createdAt,value
2019-01-03T00:00:52.577Z,0.00
2019-01-03T00:01:52.568Z,0.00
2019-01-03T00:02:52.582Z,0.00
2019-01-03T00:03:52.543Z,0.00
2019-01-03T00:04:52.560Z,0.00
2019-01-03T00:05:52.518Z,0.00
2019-01-03T00:06:52.516Z,0.00
2019-01-03T00:07:52.502Z,0.00
2019-01-03T00:08:52.507Z,0.00
2019-01-03T00:09:52.476Z,0.00
2019-01-03T00:10:52.476Z,0.00
2019-01-03T00:11:52.451Z,0.00
2019-01-03T00:12:52.446Z,0.00
2019-01-03T00:13:52.437Z,0.00
2019-01-03T00:14:52.453Z,0.00
2019-01-03T00:15:52.604Z,0.00
2019-01-03T00:16:52.404Z,0.00
2019-01-03T00:17:52.388Z,0.00
2019-01-03T00:18:52.379Z,0.00
2019-01-03T00:19:52.368Z,0.00
2019-01-03T00:20:52.411Z,0.00
2019-01-03T00:21:52.346Z,0.00
2019-01-03T00:22:52.328Z,0.00
2019-01-03T00:23:52.327Z,0.00
2019-01-03T00:24:52.315Z,0.00
2019-01-03T00:25:52.307Z,0.00
2019-01-03T00:26:53.847Z,0.00
2019-01-03T00:27:52.270Z,0.00
2019-01-03T00:28:52.283Z,0.00
2019-01-03T00:29:52.255Z,0.00
2019-01-03T00:30:52.248Z,0.00
2019-01-03T00:31:52.241Z,0.00
2019-01-03T00:32:52.224Z,0.00
2019-01-03T00:33:52.207Z,0.00
2019-01-03T00:34:52.221Z,0.00
2019-01-03T00:35:52.186Z,0.00
2019-01-03T00:36:52.198Z,0.00
2019-01-03T00:37:53.032Z,0.00
2019-01-03T00:38:52.150Z,0.00
2019-01-03T00:39:52.163Z,0.00
2019-01-03T00:40:52.136Z,0.00
2019-01-03T00:41:52.133Z,0.00
2019-01-03T00:42:52.135Z,0.00
2019-01-03T00:43:52.103Z,0.00
2019-01-03T00:44:52.091Z,0.00
2019-01-03T00:45:52.100Z,0.00
2019-01-03T00:46:52.074Z,0.00
2019-01-03T00:47:52.067Z,0.00
2019-01-03T00:48:52.047Z,0.00
2019-01-03T00:49:52.031Z,0.00
2019-01-03T00:50:52.020Z,0.00
2019-01-03T00:51:52.034Z,0.00
2019-01-03T00:52:52.020Z,0.00
2019-01-03T00:53:51.994Z,0.00
2019-01-03T00:54:51.976Z,0.00
2019-01-03T00:55:51.972Z,0.00
2019-01-03T00:56:51.954Z,0.00
2019-01-03T00:57:51.971Z,0.00
2019-01-03T00:58:51.956Z,0.00
2019-01-03T00:59:51.921Z,0.00
2019-01-03T01:00:51.917Z,0.00
2019-01-03T01:01:51.900Z,0.00
2019-01-03T01:02:51.891Z,0.00
2019-01-03T01:03:51.894Z,0.00
2019-01-03T01:04:51.891Z,0.00
2019-01-03T01:05:51.855Z,0.00
2019-01-03T01:06:51.854Z,0.00
2019-01-03T01:07:51.837Z,0.00
2019-01-03T01:08:51.822Z,0.00
2019-01-03T01:09:51.838Z,0.00
2019-01-03T01:10:51.824Z,0.00
2019-01-03T01:11:51.789Z,0.00
2019-01-03T01:12:51.785Z,0.00
2019-01-03T01:13:51.769Z,0.00
2019-01-03T01:14:51.760Z,0.00
2019-01-03T01:15:51.773Z,0.00
2019-01-03T01:16:51.742Z,0.00
2019-01-03T01:17:51.725Z,0.00
2019-01-03T01:18:51.714Z,0.00
2019-01-03T01:19:51.704Z,0.00
2019-01-03T01:20:51.700Z,0.00
2019-01-03T01:21:51.690Z,0.00
2019-01-03T01:22:51.675Z,0.00
2019-01-03T01:23:51.659Z,0.00
2019-01-03T01:24:51.645Z,0.00
2019-01-03T01:25:51.655Z,0.00
2019-01-03T01:26:51.624Z,0.00
2019-01-03T01:27:51.628Z,0.00
2019-01-03T01:28:51.601Z,0.00
2019-01-03T01:29:51.590Z,0.00
2019-01-03T01:30:51.580Z,0.00
2019-01-03T01:31:51.582Z,0.00
2019-01-03T01:32:51.558Z,0.00
2019-01-03T01:33:51.569Z,0.00
2019-01-03T01:34:51.538Z,0.00
2019-01-03T01:35:51.533Z,0.00
2019-01-03T01:36:51.512Z,0.00
2019-01-03T01:37:51.521Z,0.00
2019-01-03T01:38:51.495Z,0.00
2019-01-03T01:39:51.510Z,0.00
2019-01-03T01:40:51.463Z,0.00
2019-01-03T01:41:51.464Z,0.00
2019-01-03T01:42:51.443Z,0.00
2019-01-03T01:43:51.447Z,0.00
2019-01-03T01:44:51.422Z,0.00
2019-01-03T01:45:51.430Z,0.00
2019-01-03T01:46:51.405Z,0.00
2019-01-03T01:47:51.390Z,0.00
2019-01-03T01:48:51.404Z,0.00
2019-01-03T01:49:51.372Z,0.00
2019-01-03T01:50:51.357Z,0.00
2019-01-03T01:51:51.366Z,0.00
2019-01-03T01:52:51.338Z,0.00
2019-01-03T01:53:51.323Z,0.00
2019-01-03T01:54:51.328Z,0.00
2019-01-03T01:55:51.305Z,0.00
2019-01-03T01:56:51.287Z,0.00
2019-01-03T01:57:51.300Z,0.00
2019-01-03T01:58:51.275Z,0.00
2019-01-03T01:59:51.295Z,0.00
2019-01-03T02:00:51.250Z,0.00
2019-01-03T02:01:51.249Z,0.00
2019-01-03T02:02:51.224Z,0.00
2019-01-03T02:03:51.212Z,0.00
2019-01-03T02:04:51.221Z,0.00
2019-01-03T02:05:51.215Z,0.00
2019-01-03T02:06:51.181Z,0.00
2019-01-03T02:07:51.170Z,0.00
2019-01-03T02:08:51.159Z,0.00
2019-01-03T02:09:51.146Z,0.00
2019-01-03T02:10:51.172Z,0.00
2019-01-03T02:11:51.123Z,0.00
2019-01-03T02:12:51.114Z,0.00
2019-01-03T02:13:51.107Z,0.00
2019-01-03T02:14:51.088Z,0.00
2019-01-03T02:15:51.101Z,0.00
2019-01-03T02:16:51.091Z,0.00
2019-01-03T02:17:51.063Z,0.00
2019-01-03T02:18:51.056Z,0.00
2019-01-03T02:19:51.035Z,0.00
2019-01-03T02:20:51.028Z,0.00
2019-01-03T02:21:51.025Z,0.00
2019-01-03T02:22:51.018Z,0.00
2019-01-03T02:23:50.996Z,0.00
2019-01-03T02:24:50.983Z,0.00
2019-01-03T02:25:50.965Z,0.00
2019-01-03T02:26:50.974Z,0.00
2019-01-03T02:27:50.949Z,0.00
2019-01-03T02:28:50.950Z,0.00
2019-01-03T02:29:50.929Z,0.00
2019-01-03T02:30:50.912Z,0.00
2019-01-03T02:31:50.919Z,0.00
2019-01-03T02:32:50.896Z,0.00
2019-01-03T02:33:50.883Z,0.00
2019-01-03T02:34:50.897Z,0.00
2019-01-03T02:35:50.861Z,0.00
2019-01-03T02:36:50.870Z,0.00
2019-01-03T02:37:50.839Z,0.00
2019-01-03T02:38:50.822Z,0.00
2019-01-03T02:39:50.811Z,0.00
2019-01-03T02:40:50.826Z,0.00
2019-01-03T02:41:50.800Z,0.00
2019-01-03T02:42:50.798Z,0.00
2019-01-03T02:43:50.780Z,0.00
2019-01-03T02:44:50.803Z,0.00
2019-01-03T02:45:50.748Z,0.00
2019-01-03T02:46:50.759Z,0.00
2019-01-03T02:47:50.737Z,0.00
2019-01-03T02:48:50.718Z,0.00
2019-01-03T02:49:50.707Z,0.00
2019-01-03T02:50:50.690Z,0.00
2019-01-03T02:51:50.685Z,0.00
2019-01-03T02:52:50.723Z,0.00
2019-01-03T02:53:50.660Z,0.00
2019-01-03T02:54:50.649Z,0.00
2019-01-03T02:55:50.662Z,0.00
2019-01-03T02:56:50.628Z,0.00
2019-01-03T02:57:50.615Z,0.00
2019-01-03T02:58:50.636Z,0.00
2019-01-03T02:59:50.595Z,0.00
2019-01-03T03:00:50.588Z,0.00
2019-01-03T03:01:50.568Z,0.00
2019-01-03T03:02:50.559Z,0.00
2019-01-03T03:03:50.572Z,0.00
2019-01-03T03:04:50.532Z,0.00
2019-01-03T03:05:50.525Z,0.00
2019-01-03T03:06:50.516Z,0.00
2019-01-03T03:07:50.508Z,0.00
2019-01-03T03:08:50.514Z,0.00
2019-01-03T03:09:50.510Z,0.00
2019-01-03T03:10:50.475Z,0.00
2019-01-03T03:11:50.462Z,0.00
2019-01-03T03:12:50.448Z,0.00
2019-01-03T03:13:50.457Z,0.00
2019-01-03T03:14:50.425Z,0.00
2019-01-03T03:15:50.427Z,0.00
2019-01-03T03:16:50.401Z,0.00
2019-01-03T03:17:50.391Z,0.00
2019-01-03T03:18:50.377Z,0.00
2019-01-03T03:19:50.390Z,0.00
2019-01-03T03:20:50.361Z,0.00
2019-01-03T03:21:50.375Z,0.00
2019-01-03T03:22:50.340Z,0.00
2019-01-03T03:23:50.329Z,0.00
2019-01-03T03:24:50.330Z,0.00
2019-01-03T03:25:50.308Z,0.00
2019-01-03T03:26:50.300Z,0.00
2019-01-03T03:27:50.309Z,0.00
2019-01-03T03:28:50.268Z,0.00
2019-01-03T03:29:50.282Z,0.00
2019-01-03T03:30:50.252Z,0.00
2019-01-03T03:31:50.239Z,0.00
2019-01-03T03:32:50.229Z,0.00
2019-01-03T03:33:50.233Z,0.00
2019-01-03T03:34:50.225Z,0.00
2019-01-03T03:35:50.189Z,0.00
2019-01-03T03:36:50.183Z,0.00
2019-01-03T03:37:50.175Z,0.00
2019-01-03T03:38:50.158Z,0.00
2019-01-03T03:39:50.172Z,0.00
2019-01-03T03:40:50.150Z,0.00
2019-01-03T03:41:50.129Z,0.00
2019-01-03T03:42:50.122Z,0.00
2019-01-03T03:43:50.106Z,0.00
2019-01-03T03:44:50.092Z,0.00
2019-01-03T03:45:50.108Z,0.00
2019-01-03T03:46:50.076Z,0.00
2019-01-03T03:47:50.072Z,0.00
2019-01-03T03:48:50.047Z,0.00
2019-01-03T03:49:50.039Z,0.00
2019-01-03T03:50:50.046Z,0.00
2019-01-03T03:51:50.033Z,0.00
2019-01-03T03:52:50.012Z,0.00
2019-01-03T03:53:50.000Z,0.00
2019-01-03T03:54:49.991Z,0.00
2019-01-03T03:55:49.978Z,0.00
2019-01-03T03:56:49.975Z,0.00
2019-01-03T03:57:49.970Z,0.00
2019-01-03T03:58:49.938Z,0.00
2019-01-03T03:59:49.930Z,0.00
2019-01-03T04:00:49.913Z,0.00
2019-01-03T04:01:49.917Z,0.00
2019-01-03T04:02:49.894Z,0.00
2019-01-03T04:03:49.894Z,0.00
2019-01-03T04:04:49.869Z,0.00
2019-01-03T04:05:49.858Z,0.00
2019-01-03T04:06:49.863Z,0.00
2019-01-03T04:07:49.840Z,0.00
2019-01-03T04:08:49.830Z,0.00
2019-01-03T04:09:49.834Z,0.00
2019-01-03T04:10:49.798Z,0.00
2019-01-03T04:11:49.826Z,0.00
2019-01-03T04:12:49.787Z,0.00
2019-01-03T04:13:49.770Z,0.00
2019-01-03T04:14:49.761Z,0.00
2019-01-03T04:15:49.761Z,0.00
2019-01-03T04:16:49.738Z,0.00
2019-01-03T04:17:49.753Z,0.00
2019-01-03T04:18:49.718Z,0.00
2019-01-03T04:19:49.707Z,0.00
2019-01-03T04:20:49.696Z,0.00
2019-01-03T04:21:49.702Z,0.00
2019-01-03T04:22:49.672Z,0.00
2019-01-03T04:23:49.693Z,0.00
2019-01-03T04:24:49.655Z,0.00
2019-01-03T04:25:50.504Z,0.00
2019-01-03T04:26:49.643Z,0.00
2019-01-03T04:27:49.625Z,0.00
2019-01-03T04:28:49.622Z,0.00
2019-01-03T04:29:49.620Z,0.00
2019-01-03T04:30:49.585Z,0.00
2019-01-03T04:31:49.571Z,0.00
2019-01-03T04:32:49.581Z,0.00
2019-01-03T04:33:49.552Z,0.00
2019-01-03T04:34:49.544Z,0.00
2019-01-03T04:35:49.537Z,0.00
2019-01-03T04:36:49.519Z,0.00
2019-01-03T04:37:49.507Z,0.00
2019-01-03T04:38:49.507Z,0.00
2019-01-03T04:39:49.484Z,0.00
2019-01-03T04:40:49.499Z,0.00
2019-01-03T04:41:49.465Z,0.00
2019-01-03T04:42:49.451Z,0.00
2019-01-03T04:43:49.443Z,0.00
2019-01-03T04:44:49.440Z,0.00
2019-01-03T04:45:49.419Z,0.00
2019-01-03T04:46:49.434Z,0.00
2019-01-03T04:47:49.398Z,0.00
2019-01-03T04:48:49.380Z,0.00
2019-01-03T04:49:49.383Z,0.00
2019-01-03T04:50:49.380Z,0.00
2019-01-03T04:51:49.352Z,0.00
2019-01-03T04:52:49.370Z,0.00
2019-01-03T04:53:49.333Z,0.00
2019-01-03T04:54:49.322Z,0.00
2019-01-03T04:55:49.311Z,0.00
2019-01-03T04:56:49.311Z,0.00
2019-01-03T04:57:49.292Z,0.00
2019-01-03T04:58:49.285Z,0.00
2019-01-03T04:59:49.257Z,0.00
2019-01-03T05:00:49.255Z,0.00
2019-01-03T05:01:49.238Z,0.00
2019-01-03T05:02:49.230Z,0.00
2019-01-03T05:03:49.256Z,0.00
2019-01-03T05:04:49.208Z,0.00
2019-01-03T05:05:49.197Z,0.00
2019-01-03T05:06:49.185Z,0.00
2019-01-03T05:07:49.219Z,0.00
2019-01-03T05:08:49.159Z,0.00
2019-01-03T05:09:49.184Z,0.00
2019-01-03T05:10:49.141Z,0.00
2019-01-03T05:11:49.135Z,0.00
2019-01-03T05:12:49.121Z,0.00
2019-01-03T05:13:49.115Z,0.00
2019-01-03T05:14:49.112Z,0.00
2019-01-03T05:15:49.097Z,0.00
2019-01-03T05:16:49.076Z,0.00
2019-01-03T05:17:49.063Z,0.00
2019-01-03T05:18:49.051Z,0.00
2019-01-03T05:19:49.054Z,0.00
2019-01-03T05:20:49.033Z,0.00
2019-01-03T05:21:49.042Z,0.00
2019-01-03T05:22:49.004Z,0.00
2019-01-03T05:23:49.003Z,0.00
2019-01-03T05:24:48.991Z,0.00
2019-01-03T05:25:48.974Z,0.00
2019-01-03T05:26:48.974Z,0.00
2019-01-03T05:27:48.971Z,0.00
2019-01-03T05:28:48.939Z,0.00
2019-01-03T05:29:48.951Z,0.00
2019-01-03T05:30:48.924Z,0.00
2019-01-03T05:31:48.926Z,0.00
2019-01-03T05:32:48.896Z,0.00
2019-01-03T05:33:48.898Z,0.00
2019-01-03T05:34:48.873Z,0.00
2019-01-03T05:35:48.870Z,0.00
2019-01-03T05:36:48.864Z,0.00
2019-01-03T05:37:48.838Z,0.00
2019-01-03T05:38:48.826Z,0.00
2019-01-03T05:39:48.838Z,0.00
2019-01-03T05:40:48.825Z,0.00
2019-01-03T05:41:48.797Z,0.00
2019-01-03T05:42:48.784Z,0.00
2019-01-03T05:43:49.508Z,0.00
2019-01-03T05:44:48.760Z,0.00
2019-01-03T05:45:48.772Z,0.00
2019-01-03T05:46:48.757Z,0.00
2019-01-03T05:47:48.739Z,0.00
2019-01-03T05:48:48.722Z,0.00
2019-01-03T05:49:48.713Z,0.00
2019-01-03T05:50:48.697Z,0.00
2019-01-03T05:51:48.712Z,0.00
2019-01-03T05:52:48.677Z,0.00
2019-01-03T05:53:48.660Z,0.00
2019-01-03T05:54:48.654Z,0.00
2019-01-03T05:55:48.648Z,0.00
2019-01-03T05:56:48.637Z,0.00
2019-01-03T05:57:48.651Z,0.00
2019-01-03T05:58:48.612Z,0.00
2019-01-03T05:59:48.597Z,0.00
2019-01-03T06:00:48.588Z,0.00
2019-01-03T06:01:48.599Z,0.00
2019-01-03T06:02:48.565Z,0.00
2019-01-03T06:03:48.564Z,0.00
2019-01-03T06:04:48.541Z,0.00
2019-01-03T06:05:48.528Z,0.00
2019-01-03T06:06:48.527Z,0.00
2019-01-03T06:07:48.520Z,0.00
2019-01-03T06:08:48.498Z,0.00
2019-01-03T06:09:48.503Z,0.00
2019-01-03T06:10:48.478Z,0.00
2019-01-03T06:11:48.475Z,0.00
2019-01-03T06:12:48.468Z,0.00
2019-01-03T06:13:48.467Z,0.00
2019-01-03T06:14:48.430Z,0.00
2019-01-03T06:15:48.439Z,0.00
2019-01-03T06:16:48.410Z,0.00
2019-01-03T06:17:48.415Z,0.00
2019-01-03T06:18:48.388Z,0.00
2019-01-03T06:19:48.370Z,0.00
2019-01-03T06:20:48.361Z,0.00
2019-01-03T06:21:48.372Z,0.00
2019-01-03T06:22:48.369Z,0.00
2019-01-03T06:23:48.334Z,0.00
2019-01-03T06:24:48.324Z,0.00
2019-01-03T06:25:48.305Z,0.00
2019-01-03T06:26:48.296Z,0.00
2019-01-03T06:27:48.306Z,0.00
2019-01-03T06:28:48.281Z,0.00
2019-01-03T06:29:48.270Z,0.00
2019-01-03T06:30:48.252Z,0.00
2019-01-03T06:31:48.251Z,0.00
2019-01-03T06:32:48.233Z,0.00
2019-01-03T06:33:48.247Z,0.00
2019-01-03T06:34:48.208Z,4.00
2019-01-03T06:35:48.195Z,4.00
2019-01-03T06:36:48.189Z,0.00
2019-01-03T06:37:48.181Z,0.00
2019-01-03T06:38:48.179Z,4.00
2019-01-03T06:39:48.159Z,0.00
2019-01-03T06:40:48.151Z,4.00
2019-01-03T06:41:48.128Z,4.00
2019-01-03T06:42:48.121Z,4.00
2019-01-03T06:43:48.135Z,4.00
2019-01-03T06:44:48.096Z,4.00
2019-01-03T06:45:48.107Z,4.00
2019-01-03T06:46:48.078Z,8.00
2019-01-03T06:47:48.068Z,8.00
2019-01-03T06:48:48.051Z,8.00
2019-01-03T06:49:48.064Z,12.00
2019-01-03T06:50:48.035Z,12.00
2019-01-03T06:51:48.032Z,16.00
2019-01-03T06:52:48.011Z,16.00
2019-01-03T06:53:48.001Z,20.00
2019-01-03T06:54:47.994Z,24.00
2019-01-03T06:55:47.979Z,28.00
2019-01-03T06:56:47.961Z,28.00
2019-01-03T06:57:47.970Z,32.00
2019-01-03T06:58:47.939Z,40.00
2019-01-03T06:59:47.955Z,44.00
2019-01-03T07:00:47.920Z,44.00
2019-01-03T07:01:47.908Z,56.00
2019-01-03T07:02:47.894Z,68.00
2019-01-03T07:03:47.903Z,72.00
2019-01-03T07:04:47.872Z,84.00
2019-01-03T07:05:47.878Z,96.00
2019-01-03T07:06:47.853Z,116.00
2019-01-03T07:07:47.856Z,136.00
2019-01-03T07:08:47.829Z,140.00
2019-01-03T07:09:47.844Z,164.00
2019-01-03T07:10:47.823Z,168.00
2019-01-03T07:11:47.798Z,192.00
2019-01-03T07:12:47.786Z,204.00
2019-01-03T07:13:47.779Z,236.00
2019-01-03T07:14:47.766Z,252.00
2019-01-03T07:15:47.786Z,252.00
2019-01-03T07:16:47.741Z,284.00
2019-01-03T07:17:47.730Z,300.00
2019-01-03T07:18:47.723Z,336.00
2019-01-03T07:19:47.706Z,348.00
2019-01-03T07:20:47.702Z,352.00
2019-01-03T07:21:47.718Z,384.00
2019-01-03T07:22:47.670Z,408.00
2019-01-03T07:23:47.662Z,408.00
2019-01-03T07:24:47.655Z,440.00
2019-01-03T07:25:47.638Z,432.00
2019-01-03T07:26:47.646Z,440.00
2019-01-03T07:27:47.634Z,480.00
2019-01-03T07:28:47.607Z,508.00
2019-01-03T07:29:47.593Z,548.00
2019-01-03T07:30:47.586Z,568.00
2019-01-03T07:31:47.601Z,604.00
2019-01-03T07:32:47.570Z,636.00
2019-01-03T07:33:47.570Z,664.00
2019-01-03T07:34:47.545Z,668.00
2019-01-03T07:35:47.530Z,696.00
2019-01-03T07:36:47.520Z,704.00
2019-01-03T07:37:47.573Z,696.00
2019-01-03T07:38:47.491Z,664.00
2019-01-03T07:39:47.497Z,688.00
2019-01-03T07:40:47.476Z,688.00
2019-01-03T07:41:47.470Z,660.00
2019-01-03T07:42:47.493Z,656.00
2019-01-03T07:43:47.446Z,656.00
2019-01-03T07:44:47.429Z,648.00
2019-01-03T07:45:47.434Z,660.00
2019-01-03T07:46:47.406Z,668.00
2019-01-03T07:47:47.411Z,652.00
2019-01-03T07:48:47.388Z,704.00
2019-01-03T07:49:47.369Z,704.00
2019-01-03T07:50:47.364Z,696.00
2019-01-03T07:51:47.375Z,684.00
2019-01-03T07:52:47.360Z,740.00
2019-01-03T07:53:47.330Z,764.00
2019-01-03T07:54:47.317Z,724.00
2019-01-03T07:55:47.306Z,692.00
2019-01-03T07:56:47.298Z,736.00
2019-01-03T07:57:47.325Z,788.00
2019-01-03T07:58:47.272Z,768.00
2019-01-03T07:59:47.266Z,740.00
2019-01-03T08:00:47.254Z,712.00
2019-01-03T08:01:47.240Z,788.00
2019-01-03T08:02:47.233Z,820.00
2019-01-03T08:03:47.255Z,844.00
2019-01-03T08:04:47.209Z,868.00
2019-01-03T08:05:47.198Z,832.00
2019-01-03T08:06:47.186Z,856.00
2019-01-03T08:07:47.175Z,864.00
2019-01-03T08:08:47.172Z,856.00
2019-01-03T08:09:47.178Z,860.00
2019-01-03T08:10:47.148Z,872.00
2019-01-03T08:11:47.133Z,876.00
2019-01-03T08:12:47.117Z,920.00
2019-01-03T08:13:47.122Z,972.00
2019-01-03T08:14:47.148Z,1000.00
2019-01-03T08:15:47.145Z,1012.00
2019-01-03T08:16:47.073Z,1044.00
2019-01-03T08:17:47.063Z,996.00
2019-01-03T08:18:47.072Z,1060.00
2019-01-03T08:19:47.042Z,1136.00
2019-01-03T08:20:47.029Z,1140.00
2019-01-03T08:21:47.032Z,1140.00
2019-01-03T08:22:47.018Z,1140.00
2019-01-03T08:23:47.018Z,1144.00
2019-01-03T08:24:46.989Z,1180.00
2019-01-03T08:25:46.975Z,1208.00
2019-01-03T08:26:46.958Z,1232.00
2019-01-03T08:27:46.976Z,1276.00
2019-01-03T08:28:47.011Z,1300.00
2019-01-03T08:29:46.952Z,1320.00
2019-01-03T08:30:46.919Z,1328.00
2019-01-03T08:31:46.908Z,1344.00
2019-01-03T08:32:46.892Z,1324.00
2019-01-03T08:33:46.905Z,1328.00
2019-01-03T08:34:46.886Z,1348.00
2019-01-03T08:35:46.864Z,1376.00
2019-01-03T08:36:46.847Z,1432.00
2019-01-03T08:37:46.844Z,1456.00
2019-01-03T08:38:46.827Z,1500.00
2019-01-03T08:39:46.852Z,1548.00
2019-01-03T08:40:46.807Z,1552.00
2019-01-03T08:41:46.797Z,1560.00
2019-01-03T08:42:46.782Z,1580.00
2019-01-03T08:43:46.771Z,1544.00
2019-01-03T08:44:46.792Z,1516.00
2019-01-03T08:45:46.780Z,1496.00
2019-01-03T08:46:46.737Z,1488.00
2019-01-03T08:47:46.730Z,1476.00
2019-01-03T08:48:46.719Z,1496.00
2019-01-03T08:49:46.704Z,1496.00
2019-01-03T08:50:46.707Z,1460.00
2019-01-03T08:51:46.701Z,1520.00
2019-01-03T08:52:46.670Z,1524.00
2019-01-03T08:53:46.660Z,1496.00
2019-01-03T08:54:46.649Z,1512.00
2019-01-03T08:55:46.653Z,1524.00
2019-01-03T08:56:46.628Z,1540.00
2019-01-03T08:57:46.636Z,1592.00
2019-01-03T08:58:46.601Z,1600.00
2019-01-03T08:59:46.594Z,1588.00
2019-01-03T09:00:46.606Z,1560.00
2019-01-03T09:01:46.579Z,1520.00
2019-01-03T09:02:46.564Z,1516.00
2019-01-03T09:03:46.565Z,1504.00
2019-01-03T09:04:46.533Z,1540.00
2019-01-03T09:05:46.526Z,1548.00
2019-01-03T09:06:46.537Z,1572.00
2019-01-03T09:07:46.504Z,1608.00
2019-01-03T09:08:46.492Z,1636.00
2019-01-03T09:09:46.495Z,1672.00
2019-01-03T09:10:46.470Z,1676.00
2019-01-03T09:11:46.472Z,1728.00
2019-01-03T09:12:46.451Z,1792.00
2019-01-03T09:13:46.437Z,1852.00
2019-01-03T09:14:46.431Z,1924.00
2019-01-03T09:15:46.439Z,1980.00
2019-01-03T09:16:46.421Z,2020.00
2019-01-03T09:17:46.396Z,2032.00
2019-01-03T09:18:46.378Z,2036.00
2019-01-03T09:19:46.374Z,2044.00
2019-01-03T09:20:46.372Z,2104.00
2019-01-03T09:21:46.385Z,2148.00
2019-01-03T09:22:46.333Z,2200.00
2019-01-03T09:23:46.324Z,2260.00
2019-01-03T09:24:46.317Z,2296.00
2019-01-03T09:25:46.302Z,2288.00
2019-01-03T09:26:46.296Z,2260.00
2019-01-03T09:27:46.317Z,2260.00
2019-01-03T09:28:46.274Z,2308.00
2019-01-03T09:29:46.255Z,2404.00
2019-01-03T09:30:46.252Z,2564.00
2019-01-03T09:31:46.238Z,2644.00
2019-01-03T09:32:46.234Z,2672.00
2019-01-03T09:33:46.242Z,2680.00
2019-01-03T09:34:46.204Z,2648.00
2019-01-03T09:35:46.196Z,2548.00
2019-01-03T09:36:46.186Z,2408.00
2019-01-03T09:37:46.193Z,2352.00
2019-01-03T09:38:46.236Z,2376.00
2019-01-03T09:39:46.163Z,2356.00
2019-01-03T09:40:46.136Z,2360.00
2019-01-03T09:41:46.126Z,2452.00
2019-01-03T09:42:46.119Z,2528.00
2019-01-03T09:43:46.116Z,2508.00
2019-01-03T09:44:46.097Z,2580.00
2019-01-03T09:45:46.110Z,2648.00
2019-01-03T09:46:46.076Z,2680.00
2019-01-03T09:47:46.063Z,2760.00
2019-01-03T09:48:46.072Z,2980.00
2019-01-03T09:49:46.039Z,3272.00
2019-01-03T09:50:46.028Z,3556.00
2019-01-03T09:51:46.031Z,3676.00
2019-01-03T09:52:46.007Z,3664.00
2019-01-03T09:53:45.996Z,3600.00
2019-01-03T09:54:46.001Z,3432.00
2019-01-03T09:55:45.973Z,3384.00
2019-01-03T09:56:45.959Z,3320.00
2019-01-03T09:57:45.962Z,3160.00
2019-01-03T09:58:45.942Z,3252.00
2019-01-03T09:59:45.941Z,3428.00
2019-01-03T10:00:45.921Z,3572.00
2019-01-03T10:01:45.905Z,3488.00
2019-01-03T10:02:45.897Z,3352.00
2019-01-03T10:03:45.909Z,3324.00
2019-01-03T10:04:45.874Z,3352.00
2019-01-03T10:05:45.863Z,3380.00
2019-01-03T10:06:45.847Z,3372.00
2019-01-03T10:07:45.841Z,3020.00
2019-01-03T10:08:45.831Z,2808.00
2019-01-03T10:09:45.854Z,2924.00
2019-01-03T10:10:45.805Z,2936.00
2019-01-03T10:11:45.788Z,2724.00
2019-01-03T10:12:45.783Z,2500.00
2019-01-03T10:13:45.769Z,2280.00
2019-01-03T10:14:45.762Z,2080.00
2019-01-03T10:15:45.798Z,2184.00
2019-01-03T10:16:45.746Z,2176.00
2019-01-03T10:17:45.729Z,2072.00
2019-01-03T10:18:45.719Z,2084.00
2019-01-03T10:19:45.710Z,2148.00
2019-01-03T10:20:45.776Z,2220.00
2019-01-03T10:21:45.711Z,2168.00
2019-01-03T10:22:45.666Z,2180.00
2019-01-03T10:23:45.661Z,2196.00
2019-01-03T10:24:45.650Z,2156.00
2019-01-03T10:25:45.643Z,2112.00
2019-01-03T10:26:45.651Z,2108.00
2019-01-03T10:27:45.645Z,2156.00
2019-01-03T10:28:45.644Z,2204.00
2019-01-03T10:29:45.595Z,2208.00
2019-01-03T10:30:45.584Z,2200.00
2019-01-03T10:31:45.575Z,2276.00
2019-01-03T10:32:45.592Z,2320.00
2019-01-03T10:33:45.547Z,2344.00
2019-01-03T10:34:45.556Z,2404.00
2019-01-03T10:35:45.535Z,2496.00
2019-01-03T10:36:45.512Z,2504.00
2019-01-03T10:37:45.516Z,2556.00
2019-01-03T10:38:45.489Z,2620.00
2019-01-03T10:39:45.485Z,2684.00
2019-01-03T10:40:45.486Z,2700.00
2019-01-03T10:41:45.463Z,2676.00
2019-01-03T10:42:45.458Z,2676.00
2019-01-03T10:43:45.433Z,2672.00
2019-01-03T10:44:45.437Z,2544.00
2019-01-03T10:45:45.410Z,2448.00
2019-01-03T10:46:45.399Z,2516.00
2019-01-03T10:47:45.416Z,2620.00
2019-01-03T10:48:45.384Z,2816.00
2019-01-03T10:49:45.372Z,3076.00
2019-01-03T10:50:45.360Z,3220.00
2019-01-03T10:51:45.349Z,3128.00
2019-01-03T10:52:45.342Z,3036.00
2019-01-03T10:53:45.328Z,3412.00
2019-01-03T10:54:45.325Z,3400.00
2019-01-03T10:55:45.305Z,3080.00
2019-01-03T10:56:45.290Z,3060.00
2019-01-03T10:57:45.294Z,3340.00
2019-01-03T10:58:45.268Z,3476.00
2019-01-03T10:59:45.260Z,3112.00
2019-01-03T11:00:45.254Z,3080.00
2019-01-03T11:01:45.231Z,3368.00
2019-01-03T11:02:45.234Z,3628.00
2019-01-03T11:03:45.211Z,3548.00
2019-01-03T11:04:45.201Z,3404.00
2019-01-03T11:05:45.185Z,3012.00
2019-01-03T11:06:45.202Z,2640.00
2019-01-03T11:07:45.182Z,2380.00
2019-01-03T11:08:45.158Z,2340.00
2019-01-03T11:09:45.147Z,2560.00
2019-01-03T11:10:45.128Z,2640.00
2019-01-03T11:11:45.127Z,2692.00
2019-01-03T11:12:45.215Z,2708.00
2019-01-03T11:13:45.102Z,2788.00
2019-01-03T11:14:45.087Z,2668.00
2019-01-03T11:15:45.078Z,2484.00
2019-01-03T11:16:45.071Z,2464.00
2019-01-03T11:17:45.079Z,2876.00
2019-01-03T11:18:45.063Z,3112.00
2019-01-03T11:19:45.031Z,2840.00
2019-01-03T11:20:45.016Z,2832.00
2019-01-03T11:21:45.008Z,2772.00
2019-01-03T11:22:45.003Z,2520.00
2019-01-03T11:23:45.957Z,2268.00
2019-01-03T11:24:45.155Z,2188.00
2019-01-03T11:25:44.983Z,2464.00
2019-01-03T11:26:44.960Z,2804.00
2019-01-03T11:27:44.955Z,3052.00
2019-01-03T11:28:44.962Z,3196.00
2019-01-03T11:29:44.997Z,3328.00
2019-01-03T11:30:44.938Z,3644.00
2019-01-03T11:31:44.894Z,3620.00
2019-01-03T11:32:44.892Z,3612.00
2019-01-03T11:33:44.876Z,3844.00
2019-01-03T11:34:44.915Z,3988.00
2019-01-03T11:35:44.867Z,4156.00
2019-01-03T11:36:44.841Z,4040.00
2019-01-03T11:37:44.832Z,3536.00
2019-01-03T11:38:44.828Z,3636.00
2019-01-03T11:39:44.814Z,3648.00
2019-01-03T11:40:45.466Z,3388.00
2019-01-03T11:41:44.799Z,3016.00
2019-01-03T11:42:44.777Z,2320.00
2019-01-03T11:43:44.771Z,2128.00
2019-01-03T11:44:44.758Z,1968.00
2019-01-03T11:45:44.741Z,2112.00
2019-01-03T11:46:44.738Z,2344.00
2019-01-03T11:47:44.745Z,2336.00
2019-01-03T11:48:44.709Z,2296.00
2019-01-03T11:49:44.700Z,2308.00
2019-01-03T11:50:44.689Z,2144.00
2019-01-03T11:51:44.698Z,2128.00
2019-01-03T11:52:44.675Z,2392.00
2019-01-03T11:53:44.682Z,2684.00
2019-01-03T11:54:44.644Z,2964.00
2019-01-03T11:55:44.631Z,2756.00
2019-01-03T11:56:44.622Z,2492.00
2019-01-03T11:57:44.635Z,2520.00
2019-01-03T11:58:44.603Z,2880.00
2019-01-03T11:59:44.613Z,3180.00
2019-01-03T12:00:44.579Z,2972.00
2019-01-03T12:01:44.570Z,2624.00
2019-01-03T12:02:44.552Z,2328.00
2019-01-03T12:03:44.557Z,2120.00
2019-01-03T12:04:44.546Z,2276.00
2019-01-03T12:05:44.544Z,2644.00
2019-01-03T12:06:44.511Z,2776.00
2019-01-03T12:07:44.498Z,2808.00
2019-01-03T12:08:44.493Z,2664.00
2019-01-03T12:09:44.506Z,2484.00
2019-01-03T12:10:44.464Z,2508.00
2019-01-03T12:11:44.474Z,2424.00
2019-01-03T12:12:44.444Z,2412.00
2019-01-03T12:13:44.427Z,2492.00
2019-01-03T12:14:44.481Z,2612.00
2019-01-03T12:15:44.407Z,2756.00
2019-01-03T12:16:44.397Z,2796.00
2019-01-03T12:17:44.407Z,2796.00
2019-01-03T12:18:44.371Z,2572.00
2019-01-03T12:19:44.391Z,2492.00
2019-01-03T12:20:44.354Z,2600.00
2019-01-03T12:21:45.488Z,2336.00
2019-01-03T12:22:44.332Z,2192.00
2019-01-03T12:23:44.331Z,2104.00
2019-01-03T12:24:44.304Z,2056.00
2019-01-03T12:25:44.329Z,1780.00
2019-01-03T12:26:44.295Z,1592.00
2019-01-03T12:27:44.278Z,1552.00
2019-01-03T12:28:44.268Z,1620.00
2019-01-03T12:29:44.270Z,1776.00
2019-01-03T12:30:44.244Z,1784.00
2019-01-03T12:31:44.244Z,1736.00
2019-01-03T12:32:44.225Z,1756.00
2019-01-03T12:33:44.217Z,1768.00
2019-01-03T12:34:44.193Z,2020.00
2019-01-03T12:35:44.201Z,2304.00
2019-01-03T12:36:44.184Z,2588.00
2019-01-03T12:37:44.168Z,2640.00
2019-01-03T12:38:44.158Z,2400.00
2019-01-03T12:39:44.140Z,2264.00
2019-01-03T12:40:44.130Z,2132.00
2019-01-03T12:41:44.159Z,1968.00
2019-01-03T12:42:44.108Z,1956.00
2019-01-03T12:43:44.096Z,1924.00
2019-01-03T12:44:44.087Z,1848.00
2019-01-03T12:45:44.074Z,1860.00
2019-01-03T12:46:44.077Z,1804.00