createdAt,value
2018-12-18T00:07:14.011Z,15.07
2018-12-18T00:17:16.483Z,15.17
2018-12-18T00:27:18.940Z,14.97
2018-12-18T00:37:21.402Z,13.90
2018-12-18T00:47:23.899Z,14.43
2018-12-18T00:57:26.395Z,15.00
2018-12-18T01:07:28.924Z,13.53
2018-12-18T01:17:31.384Z,14.50
2018-12-18T01:27:33.843Z,14.70
2018-12-18T01:37:36.333Z,14.77
2018-12-18T01:47:38.807Z,14.30
2018-12-18T01:57:41.260Z,14.33
2018-12-18T02:07:43.742Z,14.90
2018-12-18T02:17:46.212Z,14.80
2018-12-18T02:27:48.659Z,15.67
2018-12-18T02:37:51.155Z,14.50
2018-12-18T02:47:53.628Z,15.03
2018-12-18T02:57:56.367Z,15.17
2018-12-18T03:07:58.876Z,16.27
2018-12-18T03:18:01.443Z,16.90
2018-12-18T03:28:03.905Z,14.73
2018-12-18T03:38:06.409Z,14.70
2018-12-18T03:48:08.874Z,14.37
2018-12-18T03:58:11.332Z,14.97
2018-12-18T04:08:13.817Z,15.77
2018-12-18T04:18:16.306Z,15.17
2018-12-18T04:28:18.764Z,14.80
2018-12-18T04:38:21.224Z,14.97
2018-12-18T04:48:23.707Z,14.13
2018-12-18T04:58:26.163Z,17.20
2018-12-18T05:08:28.687Z,16.13
2018-12-18T05:18:31.156Z,15.67
2018-12-18T05:28:33.703Z,15.87
2018-12-18T05:38:36.168Z,16.20
2018-12-18T05:48:38.763Z,15.53
2018-12-18T05:58:41.287Z,16.40
2018-12-18T06:08:43.751Z,16.77
2018-12-18T06:18:46.223Z,18.63
2018-12-18T06:28:48.684Z,17.77
2018-12-18T06:38:51.160Z,17.90
2018-12-18T06:48:53.625Z,17.53
2018-12-18T06:58:56.088Z,17.00
2018-12-18T07:08:58.551Z,15.90
2018-12-18T07:19:01.051Z,15.93
2018-12-18T07:29:03.648Z,14.97
2018-12-18T07:39:07.387Z,16.20
2018-12-18T07:49:10.064Z,15.80
2018-12-18T07:59:12.787Z,15.03
2018-12-18T08:09:15.444Z,14.33
2018-12-18T08:19:17.912Z,14.90
2018-12-18T08:29:20.720Z,15.93
2018-12-18T08:39:23.401Z,16.50
2018-12-18T08:49:26.127Z,16.23
2018-12-18T08:59:28.855Z,18.87
2018-12-18T09:09:31.505Z,18.53
2018-12-18T09:19:33.972Z,15.93
2018-12-18T09:29:36.739Z,12.37
2018-12-18T09:39:41.208Z,12.23
2018-12-18T09:49:43.675Z,18.50
2018-12-18T09:59:46.464Z,9.60
2018-12-18T10:09:49.199Z,10.27
2018-12-18T10:19:51.921Z,9.77
2018-12-18T10:29:54.635Z,9.00
2018-12-18T10:39:57.407Z,10.67
2018-12-18T10:50:00.115Z,9.80
2018-12-18T11:00:04.862Z,9.00
2018-12-18T11:10:07.411Z,7.40
2018-12-18T11:20:09.892Z,7.73
2018-12-18T11:30:12.485Z,7.30
2018-12-18T11:40:15.303Z,4.60
2018-12-18T11:50:18.030Z,3.90
2018-12-18T12:00:20.859Z,3.90
2018-12-18T12:10:23.800Z,3.77
2018-12-18T12:20:26.511Z,2.90
2018-12-18T12:30:29.016Z,3.20
2018-12-18T12:40:31.624Z,2.87
2018-12-18T12:50:34.124Z,3.27
2018-12-18T13:00:36.815Z,2.63
2018-12-18T13:10:39.549Z,3.60
2018-12-18T13:20:42.428Z,2.90
2018-12-18T13:30:45.003Z,3.00
2018-12-18T13:40:47.735Z,3.13
2018-12-18T13:50:50.202Z,3.73
2018-12-18T14:00:52.885Z,3.60
2018-12-18T14:10:55.327Z,4.20
2018-12-18T14:20:57.796Z,4.43
2018-12-18T14:31:00.406Z,4.93
2018-12-18T14:41:03.070Z,4.47
2018-12-18T14:51:05.564Z,4.87
2018-12-18T15:01:08.015Z,5.00
2018-12-18T15:11:10.518Z,5.73
2018-12-18T15:21:12.991Z,6.90
2018-12-18T15:31:15.557Z,5.63
2018-12-18T15:41:18.091Z,6.80
2018-12-18T15:51:20.713Z,6.73
2018-12-18T16:01:23.171Z,7.87
2018-12-18T16:11:25.635Z,7.07
2018-12-18T16:21:28.185Z,7.93
2018-12-18T16:31:31.648Z,8.30
2018-12-18T16:41:34.139Z,8.27
2018-12-18T16:51:36.836Z,9.93
2018-12-18T17:01:39.340Z,8.43
2018-12-18T17:11:41.800Z,8.63
2018-12-18T17:21:44.263Z,8.73
2018-12-18T17:31:46.788Z,10.47
2018-12-18T17:41:49.243Z,12.63
2018-12-18T17:51:51.708Z,12.60
2018-12-18T18:01:54.173Z,13.20
2018-12-18T18:11:56.843Z,14.60
2018-12-18T18:21:59.307Z,14.47
2018-12-18T18:32:01.851Z,13.53
2018-12-18T18:42:04.328Z,14.07
2018-12-18T18:52:06.985Z,14.83
2018-12-18T19:02:09.439Z,14.90
2018-12-18T19:12:11.973Z,15.63
2018-12-18T19:22:15.167Z,15.57
2018-12-18T19:32:17.628Z,14.83
2018-12-18T19:42:20.598Z,16.00
2018-12-18T19:52:23.091Z,15.73
2018-12-18T20:02:25.559Z,17.77
2018-12-18T20:12:28.063Z,16.47
2018-12-18T20:22:30.898Z,18.27
2018-12-18T20:32:33.357Z,17.63
2018-12-18T20:42:35.827Z,16.70
2018-12-18T20:52:38.299Z,16.27
2018-12-18T21:02:40.808Z,16.77
2018-12-18T21:12:43.259Z,16.60
2018-12-18T21:22:45.746Z,17.42
2018-12-18T21:32:48.322Z,15.53
2018-12-18T21:42:50.792Z,14.60
2018-12-18T21:52:53.498Z,13.53
2018-12-18T22:02:55.959Z,14.33
2018-12-18T22:12:58.420Z,13.50
2018-12-18T22:23:00.915Z,15.23
2018-12-18T22:33:03.386Z,15.77
2018-12-18T22:43:05.844Z,15.33
2018-12-18T22:53:08.328Z,16.47
2018-12-18T23:03:10.822Z,15.47
2018-12-18T23:13:15.224Z,16.03
2018-12-18T23:23:17.691Z,17.03
2018-12-18T23:33:20.156Z,16.57
2018-12-18T23:43:22.665Z,17.20
2018-12-18T23:53:25.127Z,16.13
