createdAt,value
2023-05-20T00:00:27.645Z,80.87
2023-05-20T00:01:27.543Z,80.00
2023-05-20T00:02:27.559Z,80.19
2023-05-20T00:03:27.510Z,80.48
2023-05-20T00:04:27.342Z,80.00
2023-05-20T00:05:27.233Z,80.10
2023-05-20T00:06:27.162Z,80.00
2023-05-20T00:07:27.072Z,80.38
2023-05-20T00:08:26.990Z,79.72
2023-05-20T00:09:26.909Z,79.33
2023-05-20T00:10:26.837Z,78.53
2023-05-20T00:11:26.754Z,78.24
2023-05-20T00:12:26.688Z,78.24
2023-05-20T00:13:26.597Z,77.48
2023-05-20T00:14:26.515Z,77.19
2023-05-20T00:15:26.432Z,77.38
2023-05-20T00:16:26.377Z,77.95
2023-05-20T00:17:26.296Z,76.62
2023-05-20T00:18:26.201Z,76.71
2023-05-20T00:19:26.169Z,76.71
2023-05-20T00:20:26.057Z,76.81
2023-05-20T00:21:25.965Z,77.48
2023-05-20T00:22:25.883Z,77.76
2023-05-20T00:23:25.807Z,75.95
2023-05-20T00:24:25.726Z,75.95
2023-05-20T00:25:25.643Z,76.04
2023-05-20T00:26:25.560Z,75.95
2023-05-20T00:27:25.481Z,75.09
2023-05-20T00:28:25.416Z,74.70
2023-05-20T00:29:25.324Z,75.27
2023-05-20T00:30:25.246Z,74.41
2023-05-20T00:31:25.249Z,73.84
2023-05-20T00:32:25.200Z,74.32
2023-05-20T00:33:25.005Z,74.32
2023-05-20T00:34:24.926Z,74.70
2023-05-20T00:35:24.848Z,75.95
2023-05-20T00:36:24.777Z,75.66
2023-05-20T00:37:24.708Z,74.90
2023-05-20T00:38:24.608Z,74.51
2023-05-20T00:39:24.528Z,74.32
2023-05-20T00:40:24.456Z,73.75
2023-05-20T00:41:24.368Z,74.70
2023-05-20T00:42:24.290Z,73.46
2023-05-20T00:43:24.214Z,73.36
2023-05-20T00:44:24.138Z,74.41
2023-05-20T00:45:24.053Z,73.36
2023-05-20T00:46:24.047Z,73.27
2023-05-20T00:47:23.918Z,74.04
2023-05-20T00:48:23.817Z,73.65
2023-05-20T00:49:23.733Z,72.88
2023-05-20T00:50:23.650Z,73.55
2023-05-20T00:51:23.585Z,73.36
2023-05-20T00:52:23.503Z,72.98
2023-05-20T00:53:23.417Z,73.71
2023-05-20T00:54:23.337Z,73.23
2023-05-20T00:55:23.261Z,72.75
2023-05-20T00:56:23.172Z,71.99
2023-05-20T00:57:23.097Z,72.85
2023-05-20T00:58:23.020Z,72.28
2023-05-20T00:59:22.935Z,70.75
2023-05-20T01:00:22.859Z,70.75
2023-05-20T01:01:22.832Z,71.51
2023-05-20T01:02:22.797Z,71.80
2023-05-20T01:03:22.756Z,71.80
2023-05-20T01:04:22.541Z,72.08
2023-05-20T01:05:22.463Z,72.37
2023-05-20T01:06:22.375Z,70.65
2023-05-20T01:07:22.294Z,70.56
2023-05-20T01:08:22.220Z,71.22
2023-05-20T01:09:22.145Z,72.18
2023-05-20T01:10:22.056Z,72.18
2023-05-20T01:11:21.978Z,69.89
2023-05-20T01:12:21.928Z,69.60
2023-05-20T01:13:21.817Z,70.65
2023-05-20T01:14:21.747Z,70.07
2023-05-20T01:15:21.661Z,69.31
2023-05-20T01:16:21.641Z,68.35
2023-05-20T01:17:21.502Z,68.55
2023-05-20T01:18:21.429Z,69.60
2023-05-20T01:19:21.375Z,68.64
2023-05-20T01:20:21.279Z,69.12
2023-05-20T01:21:21.181Z,69.41
2023-05-20T01:22:21.108Z,69.41
2023-05-20T01:23:21.024Z,69.60
2023-05-20T01:24:20.942Z,69.60
2023-05-20T01:25:20.880Z,69.60
2023-05-20T01:26:20.785Z,69.89
2023-05-20T01:27:20.854Z,69.50
2023-05-20T01:28:20.621Z,69.02
2023-05-20T01:29:20.543Z,69.89
2023-05-20T01:30:20.462Z,70.07
2023-05-20T01:31:20.418Z,68.16
2023-05-20T01:32:20.306Z,68.74
2023-05-20T01:33:20.231Z,68.74
2023-05-20T01:34:20.148Z,67.59
2023-05-20T01:35:20.063Z,67.97
2023-05-20T01:36:20.002Z,68.55
2023-05-20T01:37:19.937Z,67.88
2023-05-20T01:38:19.833Z,68.45
2023-05-20T01:39:19.754Z,67.88
2023-05-20T01:40:19.666Z,67.02
2023-05-20T01:41:19.596Z,68.35
2023-05-20T01:42:19.513Z,67.40
2023-05-20T01:43:19.433Z,67.11
2023-05-20T01:44:19.352Z,66.92
2023-05-20T01:45:19.283Z,67.40
2023-05-20T01:46:19.223Z,67.02
2023-05-20T01:47:19.118Z,67.30
2023-05-20T01:48:19.030Z,67.21
2023-05-20T01:49:18.989Z,68.07
2023-05-20T01:50:18.886Z,67.49
2023-05-20T01:51:18.807Z,67.21
2023-05-20T01:52:18.715Z,66.83
2023-05-20T01:53:18.635Z,67.40
2023-05-20T01:54:18.553Z,67.30
2023-05-20T01:55:18.474Z,66.63
2023-05-20T01:56:18.390Z,67.40
2023-05-20T01:57:18.321Z,65.97
2023-05-20T01:58:18.237Z,65.58
2023-05-20T01:59:18.157Z,66.73
2023-05-20T02:00:18.079Z,67.40
2023-05-20T02:01:18.095Z,66.92
2023-05-20T02:02:17.944Z,67.49
2023-05-20T02:03:17.839Z,66.73
2023-05-20T02:04:17.758Z,64.62
2023-05-20T02:05:17.676Z,66.63
2023-05-20T02:06:17.615Z,66.35
2023-05-20T02:07:17.517Z,67.02
2023-05-20T02:08:17.463Z,66.54
2023-05-20T02:09:17.362Z,65.68
2023-05-20T02:10:17.275Z,65.58
2023-05-20T02:11:17.198Z,65.68
2023-05-20T02:12:17.217Z,66.35
2023-05-20T02:13:17.047Z,66.16
2023-05-20T02:14:16.961Z,66.25
2023-05-20T02:15:16.887Z,65.39
2023-05-20T02:16:16.827Z,65.68
2023-05-20T02:17:16.881Z,65.58
2023-05-20T02:18:16.659Z,65.68
2023-05-20T02:19:16.630Z,65.87
2023-05-20T02:20:16.521Z,65.77
2023-05-20T02:21:16.405Z,63.96
2023-05-20T02:22:16.339Z,65.68
2023-05-20T02:23:16.249Z,64.72
2023-05-20T02:24:16.167Z,63.54
2023-05-20T02:25:16.093Z,63.45
2023-05-20T02:26:16.009Z,64.43
2023-05-20T02:27:15.925Z,64.43
2023-05-20T02:28:15.848Z,63.76
2023-05-20T02:29:15.772Z,64.31
2023-05-20T02:30:15.690Z,62.71
2023-05-20T02:31:15.609Z,62.62
2023-05-20T02:32:15.551Z,63.10
2023-05-20T02:33:15.468Z,62.81
2023-05-20T02:34:15.375Z,62.49
2023-05-20T02:35:15.282Z,63.26
2023-05-20T02:36:15.221Z,63.10
2023-05-20T02:37:15.130Z,64.25
2023-05-20T02:38:15.050Z,63.19
2023-05-20T02:39:14.974Z,62.24
2023-05-20T02:40:14.947Z,61.19
2023-05-20T02:41:14.883Z,61.82
2023-05-20T02:42:14.728Z,62.01
2023-05-20T02:43:14.650Z,62.04
2023-05-20T02:44:14.581Z,62.90
2023-05-20T02:45:14.509Z,62.43
2023-05-20T02:46:14.438Z,62.33
2023-05-20T02:47:14.328Z,63.19
2023-05-20T02:48:14.249Z,62.59
2023-05-20T02:49:14.176Z,61.57
2023-05-20T02:50:14.091Z,61.95
2023-05-20T02:51:14.015Z,61.85
2023-05-20T02:52:13.932Z,61.95
2023-05-20T02:53:13.854Z,62.33
2023-05-20T02:54:13.766Z,61.44
2023-05-20T02:55:13.695Z,60.77
2023-05-20T02:56:13.616Z,60.96
2023-05-20T02:57:13.533Z,61.06
2023-05-20T02:58:13.452Z,62.21
2023-05-20T02:59:13.367Z,62.21
2023-05-20T03:00:13.341Z,61.06
2023-05-20T03:01:13.364Z,58.95
2023-05-20T03:02:13.131Z,58.76
2023-05-20T03:03:13.057Z,60.68
2023-05-20T03:04:13.018Z,58.58
2023-05-20T03:05:12.892Z,58.95
2023-05-20T03:06:12.805Z,59.15
2023-05-20T03:07:12.735Z,58.76
2023-05-20T03:08:12.657Z,59.53
2023-05-20T03:09:12.581Z,59.34
2023-05-20T03:10:12.504Z,57.90
2023-05-20T03:11:12.430Z,59.15
2023-05-20T03:12:12.338Z,57.81
2023-05-20T03:13:12.260Z,57.04
2023-05-20T03:14:12.177Z,57.24
2023-05-20T03:15:12.094Z,57.53
2023-05-20T03:16:12.046Z,57.62
2023-05-20T03:17:11.936Z,57.24
2023-05-20T03:18:11.849Z,57.43
2023-05-20T03:19:11.794Z,56.76
2023-05-20T03:20:11.697Z,55.99
2023-05-20T03:21:11.624Z,55.99
2023-05-20T03:22:11.534Z,55.04
2023-05-20T03:23:11.455Z,55.13
2023-05-20T03:24:11.372Z,55.71
2023-05-20T03:25:11.298Z,57.04
2023-05-20T03:26:11.214Z,56.47
2023-05-20T03:27:11.132Z,56.28
2023-05-20T03:28:11.060Z,55.99
2023-05-20T03:29:10.985Z,55.99
2023-05-20T03:30:10.888Z,56.85
2023-05-20T03:31:10.822Z,55.23
2023-05-20T03:32:10.936Z,53.89
2023-05-20T03:33:10.673Z,54.27
2023-05-20T03:34:10.598Z,54.94
2023-05-20T03:35:10.495Z,53.80
2023-05-20T03:36:10.418Z,54.27
2023-05-20T03:37:10.324Z,52.26
2023-05-20T03:38:10.258Z,52.26
2023-05-20T03:39:10.169Z,52.17
2023-05-20T03:40:10.088Z,53.89
2023-05-20T03:41:10.021Z,52.65
2023-05-20T03:42:09.935Z,52.46
2023-05-20T03:43:09.870Z,51.79
2023-05-20T03:44:09.772Z,52.94
2023-05-20T03:45:09.703Z,51.89
2023-05-20T03:46:09.647Z,51.50
2023-05-20T03:47:09.532Z,51.79
2023-05-20T03:48:09.459Z,52.08
2023-05-20T03:49:09.387Z,51.12
2023-05-20T03:50:09.301Z,51.12
2023-05-20T03:51:09.211Z,51.03
2023-05-20T03:52:09.133Z,50.26
2023-05-20T03:53:09.063Z,50.55
2023-05-20T03:54:08.982Z,50.26
2023-05-20T03:55:08.931Z,50.26
2023-05-20T03:56:08.815Z,50.55
2023-05-20T03:57:08.736Z,49.98
2023-05-20T03:58:08.651Z,50.07
2023-05-20T03:59:08.567Z,51.03
2023-05-20T04:00:08.492Z,50.26
2023-05-20T04:01:08.445Z,51.41
2023-05-20T04:02:08.360Z,51.31
2023-05-20T04:03:08.306Z,51.21
2023-05-20T04:04:08.202Z,51.41
2023-05-20T04:05:08.088Z,51.31
2023-05-20T04:06:08.009Z,50.45
2023-05-20T04:07:07.933Z,51.15
2023-05-20T04:08:07.849Z,50.48
2023-05-20T04:09:07.769Z,50.84
2023-05-20T04:10:07.696Z,50.95
2023-05-20T04:11:07.605Z,50.19
2023-05-20T04:12:07.537Z,50.86
2023-05-20T04:13:07.452Z,51.15
2023-05-20T04:14:07.381Z,51.24
2023-05-20T04:15:07.292Z,51.05
2023-05-20T04:16:07.209Z,51.72
2023-05-20T04:17:07.197Z,52.39
2023-05-20T04:18:07.078Z,52.01
2023-05-20T04:19:06.976Z,52.20
2023-05-20T04:20:06.893Z,51.43
2023-05-20T04:21:06.830Z,50.95
2023-05-20T04:22:06.725Z,51.72
2023-05-20T04:23:06.651Z,51.34
2023-05-20T04:24:06.569Z,51.53
2023-05-20T04:25:06.488Z,52.10
2023-05-20T04:26:06.407Z,52.20
2023-05-20T04:27:06.327Z,51.91
2023-05-20T04:28:06.253Z,51.91
2023-05-20T04:29:06.171Z,51.72
2023-05-20T04:30:06.113Z,51.53
2023-05-20T04:31:06.045Z,51.91
2023-05-20T04:32:05.971Z,52.29
2023-05-20T04:33:05.899Z,52.20
2023-05-20T04:34:05.779Z,52.67
2023-05-20T04:35:05.688Z,52.10
2023-05-20T04:36:05.612Z,53.06
2023-05-20T04:37:05.532Z,53.92
2023-05-20T04:38:05.459Z,52.67
2023-05-20T04:39:05.378Z,52.96
2023-05-20T04:40:05.286Z,53.06
2023-05-20T04:41:05.216Z,53.06
2023-05-20T04:42:05.133Z,53.25
2023-05-20T04:43:05.060Z,52.77
2023-05-20T04:44:04.972Z,52.96
2023-05-20T04:45:04.892Z,52.87
2023-05-20T04:46:04.826Z,53.06
2023-05-20T04:47:04.733Z,53.25
2023-05-20T04:48:04.711Z,52.67
2023-05-20T04:49:04.594Z,52.10
2023-05-20T04:50:04.495Z,52.77
2023-05-20T04:51:04.432Z,53.06
2023-05-20T04:52:04.330Z,52.58
2023-05-20T04:53:04.260Z,52.48
2023-05-20T04:54:04.173Z,52.58
2023-05-20T04:55:04.095Z,52.87
2023-05-20T04:56:04.029Z,53.34
2023-05-20T04:57:03.940Z,52.58
2023-05-20T04:58:03.864Z,52.58
2023-05-20T04:59:03.774Z,52.67
2023-05-20T05:00:03.699Z,53.06
2023-05-20T05:01:03.696Z,52.10
2023-05-20T05:02:03.535Z,52.29
2023-05-20T05:03:03.482Z,52.87
2023-05-20T05:04:03.375Z,52.20
2023-05-20T05:05:03.372Z,52.77
2023-05-20T05:06:03.215Z,53.47
2023-05-20T05:07:03.153Z,52.99
2023-05-20T05:08:03.060Z,53.06
2023-05-20T05:09:03.003Z,52.89
2023-05-20T05:10:02.924Z,52.70
2023-05-20T05:11:02.829Z,52.48
2023-05-20T05:12:02.742Z,52.20
2023-05-20T05:13:02.678Z,53.37
2023-05-20T05:14:02.595Z,53.94
2023-05-20T05:15:02.533Z,53.85
2023-05-20T05:16:02.502Z,52.99
2023-05-20T05:17:02.378Z,54.04
2023-05-20T05:18:02.334Z,54.33
2023-05-20T05:19:02.261Z,55.47
2023-05-20T05:20:02.117Z,55.57
2023-05-20T05:21:02.028Z,54.80
2023-05-20T05:22:01.951Z,55.10
2023-05-20T05:23:01.866Z,55.19
2023-05-20T05:24:01.793Z,55.38
2023-05-20T05:25:01.714Z,54.90
2023-05-20T05:26:01.628Z,55.96
2023-05-20T05:27:01.563Z,56.15
2023-05-20T05:28:01.470Z,57.10
2023-05-20T05:29:01.394Z,56.34
2023-05-20T05:30:01.323Z,56.72
2023-05-20T05:31:01.240Z,57.48
2023-05-20T05:32:01.173Z,58.15
2023-05-20T05:33:01.336Z,57.61
2023-05-20T05:34:00.998Z,57.61
2023-05-20T05:35:00.913Z,58.66
2023-05-20T05:36:00.834Z,58.18
2023-05-20T05:37:00.765Z,57.70
2023-05-20T05:38:00.774Z,59.23
2023-05-20T05:39:00.610Z,58.86
2023-05-20T05:40:00.553Z,59.91
2023-05-20T05:41:00.444Z,60.48
2023-05-20T05:42:00.375Z,60.58
2023-05-20T05:43:00.289Z,60.10
2023-05-20T05:44:00.228Z,60.10
2023-05-20T05:45:00.115Z,60.58
2023-05-20T05:46:00.031Z,60.77
2023-05-20T05:47:00.003Z,59.52
2023-05-20T05:47:59.909Z,60.86
2023-05-20T05:48:59.812Z,60.10
2023-05-20T05:49:59.718Z,59.91
2023-05-20T05:50:59.648Z,59.62
2023-05-20T05:51:59.567Z,59.81
2023-05-20T05:52:59.483Z,59.72
2023-05-20T05:53:59.438Z,60.10
2023-05-20T05:54:59.324Z,60.96
2023-05-20T05:55:59.251Z,60.77
2023-05-20T05:56:59.183Z,61.63
2023-05-20T05:57:59.083Z,62.01
2023-05-20T05:58:59.015Z,62.11
2023-05-20T05:59:58.926Z,62.68
2023-05-20T06:00:58.901Z,63.35
2023-05-20T06:01:58.850Z,64.40
2023-05-20T06:02:58.763Z,64.43
2023-05-20T06:03:58.700Z,64.92
2023-05-20T06:04:58.535Z,65.39
2023-05-20T06:05:58.456Z,64.92
2023-05-20T06:06:58.366Z,66.35
2023-05-20T06:07:58.297Z,66.83
2023-05-20T06:08:58.212Z,66.54
2023-05-20T06:09:58.131Z,67.98
2023-05-20T06:10:58.054Z,67.21
2023-05-20T06:11:57.973Z,67.60
2023-05-20T06:12:57.902Z,69.51
2023-05-20T06:13:57.816Z,68.84
2023-05-20T06:14:57.736Z,68.65
2023-05-20T06:15:57.664Z,69.03
2023-05-20T06:16:57.644Z,69.93
2023-05-20T06:17:57.564Z,69.80
2023-05-20T06:18:57.593Z,71.08
2023-05-20T06:19:57.339Z,71.94
2023-05-20T06:20:57.262Z,70.31
2023-05-20T06:21:57.184Z,70.89
2023-05-20T06:22:57.105Z,71.56
2023-05-20T06:23:57.026Z,71.75
2023-05-20T06:24:56.945Z,73.38
2023-05-20T06:25:56.862Z,72.90
2023-05-20T06:26:56.799Z,73.19
2023-05-20T06:27:56.709Z,73.76
2023-05-20T06:28:56.631Z,73.38
2023-05-20T06:29:56.556Z,73.57
2023-05-20T06:30:56.501Z,72.90
2023-05-20T06:31:56.402Z,73.95
2023-05-20T06:32:56.370Z,75.20
2023-05-20T06:33:56.239Z,74.91
2023-05-20T06:34:56.160Z,75.87
2023-05-20T06:35:56.075Z,76.54
2023-05-20T06:36:56.005Z,77.88
2023-05-20T06:37:55.965Z,76.54
2023-05-20T06:38:55.849Z,76.57
2023-05-20T06:39:55.790Z,77.15
2023-05-20T06:40:55.690Z,78.40
2023-05-20T06:41:55.608Z,77.92
2023-05-20T06:42:55.529Z,78.11
2023-05-20T06:43:55.450Z,78.30
2023-05-20T06:44:55.377Z,79.36
2023-05-20T06:45:55.318Z,79.74
2023-05-20T06:46:55.225Z,80.12
2023-05-20T06:47:55.165Z,80.70
2023-05-20T06:48:55.062Z,80.60
2023-05-20T06:49:54.977Z,80.32
2023-05-20T06:50:54.898Z,79.83
2023-05-20T06:51:54.829Z,80.89
2023-05-20T06:52:54.742Z,80.79
2023-05-20T06:53:54.675Z,80.03
2023-05-20T06:54:54.591Z,80.51
2023-05-20T06:55:54.505Z,80.79
2023-05-20T06:56:54.426Z,82.81
2023-05-20T06:57:54.349Z,82.52
2023-05-20T06:58:54.272Z,81.89
2023-05-20T06:59:54.196Z,81.98
2023-05-20T07:00:54.122Z,83.91
2023-05-20T07:01:54.063Z,83.81
2023-05-20T07:02:54.028Z,82.85
2023-05-20T07:03:53.895Z,83.52
2023-05-20T07:04:53.813Z,84.00
2023-05-20T07:05:53.720Z,83.42
2023-05-20T07:06:53.649Z,84.67
2023-05-20T07:07:53.564Z,83.91
2023-05-20T07:08:53.481Z,85.82
2023-05-20T07:09:53.407Z,87.35
2023-05-20T07:10:53.330Z,86.58
2023-05-20T07:11:53.252Z,87.11
2023-05-20T07:12:53.173Z,87.21
2023-05-20T07:13:53.097Z,87.30
2023-05-20T07:14:53.014Z,88.26
2023-05-20T07:15:52.976Z,88.93
2023-05-20T07:16:52.859Z,87.98
2023-05-20T07:17:52.878Z,89.32
2023-05-20T07:18:52.719Z,89.32
2023-05-20T07:19:52.631Z,89.22
2023-05-20T07:20:52.544Z,89.99
2023-05-20T07:21:52.476Z,89.61
2023-05-20T07:22:52.387Z,88.26
2023-05-20T07:23:52.312Z,89.22
2023-05-20T07:24:52.236Z,88.07
2023-05-20T07:25:52.154Z,87.68
2023-05-20T07:26:52.099Z,87.78
2023-05-20T07:27:52.003Z,88.26
2023-05-20T07:28:51.928Z,90.61
2023-05-20T07:29:51.866Z,91.38
2023-05-20T07:30:52.767Z,90.37
2023-05-20T07:31:51.707Z,89.84
2023-05-20T07:32:51.671Z,89.84
2023-05-20T07:33:51.533Z,90.22
2023-05-20T07:34:51.463Z,90.03
2023-05-20T07:35:51.384Z,91.09
2023-05-20T07:36:51.301Z,90.99
2023-05-20T07:37:51.218Z,93.01
2023-05-20T07:39:01.482Z,95.79
2023-05-20T07:39:51.068Z,95.98
2023-05-20T07:40:50.989Z,95.98
2023-05-20T07:41:50.924Z,95.50
2023-05-20T07:42:50.835Z,94.74
2023-05-20T07:43:50.763Z,97.28
2023-05-20T07:44:50.676Z,98.53
2023-05-20T07:45:50.639Z,99.40
2023-05-20T07:46:50.545Z,99.49
2023-05-20T07:47:50.478Z,99.99
2023-05-20T07:48:50.373Z,99.99
2023-05-20T07:49:50.299Z,99.99
2023-05-20T07:50:50.215Z,99.99
2023-05-20T07:51:50.140Z,99.99
2023-05-20T07:52:56.684Z,99.99
2023-05-20T07:53:49.983Z,99.99
2023-05-20T07:54:49.909Z,99.99
2023-05-20T07:55:49.828Z,99.99
2023-05-20T07:56:49.755Z,99.99
2023-05-20T07:57:49.673Z,99.99
2023-05-20T07:58:49.602Z,99.99
2023-05-20T07:59:49.517Z,99.99
2023-05-20T08:00:49.468Z,99.99
2023-05-20T08:01:49.362Z,99.99
2023-05-20T08:02:49.397Z,99.99
2023-05-20T08:03:49.326Z,99.99
2023-05-20T08:04:49.132Z,99.99
2023-05-20T08:05:49.064Z,99.99
2023-05-20T08:06:48.983Z,99.99
2023-05-20T08:07:48.914Z,99.99
2023-05-20T08:08:48.826Z,99.99
2023-05-20T08:09:48.757Z,99.99
2023-05-20T08:10:48.669Z,99.99
2023-05-20T08:11:48.594Z,99.99
2023-05-20T08:12:48.517Z,99.99
2023-05-20T08:13:48.435Z,99.99
2023-05-20T08:14:48.367Z,99.99
2023-05-20T08:15:48.286Z,99.99
2023-05-20T08:16:48.229Z,99.99
2023-05-20T08:17:48.150Z,99.99
2023-05-20T08:18:48.097Z,99.99
2023-05-20T08:19:47.975Z,99.99
2023-05-20T08:20:47.902Z,99.99
2023-05-20T08:21:47.823Z,99.99
2023-05-20T08:22:47.761Z,99.99
2023-05-20T08:23:47.671Z,99.99
2023-05-20T08:24:47.601Z,99.99
2023-05-20T08:25:47.510Z,99.99
2023-05-20T08:26:47.440Z,99.99
2023-05-20T08:27:47.361Z,99.99
2023-05-20T08:28:47.288Z,99.99
2023-05-20T08:29:47.224Z,99.99
2023-05-20T08:30:47.173Z,99.99
2023-05-20T08:31:47.069Z,99.99
2023-05-20T08:32:47.031Z,99.99
2023-05-20T08:33:46.903Z,99.99
2023-05-20T08:34:46.822Z,99.99
2023-05-20T08:35:46.748Z,99.99
2023-05-20T08:36:46.671Z,99.99
2023-05-20T08:37:46.596Z,99.99
2023-05-20T08:38:46.520Z,99.99
2023-05-20T08:39:46.483Z,99.99
2023-05-20T08:40:46.371Z,99.99
2023-05-20T08:41:46.307Z,99.99
2023-05-20T08:42:46.213Z,99.99
2023-05-20T08:43:46.143Z,99.99
2023-05-20T08:44:46.064Z,99.99
2023-05-20T08:45:45.982Z,99.99
2023-05-20T08:46:45.956Z,99.99
2023-05-20T08:47:45.879Z,99.99
2023-05-20T08:48:45.754Z,99.99
2023-05-20T08:49:45.686Z,99.99
2023-05-20T08:50:45.600Z,99.99
2023-05-20T08:51:45.523Z,99.99
2023-05-20T08:52:45.450Z,99.99
2023-05-20T08:53:45.384Z,99.99
2023-05-20T08:54:45.301Z,99.99
2023-05-20T08:55:45.222Z,99.99
2023-05-20T08:56:45.148Z,99.99
2023-05-20T08:57:45.076Z,99.99
2023-05-20T08:58:44.984Z,99.99
2023-05-20T08:59:44.910Z,99.99
2023-05-20T09:00:44.843Z,99.99
2023-05-20T09:01:44.813Z,99.99
2023-05-20T09:02:44.703Z,99.99
2023-05-20T09:03:44.646Z,99.99
2023-05-20T09:04:44.576Z,99.99
2023-05-20T09:05:44.461Z,99.99
2023-05-20T09:06:44.380Z,99.99
2023-05-20T09:07:44.306Z,99.99
2023-05-20T09:08:44.240Z,99.99
2023-05-20T09:09:44.151Z,99.99
2023-05-20T09:10:44.079Z,99.99
2023-05-20T09:11:44.021Z,99.99
2023-05-20T09:12:43.932Z,99.99
2023-05-20T09:13:43.853Z,99.99
2023-05-20T09:14:43.770Z,99.99
2023-05-20T09:15:43.698Z,99.99
2023-05-20T09:16:43.780Z,99.99
2023-05-20T09:17:43.598Z,99.99
2023-05-20T09:18:43.561Z,99.99
2023-05-20T09:19:43.398Z,99.99
2023-05-20T09:20:43.317Z,99.99
2023-05-20T09:21:43.240Z,99.99
2023-05-20T09:22:43.160Z,99.99
2023-05-20T09:23:43.090Z,99.99
2023-05-20T09:24:43.035Z,99.99
2023-05-20T09:25:42.939Z,99.99
2023-05-20T09:26:42.859Z,99.99
2023-05-20T09:27:42.783Z,99.99
2023-05-20T09:28:42.714Z,99.99
2023-05-20T09:29:42.628Z,99.99
2023-05-20T09:30:44.489Z,99.99
2023-05-20T09:31:42.513Z,99.99
2023-05-20T09:32:42.418Z,99.99
2023-05-20T09:33:42.328Z,99.99
2023-05-20T09:34:42.249Z,99.99
2023-05-20T09:35:42.174Z,99.99
2023-05-20T09:36:42.102Z,99.99
2023-05-20T09:37:42.032Z,99.99
2023-05-20T09:38:41.948Z,99.99
2023-05-20T09:39:41.870Z,99.99
2023-05-20T09:40:41.801Z,99.99
2023-05-20T09:41:41.722Z,99.99
2023-05-20T09:42:41.651Z,99.99
2023-05-20T09:43:41.576Z,99.99
2023-05-20T09:44:41.492Z,99.99
2023-05-20T09:45:41.430Z,99.99
2023-05-20T09:46:41.447Z,99.99
2023-05-20T09:47:41.330Z,99.99
2023-05-20T09:48:41.204Z,99.99
2023-05-20T09:49:41.129Z,99.99
2023-05-20T09:50:41.046Z,99.99
2023-05-20T09:51:40.975Z,99.99
2023-05-20T09:52:40.888Z,99.99
2023-05-20T09:53:40.817Z,99.99
2023-05-20T09:54:40.771Z,99.99
2023-05-20T09:55:40.666Z,99.99
2023-05-20T09:56:40.592Z,99.99
2023-05-20T09:57:40.544Z,99.99
2023-05-20T09:58:40.454Z,99.99
2023-05-20T09:59:40.371Z,99.99
2023-05-20T10:00:40.298Z,99.99
2023-05-20T10:01:40.240Z,99.99
2023-05-20T10:02:40.201Z,99.99
2023-05-20T10:03:41.253Z,99.99
2023-05-20T10:04:39.998Z,99.99
2023-05-20T10:05:39.936Z,99.99
2023-05-20T10:06:39.845Z,99.99
2023-05-20T10:07:42.598Z,99.99
2023-05-20T10:08:39.696Z,99.99
2023-05-20T10:09:39.625Z,99.99
2023-05-20T10:10:39.553Z,99.99
2023-05-20T10:11:39.477Z,99.41
2023-05-20T10:12:39.402Z,99.50
2023-05-20T10:13:39.332Z,98.73
2023-05-20T10:14:41.895Z,97.57
2023-05-20T10:15:39.239Z,97.47
2023-05-20T10:16:39.106Z,97.09
2023-05-20T10:17:39.097Z,96.80
2023-05-20T10:18:38.955Z,95.64
2023-05-20T10:19:38.887Z,95.64
2023-05-20T10:20:38.812Z,92.45
2023-05-20T10:21:38.741Z,91.49
2023-05-20T10:22:38.659Z,93.51
2023-05-20T10:23:38.603Z,91.09
2023-05-20T10:24:38.517Z,90.91
2023-05-20T10:25:38.448Z,88.29
2023-05-20T10:26:38.395Z,87.43
2023-05-20T10:27:38.300Z,88.78
2023-05-20T10:28:38.239Z,86.56
2023-05-20T10:29:38.175Z,86.07
2023-05-20T10:30:38.443Z,87.62
2023-05-20T10:31:38.010Z,87.91
2023-05-20T10:32:38.031Z,88.78
2023-05-20T10:33:37.895Z,87.33
2023-05-20T10:34:37.783Z,88.01
2023-05-20T10:35:37.704Z,89.45
2023-05-20T10:36:37.644Z,88.05
2023-05-20T10:37:37.558Z,85.15
2023-05-20T10:38:37.484Z,85.83
2023-05-20T10:39:37.412Z,84.38
2023-05-20T10:40:37.334Z,82.58
2023-05-20T10:41:37.289Z,84.90
2023-05-20T10:42:37.193Z,84.32
2023-05-20T10:43:37.121Z,84.80
2023-05-20T10:44:37.058Z,84.08
2023-05-20T10:45:36.967Z,81.27
2023-05-20T10:46:48.756Z,83.30
2023-05-20T10:47:37.062Z,82.33
2023-05-20T10:48:36.820Z,80.69
2023-05-20T10:49:36.682Z,80.79
2023-05-20T10:50:36.763Z,81.37
2023-05-20T10:51:36.533Z,82.14
2023-05-20T10:52:36.483Z,82.53
2023-05-20T10:53:36.389Z,82.14
2023-05-20T10:54:36.309Z,82.81
2023-05-20T10:55:36.238Z,84.56
2023-05-20T10:56:36.176Z,82.81
2023-05-20T10:57:36.091Z,82.53
2023-05-20T10:58:36.013Z,81.65
2023-05-20T10:59:35.952Z,81.56
2023-05-20T11:00:36.191Z,84.56
2023-05-20T11:01:35.833Z,81.65
2023-05-20T11:02:35.807Z,85.33
2023-05-20T11:03:35.773Z,84.94
2023-05-20T11:04:35.590Z,80.20
2023-05-20T11:05:35.532Z,81.17
2023-05-20T11:06:35.446Z,82.37
2023-05-20T11:07:35.370Z,81.50
2023-05-20T11:08:35.303Z,81.50
2023-05-20T11:09:35.225Z,82.47
2023-05-20T11:10:35.319Z,81.89
2023-05-20T11:11:35.086Z,81.50
2023-05-20T11:12:35.055Z,81.40
2023-05-20T11:13:34.946Z,79.66
2023-05-20T11:14:34.862Z,79.57
2023-05-20T11:15:34.797Z,81.40
2023-05-20T11:16:34.767Z,81.21
2023-05-20T11:17:34.676Z,81.40
2023-05-20T11:18:34.565Z,79.37
2023-05-20T11:19:34.669Z,78.46
2023-05-20T11:20:34.655Z,80.63
2023-05-20T11:21:34.358Z,82.57
2023-05-20T11:22:34.289Z,81.60
2023-05-20T11:23:34.212Z,79.27
2023-05-20T11:24:34.143Z,76.66
2023-05-20T11:25:34.072Z,77.53
2023-05-20T11:26:33.993Z,77.34
2023-05-20T11:27:33.924Z,79.85
2023-05-20T11:28:33.864Z,81.89
2023-05-20T11:29:33.780Z,81.21
2023-05-20T11:30:33.942Z,78.44
2023-05-20T11:31:33.653Z,77.19
2023-05-20T11:32:33.594Z,77.37
2023-05-20T11:33:33.501Z,77.19
2023-05-20T11:34:33.446Z,76.89
2023-05-20T11:35:33.348Z,74.76
2023-05-20T11:36:33.275Z,75.73
2023-05-20T11:37:33.218Z,74.66
2023-05-20T11:38:33.141Z,74.76
2023-05-20T11:39:33.077Z,72.24
2023-05-20T11:40:42.582Z,71.86
2023-05-20T11:41:32.914Z,71.56
2023-05-20T11:42:32.845Z,69.73
2023-05-20T11:43:32.805Z,69.92
2023-05-20T11:44:32.704Z,71.08
2023-05-20T11:45:32.621Z,71.28
2023-05-20T11:46:32.578Z,72.34
2023-05-20T11:47:32.530Z,73.60
2023-05-20T11:48:32.430Z,75.38
2023-05-20T11:49:32.334Z,74.70
2023-05-20T11:50:32.405Z,72.96
2023-05-20T11:51:32.206Z,71.70
2023-05-20T11:52:32.124Z,73.19
2023-05-20T11:53:32.052Z,72.22
2023-05-20T11:54:31.973Z,69.89
2023-05-20T11:55:31.902Z,69.79
2023-05-20T11:56:31.870Z,69.12
2023-05-20T11:57:31.800Z,67.08
2023-05-20T11:58:31.697Z,66.79
2023-05-20T11:59:31.628Z,68.86
2023-05-20T12:00:49.412Z,67.89
2023-05-20T12:01:31.482Z,67.40
2023-05-20T12:02:31.518Z,67.31
2023-05-20T12:03:31.409Z,67.44
2023-05-20T12:04:31.316Z,68.18
2023-05-20T12:05:31.193Z,67.31
2023-05-20T12:06:31.116Z,67.69
2023-05-20T12:07:31.050Z,66.05
2023-05-20T12:08:30.974Z,65.30
2023-05-20T12:09:30.906Z,64.04
2023-05-20T12:10:30.831Z,65.37
2023-05-20T12:11:30.760Z,65.95
2023-05-20T12:12:30.692Z,66.92
2023-05-20T12:13:30.637Z,66.63
2023-05-20T12:14:30.553Z,67.40
2023-05-20T12:15:30.490Z,66.24
2023-05-20T12:16:30.589Z,66.79
2023-05-20T12:17:30.370Z,64.95
2023-05-20T12:18:30.265Z,65.98
2023-05-20T12:19:30.251Z,65.59
2023-05-20T12:20:30.139Z,64.92
2023-05-20T12:21:30.053Z,68.60
2023-05-20T12:22:29.978Z,66.14
2023-05-20T12:23:29.910Z,67.40
2023-05-20T12:24:29.842Z,67.40
2023-05-20T12:25:29.768Z,66.14
2023-05-20T12:26:29.762Z,67.02
2023-05-20T12:27:29.633Z,67.11
2023-05-20T12:28:29.574Z,67.98
2023-05-20T12:29:29.486Z,67.60
2023-05-20T12:30:29.407Z,66.60
2023-05-20T12:31:30.559Z,66.82
2023-05-20T12:32:29.300Z,67.88
2023-05-20T12:33:29.187Z,68.66
2023-05-20T12:34:29.120Z,68.56
2023-05-20T12:35:29.046Z,66.69
2023-05-20T12:36:29.010Z,66.72
2023-05-20T12:37:28.903Z,67.50
2023-05-20T12:38:28.836Z,68.24
2023-05-20T12:39:28.771Z,68.24
2023-05-20T12:40:28.692Z,66.11
2023-05-20T12:41:28.613Z,66.40
2023-05-20T12:42:28.540Z,66.78
2023-05-20T12:43:28.469Z,68.76
2023-05-20T12:44:28.395Z,68.15
2023-05-20T12:45:28.320Z,66.78
2023-05-20T12:46:28.309Z,67.40
2023-05-20T12:47:28.185Z,67.60
2023-05-20T12:48:28.116Z,66.34
2023-05-20T12:49:28.032Z,67.30
2023-05-20T12:50:27.968Z,66.63
2023-05-20T12:51:27.908Z,68.47