createdAt,value
2017-12-02T00:02:20.826Z,69.40
2017-12-02T00:04:47.131Z,69.73
2017-12-02T00:07:13.568Z,66.47
2017-12-02T00:09:40.571Z,66.70
2017-12-02T00:12:06.919Z,60.17
2017-12-02T00:14:33.191Z,72.27
2017-12-02T00:16:59.451Z,69.80
2017-12-02T00:19:25.704Z,74.20
2017-12-02T00:21:52.014Z,67.20
2017-12-02T00:24:18.272Z,63.90
2017-12-02T00:26:44.650Z,68.97
2017-12-02T00:29:10.943Z,77.97
2017-12-02T00:31:37.204Z,63.60
2017-12-02T00:34:03.473Z,79.60
2017-12-02T00:36:29.703Z,69.53
2017-12-02T00:38:56.006Z,68.83
2017-12-02T00:41:22.295Z,69.33
2017-12-02T00:43:48.532Z,80.40
2017-12-02T00:46:15.549Z,74.43
2017-12-02T00:48:41.779Z,71.03
2017-12-02T00:51:08.034Z,68.23
2017-12-02T00:53:35.074Z,68.57
2017-12-02T00:56:01.357Z,70.80
2017-12-02T00:58:27.651Z,70.73
2017-12-02T01:00:53.898Z,64.23
2017-12-02T01:03:20.142Z,65.73
2017-12-02T01:05:46.438Z,56.93
2017-12-02T01:08:12.683Z,63.30
2017-12-02T01:10:38.981Z,71.80
2017-12-02T01:13:05.933Z,63.23
2017-12-02T01:15:32.153Z,68.50
2017-12-02T01:17:59.167Z,63.17
2017-12-02T01:20:25.402Z,62.00
2017-12-02T01:22:51.653Z,58.70
2017-12-02T01:25:18.651Z,56.83
2017-12-02T01:27:44.881Z,60.97
2017-12-02T01:30:11.137Z,64.80
2017-12-02T01:32:37.385Z,53.23
2017-12-02T01:35:04.387Z,73.00
2017-12-02T01:37:30.605Z,56.83
2017-12-02T01:39:56.872Z,53.90
2017-12-02T01:42:23.921Z,58.97
2017-12-02T01:44:50.227Z,63.73
2017-12-02T01:47:16.485Z,61.90
2017-12-02T01:49:43.483Z,59.50
2017-12-02T01:52:09.725Z,58.07
2017-12-02T01:54:35.986Z,56.27
2017-12-02T01:57:02.203Z,50.50
2017-12-02T01:59:28.483Z,54.40
2017-12-02T02:01:54.718Z,55.93
2017-12-02T02:04:20.975Z,60.77
2017-12-02T02:06:47.349Z,57.97
2017-12-02T02:09:14.310Z,51.10
2017-12-02T02:11:40.572Z,55.37
2017-12-02T02:14:06.805Z,54.70
2017-12-02T02:16:33.016Z,50.97
2017-12-02T02:18:59.377Z,53.57
2017-12-02T02:21:25.614Z,57.00
2017-12-02T02:23:53.060Z,48.33
2017-12-02T02:26:19.320Z,50.80
2017-12-02T02:28:46.377Z,53.47
2017-12-02T02:31:12.626Z,53.43
2017-12-02T02:33:38.830Z,54.07
2017-12-02T02:36:05.098Z,56.63
2017-12-02T02:38:31.302Z,51.70
2017-12-02T02:40:57.622Z,57.90
2017-12-02T02:43:23.919Z,56.03
2017-12-02T02:45:50.874Z,56.30
2017-12-02T02:48:17.842Z,51.80
2017-12-02T02:50:44.191Z,54.20
2017-12-02T02:53:10.405Z,49.80
2017-12-02T02:55:36.634Z,58.57
2017-12-02T02:58:02.888Z,59.53
2017-12-02T03:00:29.141Z,52.57
2017-12-02T03:02:55.389Z,62.97
2017-12-02T03:05:22.393Z,51.90
2017-12-02T03:07:48.673Z,53.57
2017-12-02T03:10:15.687Z,56.63
2017-12-02T03:12:41.900Z,58.00
2017-12-02T03:15:08.167Z,51.60
2017-12-02T03:17:35.261Z,61.53
2017-12-02T03:20:01.537Z,61.20
2017-12-02T03:22:28.519Z,56.00
2017-12-02T03:24:54.748Z,52.73
2017-12-02T03:27:20.995Z,59.97
2017-12-02T03:29:47.251Z,60.87
2017-12-02T03:32:13.586Z,60.03
2017-12-02T03:34:39.857Z,53.50
2017-12-02T03:37:06.128Z,60.10
2017-12-02T03:39:32.429Z,54.17
2017-12-02T03:41:58.817Z,59.90
2017-12-02T03:44:25.853Z,56.30
2017-12-02T03:46:52.110Z,48.57
2017-12-02T03:49:18.365Z,54.70
2017-12-02T03:51:44.626Z,59.90
2017-12-02T03:54:10.926Z,55.80
2017-12-02T03:56:37.205Z,54.90
2017-12-02T03:59:04.211Z,59.47
2017-12-02T04:01:30.478Z,62.83
2017-12-02T04:03:57.518Z,58.07
2017-12-02T04:06:23.785Z,65.87
2017-12-02T04:08:50.069Z,59.00
2017-12-02T04:11:17.099Z,59.13
2017-12-02T04:13:43.344Z,65.60
2017-12-02T04:16:10.601Z,61.77
2017-12-02T04:18:36.836Z,56.30
2017-12-02T04:21:03.113Z,58.00
2017-12-02T04:23:29.422Z,60.70
2017-12-02T04:25:55.693Z,58.23
2017-12-02T04:28:22.035Z,60.97
2017-12-02T04:30:48.310Z,58.53
2017-12-02T04:33:14.627Z,57.97
2017-12-02T04:35:41.651Z,59.07
2017-12-02T04:38:07.865Z,61.03
2017-12-02T04:40:34.179Z,63.07
2017-12-02T04:43:00.469Z,62.17
2017-12-02T04:45:27.474Z,61.43
2017-12-02T04:47:53.681Z,56.23
2017-12-02T04:50:19.922Z,67.10
2017-12-02T04:52:46.238Z,72.57
2017-12-02T04:55:12.446Z,67.30
2017-12-02T04:57:38.750Z,60.27
2017-12-02T05:00:05.059Z,61.13
2017-12-02T05:02:32.112Z,78.13
2017-12-02T05:04:59.106Z,66.20
2017-12-02T05:07:25.369Z,58.67
2017-12-02T05:09:51.632Z,65.53
2017-12-02T05:12:18.679Z,61.63
2017-12-02T05:14:44.980Z,58.70
2017-12-02T05:17:12.004Z,65.13
2017-12-02T05:19:38.278Z,63.77
2017-12-02T05:22:05.349Z,73.00
2017-12-02T05:24:31.630Z,58.10
2017-12-02T05:26:57.998Z,59.50
2017-12-02T05:29:24.270Z,54.00
2017-12-02T05:31:50.513Z,60.17
2017-12-02T05:34:16.790Z,54.73
2017-12-02T05:36:43.152Z,57.97
2017-12-02T05:39:10.213Z,51.70
2017-12-02T05:41:36.551Z,50.60
2017-12-02T05:44:02.837Z,59.97
2017-12-02T05:46:29.077Z,56.70
2017-12-02T05:48:55.321Z,59.40
2017-12-02T05:51:21.770Z,60.53
2017-12-02T05:53:48.078Z,55.57
2017-12-02T05:56:14.363Z,51.03
2017-12-02T05:58:40.612Z,61.20
2017-12-02T06:01:06.892Z,58.80
2017-12-02T06:03:33.175Z,48.83
2017-12-02T06:05:59.448Z,61.67
2017-12-02T06:08:26.556Z,59.80
2017-12-02T06:10:52.870Z,63.27
2017-12-02T06:13:19.170Z,59.53
2017-12-02T06:15:46.258Z,52.40
2017-12-02T06:18:12.529Z,56.63
2017-12-02T06:20:38.834Z,58.60
2017-12-02T06:23:05.246Z,50.73
2017-12-02T06:25:31.535Z,51.20
2017-12-02T06:27:57.895Z,54.80
2017-12-02T06:30:24.146Z,55.90
2017-12-02T06:32:50.448Z,54.93
2017-12-02T06:35:16.682Z,59.30
2017-12-02T06:37:45.032Z,55.97
2017-12-02T06:40:11.440Z,48.80
2017-12-02T06:42:37.699Z,57.57
2017-12-02T06:45:04.722Z,45.87
2017-12-02T06:47:31.004Z,53.40
2017-12-02T06:49:57.274Z,51.00
2017-12-02T06:52:24.374Z,53.23
2017-12-02T06:54:50.728Z,50.13
2017-12-02T06:57:17.041Z,55.43
2017-12-02T06:59:43.835Z,54.37
2017-12-02T07:02:10.185Z,56.63
2017-12-02T07:04:38.735Z,57.10
2017-12-02T07:07:05.204Z,54.70
2017-12-02T07:09:31.913Z,55.23
2017-12-02T07:11:59.077Z,58.47
2017-12-02T07:14:26.788Z,66.63
2017-12-02T07:16:53.097Z,57.60
2017-12-02T07:19:20.085Z,56.10
2017-12-02T07:21:47.144Z,51.13
2017-12-02T07:24:14.842Z,55.50
2017-12-02T07:26:41.887Z,51.97
2017-12-02T07:29:08.935Z,59.90
2017-12-02T07:31:36.815Z,51.63
2017-12-02T07:34:03.098Z,53.37
2017-12-02T07:36:30.258Z,51.23
2017-12-02T07:38:57.285Z,51.30
2017-12-02T07:41:24.294Z,53.87
2017-12-02T07:43:50.532Z,54.83
2017-12-02T07:46:16.850Z,60.83
2017-12-02T07:48:43.123Z,50.33
2017-12-02T07:51:09.456Z,51.03
2017-12-02T07:53:35.722Z,52.93
2017-12-02T07:56:01.968Z,55.60
2017-12-02T07:58:28.973Z,52.20
2017-12-02T08:00:55.299Z,49.53
2017-12-02T08:03:22.328Z,46.00
2017-12-02T08:05:48.690Z,51.37
2017-12-02T08:08:15.811Z,56.20
2017-12-02T08:10:42.375Z,47.57
2017-12-02T08:13:08.761Z,43.87
2017-12-02T08:15:36.648Z,50.07
2017-12-02T08:18:03.081Z,47.97
2017-12-02T08:20:29.569Z,46.80
2017-12-02T08:22:56.018Z,58.10
2017-12-02T08:25:22.318Z,51.30
2017-12-02T08:27:49.212Z,51.90
2017-12-02T08:30:16.254Z,48.60
2017-12-02T08:32:42.514Z,46.50
2017-12-02T08:35:09.596Z,49.47
2017-12-02T08:37:35.867Z,54.67
2017-12-02T08:40:02.298Z,45.33
2017-12-02T08:42:28.629Z,51.67
2017-12-02T08:44:54.910Z,50.30
2017-12-02T08:47:21.265Z,48.77
2017-12-02T08:49:47.590Z,50.33
2017-12-02T08:52:13.946Z,54.80
2017-12-02T08:54:41.681Z,45.63
2017-12-02T08:57:07.907Z,49.03
2017-12-02T08:59:34.239Z,52.37
2017-12-02T09:02:00.527Z,52.07
2017-12-02T09:04:27.666Z,52.73
2017-12-02T09:06:53.985Z,54.47
2017-12-02T09:09:20.218Z,50.93
2017-12-02T09:11:46.483Z,47.47
2017-12-02T09:14:12.797Z,53.03
2017-12-02T09:16:39.085Z,49.93
2017-12-02T09:19:06.053Z,51.00
2017-12-02T09:21:32.398Z,53.70
2017-12-02T09:23:58.827Z,54.90
2017-12-02T09:26:25.865Z,56.07
2017-12-02T09:28:52.144Z,54.00
2017-12-02T09:31:18.474Z,54.33
2017-12-02T09:33:44.757Z,52.80
2017-12-02T09:36:11.741Z,49.03
2017-12-02T09:38:38.108Z,47.87
2017-12-02T09:41:04.360Z,46.40
2017-12-02T09:43:30.627Z,48.80
2017-12-02T09:45:56.930Z,45.40
2017-12-02T09:48:23.230Z,52.43
2017-12-02T09:50:49.866Z,53.27
2017-12-02T09:53:16.095Z,50.90
2017-12-02T09:55:42.451Z,50.50
2017-12-02T09:58:09.559Z,51.63
2017-12-02T10:00:35.831Z,49.77
2017-12-02T10:03:02.378Z,41.37
2017-12-02T10:05:28.899Z,45.40
2017-12-02T10:07:57.093Z,44.43
2017-12-02T10:10:23.497Z,39.47
2017-12-02T10:12:50.498Z,42.43
2017-12-02T10:15:16.802Z,45.83
2017-12-02T10:17:43.046Z,38.80
2017-12-02T10:20:09.420Z,39.70
2017-12-02T10:22:36.508Z,42.90
2017-12-02T10:25:02.812Z,43.83
2017-12-02T10:27:29.734Z,40.43
2017-12-02T10:29:56.030Z,41.10
2017-12-02T10:32:22.326Z,39.37
2017-12-02T10:34:48.684Z,40.60
2017-12-02T10:37:15.027Z,42.13
2017-12-02T10:39:41.372Z,42.73
2017-12-02T10:42:07.672Z,39.37
2017-12-02T10:44:34.200Z,37.77
2017-12-02T10:47:00.475Z,44.67
2017-12-02T10:49:26.709Z,43.57
2017-12-02T10:51:53.004Z,38.67
2017-12-02T10:54:19.462Z,34.93
2017-12-02T10:56:45.749Z,36.63
2017-12-02T11:01:45.414Z,45.40
2017-12-02T11:04:11.746Z,44.70
2017-12-02T11:06:39.352Z,40.70
2017-12-02T11:09:05.724Z,45.20
2017-12-02T11:11:32.010Z,43.10
2017-12-02T11:13:59.022Z,43.33
2017-12-02T11:16:25.327Z,34.87
2017-12-02T11:18:51.563Z,40.97
2017-12-02T11:21:17.910Z,35.10
2017-12-02T11:23:44.219Z,36.20
2017-12-02T11:26:10.485Z,40.03
2017-12-02T11:28:37.610Z,40.13
2017-12-02T11:31:03.868Z,40.67
2017-12-02T11:33:31.154Z,39.90
2017-12-02T11:35:57.475Z,37.77
2017-12-02T11:38:23.798Z,38.57
2017-12-02T11:40:51.723Z,30.90
2017-12-02T11:43:19.212Z,35.73
2017-12-02T11:45:45.932Z,34.43
2017-12-02T11:48:12.340Z,41.03
2017-12-02T11:50:39.062Z,40.60
2017-12-02T11:53:05.391Z,30.87
2017-12-02T11:55:31.713Z,29.27
2017-12-02T11:57:58.017Z,30.40
2017-12-02T12:00:24.317Z,31.77
2017-12-02T12:02:51.342Z,40.10
2017-12-02T12:05:18.982Z,35.23
2017-12-02T12:07:47.072Z,32.17
2017-12-02T12:10:13.402Z,35.60
2017-12-02T12:12:39.796Z,33.40
2017-12-02T12:15:06.930Z,38.40
2017-12-02T12:17:33.179Z,31.33
2017-12-02T12:19:59.798Z,33.83
2017-12-02T12:22:26.804Z,35.00
2017-12-02T12:24:53.068Z,34.60
2017-12-02T12:27:20.100Z,38.03
2017-12-02T12:29:46.362Z,38.90
2017-12-02T12:32:12.598Z,36.30
2017-12-02T12:34:39.037Z,71.17
2017-12-02T12:37:05.307Z,33.30
2017-12-02T12:39:31.563Z,33.87
2017-12-02T12:41:57.789Z,31.60
2017-12-02T12:44:24.844Z,38.00
2017-12-02T12:46:51.154Z,33.90
2017-12-02T12:49:20.198Z,34.03
2017-12-02T12:51:50.881Z,40.83
2017-12-02T12:54:18.153Z,33.10
2017-12-02T12:56:49.695Z,31.80
2017-12-02T12:59:16.117Z,34.47
2017-12-02T13:01:43.169Z,33.30
2017-12-02T13:04:10.175Z,34.60
2017-12-02T13:06:36.459Z,35.50
2017-12-02T13:09:02.841Z,31.73
2017-12-02T13:11:29.217Z,30.40
2017-12-02T13:13:56.263Z,28.60
2017-12-02T13:16:23.771Z,29.30
2017-12-02T13:18:50.059Z,26.17
2017-12-02T13:21:17.150Z,25.37
2017-12-02T13:23:43.547Z,25.40
2017-12-02T13:26:09.965Z,27.80
2017-12-02T13:28:36.230Z,26.27
2017-12-02T13:31:02.498Z,26.77
2017-12-02T13:33:28.873Z,27.50
2017-12-02T13:35:55.117Z,24.63
2017-12-02T13:38:21.568Z,28.30
2017-12-02T13:40:47.990Z,28.80
2017-12-02T13:43:14.433Z,31.73
2017-12-02T13:45:41.490Z,26.37
2017-12-02T13:48:16.482Z,27.00
2017-12-02T13:50:44.858Z,24.07
2017-12-02T13:53:11.862Z,25.40
2017-12-02T13:55:38.858Z,28.00
2017-12-02T13:58:10.719Z,28.70
2017-12-02T14:00:36.994Z,26.00
2017-12-02T14:03:03.280Z,26.93
2017-12-02T14:05:29.680Z,27.20
2017-12-02T14:10:40.433Z,34.33
2017-12-02T14:13:06.766Z,29.90
2017-12-02T14:15:33.879Z,25.93
2017-12-02T14:18:00.163Z,27.90
2017-12-02T14:20:26.490Z,25.60
2017-12-02T14:22:53.478Z,23.07
2017-12-02T14:25:22.263Z,21.27
2017-12-02T14:27:48.482Z,21.90
2017-12-02T14:30:18.153Z,19.80
2017-12-02T14:32:45.156Z,20.33
2017-12-02T14:35:11.437Z,22.80
2017-12-02T14:37:38.511Z,20.83
2017-12-02T14:40:04.866Z,22.23
2017-12-02T14:42:31.273Z,18.97
2017-12-02T14:44:57.588Z,23.17
2017-12-02T14:47:23.802Z,24.30
2017-12-02T14:49:50.212Z,21.97
2017-12-02T14:52:17.259Z,20.30
2017-12-02T14:54:43.547Z,23.10
2017-12-02T14:57:10.057Z,22.60
2017-12-02T14:59:36.436Z,20.10
2017-12-02T15:02:03.133Z,24.53
2017-12-02T15:04:31.550Z,23.60
2017-12-02T15:06:57.806Z,22.10
2017-12-02T15:09:25.367Z,23.07
2017-12-02T15:11:52.350Z,24.50
2017-12-02T15:14:18.630Z,31.37
2017-12-02T15:16:44.857Z,25.53
2017-12-02T15:19:11.218Z,26.07
2017-12-02T15:21:37.586Z,25.47
2017-12-02T15:24:04.502Z,29.70
2017-12-02T15:26:30.803Z,28.13
2017-12-02T15:28:58.063Z,26.30
2017-12-02T15:31:24.572Z,31.10
2017-12-02T15:33:50.930Z,32.33
2017-12-02T15:36:17.345Z,30.67
2017-12-02T15:38:43.862Z,29.40
2017-12-02T15:41:10.422Z,26.90
2017-12-02T15:43:36.882Z,27.47
2017-12-02T15:46:03.319Z,37.67
2017-12-02T15:51:03.937Z,36.93
2017-12-02T15:53:30.249Z,35.47
2017-12-02T15:55:56.519Z,37.13
2017-12-02T15:58:23.402Z,31.13
2017-12-02T16:00:49.710Z,35.57
2017-12-02T16:03:16.082Z,37.17
2017-12-02T16:05:42.457Z,51.53
2017-12-02T16:08:08.711Z,42.50
2017-12-02T16:10:34.996Z,33.50
2017-12-02T16:13:01.978Z,41.17
2017-12-02T16:15:28.254Z,52.10
2017-12-02T16:17:54.502Z,41.97
2017-12-02T16:20:22.960Z,38.80
2017-12-02T16:22:49.326Z,38.03
2017-12-02T16:25:15.618Z,35.03
2017-12-02T16:27:41.894Z,34.40
2017-12-02T16:30:08.130Z,40.97
2017-12-02T16:32:34.377Z,40.43
2017-12-02T16:35:00.829Z,41.27
2017-12-02T16:37:27.122Z,44.60
2017-12-02T16:39:53.396Z,35.33
2017-12-02T16:42:20.434Z,33.60
2017-12-02T16:44:46.701Z,39.13
2017-12-02T16:47:12.978Z,43.70
2017-12-02T16:49:47.286Z,35.27
2017-12-02T16:52:13.569Z,37.93
2017-12-02T16:54:39.846Z,37.10
2017-12-02T16:57:06.214Z,34.17
2017-12-02T16:59:33.222Z,36.03
2017-12-02T17:01:59.593Z,36.70
2017-12-02T17:04:26.629Z,39.27
2017-12-02T17:06:53.489Z,37.97
2017-12-02T17:09:20.798Z,35.53
2017-12-02T17:11:47.125Z,37.43
2017-12-02T17:14:14.042Z,39.70
2017-12-02T17:16:40.408Z,37.57
2017-12-02T17:19:07.535Z,32.80
2017-12-02T17:21:34.742Z,36.77
2017-12-02T17:24:03.383Z,35.97
2017-12-02T17:26:30.298Z,37.73
2017-12-02T17:28:57.479Z,34.47
2017-12-02T17:31:24.455Z,38.37
2017-12-02T17:33:51.221Z,34.90
2017-12-02T17:36:17.651Z,41.37
2017-12-02T17:38:44.366Z,42.10
2017-12-02T17:41:11.607Z,37.60
2017-12-02T17:43:39.696Z,40.83
2017-12-02T17:46:06.698Z,41.47
2017-12-02T17:48:34.412Z,45.70
2017-12-02T17:51:01.401Z,50.70
2017-12-02T17:53:29.288Z,38.37
2017-12-02T17:55:55.728Z,45.73
2017-12-02T17:58:26.748Z,39.97
2017-12-02T18:00:53.378Z,52.13
2017-12-02T18:03:19.799Z,40.30
2017-12-02T18:05:46.999Z,43.83
2017-12-02T18:08:14.076Z,44.20
2017-12-02T18:10:41.161Z,40.77
2017-12-02T18:13:07.430Z,40.50
2017-12-02T18:15:33.790Z,39.90
2017-12-02T18:18:00.221Z,37.97
2017-12-02T18:20:26.516Z,41.90
2017-12-02T18:22:52.786Z,40.43
2017-12-02T18:25:19.055Z,41.27
2017-12-02T18:27:45.687Z,47.30
2017-12-02T18:30:12.089Z,46.20
2017-12-02T18:32:38.378Z,44.03
2017-12-02T18:35:05.547Z,54.70
2017-12-02T18:37:31.890Z,48.30
2017-12-02T18:39:58.207Z,44.23
2017-12-02T18:42:25.322Z,50.80
2017-12-02T18:44:51.609Z,51.17
2017-12-02T18:47:17.912Z,38.10
2017-12-02T18:49:44.939Z,43.77
2017-12-02T18:52:11.175Z,44.00
2017-12-02T18:54:38.459Z,49.93
2017-12-02T18:57:05.980Z,51.50
2017-12-02T18:59:32.261Z,51.57
2017-12-02T19:01:58.607Z,52.00
2017-12-02T19:04:25.026Z,50.77
2017-12-02T19:06:51.373Z,43.30
2017-12-02T19:09:18.578Z,45.90
2017-12-02T19:11:44.828Z,45.10
2017-12-02T19:14:11.244Z,43.60
2017-12-02T19:16:37.514Z,43.37
2017-12-02T19:19:03.854Z,48.17
2017-12-02T19:21:30.288Z,41.90
2017-12-02T19:23:56.669Z,46.63
2017-12-02T19:26:22.903Z,41.73
2017-12-02T19:28:49.146Z,48.70
2017-12-02T19:31:15.443Z,45.53
2017-12-02T19:33:41.793Z,52.93
2017-12-02T19:36:08.140Z,55.67
2017-12-02T19:38:34.393Z,48.53
2017-12-02T19:41:00.633Z,45.93
2017-12-02T19:43:27.682Z,54.20
2017-12-02T19:45:57.796Z,49.87
2017-12-02T19:48:24.149Z,51.63
2017-12-02T19:50:51.190Z,50.70
2017-12-02T19:53:21.369Z,48.47
2017-12-02T19:55:47.811Z,50.43
2017-12-02T19:58:14.197Z,46.73
2017-12-02T20:00:41.117Z,52.33
2017-12-02T20:03:11.593Z,44.30
2017-12-02T20:05:37.882Z,47.23
2017-12-02T20:08:10.566Z,45.33
2017-12-02T20:10:37.372Z,47.80
2017-12-02T20:13:03.924Z,43.10
2017-12-02T20:15:30.341Z,47.30
2017-12-02T20:17:56.711Z,49.67
2017-12-02T20:20:23.145Z,49.30
2017-12-02T20:22:49.740Z,40.97
2017-12-02T20:25:16.157Z,40.83
2017-12-02T20:27:42.462Z,45.80
2017-12-02T20:30:08.816Z,42.57
2017-12-02T20:32:35.169Z,41.90
2017-12-02T20:35:02.233Z,44.00
2017-12-02T20:37:28.620Z,38.30
2017-12-02T20:39:55.075Z,45.73
2017-12-02T20:42:22.237Z,44.40
2017-12-02T20:44:49.316Z,43.13
2017-12-02T20:47:15.701Z,43.43
2017-12-02T20:49:42.813Z,52.07
2017-12-02T20:52:09.180Z,39.33
2017-12-02T20:54:36.381Z,47.03
2017-12-02T20:57:02.756Z,44.03
2017-12-02T20:59:29.053Z,43.93
2017-12-02T21:01:55.438Z,46.23
2017-12-02T21:04:22.542Z,41.03
2017-12-02T21:06:48.941Z,44.90
2017-12-02T21:09:15.272Z,41.70
2017-12-02T21:11:41.562Z,45.67
2017-12-02T21:14:07.845Z,38.43
2017-12-02T21:16:34.178Z,43.17
2017-12-02T21:19:00.722Z,39.70
2017-12-02T21:21:27.187Z,44.43
2017-12-02T21:23:53.678Z,47.10
2017-12-02T21:26:20.022Z,41.20
2017-12-02T21:28:46.322Z,45.77
2017-12-02T21:31:12.675Z,37.83
2017-12-02T21:33:39.059Z,40.63
2017-12-02T21:36:05.593Z,39.77
2017-12-02T21:38:32.645Z,42.37
2017-12-02T21:40:59.048Z,42.97
2017-12-02T21:43:25.404Z,43.27
2017-12-02T21:45:51.809Z,43.73
2017-12-02T21:48:18.167Z,38.43
2017-12-02T21:50:44.740Z,39.77
2017-12-02T21:53:11.090Z,35.23
2017-12-02T21:55:37.475Z,38.70
2017-12-02T21:58:03.782Z,40.90
2017-12-02T22:00:30.194Z,40.87
2017-12-02T22:02:57.328Z,42.17
2017-12-02T22:05:23.681Z,43.93
2017-12-02T22:07:50.808Z,43.57
2017-12-02T22:10:17.114Z,41.07
2017-12-02T22:12:43.581Z,35.83
2017-12-02T22:15:10.152Z,43.70
2017-12-02T22:17:36.468Z,42.00
2017-12-02T22:20:04.756Z,38.93
2017-12-02T22:22:32.101Z,44.53
2017-12-02T22:24:58.519Z,43.83
2017-12-02T22:27:24.842Z,43.17
2017-12-02T22:29:51.954Z,43.00
2017-12-02T22:32:18.306Z,39.43
2017-12-02T22:34:44.647Z,37.03
2017-12-02T22:37:10.999Z,40.97
2017-12-02T22:39:37.331Z,43.30
2017-12-02T22:42:04.454Z,46.97
2017-12-02T22:44:30.893Z,40.70
2017-12-02T22:46:57.217Z,39.80
2017-12-02T22:49:23.626Z,36.40
2017-12-02T22:51:49.990Z,41.60
2017-12-02T22:54:16.263Z,46.70
2017-12-02T22:56:43.260Z,42.90
2017-12-02T22:59:10.579Z,47.17
2017-12-02T23:01:36.930Z,41.93
2017-12-02T23:04:03.416Z,42.90
2017-12-02T23:06:30.522Z,40.60
2017-12-02T23:08:56.821Z,39.47
2017-12-02T23:11:23.095Z,44.13
2017-12-02T23:13:49.374Z,45.87
2017-12-02T23:16:15.692Z,41.10
2017-12-02T23:18:41.970Z,41.60
2017-12-02T23:21:08.243Z,44.03
2017-12-02T23:23:35.225Z,43.80
2017-12-02T23:26:01.551Z,42.50
2017-12-02T23:28:34.878Z,40.93
2017-12-02T23:31:01.142Z,47.07
2017-12-02T23:33:28.129Z,43.70
2017-12-02T23:35:54.410Z,47.80
2017-12-02T23:38:21.413Z,45.53
2017-12-02T23:40:47.653Z,44.77
2017-12-02T23:43:13.949Z,52.10
2017-12-02T23:45:40.246Z,51.03
2017-12-02T23:48:07.224Z,48.80
2017-12-02T23:50:33.554Z,42.03
2017-12-02T23:52:59.827Z,44.23
2017-12-02T23:55:26.091Z,49.90
2017-12-02T23:57:52.306Z,48.17
