createdAt,value
2023-02-03T00:00:12.731Z,26.82
2023-02-03T00:01:12.708Z,26.84
2023-02-03T00:02:12.717Z,26.83
2023-02-03T00:03:12.697Z,26.84
2023-02-03T00:04:12.598Z,26.85
2023-02-03T00:05:12.596Z,26.84
2023-02-03T00:06:12.535Z,26.82
2023-02-03T00:07:12.491Z,26.83
2023-02-03T00:08:12.464Z,26.83
2023-02-03T00:09:12.415Z,26.85
2023-02-03T00:10:12.394Z,26.83
2023-02-03T00:11:12.345Z,26.82
2023-02-03T00:12:12.313Z,26.84
2023-02-03T00:13:12.266Z,26.83
2023-02-03T00:14:12.225Z,26.83
2023-02-03T00:15:12.204Z,26.82
2023-02-03T00:16:12.209Z,26.82
2023-02-03T00:17:12.154Z,26.84
2023-02-03T00:18:12.114Z,26.82
2023-02-03T00:19:12.112Z,26.81
2023-02-03T00:20:12.066Z,26.83
2023-02-03T00:21:12.038Z,26.83
2023-02-03T00:22:12.010Z,26.83
2023-02-03T00:23:11.985Z,26.82
2023-02-03T00:24:11.934Z,26.82
2023-02-03T00:25:11.921Z,26.83
2023-02-03T00:26:11.889Z,26.83
2023-02-03T00:27:11.872Z,26.82
2023-02-03T00:28:11.879Z,26.82
2023-02-03T00:29:11.804Z,26.81
2023-02-03T00:30:11.752Z,26.82
2023-02-03T00:31:11.858Z,26.83
2023-02-03T00:32:11.779Z,26.84
2023-02-03T00:33:11.657Z,26.82
2023-02-03T00:34:11.627Z,26.82
2023-02-03T00:35:11.578Z,26.80
2023-02-03T00:36:11.542Z,26.80
2023-02-03T00:37:11.548Z,26.81
2023-02-03T00:38:11.516Z,26.81
2023-02-03T00:39:11.462Z,26.79
2023-02-03T00:40:11.424Z,26.80
2023-02-03T00:41:11.386Z,26.80
2023-02-03T00:42:11.348Z,26.80
2023-02-03T00:43:11.316Z,26.80
2023-02-03T00:44:11.339Z,26.82
2023-02-03T00:45:11.251Z,26.81
2023-02-03T00:46:11.271Z,26.80
2023-02-03T00:47:11.203Z,26.82
2023-02-03T00:48:11.171Z,26.81
2023-02-03T00:49:11.147Z,26.82
2023-02-03T00:50:11.131Z,26.79
2023-02-03T00:51:11.095Z,26.82
2023-02-03T00:52:11.052Z,26.82
2023-02-03T00:53:11.021Z,26.82
2023-02-03T00:54:11.018Z,26.81
2023-02-03T00:55:10.956Z,26.82
2023-02-03T00:56:10.924Z,26.82
2023-02-03T00:57:10.892Z,26.79
2023-02-03T00:58:10.860Z,26.79
2023-02-03T00:59:10.832Z,26.78
2023-02-03T04:28:04.145Z,26.07
2023-02-03T04:35:03.813Z,26.02
2023-02-03T04:36:03.782Z,25.98
2023-02-03T04:37:03.741Z,25.99
2023-02-03T04:38:03.692Z,25.97
2023-02-03T04:39:03.653Z,25.96
2023-02-03T04:40:03.611Z,25.96
2023-02-03T04:41:03.573Z,25.91
2023-02-03T04:42:03.549Z,25.94
2023-02-03T04:43:03.505Z,25.93
2023-02-03T04:44:03.461Z,25.93
2023-02-03T04:45:03.425Z,25.90
2023-02-03T04:46:03.438Z,25.88
2023-02-03T04:47:03.367Z,25.87
2023-02-03T04:48:03.324Z,25.90
2023-02-03T04:49:03.287Z,25.88
2023-02-03T04:50:03.260Z,25.88
2023-02-03T04:51:03.221Z,25.88
2023-02-03T04:52:03.199Z,25.85
2023-02-03T04:53:03.153Z,25.85
2023-02-03T04:54:03.120Z,25.86
2023-02-03T04:55:03.096Z,25.86
2023-02-03T04:56:03.053Z,25.81
2023-02-03T04:57:03.001Z,25.80
2023-02-03T04:58:02.982Z,25.78
2023-02-03T04:59:02.938Z,25.81
2023-02-03T05:00:02.922Z,25.78
2023-02-03T05:01:02.950Z,25.78
2023-02-03T05:02:02.863Z,25.78
2023-02-03T05:03:02.831Z,25.77
2023-02-03T05:04:02.778Z,25.77
2023-02-03T05:05:02.742Z,25.76
2023-02-03T05:06:02.727Z,25.73
2023-02-03T05:07:02.680Z,25.74
2023-02-03T05:08:02.647Z,25.72
2023-02-03T05:09:02.617Z,25.72
2023-02-03T05:10:02.589Z,25.73
2023-02-03T05:11:02.790Z,25.72
2023-02-03T05:12:02.500Z,25.71
2023-02-03T05:13:02.482Z,25.70
2023-02-03T05:14:02.439Z,25.71
2023-02-03T05:15:02.433Z,25.69
2023-02-03T05:16:02.425Z,25.72
2023-02-03T05:17:02.317Z,25.70
2023-02-03T05:18:02.280Z,25.68
2023-02-03T05:19:02.256Z,25.67
2023-02-03T05:20:02.208Z,25.67
2023-02-03T05:21:02.169Z,25.67
2023-02-03T05:22:02.275Z,25.67
2023-02-03T05:23:02.087Z,25.64
2023-02-03T05:24:02.050Z,25.62
2023-02-03T05:25:02.022Z,25.62
2023-02-03T05:26:01.974Z,25.61
2023-02-03T05:27:01.947Z,25.63
2023-02-03T05:28:02.112Z,25.64
2023-02-03T05:29:01.861Z,25.63
2023-02-03T05:30:01.839Z,25.61
2023-02-03T05:31:01.849Z,25.60
2023-02-03T05:32:01.790Z,25.59
2023-02-03T05:33:01.708Z,25.59
2023-02-03T05:34:01.681Z,25.59
2023-02-03T05:35:01.621Z,25.59
2023-02-03T05:36:01.595Z,25.57
2023-02-03T05:37:01.560Z,25.56
2023-02-03T05:38:01.567Z,25.59
2023-02-03T05:39:01.564Z,25.56
2023-02-03T05:40:01.496Z,25.55
2023-02-03T05:41:01.601Z,25.54
2023-02-03T05:42:01.472Z,25.54
2023-02-03T05:43:01.339Z,25.52
2023-02-03T05:44:01.355Z,25.54
2023-02-03T05:45:01.276Z,25.52
2023-02-03T05:46:01.345Z,25.51
2023-02-03T05:47:01.218Z,25.51
2023-02-03T05:48:01.171Z,25.51
2023-02-03T05:49:01.134Z,25.50
2023-02-03T05:50:01.120Z,25.51
2023-02-03T05:51:01.065Z,25.51
2023-02-03T05:52:01.031Z,25.52
2023-02-03T05:53:00.980Z,25.50
2023-02-03T05:54:00.947Z,25.47
2023-02-03T05:55:00.905Z,25.52
2023-02-03T05:56:00.892Z,25.48
2023-02-03T05:57:00.874Z,25.49
2023-02-03T05:58:00.827Z,25.46
2023-02-03T05:59:00.788Z,25.44
2023-02-03T06:00:00.770Z,25.46
2023-02-03T06:01:00.733Z,25.49
2023-02-03T06:02:00.695Z,25.46
2023-02-03T06:03:00.801Z,25.47
2023-02-03T06:04:00.801Z,25.45
2023-02-03T06:05:00.593Z,25.41
2023-02-03T06:06:00.581Z,25.46
2023-02-03T06:07:00.547Z,25.42
2023-02-03T06:08:00.514Z,25.43
2023-02-03T06:09:00.473Z,25.42
2023-02-03T06:10:00.439Z,25.39
2023-02-03T06:11:00.435Z,25.41
2023-02-03T06:12:00.383Z,25.43
2023-02-03T06:13:00.350Z,25.41
2023-02-03T06:14:00.317Z,25.39
2023-02-03T06:15:00.282Z,25.41
2023-02-03T06:16:00.288Z,25.40
2023-02-03T06:17:00.312Z,25.40
2023-02-03T06:18:00.201Z,25.40
2023-02-03T06:19:00.148Z,25.38
2023-02-03T06:20:00.155Z,25.37
2023-02-03T06:21:00.100Z,25.36
2023-02-03T06:22:00.059Z,25.37
2023-02-03T06:23:00.021Z,25.36
2023-02-03T06:23:59.992Z,25.34
2023-02-03T06:24:59.969Z,25.34
2023-02-03T06:25:59.940Z,25.32
2023-02-03T06:26:59.897Z,25.34
2023-02-03T06:27:59.984Z,25.33
2023-02-03T06:28:59.841Z,25.33
2023-02-03T06:29:59.816Z,25.32
2023-02-03T06:30:59.905Z,25.31
2023-02-03T06:31:59.795Z,25.30
2023-02-03T06:32:59.720Z,25.31
2023-02-03T06:33:59.660Z,25.31
2023-02-03T06:34:59.638Z,25.45
2023-02-03T06:35:59.601Z,25.55
2023-02-03T06:36:59.562Z,25.88
2023-02-03T06:37:59.541Z,25.99
2023-02-03T06:38:59.511Z,26.02
2023-02-03T06:39:59.490Z,26.15
2023-02-03T06:40:59.452Z,26.35
2023-02-03T06:41:59.419Z,26.41
2023-02-03T06:42:59.384Z,26.39
2023-02-03T06:43:59.377Z,26.53
2023-02-03T06:44:59.369Z,26.60
2023-02-03T06:45:59.356Z,26.91
2023-02-03T06:46:59.282Z,27.33
2023-02-03T06:47:59.248Z,28.00
2023-02-03T06:48:59.215Z,28.38
2023-02-03T06:49:59.154Z,28.72
2023-02-03T06:50:59.109Z,28.89
2023-02-03T06:51:59.097Z,29.25
2023-02-03T06:52:59.047Z,29.55
2023-02-03T06:53:59.049Z,29.65
2023-02-03T06:54:58.989Z,29.86
2023-02-03T06:55:58.936Z,29.90
2023-02-03T06:56:58.885Z,30.09
2023-02-03T06:57:58.859Z,30.29
2023-02-03T06:58:58.815Z,30.38
2023-02-03T06:59:58.759Z,30.42
2023-02-03T07:00:58.725Z,30.50
2023-02-03T07:01:58.707Z,30.73
2023-02-03T07:02:58.709Z,30.88
2023-02-03T07:03:58.629Z,30.97
2023-02-03T07:04:59.272Z,31.12
2023-02-03T07:05:58.593Z,31.17
2023-02-03T07:06:58.500Z,31.46
2023-02-03T07:07:58.436Z,31.32
2023-02-03T07:09:00.700Z,31.34
2023-02-03T07:09:58.351Z,31.43
2023-02-03T07:10:58.307Z,31.69
2023-02-03T07:11:58.276Z,31.87
2023-02-03T07:12:58.263Z,32.02
2023-02-03T07:13:58.240Z,31.98
2023-02-03T07:14:58.163Z,32.05
2023-02-03T07:15:58.180Z,32.14
2023-02-03T07:16:58.124Z,32.18
2023-02-03T07:17:58.045Z,32.39
2023-02-03T07:18:58.047Z,32.52
2023-02-03T07:19:57.961Z,32.61
2023-02-03T07:20:57.900Z,32.91
2023-02-03T07:21:57.876Z,32.87
2023-02-03T07:22:57.832Z,32.79
2023-02-03T07:23:57.786Z,33.02
2023-02-03T07:24:57.741Z,32.79
2023-02-03T07:25:57.755Z,32.42
2023-02-03T07:26:57.637Z,31.56
2023-02-03T07:27:57.688Z,29.51
2023-02-03T07:28:57.568Z,28.15
2023-02-03T07:29:57.531Z,26.85
2023-02-03T07:30:57.617Z,26.75
2023-02-03T07:31:57.555Z,26.61
2023-02-03T07:32:57.391Z,25.91
2023-02-03T07:33:57.371Z,25.35
2023-02-03T07:34:57.347Z,26.73
2023-02-03T07:35:57.305Z,25.68
2023-02-03T07:36:57.281Z,25.68
2023-02-03T07:37:57.257Z,24.73
2023-02-03T07:38:57.224Z,24.68
2023-02-03T07:39:57.210Z,24.24
2023-02-03T07:40:57.163Z,24.65
2023-02-03T07:41:57.130Z,25.29
2023-02-03T07:42:57.097Z,27.09
2023-02-03T07:43:57.100Z,26.69
2023-02-03T07:44:57.052Z,27.81
2023-02-03T07:45:57.004Z,27.18
2023-02-03T07:46:57.017Z,25.46
2023-02-03T07:47:56.921Z,24.42
2023-02-03T07:48:56.871Z,23.72
2023-02-03T07:49:56.838Z,23.64
2023-02-03T07:50:56.808Z,23.85
2023-02-03T07:51:56.793Z,23.35
2023-02-03T07:52:56.748Z,23.02
2023-02-03T07:53:56.722Z,22.55
2023-02-03T07:54:56.706Z,22.91
2023-02-03T07:55:56.671Z,23.01
2023-02-03T07:56:56.640Z,22.74
2023-02-03T07:57:56.650Z,22.71
2023-02-03T07:58:56.580Z,22.52
2023-02-03T07:59:56.587Z,22.35
2023-02-03T08:00:56.562Z,22.53
2023-02-03T08:01:56.589Z,22.54
2023-02-03T08:02:56.475Z,22.51
2023-02-03T08:03:56.459Z,22.39
2023-02-03T08:04:56.466Z,22.54
2023-02-03T08:05:56.392Z,23.09
2023-02-03T08:06:56.361Z,22.94
2023-02-03T08:07:56.352Z,23.08
2023-02-03T08:08:56.326Z,22.76
2023-02-03T08:09:56.285Z,22.84
2023-02-03T08:10:56.266Z,22.99
2023-02-03T08:11:56.221Z,22.85
2023-02-03T08:12:56.194Z,22.69
2023-02-03T08:13:56.207Z,22.77
2023-02-03T08:14:56.155Z,22.67
2023-02-03T08:15:56.192Z,22.53
2023-02-03T08:16:56.097Z,22.53
2023-02-03T08:17:56.093Z,22.42
2023-02-03T08:18:56.046Z,22.67
2023-02-03T08:19:56.027Z,22.44
2023-02-03T08:20:55.991Z,22.31
2023-02-03T08:21:56.022Z,22.39
2023-02-03T08:22:55.978Z,22.48
2023-02-03T08:23:55.942Z,22.40
2023-02-03T08:24:55.959Z,22.39
2023-02-03T08:25:55.900Z,22.58
2023-02-03T08:26:55.880Z,22.40
2023-02-03T08:27:55.932Z,22.36
2023-02-03T08:28:55.836Z,22.35
2023-02-03T08:29:55.812Z,22.45
2023-02-03T08:30:55.814Z,22.47
2023-02-03T08:31:55.825Z,22.47
2023-02-03T08:32:55.771Z,22.35
2023-02-03T08:33:55.712Z,22.66
2023-02-03T08:34:55.710Z,22.73
2023-02-03T08:35:55.687Z,23.03
2023-02-03T08:36:55.644Z,25.78
2023-02-03T08:37:55.730Z,27.44
2023-02-03T08:38:55.603Z,28.32
2023-02-03T08:39:55.621Z,28.81
2023-02-03T08:40:55.547Z,29.14
2023-02-03T08:41:55.585Z,29.40
2023-02-03T08:42:55.598Z,29.14
2023-02-03T08:43:55.484Z,29.23
2023-02-03T08:44:55.456Z,29.64
2023-02-03T08:45:55.460Z,29.59
2023-02-03T08:46:55.435Z,29.11
2023-02-03T08:47:55.435Z,29.16
2023-02-03T08:48:55.362Z,29.13
2023-02-03T08:49:55.338Z,29.34
2023-02-03T08:50:55.290Z,29.16
2023-02-03T08:51:55.260Z,28.92
2023-02-03T08:52:55.231Z,28.70
2023-02-03T08:53:55.217Z,27.97
2023-02-03T08:54:55.215Z,28.81
2023-02-03T08:55:55.162Z,28.76
2023-02-03T08:56:55.133Z,28.87
2023-02-03T08:57:55.104Z,28.91
2023-02-03T08:58:56.013Z,29.01
2023-02-03T08:59:55.100Z,29.05
2023-02-03T09:00:55.225Z,29.18
2023-02-03T09:01:55.042Z,29.22
2023-02-03T09:02:55.005Z,29.34
2023-02-03T09:03:54.969Z,29.35
2023-02-03T09:04:55.005Z,29.31
2023-02-03T09:05:54.918Z,29.44
2023-02-03T09:06:54.905Z,29.68
2023-02-03T09:07:54.922Z,29.78
2023-02-03T09:08:54.939Z,29.93
2023-02-03T09:09:54.829Z,29.92
2023-02-03T09:10:54.852Z,29.91
2023-02-03T09:11:56.594Z,30.02
2023-02-03T09:12:54.752Z,29.93
2023-02-03T09:13:54.712Z,29.95
2023-02-03T09:14:54.708Z,30.12
2023-02-03T09:15:54.650Z,30.11
2023-02-03T09:16:54.677Z,30.17
2023-02-03T09:17:54.580Z,30.24
2023-02-03T09:18:54.555Z,30.20
2023-02-03T09:19:54.547Z,30.40
2023-02-03T09:20:54.485Z,30.34
2023-02-03T09:21:54.434Z,30.49
2023-02-03T09:22:54.398Z,30.67
2023-02-03T09:23:54.439Z,30.67
2023-02-03T09:24:54.317Z,30.82
2023-02-03T09:25:54.316Z,30.78
2023-02-03T09:26:54.248Z,30.83
2023-02-03T09:27:54.221Z,31.00
2023-02-03T09:28:54.165Z,31.04
2023-02-03T09:29:54.138Z,31.26
2023-02-03T09:30:54.105Z,31.38
2023-02-03T09:31:54.203Z,31.38
2023-02-03T09:32:54.126Z,31.46
2023-02-03T09:33:53.989Z,31.80
2023-02-03T09:34:53.962Z,31.97
2023-02-03T09:35:53.923Z,32.11
2023-02-03T09:36:53.895Z,32.31
2023-02-03T09:37:53.840Z,32.47
2023-02-03T09:38:53.828Z,32.37
2023-02-03T09:39:53.784Z,32.55
2023-02-03T09:41:09.322Z,32.55
2023-02-03T09:41:54.724Z,32.53
2023-02-03T09:42:53.663Z,32.58
2023-02-03T09:43:53.637Z,32.15
2023-02-03T09:44:53.598Z,32.33
2023-02-03T09:45:53.590Z,32.58
2023-02-03T09:46:53.500Z,32.37
2023-02-03T09:47:53.468Z,32.55
2023-02-03T09:48:53.432Z,32.37
2023-02-03T09:49:53.395Z,32.40
2023-02-03T09:50:53.366Z,29.91
2023-02-03T09:51:53.309Z,30.95
2023-02-03T09:52:53.272Z,30.48
2023-02-03T09:53:53.242Z,30.38
2023-02-03T09:54:53.207Z,30.25
2023-02-03T09:55:53.206Z,30.26
2023-02-03T09:56:53.153Z,30.19
2023-02-03T09:57:53.082Z,30.10
2023-02-03T09:58:53.050Z,30.08
2023-02-03T09:59:53.024Z,30.16
2023-02-03T10:00:53.018Z,30.57
2023-02-03T10:01:52.942Z,30.55
2023-02-03T10:02:52.938Z,30.68
2023-02-03T10:03:52.820Z,30.82
2023-02-03T10:04:52.793Z,30.73
2023-02-03T10:05:52.764Z,30.73
2023-02-03T10:06:52.689Z,30.85
2023-02-03T10:07:52.673Z,30.92
2023-02-03T10:08:52.627Z,31.07
2023-02-03T10:09:52.604Z,31.28
2023-02-03T10:10:52.544Z,31.23
2023-02-03T10:11:52.515Z,31.28
2023-02-03T10:12:52.487Z,31.20
2023-02-03T10:13:52.493Z,31.32
2023-02-03T10:14:52.367Z,31.52
2023-02-03T10:15:52.321Z,31.56
2023-02-03T10:16:52.336Z,31.78
2023-02-03T10:17:52.225Z,31.64
2023-02-03T10:18:52.201Z,31.65
2023-02-03T10:19:52.150Z,31.69
2023-02-03T10:20:52.103Z,31.95
2023-02-03T10:21:52.061Z,31.94
2023-02-03T10:22:52.058Z,31.94
2023-02-03T10:23:51.972Z,31.91
2023-02-03T10:24:51.938Z,32.00
2023-02-03T10:25:51.888Z,32.18
2023-02-03T10:26:51.861Z,32.85
2023-02-03T10:27:51.844Z,32.84
2023-02-03T10:28:51.754Z,32.93
2023-02-03T10:29:51.774Z,33.15
2023-02-03T10:30:51.747Z,33.49
2023-02-03T10:31:51.805Z,33.52
2023-02-03T10:32:51.605Z,33.56
2023-02-03T10:33:51.675Z,33.65
2023-02-03T10:34:51.496Z,33.81
2023-02-03T10:35:51.436Z,33.92
2023-02-03T10:36:51.394Z,34.03
2023-02-03T10:37:51.341Z,34.16
2023-02-03T10:38:51.296Z,34.22
2023-02-03T10:39:51.243Z,34.20
2023-02-03T10:40:51.244Z,34.24
2023-02-03T10:41:51.161Z,34.48
2023-02-03T10:42:51.137Z,34.40
2023-02-03T10:43:51.076Z,34.35
2023-02-03T10:44:51.044Z,34.12
2023-02-03T10:45:50.991Z,34.20
2023-02-03T10:46:50.942Z,34.29
2023-02-03T10:47:50.899Z,34.30
2023-02-03T10:48:50.885Z,33.99
2023-02-03T10:49:50.817Z,33.98
2023-02-03T10:50:50.776Z,33.02
2023-02-03T10:51:50.747Z,33.33
2023-02-03T10:52:50.698Z,32.93
2023-02-03T10:53:50.647Z,32.70
2023-02-03T10:54:50.609Z,32.73
2023-02-03T10:55:50.586Z,32.68
2023-02-03T10:56:50.516Z,32.65
2023-02-03T10:57:50.451Z,32.64
2023-02-03T10:58:50.451Z,32.86
2023-02-03T10:59:50.384Z,32.84
2023-02-03T11:00:50.335Z,32.78
2023-02-03T11:01:50.325Z,32.78
2023-02-03T11:02:50.306Z,32.64
2023-02-03T11:03:50.195Z,32.58
2023-02-03T11:04:50.155Z,32.55
2023-02-03T11:05:50.104Z,32.52
2023-02-03T11:06:50.892Z,32.76
2023-02-03T11:07:50.020Z,32.58
2023-02-03T11:08:50.091Z,32.31
2023-02-03T11:09:49.942Z,32.35
2023-02-03T11:10:49.912Z,32.63
2023-02-03T11:11:49.855Z,32.45
2023-02-03T11:12:49.825Z,32.35
2023-02-03T11:13:49.780Z,32.13
2023-02-03T11:14:49.761Z,32.05
2023-02-03T11:15:49.725Z,31.97
2023-02-03T11:16:49.648Z,31.88
2023-02-03T11:17:49.701Z,31.93
2023-02-03T11:18:49.558Z,31.97
2023-02-03T11:19:49.521Z,31.86
2023-02-03T11:20:49.495Z,31.77
2023-02-03T11:21:49.436Z,31.84
2023-02-03T11:22:49.379Z,31.83
2023-02-03T11:23:49.334Z,31.81
2023-02-03T11:24:49.300Z,31.78
2023-02-03T11:25:49.271Z,31.74
2023-02-03T11:26:49.222Z,31.68
2023-02-03T11:27:49.178Z,31.69
2023-02-03T11:28:49.107Z,31.79
2023-02-03T11:29:49.057Z,31.88
2023-02-03T11:30:49.096Z,31.74
2023-02-03T11:31:49.099Z,31.60
2023-02-03T11:32:48.939Z,31.60
2023-02-03T11:33:48.896Z,31.61
2023-02-03T11:34:48.877Z,31.58
2023-02-03T11:35:48.827Z,31.61
2023-02-03T11:36:48.778Z,31.64
2023-02-03T11:37:48.740Z,31.44
2023-02-03T11:38:48.711Z,31.58
2023-02-03T11:39:48.664Z,31.51
2023-02-03T11:40:48.589Z,31.69
2023-02-03T11:41:48.565Z,31.72
2023-02-03T11:42:48.590Z,31.78
2023-02-03T11:43:48.513Z,31.94
2023-02-03T11:44:48.441Z,32.05
2023-02-03T11:45:48.440Z,32.13
2023-02-03T11:46:48.439Z,32.25
2023-02-03T11:47:48.334Z,32.29
2023-02-03T11:48:48.305Z,32.69
2023-02-03T11:49:48.261Z,32.65
2023-02-03T11:50:48.217Z,32.91
2023-02-03T11:51:48.192Z,33.04
2023-02-03T11:52:48.119Z,33.18
2023-02-03T11:53:56.876Z,33.33
2023-02-03T11:54:49.029Z,33.45
2023-02-03T11:55:48.003Z,33.53
2023-02-03T11:56:47.938Z,33.57
2023-02-03T11:57:47.904Z,33.77
2023-02-03T11:58:47.876Z,33.87
2023-02-03T11:59:47.815Z,33.88
2023-02-03T12:00:47.776Z,33.87
2023-02-03T12:01:47.770Z,33.92
2023-02-03T12:02:47.745Z,34.01
2023-02-03T12:03:47.677Z,34.06
2023-02-03T12:04:47.611Z,33.97
2023-02-03T12:05:47.595Z,34.05
2023-02-03T12:06:47.515Z,34.08
2023-02-03T12:07:47.456Z,33.99
2023-02-03T12:08:47.414Z,33.98
2023-02-03T12:09:47.351Z,33.98
2023-02-03T12:10:47.324Z,34.01
2023-02-03T12:11:47.251Z,33.93
2023-02-03T12:12:47.222Z,34.02
2023-02-03T12:13:47.189Z,33.99
2023-02-03T12:14:47.128Z,34.01
2023-02-03T12:15:47.129Z,34.07
2023-02-03T12:16:47.062Z,34.06
2023-02-03T12:17:47.026Z,34.11
2023-02-03T12:18:46.993Z,33.91
2023-02-03T12:19:47.005Z,33.83
2023-02-03T12:20:46.859Z,33.95
2023-02-03T12:21:46.804Z,33.88
2023-02-03T12:22:46.769Z,33.94
2023-02-03T12:23:46.742Z,33.82
2023-02-03T12:24:46.686Z,33.64
2023-02-03T12:25:46.654Z,33.69
2023-02-03T12:26:46.606Z,33.68
2023-02-03T12:27:46.603Z,33.76
2023-02-03T12:28:46.559Z,33.82
2023-02-03T12:29:46.542Z,33.96
2023-02-03T12:30:46.452Z,34.08
2023-02-03T12:31:46.487Z,34.40
2023-02-03T12:32:46.355Z,34.36
2023-02-03T12:33:46.309Z,34.10
2023-02-03T12:34:46.258Z,34.05
2023-02-03T12:35:46.203Z,33.94
2023-02-03T12:36:46.153Z,33.74
2023-02-03T12:37:46.098Z,33.67
2023-02-03T12:38:46.052Z,33.61
2023-02-03T12:39:46.009Z,33.49
2023-02-03T12:40:47.672Z,33.37
2023-02-03T12:41:45.911Z,33.15
2023-02-03T12:42:45.864Z,33.01
2023-02-03T12:43:45.825Z,32.86
2023-02-03T12:44:45.845Z,32.64
2023-02-03T12:45:45.748Z,32.59
2023-02-03T12:46:45.680Z,32.49
2023-02-03T12:47:45.635Z,32.45
2023-02-03T12:48:45.594Z,32.20
2023-02-03T12:49:45.575Z,31.98
2023-02-03T12:50:45.515Z,32.10
2023-02-03T12:51:45.470Z,32.02
2023-02-03T12:52:45.426Z,31.95
2023-02-03T12:53:45.377Z,31.89
2023-02-03T12:54:45.354Z,31.44
2023-02-03T12:55:45.292Z,31.66
2023-02-03T12:56:45.256Z,31.53
2023-02-03T12:57:45.225Z,31.44
2023-02-03T12:58:45.180Z,31.39
2023-02-03T12:59:45.138Z,31.27
2023-02-03T13:00:45.124Z,31.22
2023-02-03T13:01:45.081Z,31.15
2023-02-03T13:02:45.013Z,31.04
2023-02-03T13:03:44.965Z,31.00
2023-02-03T13:04:44.943Z,30.97
2023-02-03T13:05:44.888Z,30.73
2023-02-03T13:06:44.852Z,30.82
2023-02-03T13:07:44.797Z,30.71
2023-02-03T13:08:44.748Z,30.67
2023-02-03T13:09:44.724Z,30.61
2023-02-03T13:10:44.667Z,30.55
2023-02-03T13:11:44.617Z,30.39
2023-02-03T13:12:44.576Z,30.39
2023-02-03T13:13:44.538Z,30.38
2023-02-03T13:14:44.486Z,30.35
2023-02-03T13:15:44.450Z,30.30
2023-02-03T13:16:44.451Z,30.24
2023-02-03T13:17:44.370Z,30.07
2023-02-03T13:18:44.344Z,30.15
2023-02-03T13:19:44.315Z,30.15
2023-02-03T13:20:44.257Z,30.12
2023-02-03T13:21:44.220Z,30.01
2023-02-03T13:22:44.182Z,29.89
2023-02-03T13:23:44.141Z,29.97
2023-02-03T13:24:44.125Z,29.94
2023-02-03T13:25:44.052Z,29.88
2023-02-03T13:26:44.020Z,29.87
2023-02-03T13:27:43.999Z,29.78
2023-02-03T13:28:43.968Z,29.73
2023-02-03T13:29:43.914Z,29.77
2023-02-03T13:30:43.885Z,29.73
2023-02-03T13:31:43.872Z,29.70
2023-02-03T13:32:43.787Z,29.62
2023-02-03T13:33:43.747Z,29.59
2023-02-03T13:34:43.699Z,29.63
2023-02-03T13:35:43.680Z,29.61
2023-02-03T13:36:43.618Z,29.62
2023-02-03T13:37:43.565Z,29.51
2023-02-03T13:38:43.531Z,29.49
2023-02-03T13:39:43.489Z,29.52
2023-02-03T13:40:43.430Z,29.48
2023-02-03T13:41:43.399Z,29.46
2023-02-03T13:42:43.354Z,29.42
2023-02-03T13:43:43.316Z,29.38
2023-02-03T13:44:43.263Z,29.39
2023-02-03T13:45:43.323Z,29.36
2023-02-03T13:46:43.165Z,29.37
2023-02-03T13:47:43.132Z,29.33
2023-02-03T13:48:43.097Z,29.27
2023-02-03T13:49:43.038Z,29.25
2023-02-03T13:50:42.999Z,29.26
2023-02-03T13:51:42.946Z,29.25
2023-02-03T13:52:42.909Z,29.26
2023-02-03T13:53:42.861Z,29.19
2023-02-03T13:54:42.843Z,29.15
2023-02-03T13:55:42.802Z,29.18
2023-02-03T13:56:42.726Z,29.17
2023-02-03T13:57:42.675Z,29.19
2023-02-03T13:58:42.639Z,29.13
2023-02-03T13:59:42.585Z,29.10
2023-02-03T14:00:42.547Z,29.08
2023-02-03T14:01:42.512Z,29.08
2023-02-03T14:02:42.463Z,29.08
2023-02-03T14:03:42.456Z,29.06
2023-02-03T14:04:42.408Z,29.04
2023-02-03T14:05:42.366Z,29.04
2023-02-03T14:06:42.307Z,29.04
2023-02-03T14:07:42.239Z,29.06
2023-02-03T14:08:42.203Z,29.05
2023-02-03T14:09:42.172Z,29.02
2023-02-03T14:10:42.119Z,29.01
2023-02-03T14:11:42.093Z,28.98
2023-02-03T14:12:42.037Z,29.02
2023-02-03T14:13:41.983Z,28.97
2023-02-03T14:14:41.938Z,28.97
2023-02-03T14:15:41.890Z,28.96
2023-02-03T14:16:41.894Z,28.88
2023-02-03T14:17:41.831Z,28.97
2023-02-03T14:18:41.776Z,28.96
2023-02-03T14:19:41.752Z,28.89
2023-02-03T14:20:41.691Z,28.88
2023-02-03T14:21:41.643Z,28.87
2023-02-03T14:22:41.639Z,28.86
2023-02-03T14:23:41.575Z,28.92
2023-02-03T14:24:41.529Z,28.91
2023-02-03T14:25:41.481Z,28.90
2023-02-03T14:26:41.453Z,28.90
2023-02-03T14:27:41.456Z,28.91
2023-02-03T14:28:41.370Z,28.89
2023-02-03T14:29:41.317Z,28.88
2023-02-03T14:30:41.415Z,28.88
2023-02-03T14:31:41.359Z,28.88
2023-02-03T14:32:41.197Z,28.87
2023-02-03T14:33:41.168Z,28.88
2023-02-03T14:34:41.121Z,28.88
2023-02-03T14:35:41.084Z,28.87
2023-02-03T14:36:41.057Z,28.88
2023-02-03T14:37:40.988Z,28.86
2023-02-03T14:38:40.953Z,28.87
2023-02-03T14:39:40.968Z,28.89
2023-02-03T14:40:40.853Z,28.88
2023-02-03T14:41:40.821Z,28.89
2023-02-03T14:42:40.770Z,28.89
2023-02-03T14:43:40.783Z,28.88
2023-02-03T14:44:40.705Z,28.92
2023-02-03T14:45:40.663Z,28.92
2023-02-03T14:46:40.708Z,28.94
2023-02-03T14:47:40.596Z,28.96
2023-02-03T14:48:40.557Z,28.97
2023-02-03T14:49:40.494Z,28.99
2023-02-03T14:50:40.462Z,29.04
2023-02-03T14:51:40.441Z,29.03
2023-02-03T14:52:40.412Z,29.05
2023-02-03T14:53:40.366Z,29.06
2023-02-03T14:54:40.318Z,29.07
2023-02-03T14:55:40.293Z,29.10
2023-02-03T14:56:40.244Z,29.10
2023-02-03T14:57:40.199Z,29.10
2023-02-03T14:58:40.158Z,29.13
2023-02-03T14:59:40.116Z,29.15
2023-02-03T15:00:40.084Z,29.20
2023-02-03T15:01:40.059Z,29.18
2023-02-03T15:02:40.003Z,29.20
2023-02-03T15:03:39.970Z,29.22
2023-02-03T15:04:39.954Z,29.24
2023-02-03T15:05:39.883Z,29.25
2023-02-03T15:06:39.895Z,29.23
2023-02-03T15:07:39.804Z,29.28
2023-02-03T15:08:39.754Z,29.26
2023-02-03T15:09:39.709Z,29.28
2023-02-03T15:10:39.669Z,29.28
2023-02-03T15:11:39.638Z,29.30
2023-02-03T15:12:39.604Z,29.32
2023-02-03T15:13:39.555Z,29.33
2023-02-03T15:14:39.501Z,29.33
2023-02-03T15:15:39.527Z,29.34
2023-02-03T15:16:39.411Z,29.36
2023-02-03T15:17:39.366Z,29.36
2023-02-03T15:18:39.307Z,29.37
2023-02-03T15:19:39.270Z,29.36
2023-02-03T15:20:39.215Z,29.40
2023-02-03T15:21:39.171Z,29.37
2023-02-03T15:22:39.152Z,29.40
2023-02-03T15:23:39.082Z,29.41
2023-02-03T15:24:39.046Z,29.40
2023-02-03T15:25:38.997Z,29.43
2023-02-03T15:26:38.943Z,29.43
2023-02-03T15:27:39.013Z,29.44
2023-02-03T15:28:38.854Z,29.44
2023-02-03T15:29:38.808Z,29.46
2023-02-03T15:30:38.850Z,29.43
2023-02-03T15:31:38.865Z,29.45
2023-02-03T15:32:38.695Z,29.47
2023-02-03T15:33:38.629Z,29.46
2023-02-03T15:34:38.571Z,29.47
2023-02-03T15:35:38.522Z,29.48
2023-02-03T15:36:38.643Z,29.50
2023-02-03T15:37:38.449Z,29.48
2023-02-03T15:38:38.379Z,29.46
2023-02-03T15:39:39.234Z,29.47
2023-02-03T15:40:38.307Z,29.45
2023-02-03T15:41:38.258Z,29.46
2023-02-03T15:42:38.215Z,29.46
2023-02-03T15:43:38.476Z,29.47
2023-02-03T15:44:38.125Z,29.49
2023-02-03T15:45:38.086Z,29.45
2023-02-03T15:46:38.186Z,29.47
2023-02-03T15:47:37.984Z,29.47
2023-02-03T15:48:37.935Z,29.48
2023-02-03T15:49:37.882Z,29.48
2023-02-03T15:50:37.849Z,29.48
2023-02-03T15:51:37.782Z,29.46
2023-02-03T15:52:37.746Z,29.48
2023-02-03T15:53:47.302Z,29.49
2023-02-03T15:54:38.642Z,29.49
2023-02-03T15:55:37.639Z,29.47
2023-02-03T15:56:37.586Z,29.45
2023-02-03T15:57:37.529Z,29.46
2023-02-03T15:58:37.471Z,29.44
2023-02-03T15:59:37.455Z,29.45
2023-02-03T16:00:37.403Z,29.43
2023-02-03T16:01:37.414Z,29.41
2023-02-03T16:02:37.346Z,29.44
2023-02-03T16:03:37.295Z,29.43
2023-02-03T16:04:37.256Z,29.44
2023-02-03T16:05:37.208Z,29.45
2023-02-03T16:06:37.161Z,29.45
2023-02-03T16:07:37.128Z,29.46
2023-02-03T16:08:37.096Z,29.46
2023-02-03T16:09:37.040Z,29.46
2023-02-03T16:10:36.992Z,29.45
2023-02-03T16:11:36.961Z,29.44
2023-02-03T16:12:36.931Z,29.46
2023-02-03T16:13:36.884Z,29.44
2023-02-03T16:14:36.847Z,29.46
2023-02-03T16:15:36.783Z,29.46
2023-02-03T16:16:36.734Z,29.46
2023-02-03T16:17:36.709Z,29.48
2023-02-03T16:18:36.738Z,29.45
2023-02-03T16:19:36.650Z,29.47
2023-02-03T16:20:36.583Z,29.45
2023-02-03T16:21:36.528Z,29.46
2023-02-03T16:22:36.481Z,29.46
2023-02-03T16:23:36.436Z,29.46
2023-02-03T16:24:36.386Z,29.48
2023-02-03T16:25:36.342Z,29.47