createdAt,value
2022-10-20T00:01:28.012Z,15.97
2022-10-20T00:03:56.629Z,14.60
2022-10-20T00:06:32.828Z,14.67
2022-10-20T00:09:04.191Z,17.27
2022-10-20T00:11:32.451Z,15.17
2022-10-20T00:14:01.644Z,16.27
2022-10-20T00:16:30.839Z,16.17
2022-10-20T00:18:59.298Z,16.43
2022-10-20T00:21:28.363Z,16.23
2022-10-20T00:23:55.806Z,18.00
2022-10-20T00:26:26.645Z,16.53
2022-10-20T00:28:55.130Z,19.77
2022-10-20T00:31:24.429Z,14.77
2022-10-20T00:33:51.886Z,18.23
2022-10-20T00:36:22.497Z,18.50
2022-10-20T00:38:51.198Z,20.87
2022-10-20T00:41:21.296Z,19.70
2022-10-20T00:43:58.214Z,15.27
2022-10-20T00:46:40.082Z,22.03
2022-10-20T00:49:23.141Z,19.37
2022-10-20T00:51:52.843Z,17.33
2022-10-20T00:54:27.079Z,19.30
2022-10-20T00:56:57.005Z,22.33
2022-10-20T00:59:29.989Z,19.47
2022-10-20T01:01:58.091Z,22.67
2022-10-20T01:04:30.258Z,23.27
2022-10-20T01:06:57.971Z,20.90
2022-10-20T01:09:25.296Z,24.03
2022-10-20T01:12:40.566Z,19.97
2022-10-20T01:15:34.941Z,22.53
2022-10-20T01:18:39.318Z,25.13
2022-10-20T01:21:31.810Z,22.13
2022-10-20T01:24:31.108Z,23.20
2022-10-20T01:27:29.475Z,19.63
2022-10-20T01:30:02.065Z,22.47
2022-10-20T01:33:14.256Z,21.13
2022-10-20T01:36:20.740Z,22.40
2022-10-20T01:38:54.883Z,21.00
2022-10-20T01:42:05.345Z,25.27
2022-10-20T01:44:36.531Z,19.23
2022-10-20T01:47:05.751Z,23.93
2022-10-20T01:49:32.835Z,24.93
2022-10-20T01:52:00.911Z,25.40
2022-10-20T01:54:30.074Z,24.33
2022-10-20T01:57:39.906Z,31.93
2022-10-20T02:00:16.639Z,24.53
2022-10-20T02:03:31.309Z,29.13
2022-10-20T02:06:19.605Z,23.83
2022-10-20T02:09:04.541Z,26.67
2022-10-20T02:11:46.436Z,25.50
2022-10-20T02:14:17.579Z,22.10
2022-10-20T02:16:58.585Z,25.40
2022-10-20T02:19:31.382Z,27.17
2022-10-20T02:21:59.141Z,24.80
2022-10-20T02:24:34.649Z,25.90
2022-10-20T02:27:16.506Z,26.83
2022-10-20T02:29:55.558Z,30.07
2022-10-20T02:32:24.838Z,25.07
2022-10-20T02:34:52.067Z,28.93
2022-10-20T02:37:19.128Z,27.30
2022-10-20T02:39:46.273Z,27.47
2022-10-20T02:42:13.524Z,28.10
2022-10-20T02:44:40.591Z,31.50
2022-10-20T02:47:07.608Z,25.73
2022-10-20T02:49:34.713Z,28.73
2022-10-20T02:52:01.750Z,30.03
2022-10-20T02:54:28.816Z,30.87
2022-10-20T02:56:56.300Z,28.43
2022-10-20T02:59:23.280Z,28.23
2022-10-20T03:01:52.344Z,27.70
2022-10-20T03:04:19.457Z,32.80
2022-10-20T03:06:46.566Z,32.13
2022-10-20T03:09:13.947Z,36.07
2022-10-20T03:11:40.936Z,31.70
2022-10-20T03:14:08.006Z,31.73
2022-10-20T03:16:34.929Z,30.90
2022-10-20T03:19:05.183Z,34.87
2022-10-20T03:21:34.535Z,33.40
2022-10-20T03:24:01.495Z,34.23
2022-10-20T03:26:28.658Z,34.57
2022-10-20T03:28:55.574Z,35.03
2022-10-20T03:31:25.447Z,28.90
2022-10-20T03:33:52.404Z,30.60
2022-10-20T03:36:19.406Z,39.03
2022-10-20T03:38:46.468Z,34.30
2022-10-20T03:41:13.477Z,36.13
2022-10-20T03:43:40.766Z,42.47
2022-10-20T03:46:10.732Z,34.77
2022-10-20T03:48:39.764Z,35.37
2022-10-20T03:51:09.396Z,33.00
2022-10-20T03:53:36.506Z,35.73
2022-10-20T03:56:12.499Z,34.03
2022-10-20T03:58:39.647Z,34.17
2022-10-20T04:01:09.296Z,30.47
2022-10-20T04:03:36.606Z,30.60
2022-10-20T04:06:03.800Z,37.17
2022-10-20T04:08:30.737Z,37.80
2022-10-20T04:10:58.952Z,34.50
2022-10-20T04:13:26.070Z,32.07
2022-10-20T04:15:53.127Z,35.60
2022-10-20T04:18:20.145Z,31.83
2022-10-20T04:20:48.909Z,32.50
2022-10-20T04:23:15.918Z,36.37
2022-10-20T04:25:47.658Z,34.93
2022-10-20T04:28:20.255Z,33.67
2022-10-20T04:30:49.357Z,31.33
2022-10-20T04:33:17.092Z,32.20
2022-10-20T04:35:44.291Z,36.00
2022-10-20T04:38:11.408Z,30.67
2022-10-20T04:40:38.448Z,30.60
2022-10-20T04:43:05.557Z,29.87
2022-10-20T04:45:32.581Z,37.77
2022-10-20T04:47:59.569Z,30.63
2022-10-20T04:50:26.585Z,31.03
2022-10-20T04:52:53.544Z,30.67
2022-10-20T04:55:20.519Z,35.50
2022-10-20T04:57:47.491Z,33.90
2022-10-20T05:00:15.449Z,28.80
2022-10-20T05:02:42.445Z,28.00
2022-10-20T05:05:09.914Z,31.37
2022-10-20T05:07:37.226Z,31.43
2022-10-20T05:10:05.405Z,31.13
2022-10-20T05:12:32.371Z,30.20
2022-10-20T05:14:59.394Z,28.23
2022-10-20T05:17:28.735Z,29.47
2022-10-20T05:19:55.799Z,27.80
2022-10-20T05:22:22.976Z,30.53
2022-10-20T05:24:50.017Z,28.47
2022-10-20T05:27:19.858Z,28.37
2022-10-20T05:29:46.919Z,27.47
2022-10-20T05:32:14.030Z,27.73
2022-10-20T05:34:41.057Z,24.83
2022-10-20T05:37:08.040Z,28.83
2022-10-20T05:39:35.103Z,28.60
2022-10-20T05:42:02.195Z,24.93
2022-10-20T05:44:29.297Z,29.10
2022-10-20T05:46:56.448Z,30.33
2022-10-20T05:49:23.610Z,23.93
2022-10-20T05:51:50.735Z,28.73
2022-10-20T05:54:17.845Z,29.83
2022-10-20T05:56:45.141Z,26.87
2022-10-20T05:59:12.683Z,28.17
2022-10-20T06:01:48.308Z,26.77
2022-10-20T06:04:23.954Z,32.50
2022-10-20T06:06:52.727Z,29.13
2022-10-20T06:09:21.562Z,31.50
2022-10-20T06:11:49.225Z,29.30
2022-10-20T06:14:17.450Z,29.07
2022-10-20T06:16:44.852Z,33.33
2022-10-20T06:19:11.995Z,25.73
2022-10-20T06:21:39.179Z,28.73
2022-10-20T06:24:07.183Z,27.93
2022-10-20T06:26:38.797Z,29.60
2022-10-20T06:29:13.186Z,28.07
2022-10-20T06:31:49.370Z,32.70
2022-10-20T06:34:22.788Z,30.40
2022-10-20T06:36:50.735Z,30.60
2022-10-20T06:39:22.318Z,24.50
2022-10-20T06:41:54.440Z,28.83
2022-10-20T06:44:24.013Z,32.17
2022-10-20T06:46:52.616Z,31.63
2022-10-20T06:49:20.272Z,28.10
2022-10-20T06:51:47.401Z,26.67
2022-10-20T06:54:14.806Z,29.33
2022-10-20T06:56:42.052Z,25.50
2022-10-20T06:59:09.457Z,29.83
2022-10-20T07:01:38.898Z,28.20
2022-10-20T07:04:14.989Z,27.73
2022-10-20T07:06:45.215Z,27.67
2022-10-20T07:09:19.147Z,30.53
2022-10-20T07:11:50.203Z,24.38
2022-10-20T07:14:17.341Z,27.93
2022-10-20T07:16:44.389Z,24.87
2022-10-20T07:19:11.567Z,29.33
2022-10-20T07:21:41.581Z,27.55
2022-10-20T07:24:12.993Z,25.13
2022-10-20T07:26:41.684Z,26.55
2022-10-20T07:29:10.371Z,22.33
2022-10-20T07:31:44.433Z,25.48
2022-10-20T07:34:25.159Z,21.55
2022-10-20T07:36:54.898Z,21.42
2022-10-20T07:39:22.377Z,17.73
2022-10-20T07:41:50.079Z,25.35
2022-10-20T07:44:17.365Z,20.60
2022-10-20T07:46:44.938Z,24.70
2022-10-20T07:52:01.325Z,20.13
2022-10-20T07:54:28.261Z,18.80
2022-10-20T07:56:55.309Z,18.10
2022-10-20T07:59:22.548Z,21.92
2022-10-20T08:01:56.018Z,19.33
2022-10-20T08:04:25.767Z,18.25
2022-10-20T08:07:00.347Z,17.45
2022-10-20T08:09:33.787Z,18.42
2022-10-20T08:12:06.721Z,17.42
2022-10-20T08:14:36.188Z,15.73
2022-10-20T08:17:03.915Z,20.00
2022-10-20T08:19:45.575Z,17.52
2022-10-20T08:22:13.480Z,16.17
2022-10-20T08:24:40.559Z,18.85
2022-10-20T08:27:07.649Z,18.00
2022-10-20T08:29:34.657Z,17.17
2022-10-20T08:32:02.017Z,20.55
2022-10-20T08:34:29.140Z,18.00
2022-10-20T08:37:01.341Z,19.30
2022-10-20T08:39:28.443Z,15.55
2022-10-20T08:42:07.954Z,14.10
2022-10-20T08:44:38.177Z,18.48
2022-10-20T08:47:33.876Z,16.58
2022-10-20T08:50:04.913Z,16.52
2022-10-20T08:52:33.467Z,17.50
2022-10-20T08:55:04.762Z,15.52
2022-10-20T08:57:36.493Z,15.57
2022-10-20T09:00:37.707Z,14.43
2022-10-20T09:03:16.328Z,12.80
2022-10-20T09:05:51.415Z,14.77
2022-10-20T09:08:29.654Z,13.45
2022-10-20T09:10:59.387Z,18.60
2022-10-20T09:13:30.044Z,17.33
2022-10-20T09:16:27.180Z,15.05
2022-10-20T09:19:07.916Z,15.02
2022-10-20T09:21:40.738Z,15.27
2022-10-20T09:24:10.473Z,14.15
2022-10-20T09:27:16.661Z,18.25
2022-10-20T09:29:48.437Z,12.45
2022-10-20T09:32:56.300Z,16.35
2022-10-20T09:35:33.971Z,13.20
2022-10-20T09:38:09.917Z,12.80
2022-10-20T09:40:44.580Z,13.85
2022-10-20T09:43:17.759Z,16.65
2022-10-20T09:45:56.445Z,15.93
2022-10-20T09:48:33.092Z,17.27
2022-10-20T09:51:02.351Z,17.02
2022-10-20T09:54:01.410Z,11.98
2022-10-20T09:56:40.264Z,15.02
2022-10-20T09:59:20.907Z,11.95
2022-10-20T10:02:23.708Z,18.77
2022-10-20T10:05:12.237Z,13.15
2022-10-20T10:07:42.032Z,12.95
2022-10-20T10:10:30.710Z,13.27
2022-10-20T10:13:01.243Z,14.50
2022-10-20T10:15:40.962Z,16.52
2022-10-20T10:18:25.598Z,19.98
2022-10-20T10:21:17.252Z,15.40
2022-10-20T10:23:56.654Z,17.92
2022-10-20T10:26:55.115Z,16.75
2022-10-20T10:29:33.699Z,15.25
2022-10-20T10:32:43.147Z,14.38
2022-10-20T10:35:41.281Z,20.40
2022-10-20T10:38:12.785Z,18.15
2022-10-20T10:41:06.504Z,17.00
2022-10-20T10:43:57.362Z,17.75
2022-10-20T10:49:35.348Z,20.50
2022-10-20T10:52:43.478Z,17.35
2022-10-20T10:55:49.623Z,17.90
2022-10-20T10:58:31.734Z,16.42
2022-10-20T11:01:49.715Z,16.90
2022-10-20T11:04:47.480Z,19.75
2022-10-20T11:07:20.031Z,21.75
2022-10-20T11:09:55.647Z,18.88
2022-10-20T11:13:17.642Z,21.58
2022-10-20T11:16:15.419Z,18.60
2022-10-20T11:19:11.748Z,19.38
2022-10-20T11:21:52.069Z,19.27
2022-10-20T11:24:45.818Z,20.25
2022-10-20T11:27:27.886Z,20.90
2022-10-20T11:30:15.948Z,20.27
2022-10-20T11:32:52.219Z,21.00
2022-10-20T11:35:19.316Z,20.90
2022-10-20T11:38:15.778Z,18.50
2022-10-20T11:40:58.730Z,19.38
2022-10-20T11:43:43.130Z,20.52
2022-10-20T11:46:48.134Z,21.92
2022-10-20T11:49:15.171Z,19.92
2022-10-20T11:52:38.516Z,23.73
2022-10-20T11:55:18.024Z,18.25
2022-10-20T11:58:07.747Z,20.92
2022-10-20T12:01:05.281Z,18.60
2022-10-20T12:04:03.027Z,20.05
2022-10-20T12:06:37.819Z,23.98
2022-10-20T12:09:27.221Z,20.88
2022-10-20T12:12:12.746Z,16.40
2022-10-20T12:14:45.469Z,20.88
2022-10-20T12:17:41.917Z,18.73
2022-10-20T12:20:20.935Z,22.05
2022-10-20T12:22:59.260Z,18.60
2022-10-20T12:25:30.824Z,16.95
2022-10-20T12:28:30.308Z,19.45
2022-10-20T12:30:57.555Z,22.35
2022-10-20T12:34:01.964Z,22.00
2022-10-20T12:36:38.422Z,19.55
2022-10-20T12:39:24.842Z,20.40
2022-10-20T12:42:05.363Z,23.52
2022-10-20T12:44:43.518Z,21.42
2022-10-20T12:47:19.767Z,18.33
2022-10-20T12:50:02.932Z,19.63
2022-10-20T12:52:38.511Z,17.40
2022-10-20T12:55:21.227Z,19.95
2022-10-20T12:57:48.286Z,19.45
2022-10-20T13:00:30.110Z,18.38
2022-10-20T13:03:00.314Z,20.65
2022-10-20T13:05:51.249Z,16.25
2022-10-20T13:08:31.592Z,16.67
2022-10-20T13:11:40.929Z,15.98
2022-10-20T13:14:27.391Z,19.88
2022-10-20T13:17:09.331Z,18.00
2022-10-20T13:19:56.383Z,16.70
2022-10-20T13:22:38.342Z,16.17
2022-10-20T13:25:51.244Z,14.65
2022-10-20T13:28:27.794Z,19.30
2022-10-20T13:31:20.357Z,16.88
2022-10-20T13:34:05.609Z,17.88
2022-10-20T13:37:11.843Z,16.45
2022-10-20T13:39:44.575Z,14.82
2022-10-20T13:42:40.092Z,13.70
2022-10-20T13:45:48.901Z,15.40
2022-10-20T13:48:39.961Z,16.33
2022-10-20T13:51:47.173Z,19.50
2022-10-20T13:54:29.080Z,16.25
2022-10-20T13:56:57.007Z,13.52
2022-10-20T13:59:28.264Z,15.60
2022-10-20T14:02:01.080Z,14.48
2022-10-20T14:04:35.466Z,18.13
2022-10-20T14:07:13.277Z,12.18
2022-10-20T14:09:45.373Z,15.57
2022-10-20T14:12:25.605Z,15.57
2022-10-20T14:15:01.651Z,16.20
2022-10-20T14:17:32.389Z,11.10
2022-10-20T14:20:20.549Z,19.15
2022-10-20T14:22:48.345Z,13.55
2022-10-20T14:25:16.312Z,15.75
2022-10-20T14:27:44.429Z,13.88
2022-10-20T14:30:17.012Z,15.38
2022-10-20T14:32:45.899Z,13.07
2022-10-20T14:35:30.908Z,13.85
2022-10-20T14:38:15.117Z,14.30
2022-10-20T14:40:48.703Z,14.02
2022-10-20T14:43:25.468Z,14.80
2022-10-20T14:46:02.090Z,16.45
2022-10-20T14:48:44.541Z,18.40
2022-10-20T14:51:40.362Z,14.52
2022-10-20T14:54:39.914Z,18.83
2022-10-20T14:57:12.868Z,10.45
2022-10-20T15:00:07.906Z,11.68
2022-10-20T15:02:43.158Z,12.82
2022-10-20T15:05:39.781Z,11.63
2022-10-20T15:08:25.176Z,14.45
2022-10-20T15:10:56.059Z,9.18
2022-10-20T15:13:33.324Z,11.50
2022-10-20T15:16:03.187Z,13.90
2022-10-20T15:18:30.586Z,10.00
2022-10-20T15:20:57.951Z,10.35
2022-10-20T15:23:28.370Z,14.15
2022-10-20T15:26:14.694Z,13.63
2022-10-20T15:28:46.104Z,12.48
2022-10-20T15:31:22.419Z,15.13
2022-10-20T15:33:58.551Z,12.52
2022-10-20T15:36:41.735Z,13.40
2022-10-20T15:39:12.182Z,14.43
2022-10-20T15:41:40.362Z,19.75
2022-10-20T15:44:14.597Z,14.23
2022-10-20T15:46:45.803Z,16.90
2022-10-20T15:49:13.790Z,12.73
2022-10-20T15:51:49.343Z,14.98
2022-10-20T15:54:29.281Z,12.80
2022-10-20T15:56:59.139Z,19.35
2022-10-20T15:59:26.621Z,14.38
2022-10-20T16:01:59.220Z,17.02
2022-10-20T16:04:26.814Z,14.05
2022-10-20T16:06:57.925Z,14.90
2022-10-20T16:09:27.859Z,13.32
2022-10-20T16:11:54.936Z,15.70
2022-10-20T16:14:21.949Z,16.50
2022-10-20T16:16:49.100Z,16.00
2022-10-20T16:19:17.146Z,17.00
2022-10-20T16:21:44.099Z,18.27
2022-10-20T16:24:11.558Z,20.45
2022-10-20T16:26:38.552Z,18.00
2022-10-20T16:29:07.580Z,17.35
2022-10-20T16:31:34.596Z,16.05
2022-10-20T16:34:07.186Z,19.50
2022-10-20T16:36:38.491Z,22.55
2022-10-20T16:39:08.379Z,22.42
2022-10-20T16:41:37.854Z,24.45
2022-10-20T16:44:09.262Z,22.90
2022-10-20T16:46:41.354Z,21.65
2022-10-20T16:49:08.653Z,24.88
2022-10-20T16:51:35.624Z,23.42
2022-10-20T16:54:10.624Z,22.98
2022-10-20T16:56:40.631Z,20.33
2022-10-20T16:59:07.887Z,20.95
2022-10-20T17:01:35.106Z,25.45
2022-10-20T17:04:02.364Z,25.58
2022-10-20T17:06:32.765Z,20.55
2022-10-20T17:09:00.149Z,23.00
2022-10-20T17:11:30.464Z,19.75
2022-10-20T17:13:58.954Z,23.08
2022-10-20T17:16:34.625Z,21.70
2022-10-20T17:19:02.876Z,22.90
2022-10-20T17:21:32.353Z,18.83
2022-10-20T17:23:59.931Z,22.92
2022-10-20T17:26:34.693Z,24.17
2022-10-20T17:29:10.063Z,21.73
2022-10-20T17:31:38.080Z,23.52
2022-10-20T17:34:07.955Z,18.73
2022-10-20T17:36:34.951Z,21.30
2022-10-20T17:39:06.732Z,23.77
2022-10-20T17:41:34.759Z,20.67
2022-10-20T17:44:06.800Z,21.45
2022-10-20T17:46:34.033Z,20.58
2022-10-20T17:49:04.480Z,17.75
2022-10-20T17:51:34.482Z,21.98
2022-10-20T17:54:02.638Z,22.98
2022-10-20T17:56:39.777Z,23.38
2022-10-20T18:01:40.817Z,20.48
2022-10-20T18:04:14.288Z,22.20
2022-10-20T18:06:42.539Z,19.25
2022-10-20T18:09:13.490Z,22.17
2022-10-20T18:11:48.265Z,21.27
2022-10-20T18:14:17.042Z,23.52
2022-10-20T18:16:47.907Z,23.85
2022-10-20T18:19:28.586Z,23.45
2022-10-20T18:21:58.623Z,19.55
2022-10-20T18:24:25.613Z,21.40
2022-10-20T18:26:52.618Z,19.45
2022-10-20T18:29:19.691Z,20.55
2022-10-20T18:31:47.637Z,21.35
2022-10-20T18:34:21.260Z,25.25
2022-10-20T18:36:51.728Z,21.60
2022-10-20T18:39:18.780Z,18.50
2022-10-20T18:41:46.592Z,23.58
2022-10-20T18:44:19.919Z,17.67
2022-10-20T18:46:47.723Z,20.17
2022-10-20T18:49:19.654Z,17.73
2022-10-20T18:51:47.697Z,18.70
2022-10-20T18:54:17.323Z,16.83
2022-10-20T18:56:44.707Z,21.48
2022-10-20T18:59:19.183Z,21.25
2022-10-20T19:01:49.790Z,17.08
2022-10-20T19:04:17.386Z,17.40
2022-10-20T19:06:47.779Z,20.15
2022-10-20T19:09:21.558Z,20.92
2022-10-20T19:14:22.036Z,19.17
2022-10-20T19:16:49.855Z,16.20
2022-10-20T19:19:20.408Z,21.10
2022-10-20T19:21:47.547Z,22.58
2022-10-20T19:24:21.275Z,23.98
2022-10-20T19:27:02.142Z,19.90
2022-10-20T19:29:38.497Z,20.52
2022-10-20T19:32:08.708Z,20.65
2022-10-20T19:34:40.070Z,22.15
2022-10-20T19:37:11.877Z,18.67
2022-10-20T19:39:41.825Z,16.45
2022-10-20T19:42:13.364Z,18.52
2022-10-20T19:44:40.543Z,21.20
2022-10-20T19:47:08.312Z,19.67
2022-10-20T19:49:38.290Z,17.70
2022-10-20T19:52:06.487Z,22.50
2022-10-20T19:54:33.770Z,21.17
2022-10-20T19:57:04.710Z,17.50
2022-10-20T19:59:34.697Z,22.63
2022-10-20T20:02:02.334Z,21.40
2022-10-20T20:04:29.508Z,20.13
2022-10-20T20:07:02.150Z,20.73
2022-10-20T20:09:32.328Z,18.38
2022-10-20T20:12:02.019Z,18.65
2022-10-20T20:14:29.100Z,19.55
2022-10-20T20:16:57.876Z,18.70
2022-10-20T20:19:24.916Z,20.55
2022-10-20T20:21:52.022Z,19.75
2022-10-20T20:24:19.008Z,19.42
2022-10-20T20:26:47.032Z,19.23
2022-10-20T20:29:16.310Z,23.90
2022-10-20T20:31:43.379Z,18.40
2022-10-20T20:34:10.440Z,20.55
2022-10-20T20:36:41.749Z,20.67
2022-10-20T20:39:09.658Z,18.92
2022-10-20T20:41:36.779Z,17.30
2022-10-20T20:44:07.941Z,19.17
2022-10-20T20:46:36.238Z,18.10
2022-10-20T20:49:03.560Z,20.85
2022-10-20T20:51:33.538Z,20.33
2022-10-20T20:54:01.944Z,22.00
2022-10-20T20:56:28.970Z,21.38
2022-10-20T20:59:00.719Z,23.95
2022-10-20T21:01:31.893Z,20.10
2022-10-20T21:04:02.435Z,20.30
2022-10-20T21:06:56.498Z,19.55
2022-10-20T21:09:21.253Z,24.50
2022-10-20T21:11:49.181Z,16.08
2022-10-20T21:14:16.529Z,20.70
2022-10-20T21:16:43.604Z,18.20
2022-10-20T21:19:13.351Z,19.50
2022-10-20T21:21:50.629Z,19.25
2022-10-20T21:24:21.164Z,16.08
2022-10-20T21:26:48.830Z,19.73
2022-10-20T21:29:16.358Z,21.02
2022-10-20T21:31:43.381Z,16.83
2022-10-20T21:34:11.724Z,21.83
2022-10-20T21:36:42.086Z,23.23
2022-10-20T21:39:17.947Z,20.40
2022-10-20T21:41:46.180Z,26.90
2022-10-20T21:44:15.769Z,23.63
2022-10-20T21:46:47.621Z,23.38
2022-10-20T21:49:18.583Z,24.38
2022-10-20T21:51:50.151Z,25.92
2022-10-20T21:56:54.681Z,23.15
2022-10-20T21:59:27.182Z,23.73
2022-10-20T22:02:00.498Z,20.10
2022-10-20T22:04:40.036Z,25.30
2022-10-20T22:07:07.054Z,24.92
2022-10-20T22:09:34.308Z,22.63
2022-10-20T22:12:04.790Z,22.35
2022-10-20T22:14:31.794Z,23.65
2022-10-20T22:17:01.860Z,22.33
2022-10-20T22:19:34.641Z,25.08
2022-10-20T22:22:04.254Z,25.52
2022-10-20T22:24:31.763Z,22.80
2022-10-20T22:27:01.222Z,21.42
2022-10-20T22:29:28.901Z,24.25
2022-10-20T22:32:01.933Z,25.38
2022-10-20T22:34:28.943Z,20.67
2022-10-20T22:36:55.965Z,22.67
2022-10-20T22:39:25.978Z,23.67
2022-10-20T22:41:55.266Z,23.02
2022-10-20T22:44:24.887Z,20.88
2022-10-20T22:46:54.661Z,21.17
2022-10-20T22:49:21.818Z,21.63
2022-10-20T22:51:48.861Z,25.20
2022-10-20T22:54:15.817Z,21.70
2022-10-20T22:56:45.795Z,22.45
2022-10-20T22:59:12.845Z,17.65
2022-10-20T23:01:42.692Z,25.45
2022-10-20T23:04:09.727Z,24.52
2022-10-20T23:06:38.798Z,19.13
2022-10-20T23:09:05.929Z,20.17
2022-10-20T23:11:33.061Z,23.70
2022-10-20T23:14:00.088Z,22.90
2022-10-20T23:16:27.099Z,21.33
2022-10-20T23:18:57.030Z,26.58
2022-10-20T23:21:25.136Z,22.58
2022-10-20T23:23:52.272Z,24.52
2022-10-20T23:26:21.028Z,25.25
2022-10-20T23:28:48.775Z,23.05
2022-10-20T23:31:22.444Z,23.67
2022-10-20T23:33:55.076Z,22.98
2022-10-20T23:36:25.356Z,20.92
2022-10-20T23:38:52.451Z,18.60
2022-10-20T23:41:21.019Z,18.70
2022-10-20T23:43:48.246Z,23.80
2022-10-20T23:46:19.446Z,23.10
2022-10-20T23:48:52.544Z,17.15
2022-10-20T23:51:20.709Z,22.10
2022-10-20T23:53:47.722Z,21.60
2022-10-20T23:56:14.894Z,19.15
2022-10-20T23:58:41.863Z,17.58
