createdAt,value
2018-07-14T00:00:54.052Z,17.00
2018-07-14T00:03:21.759Z,17.00
2018-07-14T00:05:49.763Z,17.00
2018-07-14T00:08:17.667Z,17.00
2018-07-14T00:10:45.379Z,16.90
2018-07-14T00:13:13.045Z,16.90
2018-07-14T00:15:40.697Z,16.80
2018-07-14T00:18:08.741Z,16.80
2018-07-14T00:20:36.385Z,16.70
2018-07-14T00:23:04.104Z,16.70
2018-07-14T00:25:37.701Z,16.70
2018-07-14T00:28:05.399Z,16.80
2018-07-14T00:30:33.262Z,16.80
2018-07-14T00:33:01.087Z,16.80
2018-07-14T00:35:28.899Z,16.70
2018-07-14T00:37:56.689Z,16.60
2018-07-14T00:40:24.421Z,16.50
2018-07-14T00:42:52.218Z,16.40
2018-07-14T00:45:20.167Z,16.40
2018-07-14T00:47:48.000Z,16.40
2018-07-14T00:50:15.831Z,16.40
2018-07-14T00:52:43.531Z,16.40
2018-07-14T00:55:11.437Z,16.40
2018-07-14T01:00:06.846Z,16.40
2018-07-14T01:02:34.788Z,16.50
2018-07-14T01:05:02.471Z,16.50
2018-07-14T01:07:30.435Z,16.50
2018-07-14T01:09:58.184Z,16.50
2018-07-14T01:12:25.914Z,16.60
2018-07-14T01:14:53.852Z,16.60
2018-07-14T01:17:21.656Z,16.80
2018-07-14T01:19:49.959Z,16.90
2018-07-14T01:22:17.752Z,16.90
2018-07-14T01:27:13.252Z,17.00
2018-07-14T01:29:40.958Z,17.10
2018-07-14T01:32:08.679Z,17.10
2018-07-14T01:34:36.372Z,17.00
2018-07-14T01:37:04.015Z,17.00
2018-07-14T01:39:31.651Z,17.00
2018-07-14T01:42:00.196Z,17.00
2018-07-14T01:44:27.907Z,17.00
2018-07-14T01:46:55.619Z,17.00
2018-07-14T01:49:23.740Z,17.00
2018-07-14T01:51:51.444Z,17.10
2018-07-14T01:54:19.164Z,17.20
2018-07-14T01:56:47.166Z,17.10
2018-07-14T01:59:14.779Z,17.10
2018-07-14T02:01:42.711Z,17.00
2018-07-14T02:04:10.513Z,17.00
2018-07-14T02:06:38.237Z,17.00
2018-07-14T02:09:06.181Z,17.00
2018-07-14T02:11:34.156Z,17.00
2018-07-14T02:14:01.835Z,16.90
2018-07-14T02:16:29.499Z,16.80
2018-07-14T02:18:57.291Z,16.70
2018-07-14T02:21:25.339Z,16.70
2018-07-14T02:23:52.971Z,16.60
2018-07-14T02:26:20.577Z,16.60
2018-07-14T02:28:48.538Z,16.60
2018-07-14T02:31:16.202Z,16.70
2018-07-14T02:33:43.894Z,16.70
2018-07-14T02:36:11.552Z,16.60
2018-07-14T02:38:39.172Z,16.60
2018-07-14T02:41:06.869Z,16.50
2018-07-14T02:43:34.669Z,16.40
2018-07-14T02:46:02.327Z,16.40
2018-07-14T02:48:30.081Z,16.50
2018-07-14T02:50:57.901Z,16.50
2018-07-14T02:55:53.281Z,16.60
2018-07-14T02:58:21.018Z,16.60
2018-07-14T03:00:48.635Z,16.50
2018-07-14T03:03:16.363Z,16.50
2018-07-14T03:05:43.999Z,16.40
2018-07-14T03:08:11.795Z,16.30
2018-07-14T03:10:39.535Z,16.30
2018-07-14T03:13:07.404Z,16.30
2018-07-14T03:15:35.484Z,16.30
2018-07-14T03:18:03.107Z,16.20
2018-07-14T03:20:30.829Z,16.20
2018-07-14T03:22:58.620Z,16.20
2018-07-14T03:25:26.377Z,16.20
2018-07-14T03:27:54.026Z,16.30
2018-07-14T03:30:21.760Z,16.30
2018-07-14T03:32:49.632Z,16.30
2018-07-14T03:35:17.308Z,16.30
2018-07-14T03:37:44.943Z,16.50
2018-07-14T03:40:13.337Z,16.20
2018-07-14T03:42:41.411Z,16.10
2018-07-14T03:45:09.045Z,16.10
2018-07-14T03:47:37.378Z,16.00
2018-07-14T03:50:05.254Z,16.00
2018-07-14T03:52:33.002Z,16.00
2018-07-14T03:55:00.664Z,16.00
2018-07-14T03:57:28.351Z,16.00
2018-07-14T03:59:56.173Z,15.90
2018-07-14T04:02:24.191Z,15.90
2018-07-14T04:04:51.854Z,15.90
2018-07-14T04:07:19.540Z,15.90
2018-07-14T04:09:47.711Z,15.90
2018-07-14T04:12:15.422Z,15.90
2018-07-14T04:14:43.334Z,15.80
2018-07-14T04:17:11.042Z,15.80
2018-07-14T04:19:38.703Z,15.80
2018-07-14T04:22:06.582Z,15.80
2018-07-14T04:24:34.252Z,15.90
2018-07-14T04:27:01.984Z,16.00
2018-07-14T04:29:30.756Z,16.00
2018-07-14T04:31:58.633Z,16.00
2018-07-14T04:34:26.423Z,16.10
2018-07-14T04:36:54.085Z,16.10
2018-07-14T04:39:21.768Z,16.30
2018-07-14T04:41:49.683Z,16.70
2018-07-14T04:44:17.323Z,17.60
2018-07-14T04:46:45.084Z,18.40
2018-07-14T04:51:40.770Z,19.80
2018-07-14T04:54:08.679Z,20.20
2018-07-14T04:56:36.598Z,20.30
2018-07-14T04:59:05.535Z,20.00
2018-07-14T05:01:33.524Z,19.60
2018-07-14T05:04:01.237Z,19.20
2018-07-14T05:06:28.993Z,19.00
2018-07-14T05:08:56.621Z,19.10
2018-07-14T05:11:28.212Z,19.60
2018-07-14T05:13:55.863Z,20.00
2018-07-14T05:16:23.560Z,20.20
2018-07-14T05:18:51.819Z,20.60
2018-07-14T05:21:19.613Z,21.20
2018-07-14T05:23:47.203Z,21.70
2018-07-14T05:26:15.025Z,22.00
2018-07-14T05:28:42.797Z,22.20
2018-07-14T05:31:10.614Z,22.60
2018-07-14T05:33:38.398Z,22.80
2018-07-14T05:36:06.186Z,23.20
2018-07-14T05:38:33.868Z,23.30
2018-07-14T05:41:01.481Z,23.70
2018-07-14T05:43:29.119Z,23.70
2018-07-14T05:45:56.976Z,23.70
2018-07-14T05:48:24.857Z,23.80
2018-07-14T05:50:52.517Z,23.80
2018-07-14T05:53:20.702Z,23.80
2018-07-14T05:55:48.373Z,24.00
2018-07-14T05:58:16.103Z,24.20
2018-07-14T06:00:43.848Z,24.70
2018-07-14T06:03:11.575Z,25.30
2018-07-14T06:05:39.284Z,25.70
2018-07-14T06:08:07.047Z,26.20
2018-07-14T06:10:34.807Z,25.90
2018-07-14T06:13:03.174Z,26.40
2018-07-14T06:15:30.786Z,27.10
2018-07-14T06:17:58.972Z,27.40
2018-07-14T06:20:26.711Z,28.00
2018-07-14T06:22:55.984Z,28.90
2018-07-14T06:25:23.887Z,29.30
2018-07-14T06:27:51.529Z,29.00
2018-07-14T06:30:19.576Z,29.70
2018-07-14T06:32:47.649Z,30.20
2018-07-14T06:35:15.326Z,30.20
2018-07-14T06:37:43.174Z,30.20
2018-07-14T06:40:11.390Z,30.40
2018-07-14T06:42:39.224Z,30.50
2018-07-14T06:45:09.025Z,31.10
2018-07-14T06:47:37.493Z,31.30
2018-07-14T06:50:05.503Z,31.50
2018-07-14T06:52:33.514Z,30.90
2018-07-14T06:55:01.410Z,31.40
2018-07-14T06:57:29.122Z,31.70
2018-07-14T06:59:57.132Z,32.00
2018-07-14T07:02:24.838Z,32.30
2018-07-14T07:04:53.864Z,32.50
2018-07-14T07:07:22.898Z,32.90
2018-07-14T07:09:50.670Z,32.50
2018-07-14T07:12:18.580Z,32.80
2018-07-14T07:14:47.949Z,33.00
2018-07-14T07:17:15.631Z,33.30
2018-07-14T07:19:43.588Z,33.50
2018-07-14T07:22:11.592Z,33.70
2018-07-14T07:24:40.816Z,33.70
2018-07-14T07:27:09.140Z,33.40
2018-07-14T07:29:37.489Z,33.50
2018-07-14T07:32:05.760Z,33.80
2018-07-14T07:34:33.442Z,33.30
2018-07-14T07:37:04.341Z,33.20
2018-07-14T07:39:32.074Z,32.90
2018-07-14T07:41:59.716Z,32.90
2018-07-14T07:45:05.588Z,32.60
2018-07-14T07:47:33.321Z,33.80
2018-07-14T07:53:14.529Z,33.60
2018-07-14T07:55:42.199Z,34.50
2018-07-14T07:58:09.883Z,34.50
2018-07-14T08:00:37.581Z,35.10
2018-07-14T08:03:05.665Z,34.80
2018-07-14T08:05:33.316Z,35.30
2018-07-14T08:08:00.984Z,35.10
2018-07-14T08:10:29.826Z,35.20
2018-07-14T08:12:57.868Z,34.90
2018-07-14T08:15:25.826Z,34.90
2018-07-14T08:17:55.071Z,34.90
2018-07-14T08:20:22.942Z,35.60
2018-07-14T08:22:50.805Z,35.80
2018-07-14T08:25:18.408Z,36.20
2018-07-14T08:27:46.081Z,36.20
2018-07-14T08:30:14.049Z,36.10
2018-07-14T08:32:41.823Z,35.20
2018-07-14T08:35:09.594Z,35.40
2018-07-14T08:37:37.340Z,35.10
2018-07-14T08:40:05.104Z,34.80
2018-07-14T08:42:32.992Z,35.00
2018-07-14T08:45:01.525Z,34.70
2018-07-14T08:47:29.214Z,34.80
2018-07-14T08:49:56.883Z,35.30
2018-07-14T08:52:24.716Z,36.20
2018-07-14T08:54:52.671Z,36.30
2018-07-14T08:57:21.502Z,36.30
2018-07-14T08:59:49.608Z,36.80
2018-07-14T09:02:17.263Z,36.90
2018-07-14T09:04:45.304Z,36.70
2018-07-14T09:09:40.683Z,36.70
2018-07-14T09:12:08.373Z,36.50
2018-07-14T09:14:37.494Z,37.00
2018-07-14T09:17:05.352Z,36.80
2018-07-14T09:19:33.163Z,37.20
2018-07-14T09:22:01.272Z,37.80
2018-07-14T09:24:28.983Z,38.30
2018-07-14T09:26:56.850Z,38.00
2018-07-14T09:29:24.658Z,38.10
2018-07-14T09:31:52.307Z,38.70
2018-07-14T09:34:19.964Z,38.00
2018-07-14T09:39:15.627Z,36.30
2018-07-14T09:41:43.791Z,36.50
2018-07-14T09:44:11.580Z,36.80
2018-07-14T09:46:48.637Z,36.60
2018-07-14T09:49:16.558Z,37.10
2018-07-14T09:51:44.165Z,37.90
2018-07-14T09:54:11.973Z,36.90
2018-07-14T09:56:39.760Z,37.10
2018-07-14T09:59:07.421Z,37.50
2018-07-14T10:01:35.295Z,37.70
2018-07-14T10:04:05.128Z,37.30
2018-07-14T10:06:32.756Z,37.10
2018-07-14T10:09:00.523Z,37.40
2018-07-14T10:11:28.157Z,37.10
2018-07-14T10:13:56.021Z,36.70
2018-07-14T10:16:23.838Z,36.80
2018-07-14T10:18:51.670Z,36.40
2018-07-14T10:21:19.445Z,37.00
2018-07-14T10:23:49.088Z,37.00
2018-07-14T10:26:17.890Z,36.20
2018-07-14T10:28:45.719Z,36.20
2018-07-14T10:31:13.598Z,37.00
2018-07-14T10:33:41.526Z,36.90
2018-07-14T10:36:09.247Z,37.30
2018-07-14T10:38:36.944Z,37.40
2018-07-14T10:41:04.656Z,37.50
2018-07-14T10:43:32.406Z,37.20
2018-07-14T10:46:00.076Z,36.20
2018-07-14T10:48:28.094Z,36.20
2018-07-14T10:50:55.924Z,36.40
2018-07-14T10:53:23.741Z,36.10
2018-07-14T10:55:51.640Z,36.50
2018-07-14T10:58:19.325Z,36.50
2018-07-14T11:00:47.265Z,35.90
2018-07-14T11:03:15.603Z,35.90
2018-07-14T11:05:44.043Z,36.20
2018-07-14T11:08:12.012Z,36.40
2018-07-14T11:10:40.042Z,36.40
2018-07-14T11:13:07.930Z,36.50
2018-07-14T11:15:35.689Z,36.00
2018-07-14T11:18:03.387Z,35.40
2018-07-14T11:20:31.124Z,34.50
2018-07-14T11:22:58.988Z,34.80
2018-07-14T11:25:26.748Z,35.10
2018-07-14T11:27:54.506Z,34.70
2018-07-14T11:30:22.262Z,33.60
2018-07-14T11:32:50.109Z,33.80
2018-07-14T11:35:19.624Z,32.90
2018-07-14T11:37:47.826Z,32.60
2018-07-14T11:40:15.591Z,32.00
2018-07-14T11:42:43.292Z,31.80
2018-07-14T11:45:14.592Z,31.80
2018-07-14T11:47:43.353Z,31.90
2018-07-14T11:50:11.384Z,32.30
2018-07-14T11:52:39.079Z,32.40
2018-07-14T11:55:06.792Z,32.00
2018-07-14T11:57:35.252Z,32.20
2018-07-14T12:00:03.158Z,32.20
2018-07-14T12:02:31.236Z,32.10
2018-07-14T12:04:59.163Z,32.10
2018-07-14T12:07:27.915Z,32.30
2018-07-14T12:12:24.102Z,31.70
2018-07-14T12:14:54.299Z,31.10
2018-07-14T12:17:26.191Z,31.10
2018-07-14T12:19:54.769Z,31.20
2018-07-14T12:22:23.414Z,31.10
2018-07-14T12:24:51.204Z,31.00
2018-07-14T12:27:19.224Z,30.80
2018-07-14T12:29:47.502Z,30.40
2018-07-14T12:32:15.131Z,29.90
2018-07-14T12:34:43.052Z,30.00
2018-07-14T12:37:10.704Z,30.30
2018-07-14T12:44:35.838Z,30.60
2018-07-14T12:47:03.683Z,30.70
2018-07-14T12:49:31.894Z,30.70
2018-07-14T12:51:59.578Z,30.60
2018-07-14T12:54:27.605Z,30.70
2018-07-14T12:59:23.968Z,30.70
2018-07-14T13:01:51.660Z,30.90
2018-07-14T13:04:19.301Z,31.10
2018-07-14T13:06:47.179Z,31.20
2018-07-14T13:09:15.208Z,31.30
2018-07-14T13:11:42.839Z,31.40
2018-07-14T13:14:11.198Z,31.30
2018-07-14T13:16:39.515Z,30.80
2018-07-14T13:19:07.189Z,30.50
2018-07-14T13:21:34.980Z,30.50
2018-07-14T13:24:02.667Z,30.50
2018-07-14T13:26:30.972Z,30.50
2018-07-14T13:31:26.970Z,30.40
2018-07-14T13:33:55.657Z,30.50
2018-07-14T13:36:23.342Z,30.90
2018-07-14T13:38:51.737Z,31.20
2018-07-14T13:41:18.660Z,31.40
2018-07-14T13:43:46.842Z,31.40
2018-07-14T13:46:15.495Z,31.20
2018-07-14T13:48:43.147Z,30.80
2018-07-14T13:51:11.356Z,30.60
2018-07-14T13:58:36.159Z,30.20
2018-07-14T14:01:04.732Z,30.30
2018-07-14T14:03:33.555Z,30.40
2018-07-14T14:06:02.488Z,30.60
2018-07-14T14:08:30.288Z,30.60
2018-07-14T14:10:57.972Z,30.60
2018-07-14T14:13:26.375Z,30.50
2018-07-14T14:15:54.297Z,30.30
2018-07-14T14:18:22.022Z,30.10
2018-07-14T14:20:49.685Z,30.20
2018-07-14T14:23:19.244Z,30.20
2018-07-14T14:25:46.901Z,30.40
2018-07-14T14:28:19.654Z,30.50
2018-07-14T14:30:47.376Z,30.60
2018-07-14T14:33:15.628Z,30.70
2018-07-14T14:35:44.105Z,30.70
2018-07-14T14:39:41.379Z,30.70
2018-07-14T14:42:09.228Z,30.60
2018-07-14T14:44:38.036Z,30.40
2018-07-14T14:47:06.587Z,30.40
2018-07-14T14:49:36.249Z,30.50
2018-07-14T14:52:05.973Z,30.70
2018-07-14T14:54:34.178Z,30.70
2018-07-14T14:57:07.166Z,30.80
2018-07-14T14:59:35.595Z,30.90
2018-07-14T15:02:03.921Z,31.00
2018-07-14T15:04:33.172Z,30.90
2018-07-14T15:07:01.022Z,30.60
2018-07-14T15:09:29.120Z,30.40
2018-07-14T15:11:56.782Z,30.20
2018-07-14T15:17:23.747Z,29.80
2018-07-14T15:19:51.741Z,29.70
2018-07-14T15:22:19.452Z,29.70
2018-07-14T15:24:47.280Z,29.70
2018-07-14T15:27:15.574Z,29.70
2018-07-14T15:29:43.954Z,29.80
2018-07-14T15:34:40.609Z,29.70
2018-07-14T15:37:09.830Z,29.70
2018-07-14T15:39:38.575Z,29.80
2018-07-14T15:42:06.898Z,30.00
2018-07-14T15:44:35.243Z,30.10
2018-07-14T15:47:04.081Z,30.20
2018-07-14T15:49:31.772Z,30.20
2018-07-14T15:51:59.523Z,30.00
2018-07-14T15:54:27.213Z,29.70
2018-07-14T15:56:55.179Z,29.70
2018-07-14T15:59:22.950Z,29.40
2018-07-14T16:01:50.628Z,29.40
2018-07-14T16:04:18.374Z,29.30
2018-07-14T16:06:47.184Z,29.20
2018-07-14T16:09:15.394Z,29.10
2018-07-14T16:11:43.223Z,28.80
2018-07-14T16:14:10.950Z,28.60
2018-07-14T16:16:38.644Z,28.50
2018-07-14T16:19:06.388Z,28.50
2018-07-14T16:21:34.351Z,28.50
2018-07-14T16:24:04.089Z,28.50
2018-07-14T16:26:32.443Z,28.50
2018-07-14T16:29:00.294Z,28.50
2018-07-14T16:31:28.068Z,28.60
2018-07-14T16:33:55.930Z,28.60
2018-07-14T16:36:24.820Z,28.60
2018-07-14T16:38:52.553Z,28.50
2018-07-14T16:41:21.200Z,28.50
2018-07-14T16:43:49.439Z,28.50
2018-07-14T16:46:17.210Z,28.50
2018-07-14T16:48:45.009Z,28.50
2018-07-14T16:51:12.833Z,28.60
2018-07-14T16:53:41.424Z,28.70
2018-07-14T16:56:10.126Z,28.70
2018-07-14T16:58:38.721Z,28.80
2018-07-14T17:01:07.153Z,28.90
2018-07-14T17:03:35.613Z,28.90
2018-07-14T17:06:03.954Z,29.00
2018-07-14T17:08:31.724Z,29.10
2018-07-14T17:11:00.261Z,29.00
2018-07-14T17:13:28.800Z,28.80
2018-07-14T17:15:57.089Z,28.70
2018-07-14T17:18:24.768Z,28.60
2018-07-14T17:20:52.586Z,28.30
2018-07-14T17:23:20.148Z,28.20
2018-07-14T17:25:47.888Z,28.00
2018-07-14T17:28:16.477Z,28.00
2018-07-14T17:30:45.868Z,27.80
2018-07-14T17:33:15.907Z,27.90
2018-07-14T17:35:43.943Z,27.90
2018-07-14T17:38:11.702Z,27.90
2018-07-14T17:40:39.676Z,28.00
2018-07-14T17:43:09.020Z,28.00
2018-07-14T17:45:37.127Z,27.90
2018-07-14T17:48:05.775Z,27.90
2018-07-14T17:53:02.166Z,27.80
2018-07-14T17:55:29.934Z,27.80
2018-07-14T17:57:57.587Z,27.80
2018-07-14T18:00:26.029Z,27.80
2018-07-14T18:02:55.210Z,27.80
2018-07-14T18:05:55.548Z,27.80
2018-07-14T18:08:23.477Z,27.70
2018-07-14T18:10:51.961Z,27.60
2018-07-14T18:13:20.024Z,27.50
2018-07-14T18:15:47.784Z,27.40
2018-07-14T18:18:15.613Z,27.50
2018-07-14T18:20:43.557Z,27.30
2018-07-14T18:23:11.506Z,27.30
2018-07-14T18:25:39.422Z,27.20
2018-07-14T18:28:07.705Z,27.10
2018-07-14T18:30:35.360Z,27.00
2018-07-14T18:33:03.078Z,26.90
2018-07-14T18:35:30.836Z,26.80
2018-07-14T18:37:58.562Z,26.80
2018-07-14T18:40:26.300Z,26.70
2018-07-14T18:42:54.492Z,26.60
2018-07-14T18:45:22.227Z,26.60
2018-07-14T18:47:50.105Z,26.50
2018-07-14T18:50:17.811Z,26.50
2018-07-14T18:52:45.706Z,26.50
2018-07-14T18:55:13.748Z,26.40
2018-07-14T19:00:09.124Z,26.20
2018-07-14T19:02:37.117Z,26.10
2018-07-14T19:05:04.982Z,26.00
2018-07-14T19:07:33.109Z,25.80
2018-07-14T19:10:01.036Z,25.70
2018-07-14T19:12:28.843Z,25.60
2018-07-14T19:14:56.934Z,25.50
2018-07-14T19:17:24.732Z,25.30
2018-07-14T19:19:52.724Z,25.20
2018-07-14T19:22:20.333Z,25.00
2018-07-14T19:24:48.020Z,24.80
2018-07-14T19:29:43.687Z,24.30
2018-07-14T19:32:11.471Z,24.10
2018-07-14T19:34:39.404Z,23.90
2018-07-14T19:37:07.208Z,24.30
2018-07-14T19:39:35.159Z,23.50
2018-07-14T19:42:03.033Z,23.40
2018-07-14T19:44:30.851Z,23.20
2018-07-14T19:46:58.872Z,23.20
2018-07-14T19:49:27.185Z,23.00
2018-07-14T19:51:55.127Z,22.90
2018-07-14T19:54:23.282Z,22.80
2018-07-14T19:56:51.064Z,22.70
2018-07-14T19:59:19.422Z,22.60
2018-07-14T20:01:47.200Z,22.40
2018-07-14T20:04:15.019Z,22.30
2018-07-14T20:06:43.149Z,22.10
2018-07-14T20:09:10.942Z,22.00
2018-07-14T20:11:38.634Z,22.00
2018-07-14T20:14:06.521Z,21.90
2018-07-14T20:16:34.905Z,21.90
2018-07-14T20:19:02.919Z,21.80
2018-07-14T20:21:30.620Z,21.70
2018-07-14T20:23:58.521Z,21.60
2018-07-14T20:26:26.277Z,21.50
2018-07-14T20:28:53.975Z,21.40
2018-07-14T20:31:21.753Z,21.40
2018-07-14T20:33:49.476Z,21.40
2018-07-14T20:36:17.920Z,21.20
2018-07-14T20:38:46.841Z,21.10
2018-07-14T20:41:15.982Z,21.00
2018-07-14T20:43:43.811Z,21.00
2018-07-14T20:46:11.523Z,20.90
2018-07-14T20:48:39.157Z,21.00
2018-07-14T20:51:07.009Z,21.00
2018-07-14T20:53:34.648Z,20.90
2018-07-14T20:56:02.455Z,20.80
2018-07-14T20:58:31.208Z,20.80
2018-07-14T21:00:58.896Z,20.70
2018-07-14T21:03:26.792Z,20.60
2018-07-14T21:05:55.157Z,20.60
2018-07-14T21:08:23.561Z,20.40
2018-07-14T21:10:51.285Z,20.30
2018-07-14T21:13:19.208Z,20.40
2018-07-14T21:15:46.997Z,20.30
2018-07-14T21:18:14.660Z,20.30
2018-07-14T21:20:42.703Z,20.20
2018-07-14T21:23:10.432Z,20.10
2018-07-14T21:25:38.805Z,20.00
2018-07-14T21:28:06.556Z,19.90
2018-07-14T21:33:02.088Z,19.70
2018-07-14T21:35:30.142Z,19.60
2018-07-14T21:37:57.966Z,19.60
2018-07-14T21:40:25.793Z,19.50
2018-07-14T21:42:53.668Z,19.50
2018-07-14T21:45:21.437Z,19.40
2018-07-14T21:47:49.251Z,19.40
2018-07-14T21:50:17.340Z,19.40
2018-07-14T21:52:44.979Z,19.30
2018-07-14T21:55:12.889Z,19.30
2018-07-14T21:57:40.648Z,19.20
2018-07-14T22:00:09.900Z,19.10
2018-07-14T22:02:38.739Z,19.10
2018-07-14T22:05:06.473Z,19.00
2018-07-14T22:07:34.124Z,19.00
2018-07-14T22:10:01.878Z,18.90
2018-07-14T22:12:29.784Z,18.90
2018-07-14T22:14:57.603Z,18.80
2018-07-14T22:17:25.347Z,18.70
2018-07-14T22:19:53.060Z,18.70
2018-07-14T22:22:20.995Z,18.60
2018-07-14T22:24:48.773Z,18.60
2018-07-14T22:27:17.074Z,18.60
2018-07-14T22:29:44.781Z,18.50
2018-07-14T22:34:40.597Z,18.40
2018-07-14T22:37:08.310Z,18.40
2018-07-14T22:39:36.155Z,18.40
2018-07-14T22:42:04.902Z,18.30
2018-07-14T22:44:32.567Z,18.20
2018-07-14T22:47:00.364Z,18.10
2018-07-14T22:49:28.141Z,18.10
2018-07-14T22:51:55.967Z,18.00
2018-07-14T22:54:23.851Z,18.00
2018-07-14T22:56:51.633Z,17.90
2018-07-14T23:01:47.865Z,17.90
2018-07-14T23:04:17.103Z,17.90
2018-07-14T23:06:44.822Z,17.90
2018-07-14T23:11:40.542Z,17.90
2018-07-14T23:14:08.251Z,17.90
2018-07-14T23:16:35.950Z,17.80
2018-07-14T23:19:04.031Z,17.80
2018-07-14T23:21:31.888Z,17.70
2018-07-14T23:26:27.288Z,17.70
2018-07-14T23:28:55.043Z,17.60
2018-07-14T23:31:22.804Z,17.60
2018-07-14T23:33:51.030Z,17.60
2018-07-14T23:36:18.685Z,17.60
2018-07-14T23:38:46.509Z,17.50
2018-07-14T23:41:14.220Z,17.50
2018-07-14T23:43:42.040Z,17.40
2018-07-14T23:48:38.118Z,17.30
2018-07-14T23:51:06.763Z,17.30
2018-07-14T23:53:35.225Z,17.40
2018-07-14T23:56:02.946Z,17.40
2018-07-14T23:58:30.893Z,17.30
