createdAt,value
2022-07-25T00:00:47.364Z,3.30
2022-07-25T00:05:50.916Z,3.73
2022-07-25T00:10:53.723Z,3.45
2022-07-25T00:15:56.858Z,3.40
2022-07-25T00:20:59.827Z,3.77
2022-07-25T00:26:02.588Z,3.33
2022-07-25T00:31:05.396Z,4.03
2022-07-25T00:36:09.687Z,3.85
2022-07-25T00:41:12.905Z,3.63
2022-07-25T00:46:18.956Z,3.87
2022-07-25T00:51:22.346Z,3.65
2022-07-25T00:56:25.496Z,3.90
2022-07-25T01:01:28.322Z,4.07
2022-07-25T01:06:31.324Z,3.70
2022-07-25T01:11:34.315Z,3.20
2022-07-25T01:16:37.222Z,3.67
2022-07-25T01:21:41.410Z,3.53
2022-07-25T01:26:44.120Z,3.60
2022-07-25T01:31:46.772Z,3.20
2022-07-25T01:36:49.545Z,3.40
2022-07-25T01:41:52.246Z,3.58
2022-07-25T01:46:55.045Z,3.80
2022-07-25T01:51:57.743Z,3.63
2022-07-25T01:57:00.465Z,3.22
2022-07-25T02:02:03.695Z,3.40
2022-07-25T02:07:06.494Z,3.63
2022-07-25T02:12:09.778Z,3.33
2022-07-25T02:17:12.692Z,4.10
2022-07-25T02:22:15.586Z,3.95
2022-07-25T02:27:18.294Z,3.47
2022-07-25T02:32:21.067Z,4.00
2022-07-25T02:37:23.776Z,3.63
2022-07-25T02:42:26.524Z,3.63
2022-07-25T02:47:29.873Z,3.75
2022-07-25T02:52:33.206Z,3.50
2022-07-25T02:57:36.616Z,4.25
2022-07-25T03:02:39.308Z,3.70
2022-07-25T03:07:43.758Z,3.92
2022-07-25T03:12:46.913Z,4.10
2022-07-25T03:17:49.776Z,4.00
2022-07-25T03:22:52.523Z,4.05
2022-07-25T03:27:55.225Z,4.10
2022-07-25T03:32:57.970Z,4.00
2022-07-25T03:38:00.636Z,4.20
2022-07-25T03:43:03.445Z,4.20
2022-07-25T03:48:06.466Z,3.80
2022-07-25T03:53:10.286Z,4.23
2022-07-25T03:58:13.170Z,3.70
2022-07-25T04:03:15.946Z,4.13
2022-07-25T04:08:18.745Z,4.23
2022-07-25T04:13:21.475Z,3.97
2022-07-25T04:18:27.429Z,4.40
2022-07-25T04:23:32.065Z,3.63
2022-07-25T04:28:35.056Z,4.30
2022-07-25T04:33:38.510Z,3.87
2022-07-25T04:38:41.306Z,4.68
2022-07-25T04:43:48.516Z,4.57
2022-07-25T04:48:51.991Z,4.03
2022-07-25T04:53:54.831Z,4.45
2022-07-25T04:59:00.589Z,4.43
2022-07-25T05:04:06.485Z,5.05
2022-07-25T05:09:09.455Z,4.90
2022-07-25T05:14:12.186Z,4.72
2022-07-25T05:19:15.197Z,4.35
2022-07-25T05:24:17.963Z,4.20
2022-07-25T05:29:20.817Z,4.40
2022-07-25T05:34:24.150Z,5.03
2022-07-25T05:39:26.979Z,5.15
2022-07-25T05:44:29.840Z,4.75
2022-07-25T05:49:32.740Z,4.70
2022-07-25T05:54:35.936Z,4.32
2022-07-25T05:59:38.778Z,4.40
2022-07-25T06:04:41.753Z,5.60
2022-07-25T06:09:44.915Z,4.65
2022-07-25T06:14:47.736Z,4.03
2022-07-25T06:19:50.545Z,4.43
2022-07-25T06:24:53.299Z,4.27
2022-07-25T06:29:56.036Z,4.25
2022-07-25T06:34:59.603Z,4.00
2022-07-25T06:40:02.545Z,4.20
2022-07-25T06:45:06.747Z,4.25
2022-07-25T06:50:12.765Z,3.77
2022-07-25T06:55:16.685Z,3.70
2022-07-25T07:00:19.536Z,4.03
2022-07-25T07:05:23.834Z,3.70
2022-07-25T07:10:28.338Z,3.63
2022-07-25T07:15:31.140Z,3.43
2022-07-25T07:20:34.254Z,3.45
2022-07-25T07:25:37.371Z,3.20
2022-07-25T07:31:13.546Z,2.70
2022-07-25T07:36:03.293Z,3.05
2022-07-25T07:41:06.246Z,2.90
2022-07-25T07:46:09.100Z,3.28
2022-07-25T07:51:11.949Z,2.80
2022-07-25T07:56:16.303Z,3.10
2022-07-25T08:01:19.200Z,3.10
2022-07-25T08:06:22.085Z,3.00
2022-07-25T08:11:26.045Z,2.78
2022-07-25T08:16:29.017Z,2.30
2022-07-25T08:21:31.858Z,2.60
2022-07-25T08:26:34.683Z,2.60
2022-07-25T08:31:37.616Z,2.93
2022-07-25T08:36:40.491Z,2.47
2022-07-25T08:41:44.246Z,2.42
2022-07-25T08:46:48.003Z,2.40
2022-07-25T08:51:51.943Z,2.40
2022-07-25T08:56:54.935Z,2.17
2022-07-25T09:01:58.776Z,2.15
2022-07-25T09:07:08.049Z,2.22
2022-07-25T09:12:11.235Z,2.20
2022-07-25T09:17:22.578Z,2.30
2022-07-25T09:22:26.460Z,1.93
2022-07-25T09:27:34.744Z,2.08
2022-07-25T09:32:37.556Z,2.10
2022-07-25T09:37:40.517Z,1.90
2022-07-25T09:42:46.404Z,1.88
2022-07-25T09:47:56.489Z,1.90
2022-07-25T09:53:03.040Z,1.98
2022-07-25T09:58:05.875Z,2.03
2022-07-25T10:03:39.734Z,1.73
2022-07-25T10:08:43.223Z,2.10
2022-07-25T10:13:46.035Z,1.90
2022-07-25T10:18:53.609Z,1.90
2022-07-25T10:24:05.586Z,1.85
2022-07-25T10:29:13.376Z,1.90
2022-07-25T10:34:16.205Z,2.20
2022-07-25T10:39:21.758Z,1.77
2022-07-25T10:44:30.804Z,1.90
2022-07-25T10:49:38.843Z,1.90
2022-07-25T10:54:59.286Z,2.00
2022-07-25T11:00:09.618Z,2.08
2022-07-25T11:05:12.428Z,2.17
2022-07-25T11:10:15.237Z,1.98
2022-07-25T11:15:24.069Z,1.90
2022-07-25T11:20:26.928Z,2.00
2022-07-25T11:25:30.734Z,2.08
2022-07-25T11:30:33.560Z,2.47
2022-07-25T11:35:36.526Z,2.30
2022-07-25T11:40:48.601Z,1.90
2022-07-25T11:45:58.771Z,2.00
2022-07-25T11:51:18.574Z,2.13
2022-07-25T12:01:47.866Z,2.10
2022-07-25T12:06:51.296Z,2.13
2022-07-25T12:12:04.158Z,1.90
2022-07-25T12:17:07.056Z,2.00
2022-07-25T12:22:09.911Z,2.20
2022-07-25T12:27:12.684Z,2.10
2022-07-25T12:32:15.465Z,1.90
2022-07-25T12:37:18.295Z,2.20
2022-07-25T12:42:21.450Z,2.00
2022-07-25T12:47:25.465Z,2.17
2022-07-25T12:52:28.558Z,2.03
2022-07-25T12:57:31.535Z,2.20
2022-07-25T13:02:34.486Z,2.23
2022-07-25T13:07:37.938Z,2.20
2022-07-25T13:12:40.786Z,2.17
2022-07-25T13:17:43.595Z,1.98
2022-07-25T13:22:46.399Z,2.10
2022-07-25T13:27:49.762Z,2.13
2022-07-25T13:32:53.035Z,2.00
2022-07-25T13:37:55.891Z,2.30
2022-07-25T13:42:58.970Z,2.10
2022-07-25T13:48:27.926Z,2.25
2022-07-25T13:53:29.988Z,1.97
2022-07-25T13:58:33.491Z,2.00
2022-07-25T14:03:37.186Z,2.10
2022-07-25T14:08:41.489Z,2.17
2022-07-25T14:13:45.580Z,2.10
2022-07-25T14:18:48.665Z,2.03
2022-07-25T14:23:51.705Z,2.10
2022-07-25T14:28:56.970Z,2.03
2022-07-25T14:33:59.992Z,2.10
2022-07-25T14:39:05.273Z,2.00
2022-07-25T14:44:08.820Z,2.00
2022-07-25T14:49:15.258Z,1.92
2022-07-25T14:54:18.758Z,2.00
2022-07-25T14:59:21.935Z,2.03
2022-07-25T15:04:25.587Z,2.20
2022-07-25T15:09:28.561Z,1.93
2022-07-25T15:14:31.369Z,2.00
2022-07-25T15:19:34.117Z,1.80
2022-07-25T15:25:06.360Z,2.00
2022-07-25T15:30:00.024Z,1.80
2022-07-25T15:35:02.744Z,1.90
2022-07-25T15:40:06.397Z,2.00
2022-07-25T15:45:32.166Z,2.00
2022-07-25T15:50:32.422Z,1.70
2022-07-25T15:55:35.291Z,2.00
2022-07-25T16:00:38.987Z,1.87
2022-07-25T16:05:43.385Z,2.30
2022-07-25T16:10:46.380Z,2.40
2022-07-25T16:15:49.309Z,1.98
2022-07-25T16:20:52.102Z,1.90
2022-07-25T16:25:54.932Z,1.83
2022-07-25T16:30:57.761Z,1.90
2022-07-25T16:36:00.563Z,2.00
2022-07-25T16:41:03.585Z,2.00
2022-07-25T16:46:08.045Z,2.20
2022-07-25T16:51:10.955Z,2.13
2022-07-25T16:56:13.806Z,1.85
2022-07-25T17:01:17.077Z,1.90
2022-07-25T17:06:20.111Z,1.90
2022-07-25T17:11:23.141Z,2.13
2022-07-25T17:16:26.229Z,1.97
2022-07-25T17:21:29.472Z,2.00
2022-07-25T17:26:32.524Z,1.80
2022-07-25T17:31:36.642Z,2.03
2022-07-25T17:36:40.198Z,2.15
2022-07-25T17:41:43.085Z,2.30
2022-07-25T17:46:45.946Z,2.10
2022-07-25T17:51:48.759Z,2.20
2022-07-25T17:56:51.511Z,2.10
2022-07-25T18:01:54.447Z,2.10
2022-07-25T18:06:57.381Z,1.90
2022-07-25T18:12:00.528Z,2.50
2022-07-25T18:17:03.870Z,2.47
2022-07-25T18:22:06.777Z,2.17
2022-07-25T18:27:09.648Z,2.47
2022-07-25T18:32:12.389Z,2.57
2022-07-25T18:37:15.379Z,2.50
2022-07-25T18:42:18.859Z,3.30
2022-07-25T18:47:24.806Z,3.10
2022-07-25T18:52:35.395Z,3.78
2022-07-25T18:57:38.702Z,3.43
2022-07-25T19:02:41.675Z,3.70
2022-07-25T19:07:44.452Z,3.27
2022-07-25T19:12:47.283Z,3.30
2022-07-25T19:17:50.430Z,2.90
2022-07-25T19:22:53.523Z,2.93
2022-07-25T19:27:56.230Z,3.10
2022-07-25T19:32:59.006Z,2.67
2022-07-25T19:38:02.580Z,2.60
2022-07-25T19:43:05.766Z,2.50
2022-07-25T19:48:08.720Z,2.67
2022-07-25T19:53:12.034Z,2.80
2022-07-25T19:58:15.127Z,2.70
2022-07-25T20:03:23.143Z,2.65
2022-07-25T20:08:26.563Z,2.53
2022-07-25T20:13:29.976Z,2.80
2022-07-25T20:18:33.025Z,2.47
2022-07-25T20:23:35.890Z,2.53
2022-07-25T20:28:38.879Z,2.92
2022-07-25T20:33:41.695Z,2.60
2022-07-25T20:38:44.748Z,2.67
2022-07-25T20:43:47.574Z,2.72
2022-07-25T20:48:51.212Z,2.70
2022-07-25T20:53:54.111Z,3.00
2022-07-25T20:58:57.183Z,3.15
2022-07-25T21:04:03.196Z,2.97
2022-07-25T21:09:08.987Z,3.00
2022-07-25T21:14:12.219Z,3.10
2022-07-25T21:19:15.157Z,2.92
2022-07-25T21:24:18.086Z,3.10
2022-07-25T21:29:20.942Z,3.70
2022-07-25T21:34:23.962Z,3.05
2022-07-25T21:39:26.783Z,3.03
2022-07-25T21:44:29.666Z,3.25
2022-07-25T21:49:50.979Z,3.53
2022-07-25T21:54:53.966Z,3.50
2022-07-25T21:59:56.986Z,3.65
2022-07-25T22:04:59.911Z,3.60
2022-07-25T22:10:02.945Z,3.70
2022-07-25T22:15:07.741Z,4.05
2022-07-25T22:20:15.132Z,3.80
2022-07-25T22:25:18.504Z,3.85
2022-07-25T22:30:21.385Z,3.83
2022-07-25T22:35:24.204Z,3.30
2022-07-25T22:40:26.945Z,3.97
2022-07-25T22:45:29.709Z,3.90
2022-07-25T22:50:32.461Z,4.00
2022-07-25T22:55:35.376Z,3.77
2022-07-25T23:00:38.406Z,3.60
2022-07-25T23:05:41.138Z,4.18
2022-07-25T23:10:43.860Z,3.70
2022-07-25T23:15:49.928Z,3.30
2022-07-25T23:20:53.534Z,4.23
2022-07-25T23:25:56.215Z,4.00
2022-07-25T23:30:58.934Z,3.85
2022-07-25T23:36:02.179Z,3.77
2022-07-25T23:41:05.065Z,3.78
2022-07-25T23:46:07.812Z,3.83
2022-07-25T23:51:10.814Z,3.78
2022-07-25T23:56:18.624Z,3.65
