createdAt,value
2022-10-17T00:01:18.236Z,99.90
2022-10-17T00:03:44.734Z,99.90
2022-10-17T00:06:11.132Z,99.90
2022-10-17T00:08:37.521Z,99.90
2022-10-17T00:11:03.919Z,99.90
2022-10-17T00:13:30.372Z,99.90
2022-10-17T00:15:56.873Z,99.90
2022-10-17T00:18:23.275Z,99.90
2022-10-17T00:20:49.794Z,99.90
2022-10-17T00:23:16.175Z,99.90
2022-10-17T00:25:42.573Z,99.90
2022-10-17T00:28:08.946Z,99.90
2022-10-17T00:30:35.332Z,99.90
2022-10-17T00:33:01.701Z,99.90
2022-10-17T00:35:28.101Z,99.90
2022-10-17T00:37:54.496Z,99.90
2022-10-17T00:40:20.901Z,99.90
2022-10-17T00:42:47.331Z,99.90
2022-10-17T00:45:13.740Z,99.90
2022-10-17T00:47:40.115Z,99.90
2022-10-17T00:50:07.191Z,99.90
2022-10-17T00:52:33.784Z,99.90
2022-10-17T00:55:01.018Z,99.90
2022-10-17T00:57:28.076Z,99.90
2022-10-17T00:59:54.459Z,99.90
2022-10-17T01:02:20.880Z,99.90
2022-10-17T01:04:47.362Z,99.90
2022-10-17T01:07:13.770Z,99.90
2022-10-17T01:09:40.151Z,99.90
2022-10-17T01:12:06.554Z,99.90
2022-10-17T01:14:32.926Z,99.90
2022-10-17T01:16:59.332Z,99.90
2022-10-17T01:19:25.740Z,99.90
2022-10-17T01:21:52.147Z,99.90
2022-10-17T01:24:18.550Z,99.90
2022-10-17T01:26:44.949Z,99.90
2022-10-17T01:29:11.320Z,99.90
2022-10-17T01:31:37.710Z,99.90
2022-10-17T01:34:04.108Z,99.90
2022-10-17T01:36:30.497Z,99.90
2022-10-17T01:38:56.894Z,99.90
2022-10-17T01:41:23.288Z,99.90
2022-10-17T01:43:49.687Z,99.90
2022-10-17T01:46:16.056Z,99.90
2022-10-17T01:48:42.465Z,99.90
2022-10-17T01:51:08.849Z,99.90
2022-10-17T01:53:35.332Z,99.90
2022-10-17T01:56:01.724Z,99.90
2022-10-17T01:58:28.163Z,99.90
2022-10-17T02:00:54.577Z,99.90
2022-10-17T02:03:20.978Z,99.90
2022-10-17T02:05:47.363Z,99.90
2022-10-17T02:08:13.758Z,99.90
2022-10-17T02:10:40.138Z,99.90
2022-10-17T02:13:06.539Z,99.90
2022-10-17T02:15:32.923Z,99.90
2022-10-17T02:17:59.335Z,99.90
2022-10-17T02:20:25.709Z,99.90
2022-10-17T02:22:52.083Z,99.90
2022-10-17T02:25:18.481Z,99.90
2022-10-17T02:27:44.867Z,99.90
2022-10-17T02:30:11.306Z,99.90
2022-10-17T02:32:37.704Z,99.90
2022-10-17T02:35:04.089Z,99.90
2022-10-17T02:37:30.789Z,99.90
2022-10-17T02:39:57.380Z,99.90
2022-10-17T02:42:23.772Z,99.90
2022-10-17T02:44:50.156Z,99.90
2022-10-17T02:47:16.545Z,99.90
2022-10-17T02:49:42.934Z,99.90
2022-10-17T02:52:09.323Z,99.90
2022-10-17T02:54:35.732Z,99.90
2022-10-17T02:57:02.114Z,99.90
2022-10-17T02:59:28.777Z,99.90
2022-10-17T03:01:55.203Z,99.90
2022-10-17T03:04:21.584Z,99.90
2022-10-17T03:06:47.960Z,99.90
2022-10-17T03:09:14.359Z,99.90
2022-10-17T03:11:40.770Z,99.90
2022-10-17T03:14:07.150Z,99.90
2022-10-17T03:16:33.570Z,99.90
2022-10-17T03:18:59.942Z,99.90
2022-10-17T03:21:26.349Z,99.90
2022-10-17T03:23:52.725Z,99.90
2022-10-17T03:26:19.123Z,99.90
2022-10-17T03:28:46.229Z,99.90
2022-10-17T03:31:13.279Z,99.90
2022-10-17T03:33:39.651Z,99.90
2022-10-17T03:36:06.043Z,99.90
2022-10-17T03:38:32.429Z,99.90
2022-10-17T03:40:58.827Z,99.90
2022-10-17T03:43:25.230Z,99.90
2022-10-17T03:45:51.654Z,99.90
2022-10-17T03:48:18.038Z,99.90
2022-10-17T03:50:44.421Z,99.90
2022-10-17T03:53:10.805Z,99.90
2022-10-17T03:55:37.196Z,99.90
2022-10-17T03:58:03.601Z,99.90
2022-10-17T04:00:30.008Z,99.90
2022-10-17T04:02:56.412Z,99.90
2022-10-17T04:05:22.795Z,99.90
2022-10-17T04:07:49.191Z,99.90
2022-10-17T04:10:15.563Z,99.90
2022-10-17T04:12:42.091Z,99.90
2022-10-17T04:15:08.477Z,99.90
2022-10-17T04:17:37.973Z,99.90
2022-10-17T04:20:04.761Z,99.90
2022-10-17T04:22:31.385Z,99.90
2022-10-17T04:24:57.985Z,99.90
2022-10-17T04:27:24.367Z,99.90
2022-10-17T04:29:50.746Z,99.90
2022-10-17T04:32:17.134Z,99.90
2022-10-17T04:34:43.514Z,99.90
2022-10-17T04:37:09.931Z,99.90
2022-10-17T04:39:36.337Z,99.90
2022-10-17T04:42:02.705Z,99.90
2022-10-17T04:44:29.104Z,99.90
2022-10-17T04:46:55.480Z,99.90
2022-10-17T04:49:21.875Z,99.90
2022-10-17T04:51:48.246Z,99.90
2022-10-17T04:54:14.658Z,99.90
2022-10-17T04:56:41.033Z,99.90
2022-10-17T04:59:07.481Z,99.90
2022-10-17T05:01:33.865Z,99.90
2022-10-17T05:04:00.303Z,99.90
2022-10-17T05:06:26.670Z,99.90
2022-10-17T05:08:53.054Z,99.90
2022-10-17T05:11:19.473Z,99.90
2022-10-17T05:13:45.863Z,99.90
2022-10-17T05:16:12.291Z,99.90
2022-10-17T05:18:38.683Z,99.90
2022-10-17T05:21:05.074Z,99.90
2022-10-17T05:23:31.476Z,99.90
2022-10-17T05:25:57.855Z,99.90
2022-10-17T05:28:24.310Z,99.90
2022-10-17T05:30:50.722Z,99.90
2022-10-17T05:33:17.122Z,99.90
2022-10-17T05:35:43.542Z,99.90
2022-10-17T05:38:09.927Z,99.90
2022-10-17T05:40:36.362Z,99.90
2022-10-17T05:43:05.674Z,99.90
2022-10-17T05:45:32.068Z,99.90
2022-10-17T05:47:58.453Z,99.90
2022-10-17T05:50:24.874Z,99.90
2022-10-17T05:52:51.305Z,99.90
2022-10-17T05:55:17.693Z,99.90
2022-10-17T05:57:44.072Z,99.90
2022-10-17T06:00:10.474Z,99.90
2022-10-17T06:02:36.849Z,99.90
2022-10-17T06:05:03.279Z,99.90
2022-10-17T06:07:29.675Z,99.90
2022-10-17T06:09:56.072Z,99.90
2022-10-17T06:12:22.473Z,99.90
2022-10-17T06:14:48.879Z,99.90
2022-10-17T06:17:16.354Z,99.90
2022-10-17T06:19:42.944Z,99.90
2022-10-17T06:22:09.356Z,99.90
2022-10-17T06:24:35.743Z,99.90
2022-10-17T06:27:02.160Z,99.90
2022-10-17T06:29:28.560Z,99.90
2022-10-17T06:31:54.953Z,99.90
2022-10-17T06:34:21.332Z,99.90
2022-10-17T06:36:47.865Z,99.90
2022-10-17T06:39:14.290Z,99.90
2022-10-17T06:41:40.688Z,99.90
2022-10-17T06:44:07.066Z,99.90
2022-10-17T06:46:33.478Z,99.90
2022-10-17T06:48:59.927Z,99.90
2022-10-17T06:51:26.365Z,99.90
2022-10-17T06:53:52.747Z,99.90
2022-10-17T06:56:19.155Z,99.90
2022-10-17T06:58:45.532Z,99.90
2022-10-17T07:01:11.969Z,99.90
2022-10-17T07:03:38.492Z,99.90
2022-10-17T07:06:04.899Z,99.90
2022-10-17T07:08:31.288Z,99.90
2022-10-17T07:10:57.703Z,99.90
2022-10-17T07:13:24.119Z,99.90
2022-10-17T07:15:50.595Z,99.90
2022-10-17T07:18:17.006Z,99.90
2022-10-17T07:20:43.475Z,99.90
2022-10-17T07:23:09.915Z,99.90
2022-10-17T07:25:39.285Z,99.90
2022-10-17T07:28:06.679Z,99.90
2022-10-17T07:30:33.052Z,99.90
2022-10-17T07:32:59.499Z,99.90
2022-10-17T07:35:25.879Z,99.90
2022-10-17T07:37:52.280Z,99.90
2022-10-17T07:40:18.651Z,99.90
2022-10-17T07:42:45.073Z,99.90
2022-10-17T07:45:11.479Z,99.90
2022-10-17T07:47:37.876Z,99.90
2022-10-17T07:50:04.262Z,99.90
2022-10-17T07:52:31.106Z,99.90
2022-10-17T07:54:57.698Z,99.90
2022-10-17T07:57:24.137Z,99.90
2022-10-17T07:59:50.532Z,99.90
2022-10-17T08:02:17.024Z,99.90
2022-10-17T08:04:43.401Z,99.90
2022-10-17T08:07:21.779Z,99.90
2022-10-17T08:09:50.686Z,99.90
2022-10-17T08:12:17.103Z,99.90
2022-10-17T08:14:43.481Z,99.90
2022-10-17T08:17:09.866Z,99.90
2022-10-17T08:19:36.279Z,99.90
2022-10-17T08:22:02.699Z,99.90
2022-10-17T08:24:29.175Z,99.90
2022-10-17T08:26:55.572Z,99.90
2022-10-17T08:29:21.986Z,99.90
2022-10-17T08:31:49.922Z,99.90
2022-10-17T08:34:17.492Z,99.90
2022-10-17T08:36:43.948Z,99.90
2022-10-17T08:39:10.381Z,99.90
2022-10-17T08:41:36.797Z,99.90
2022-10-17T08:44:03.187Z,99.90
2022-10-17T08:46:29.566Z,99.90
2022-10-17T08:48:55.963Z,99.90
2022-10-17T08:51:22.332Z,99.90
2022-10-17T08:53:48.783Z,99.90
2022-10-17T08:56:19.716Z,99.90
2022-10-17T08:58:46.409Z,99.90
2022-10-17T09:01:13.312Z,99.90
2022-10-17T09:03:39.781Z,99.80
2022-10-17T09:06:06.191Z,99.30
2022-10-17T09:08:32.610Z,98.90
2022-10-17T09:10:59.006Z,98.70
2022-10-17T09:13:25.460Z,97.20
2022-10-17T09:15:51.919Z,96.20
2022-10-17T09:18:21.087Z,95.70
2022-10-17T09:20:48.498Z,93.80
2022-10-17T09:23:14.884Z,93.40
2022-10-17T09:25:41.273Z,93.10
2022-10-17T09:28:07.646Z,92.50
2022-10-17T09:30:44.721Z,92.10
2022-10-17T09:33:23.153Z,91.50
2022-10-17T09:35:58.507Z,91.00
2022-10-17T09:38:25.007Z,90.40
2022-10-17T09:40:56.116Z,90.20
2022-10-17T09:43:23.308Z,90.00
2022-10-17T09:45:49.722Z,89.50
2022-10-17T09:48:16.226Z,88.60
2022-10-17T09:50:42.600Z,88.30
2022-10-17T09:53:09.021Z,87.40
2022-10-17T09:55:35.394Z,86.30
2022-10-17T09:58:01.803Z,86.40
2022-10-17T10:00:28.280Z,86.30
2022-10-17T10:02:54.729Z,86.10
2022-10-17T10:05:21.129Z,86.40
2022-10-17T10:07:47.517Z,87.00
2022-10-17T10:10:13.915Z,85.00
2022-10-17T10:12:40.373Z,84.30
2022-10-17T10:15:06.752Z,83.80
2022-10-17T10:17:33.154Z,83.70
2022-10-17T10:19:59.547Z,82.90
2022-10-17T10:22:25.933Z,82.60
2022-10-17T10:24:52.325Z,82.10
2022-10-17T10:27:18.782Z,82.00
2022-10-17T10:29:45.265Z,80.90
2022-10-17T10:32:11.659Z,80.50
2022-10-17T10:34:38.051Z,79.80
2022-10-17T10:37:04.435Z,79.30
2022-10-17T10:39:30.849Z,78.80
2022-10-17T10:41:57.243Z,78.30
2022-10-17T10:44:23.693Z,78.00
2022-10-17T10:46:50.065Z,77.40
2022-10-17T10:49:16.481Z,76.50
2022-10-17T10:51:42.864Z,75.70
2022-10-17T10:54:09.271Z,75.40
2022-10-17T10:56:35.646Z,74.70
2022-10-17T10:59:02.057Z,73.50
2022-10-17T11:01:28.441Z,73.20
2022-10-17T11:03:54.821Z,72.60
2022-10-17T11:06:21.215Z,72.10
2022-10-17T11:08:47.612Z,70.60
2022-10-17T11:11:14.058Z,70.60
2022-10-17T11:13:40.465Z,70.90
2022-10-17T11:16:06.896Z,71.50
2022-10-17T11:18:33.317Z,71.40
2022-10-17T11:20:59.739Z,70.40
2022-10-17T11:23:26.123Z,68.90
2022-10-17T11:25:52.530Z,68.90
2022-10-17T11:28:18.914Z,68.60
2022-10-17T11:33:16.696Z,68.10
2022-10-17T11:35:43.096Z,68.10
2022-10-17T11:38:09.473Z,67.80
2022-10-17T11:40:35.859Z,67.40
2022-10-17T11:43:02.260Z,67.30
2022-10-17T11:45:28.656Z,67.00
2022-10-17T11:47:55.156Z,67.30
2022-10-17T11:53:07.933Z,65.80
2022-10-17T11:55:34.326Z,66.00
2022-10-17T11:58:00.720Z,65.30
2022-10-17T12:00:27.108Z,64.90
2022-10-17T12:02:53.539Z,64.30
2022-10-17T12:05:19.911Z,64.10
2022-10-17T12:07:46.312Z,64.40
2022-10-17T12:10:12.725Z,63.90
2022-10-17T12:12:39.130Z,63.80
2022-10-17T12:15:05.506Z,63.50
2022-10-17T12:17:32.366Z,63.60
2022-10-17T12:19:58.993Z,63.60
2022-10-17T12:22:26.002Z,62.30
2022-10-17T12:24:52.685Z,59.50
2022-10-17T12:27:19.125Z,59.00
2022-10-17T12:29:45.507Z,59.40
2022-10-17T12:32:11.878Z,59.10
2022-10-17T12:34:38.362Z,58.30
2022-10-17T12:37:04.889Z,57.00
2022-10-17T12:39:31.295Z,55.40
2022-10-17T12:41:57.675Z,53.00
2022-10-17T12:44:24.069Z,51.10
2022-10-17T12:46:50.444Z,50.30
2022-10-17T12:51:52.610Z,47.60
2022-10-17T12:54:19.054Z,45.90
2022-10-17T12:56:45.490Z,45.70
2022-10-17T12:59:12.020Z,44.90
2022-10-17T13:01:38.410Z,43.30
2022-10-17T13:04:04.895Z,42.40
2022-10-17T13:06:31.317Z,41.60
2022-10-17T13:09:03.130Z,40.30
2022-10-17T13:11:30.189Z,36.50
2022-10-17T13:13:56.599Z,37.00
2022-10-17T13:16:23.068Z,37.20
2022-10-17T13:18:49.472Z,37.00
2022-10-17T13:21:15.879Z,36.00
2022-10-17T13:23:42.265Z,36.40
2022-10-17T13:26:08.688Z,36.50
2022-10-17T13:28:39.196Z,36.80
2022-10-17T13:31:06.088Z,36.50
2022-10-17T13:33:32.467Z,35.90
2022-10-17T13:36:01.041Z,35.60
2022-10-17T13:38:27.775Z,35.30
2022-10-17T13:41:01.650Z,35.40
2022-10-17T13:43:32.378Z,35.10
2022-10-17T13:46:09.150Z,34.70
2022-10-17T13:48:45.250Z,33.90
2022-10-17T13:51:11.661Z,34.90
2022-10-17T13:53:38.037Z,36.30
2022-10-17T13:56:23.200Z,36.40
2022-10-17T13:58:50.888Z,36.10
2022-10-17T14:01:17.398Z,36.10
2022-10-17T14:03:48.768Z,35.20
2022-10-17T14:06:15.507Z,34.50
2022-10-17T14:08:41.905Z,32.40
2022-10-17T14:11:08.354Z,34.10
2022-10-17T14:13:34.734Z,31.90
2022-10-17T14:16:01.172Z,31.70
2022-10-17T14:18:30.854Z,32.30
2022-10-17T14:21:36.905Z,32.60
2022-10-17T14:23:47.778Z,32.60
2022-10-17T14:26:14.244Z,32.50
2022-10-17T14:28:40.692Z,33.10
2022-10-17T14:31:07.180Z,33.70
2022-10-17T14:33:34.598Z,34.00
2022-10-17T14:36:02.784Z,34.20
2022-10-17T14:38:29.190Z,33.10
2022-10-17T14:41:04.799Z,33.10
2022-10-17T14:43:42.004Z,33.20
2022-10-17T14:46:08.465Z,32.90
2022-10-17T14:48:34.861Z,32.80
2022-10-17T14:51:01.243Z,32.90
2022-10-17T14:53:27.672Z,33.00
2022-10-17T14:55:54.047Z,33.10
2022-10-17T14:58:20.503Z,33.00
2022-10-17T15:00:46.943Z,33.20
2022-10-17T15:03:13.369Z,33.60
2022-10-17T15:05:39.849Z,33.70
2022-10-17T15:08:06.430Z,33.60
2022-10-17T15:10:32.907Z,33.40
2022-10-17T15:13:16.114Z,33.40
2022-10-17T15:15:45.876Z,33.40
2022-10-17T15:18:12.282Z,33.10
2022-10-17T15:20:38.714Z,33.30
2022-10-17T15:23:05.122Z,34.30
2022-10-17T15:25:31.501Z,33.50
2022-10-17T15:27:57.922Z,33.70
2022-10-17T15:30:24.303Z,34.40
2022-10-17T15:32:50.718Z,34.80
2022-10-17T15:35:17.111Z,35.90
2022-10-17T15:37:43.569Z,37.60
2022-10-17T15:40:09.966Z,39.00
2022-10-17T15:42:36.372Z,40.20
2022-10-17T15:45:02.820Z,41.60
2022-10-17T15:47:29.687Z,43.50
2022-10-17T15:49:56.284Z,44.70
2022-10-17T15:52:22.669Z,46.60
2022-10-17T15:54:49.099Z,47.50
2022-10-17T15:57:15.485Z,49.50
2022-10-17T15:59:41.925Z,50.70
2022-10-17T16:02:08.323Z,51.00
2022-10-17T16:04:34.782Z,51.60
2022-10-17T16:07:01.174Z,52.60
2022-10-17T16:09:27.614Z,53.30
2022-10-17T16:11:54.045Z,52.50
2022-10-17T16:14:20.441Z,52.60
2022-10-17T16:16:47.245Z,53.40
2022-10-17T16:19:13.643Z,54.00
2022-10-17T16:21:40.048Z,54.90
2022-10-17T16:24:06.461Z,55.60
2022-10-17T16:26:32.872Z,56.20
2022-10-17T16:28:59.301Z,56.80
2022-10-17T16:31:25.729Z,57.90
2022-10-17T16:33:52.137Z,58.60
2022-10-17T16:36:18.548Z,59.50
2022-10-17T16:38:44.936Z,59.40
2022-10-17T16:41:11.353Z,60.20
2022-10-17T16:43:37.745Z,60.90
2022-10-17T16:46:04.133Z,61.70
2022-10-17T16:48:30.553Z,62.10
2022-10-17T16:50:56.978Z,62.50
2022-10-17T16:53:23.351Z,62.80
2022-10-17T16:55:49.786Z,63.50
2022-10-17T16:58:16.219Z,64.30
2022-10-17T17:00:42.651Z,65.00
2022-10-17T17:03:09.058Z,65.50
2022-10-17T17:05:35.478Z,66.20
2022-10-17T17:08:01.865Z,66.50
2022-10-17T17:10:28.295Z,66.60
2022-10-17T17:12:54.717Z,67.00
2022-10-17T17:15:21.096Z,67.50
2022-10-17T17:17:51.528Z,68.00
2022-10-17T17:20:21.209Z,68.50
2022-10-17T17:22:47.621Z,69.20
2022-10-17T17:25:14.002Z,70.50
2022-10-17T17:27:40.441Z,70.90
2022-10-17T17:30:06.833Z,71.00
2022-10-17T17:32:33.233Z,72.70
2022-10-17T17:34:59.626Z,73.50
2022-10-17T17:37:26.032Z,73.90
2022-10-17T17:39:52.422Z,74.60
2022-10-17T17:42:18.814Z,75.00
2022-10-17T17:44:45.207Z,75.70
2022-10-17T17:47:11.633Z,76.30
2022-10-17T17:49:38.017Z,77.00
2022-10-17T17:52:04.419Z,77.50
2022-10-17T17:54:30.797Z,78.10
2022-10-17T17:56:57.514Z,78.50
2022-10-17T17:59:23.893Z,79.00
2022-10-17T18:01:50.310Z,80.50
2022-10-17T18:04:16.786Z,80.70
2022-10-17T18:06:43.162Z,81.30
2022-10-17T18:09:09.579Z,83.30
2022-10-17T18:11:35.945Z,83.00
2022-10-17T18:14:02.354Z,82.90
2022-10-17T18:16:28.722Z,84.10
2022-10-17T18:18:55.135Z,83.60
2022-10-17T18:21:21.531Z,84.00
2022-10-17T18:23:47.934Z,85.50
2022-10-17T18:26:14.310Z,85.50
2022-10-17T18:31:08.095Z,86.10
2022-10-17T18:33:34.487Z,86.50
2022-10-17T18:36:04.632Z,87.60
2022-10-17T18:38:33.188Z,88.50
2022-10-17T18:40:59.556Z,88.70
2022-10-17T18:43:25.931Z,89.10
2022-10-17T18:45:52.341Z,89.90
2022-10-17T18:48:18.718Z,90.00
2022-10-17T18:50:45.155Z,90.30
2022-10-17T18:53:11.553Z,90.60
2022-10-17T18:55:37.949Z,90.80
2022-10-17T18:58:04.381Z,91.10
2022-10-17T19:00:30.790Z,91.30
2022-10-17T19:02:57.182Z,91.80
2022-10-17T19:05:23.649Z,92.10
2022-10-17T19:07:50.048Z,92.30
2022-10-17T19:10:16.506Z,92.70
2022-10-17T19:12:42.938Z,93.00
2022-10-17T19:15:09.362Z,93.20
2022-10-17T19:17:35.918Z,93.70
2022-10-17T19:20:02.366Z,93.80
2022-10-17T19:22:28.753Z,94.10
2022-10-17T19:24:55.161Z,94.30
2022-10-17T19:27:21.548Z,94.80
2022-10-17T19:29:47.934Z,95.10
2022-10-17T19:32:17.917Z,95.50
2022-10-17T19:34:47.046Z,95.80
2022-10-17T19:37:13.458Z,96.10
2022-10-17T19:39:39.853Z,96.40
2022-10-17T19:42:07.083Z,97.00
2022-10-17T19:44:33.681Z,97.20
2022-10-17T19:47:00.343Z,97.60
2022-10-17T19:49:26.738Z,98.00
2022-10-17T19:51:53.180Z,98.60
2022-10-17T19:54:19.569Z,99.00
2022-10-17T19:56:45.972Z,99.40
2022-10-17T19:59:12.417Z,99.80
2022-10-17T20:01:39.061Z,99.90
2022-10-17T20:04:05.549Z,99.90
2022-10-17T20:06:31.952Z,99.90
2022-10-17T20:08:58.396Z,99.90
2022-10-17T20:11:24.849Z,99.90
2022-10-17T20:13:51.269Z,99.90
2022-10-17T20:16:17.667Z,99.90
2022-10-17T20:18:44.046Z,99.90
2022-10-17T20:21:10.453Z,99.90
2022-10-17T20:23:36.842Z,99.90
2022-10-17T20:26:13.170Z,99.90
2022-10-17T20:28:49.681Z,99.90
2022-10-17T20:31:16.144Z,99.90
2022-10-17T20:33:42.528Z,99.90
2022-10-17T20:36:08.914Z,99.90
2022-10-17T20:38:35.324Z,99.90
2022-10-17T20:41:01.717Z,99.90
2022-10-17T20:43:28.119Z,99.90
2022-10-17T20:46:02.662Z,99.90
2022-10-17T20:48:31.170Z,99.90
2022-10-17T20:50:57.558Z,99.90
2022-10-17T20:53:36.622Z,99.90
2022-10-17T20:56:03.610Z,99.90
2022-10-17T20:58:30.023Z,99.90
2022-10-17T21:00:56.397Z,99.90
2022-10-17T21:03:22.794Z,99.90
2022-10-17T21:05:49.160Z,99.90
2022-10-17T21:08:15.561Z,99.90
2022-10-17T21:10:41.946Z,99.90
2022-10-17T21:13:08.338Z,99.90
2022-10-17T21:15:34.727Z,99.90
2022-10-17T21:18:01.201Z,99.90
2022-10-17T21:20:27.585Z,99.90
2022-10-17T21:22:53.982Z,99.90
2022-10-17T21:25:20.405Z,99.90
2022-10-17T21:27:46.884Z,99.90
2022-10-17T21:30:13.269Z,99.90
2022-10-17T21:32:55.107Z,99.90
2022-10-17T21:35:21.770Z,99.90
2022-10-17T21:37:48.173Z,99.90
2022-10-17T21:40:14.572Z,99.90
2022-10-17T21:42:40.981Z,99.90
2022-10-17T21:45:15.423Z,99.90
2022-10-17T21:47:54.931Z,99.90
2022-10-17T21:50:27.534Z,99.90
2022-10-17T21:52:53.998Z,99.90
2022-10-17T21:55:20.380Z,99.90
2022-10-17T21:57:46.794Z,99.90
2022-10-17T22:00:13.217Z,99.90
2022-10-17T22:02:39.607Z,99.90
2022-10-17T22:05:06.026Z,99.90
2022-10-17T22:07:32.407Z,99.90
2022-10-17T22:09:58.803Z,99.90
2022-10-17T22:12:25.185Z,99.90
2022-10-17T22:14:51.591Z,99.90
2022-10-17T22:17:18.001Z,99.90
2022-10-17T22:19:44.414Z,99.90
2022-10-17T22:22:10.814Z,99.90
2022-10-17T22:24:37.205Z,99.90
2022-10-17T22:27:03.583Z,99.90
2022-10-17T22:29:29.980Z,99.90
2022-10-17T22:31:56.364Z,99.90
2022-10-17T22:34:22.746Z,99.90
2022-10-17T22:36:49.157Z,99.90
2022-10-17T22:39:15.567Z,99.90
2022-10-17T22:41:41.956Z,99.90
2022-10-17T22:44:08.408Z,99.90
2022-10-17T22:46:34.799Z,99.90
2022-10-17T22:49:01.184Z,99.90
2022-10-17T22:51:27.619Z,99.90
2022-10-17T22:53:54.067Z,99.90
2022-10-17T22:56:20.474Z,99.90
2022-10-17T22:58:46.855Z,99.90
2022-10-17T23:01:13.340Z,99.90
2022-10-17T23:03:39.775Z,99.90
2022-10-17T23:06:06.231Z,99.90
2022-10-17T23:08:32.637Z,99.90
2022-10-17T23:10:59.048Z,99.90
2022-10-17T23:13:25.413Z,99.90
2022-10-17T23:15:51.840Z,99.90
2022-10-17T23:18:18.299Z,99.90
2022-10-17T23:20:44.731Z,99.90
2022-10-17T23:23:11.136Z,99.90
2022-10-17T23:25:37.534Z,99.90
2022-10-17T23:28:03.922Z,99.90
2022-10-17T23:30:30.341Z,99.90
2022-10-17T23:32:56.716Z,99.90
2022-10-17T23:35:23.136Z,99.90
2022-10-17T23:37:49.546Z,99.90
2022-10-17T23:40:15.937Z,99.90
2022-10-17T23:42:42.328Z,99.90
2022-10-17T23:45:08.716Z,99.90
2022-10-17T23:47:35.121Z,99.90
2022-10-17T23:50:01.577Z,99.90
2022-10-17T23:52:27.991Z,99.90
2022-10-17T23:54:54.386Z,99.90
2022-10-17T23:57:20.775Z,99.90
2022-10-17T23:59:47.151Z,99.90
