createdAt,value
2022-08-19T00:01:30.719Z,2.95
2022-08-19T00:04:02.016Z,3.58
2022-08-19T00:06:29.924Z,2.88
2022-08-19T00:08:57.223Z,3.97
2022-08-19T00:11:25.371Z,3.55
2022-08-19T00:13:53.510Z,3.10
2022-08-19T00:16:25.189Z,3.35
2022-08-19T00:18:56.530Z,3.08
2022-08-19T00:21:25.033Z,3.75
2022-08-19T00:23:52.094Z,2.90
2022-08-19T00:26:19.064Z,4.75
2022-08-19T00:28:46.095Z,3.60
2022-08-19T00:31:12.900Z,2.92
2022-08-19T00:33:39.676Z,3.95
2022-08-19T00:36:08.143Z,5.65
2022-08-19T00:38:37.787Z,4.60
2022-08-19T00:41:06.350Z,5.30
2022-08-19T00:43:33.381Z,3.13
2022-08-19T00:46:00.555Z,3.65
2022-08-19T00:48:27.618Z,3.28
2022-08-19T00:50:55.065Z,3.97
2022-08-19T00:53:29.976Z,3.10
2022-08-19T00:55:59.023Z,3.28
2022-08-19T00:58:28.473Z,3.20
2022-08-19T01:00:55.584Z,2.58
2022-08-19T01:03:22.907Z,2.88
2022-08-19T01:05:50.620Z,3.10
2022-08-19T01:08:18.104Z,3.53
2022-08-19T01:10:47.528Z,3.90
2022-08-19T01:13:49.030Z,3.53
2022-08-19T01:16:16.620Z,3.38
2022-08-19T01:18:43.797Z,3.05
2022-08-19T01:21:33.759Z,2.28
2022-08-19T01:24:00.787Z,2.60
2022-08-19T01:26:28.139Z,2.50
2022-08-19T01:28:57.402Z,3.45
2022-08-19T01:31:32.813Z,2.28
2022-08-19T01:34:00.121Z,5.15
2022-08-19T01:36:36.986Z,2.67
2022-08-19T01:39:06.311Z,2.40
2022-08-19T01:41:33.370Z,3.40
2022-08-19T01:44:13.627Z,3.65
2022-08-19T01:46:46.514Z,3.67
2022-08-19T01:49:13.302Z,3.85
2022-08-19T01:51:40.575Z,6.07
2022-08-19T01:54:11.235Z,3.15
2022-08-19T01:56:38.005Z,2.95
2022-08-19T01:59:08.212Z,3.72
2022-08-19T02:01:35.764Z,4.35
2022-08-19T02:04:02.809Z,3.92
2022-08-19T02:06:29.988Z,2.80
2022-08-19T02:08:57.475Z,3.15
2022-08-19T02:11:34.816Z,2.45
2022-08-19T02:14:03.383Z,3.75
2022-08-19T02:16:31.537Z,2.03
2022-08-19T02:19:01.293Z,2.63
2022-08-19T02:21:28.479Z,2.65
2022-08-19T02:23:56.310Z,3.05
2022-08-19T02:26:23.129Z,4.53
2022-08-19T02:28:49.917Z,2.72
2022-08-19T02:31:19.053Z,3.70
2022-08-19T02:33:46.129Z,3.40
2022-08-19T02:36:13.492Z,3.40
2022-08-19T02:38:42.494Z,2.85
2022-08-19T02:41:16.503Z,3.20
2022-08-19T02:44:30.455Z,3.13
2022-08-19T02:46:32.160Z,2.70
2022-08-19T02:49:02.296Z,3.30
2022-08-19T02:51:35.022Z,4.28
2022-08-19T02:54:02.579Z,4.80
2022-08-19T02:56:29.372Z,2.90
2022-08-19T02:58:56.312Z,1.88
2022-08-19T03:01:33.507Z,2.40
2022-08-19T03:04:04.988Z,2.22
2022-08-19T03:06:32.262Z,5.05
2022-08-19T03:08:59.074Z,3.83
2022-08-19T03:11:30.591Z,3.53
2022-08-19T03:13:57.480Z,3.50
2022-08-19T03:16:25.904Z,2.17
2022-08-19T03:18:53.865Z,3.25
2022-08-19T03:21:25.074Z,3.53
2022-08-19T03:23:54.908Z,3.50
2022-08-19T03:26:21.648Z,2.50
2022-08-19T03:28:58.349Z,2.72
2022-08-19T03:31:44.224Z,3.67
2022-08-19T03:34:18.588Z,4.15
2022-08-19T03:36:45.827Z,3.70
2022-08-19T03:39:12.657Z,3.47
2022-08-19T03:41:45.751Z,2.90
2022-08-19T03:44:17.940Z,2.38
2022-08-19T03:46:45.936Z,2.05
2022-08-19T03:49:14.256Z,2.45
2022-08-19T03:51:41.943Z,2.90
2022-08-19T03:54:10.386Z,3.35
2022-08-19T03:56:38.062Z,2.25
2022-08-19T03:59:06.245Z,2.58
2022-08-19T04:01:35.384Z,3.03
2022-08-19T04:04:03.378Z,2.83
2022-08-19T04:06:33.790Z,3.83
2022-08-19T04:09:01.657Z,3.35
2022-08-19T04:11:42.770Z,2.15
2022-08-19T04:14:15.220Z,3.20
2022-08-19T04:16:42.148Z,3.42
2022-08-19T04:19:08.997Z,2.35
2022-08-19T04:21:36.334Z,3.28
2022-08-19T04:24:04.092Z,2.22
2022-08-19T04:26:33.139Z,4.15
2022-08-19T04:29:09.197Z,4.05
2022-08-19T04:31:38.720Z,3.22
2022-08-19T04:34:07.084Z,2.95
2022-08-19T04:36:35.164Z,4.47
2022-08-19T04:39:07.105Z,2.17
2022-08-19T04:41:52.529Z,3.33
2022-08-19T04:44:19.603Z,5.30
2022-08-19T04:46:51.381Z,4.18
2022-08-19T04:49:20.103Z,6.25
2022-08-19T04:51:48.292Z,6.50
2022-08-19T04:54:19.071Z,6.88
2022-08-19T04:57:04.546Z,6.63
2022-08-19T04:59:31.376Z,7.70
2022-08-19T05:01:58.131Z,6.78
2022-08-19T05:04:25.152Z,7.60
2022-08-19T05:06:56.970Z,7.28
2022-08-19T05:09:27.795Z,10.05
2022-08-19T05:11:55.047Z,12.45
2022-08-19T05:14:22.663Z,6.93
2022-08-19T05:16:49.533Z,8.93
2022-08-19T05:19:34.897Z,8.32
2022-08-19T05:22:20.738Z,7.93
2022-08-19T05:25:11.320Z,7.70
2022-08-19T05:27:35.303Z,10.27
2022-08-19T05:30:02.938Z,6.40
2022-08-19T05:32:30.432Z,8.60
2022-08-19T05:34:57.386Z,11.35
2022-08-19T05:37:27.894Z,11.20
2022-08-19T05:39:56.095Z,6.30
2022-08-19T05:42:24.288Z,7.78
2022-08-19T05:44:52.218Z,12.90
2022-08-19T05:47:20.938Z,7.75
2022-08-19T05:49:48.336Z,10.68
2022-08-19T05:52:16.912Z,6.45
2022-08-19T05:54:51.286Z,9.60
2022-08-19T05:57:19.512Z,10.65
2022-08-19T05:59:51.697Z,12.50
2022-08-19T06:02:20.718Z,8.90
2022-08-19T06:04:47.964Z,7.75
2022-08-19T06:07:16.355Z,5.72
2022-08-19T06:09:43.645Z,7.82
2022-08-19T06:12:29.817Z,7.90
2022-08-19T06:15:01.702Z,11.40
2022-08-19T06:17:31.439Z,12.95
2022-08-19T06:19:59.276Z,6.65
2022-08-19T06:22:26.120Z,8.65
2022-08-19T06:24:54.619Z,6.65
2022-08-19T06:27:21.791Z,7.18
2022-08-19T06:29:48.544Z,5.55
2022-08-19T06:32:16.186Z,6.78
2022-08-19T06:34:43.334Z,11.13
2022-08-19T06:37:10.292Z,7.88
2022-08-19T06:39:39.532Z,9.10
2022-08-19T06:42:09.129Z,5.78
2022-08-19T06:44:42.494Z,7.38
2022-08-19T06:47:14.783Z,7.30
2022-08-19T06:49:41.929Z,8.02
2022-08-19T06:52:08.925Z,8.50
2022-08-19T06:54:55.830Z,7.35
2022-08-19T06:57:24.525Z,9.88
2022-08-19T06:59:51.369Z,6.90
2022-08-19T07:04:52.632Z,9.48
2022-08-19T07:07:21.316Z,8.18
2022-08-19T07:09:54.372Z,7.63
2022-08-19T07:12:27.596Z,7.20
2022-08-19T07:14:56.403Z,8.43
2022-08-19T07:17:24.460Z,6.85
2022-08-19T07:19:51.730Z,8.63
2022-08-19T07:22:23.452Z,7.70
2022-08-19T07:24:51.839Z,8.52
2022-08-19T07:27:25.167Z,8.45
2022-08-19T07:29:57.144Z,9.38
2022-08-19T07:32:27.512Z,8.63
2022-08-19T07:34:54.759Z,7.78
2022-08-19T07:37:21.515Z,9.85
2022-08-19T07:39:48.476Z,9.30
2022-08-19T07:42:15.726Z,6.55
2022-08-19T07:44:42.941Z,8.57
2022-08-19T07:47:49.529Z,7.95
2022-08-19T07:50:05.671Z,8.82
2022-08-19T07:52:35.195Z,9.80
2022-08-19T07:55:04.773Z,9.07
2022-08-19T07:57:31.752Z,7.88
2022-08-19T07:59:58.586Z,12.55
2022-08-19T08:02:25.355Z,8.57
2022-08-19T08:05:10.621Z,9.00
2022-08-19T08:07:55.867Z,7.55
2022-08-19T08:10:24.531Z,10.00
2022-08-19T08:13:08.858Z,10.93
2022-08-19T08:15:42.677Z,9.77
2022-08-19T08:18:11.516Z,9.02
2022-08-19T08:20:38.880Z,8.07
2022-08-19T08:23:23.742Z,10.07
2022-08-19T08:25:50.618Z,7.43
2022-08-19T08:28:18.486Z,11.43
2022-08-19T08:30:46.771Z,12.32
2022-08-19T08:35:46.831Z,10.75
2022-08-19T08:38:13.702Z,8.43
2022-08-19T08:40:44.723Z,8.88
2022-08-19T08:43:27.685Z,12.18
2022-08-19T08:46:05.379Z,9.43
2022-08-19T08:48:59.935Z,11.15
2022-08-19T08:51:35.177Z,7.43
2022-08-19T08:54:04.612Z,9.93
2022-08-19T08:59:24.026Z,13.57
2022-08-19T09:01:50.876Z,9.45
2022-08-19T09:04:18.417Z,7.07
2022-08-19T09:07:18.094Z,6.38
2022-08-19T09:09:52.725Z,9.93
2022-08-19T09:12:26.957Z,9.95
2022-08-19T09:15:03.376Z,9.65
2022-08-19T09:17:36.226Z,10.63
2022-08-19T09:20:24.133Z,9.95
2022-08-19T09:22:53.118Z,8.40
2022-08-19T09:25:27.036Z,8.50
2022-08-19T09:28:02.931Z,7.90
2022-08-19T09:30:35.131Z,9.80
2022-08-19T09:33:02.022Z,7.80
2022-08-19T09:35:29.843Z,9.30
2022-08-19T09:37:59.457Z,10.05
2022-08-19T09:40:30.368Z,13.20
2022-08-19T09:42:58.666Z,9.45
2022-08-19T09:45:25.458Z,7.43
2022-08-19T09:47:54.159Z,10.05
2022-08-19T09:50:21.847Z,7.78
2022-08-19T09:52:54.171Z,8.13
2022-08-19T09:55:24.872Z,8.95
2022-08-19T09:57:58.191Z,7.88
2022-08-19T10:00:26.164Z,7.20
2022-08-19T10:02:53.269Z,9.18
2022-08-19T10:05:38.424Z,8.32
2022-08-19T10:08:13.496Z,8.00
2022-08-19T10:10:46.315Z,10.50
2022-08-19T10:13:14.348Z,6.50
2022-08-19T10:15:47.104Z,6.28
2022-08-19T10:18:15.501Z,6.78
2022-08-19T10:20:43.389Z,6.38
2022-08-19T10:23:10.446Z,5.90
2022-08-19T10:25:38.451Z,6.50
2022-08-19T10:28:10.677Z,8.05
2022-08-19T10:30:38.023Z,7.00
2022-08-19T10:33:11.062Z,6.20
2022-08-19T10:35:42.515Z,6.43
2022-08-19T10:38:31.805Z,9.43
2022-08-19T10:41:08.239Z,7.03
2022-08-19T10:43:38.998Z,5.35
2022-08-19T10:46:13.737Z,10.40
2022-08-19T10:48:41.979Z,7.32
2022-08-19T10:51:27.429Z,6.85
2022-08-19T10:53:54.656Z,10.93
2022-08-19T10:56:40.133Z,6.63
2022-08-19T10:59:06.982Z,6.40
2022-08-19T11:01:35.023Z,8.73
2022-08-19T11:04:02.948Z,8.90
2022-08-19T11:06:31.057Z,5.22
2022-08-19T11:08:57.827Z,7.05
2022-08-19T11:11:24.587Z,5.82
2022-08-19T11:13:52.327Z,5.47
2022-08-19T11:16:20.626Z,7.95
2022-08-19T11:18:49.278Z,5.10
2022-08-19T11:21:20.101Z,6.90
2022-08-19T11:23:51.777Z,5.63
2022-08-19T11:26:18.789Z,5.28
2022-08-19T11:28:45.745Z,5.22
2022-08-19T11:31:13.692Z,5.13
2022-08-19T11:33:41.098Z,5.55
2022-08-19T11:36:08.699Z,5.20
2022-08-19T11:38:36.634Z,5.70
2022-08-19T11:41:07.877Z,5.97
2022-08-19T11:43:37.673Z,5.22
2022-08-19T11:46:08.822Z,3.78
2022-08-19T11:48:35.986Z,5.45
2022-08-19T11:51:07.106Z,7.10
2022-08-19T11:53:34.104Z,4.22
2022-08-19T11:56:00.854Z,4.50
2022-08-19T11:58:27.660Z,5.40
2022-08-19T12:00:54.431Z,4.43
2022-08-19T12:03:21.281Z,4.13
2022-08-19T12:05:48.175Z,4.88
2022-08-19T12:08:16.507Z,3.80
2022-08-19T12:10:43.954Z,4.47
2022-08-19T12:13:11.076Z,4.63
2022-08-19T12:15:39.191Z,5.53
2022-08-19T12:18:06.154Z,8.05
2022-08-19T12:20:37.068Z,6.88
2022-08-19T12:23:04.891Z,5.10
2022-08-19T12:25:32.723Z,5.45
2022-08-19T12:27:59.897Z,4.85
2022-08-19T12:30:26.983Z,4.70
2022-08-19T12:32:54.124Z,6.18
2022-08-19T12:35:23.648Z,5.38
2022-08-19T12:37:56.666Z,6.18
2022-08-19T12:40:24.286Z,10.13
2022-08-19T12:42:53.884Z,6.43
2022-08-19T12:45:20.875Z,5.95
2022-08-19T12:47:47.887Z,5.50
2022-08-19T12:50:16.439Z,6.50
2022-08-19T12:52:43.524Z,6.32
2022-08-19T12:55:11.601Z,8.43
2022-08-19T12:57:38.630Z,5.57
2022-08-19T13:00:12.325Z,8.90
2022-08-19T13:02:46.595Z,6.65
2022-08-19T13:05:27.982Z,7.93
2022-08-19T13:07:58.520Z,10.77
2022-08-19T13:10:28.746Z,7.68
2022-08-19T13:12:55.531Z,6.45
2022-08-19T13:15:24.277Z,11.38
2022-08-19T13:17:52.068Z,17.05
2022-08-19T13:20:20.006Z,21.23
2022-08-19T13:22:47.499Z,12.52
2022-08-19T13:25:14.694Z,10.68
2022-08-19T13:27:41.529Z,11.13
2022-08-19T13:30:28.246Z,12.65
2022-08-19T13:33:13.104Z,9.73
2022-08-19T13:35:49.251Z,9.40
2022-08-19T13:38:18.242Z,10.63
2022-08-19T13:40:45.176Z,10.48
2022-08-19T13:43:17.654Z,7.20
2022-08-19T13:45:51.460Z,9.93
2022-08-19T13:48:19.263Z,13.35
2022-08-19T13:50:48.302Z,5.20
2022-08-19T13:53:15.854Z,6.25
2022-08-19T13:55:43.166Z,10.57
2022-08-19T13:58:11.588Z,10.63
2022-08-19T14:00:40.974Z,6.90
2022-08-19T14:03:09.416Z,5.45
2022-08-19T14:05:36.389Z,7.50
2022-08-19T14:08:03.383Z,8.57
2022-08-19T14:10:31.740Z,6.80
2022-08-19T14:12:59.623Z,5.20
2022-08-19T14:15:27.043Z,7.55
2022-08-19T14:17:54.720Z,9.43
2022-08-19T14:20:21.780Z,5.68
2022-08-19T14:22:53.720Z,7.28
2022-08-19T14:25:23.561Z,6.07
2022-08-19T14:27:50.516Z,8.18
2022-08-19T14:30:20.373Z,5.80
2022-08-19T14:32:47.459Z,5.50
2022-08-19T14:35:15.784Z,7.38
2022-08-19T14:37:45.662Z,5.82
2022-08-19T14:40:14.633Z,5.25
2022-08-19T14:42:42.340Z,5.38
2022-08-19T14:45:09.842Z,6.43
2022-08-19T14:47:36.626Z,4.63
2022-08-19T14:50:08.766Z,5.05
2022-08-19T14:52:37.518Z,5.40
2022-08-19T14:55:07.670Z,4.63
2022-08-19T14:57:34.532Z,5.45
2022-08-19T15:00:01.417Z,5.15
2022-08-19T15:02:34.676Z,5.32
2022-08-19T15:05:02.810Z,6.60
2022-08-19T15:07:30.323Z,5.07
2022-08-19T15:09:57.511Z,7.72
2022-08-19T15:12:24.858Z,4.57
2022-08-19T15:14:55.845Z,4.80
2022-08-19T15:17:43.559Z,4.50
2022-08-19T15:20:11.526Z,4.28
2022-08-19T15:22:38.293Z,4.35
2022-08-19T15:25:06.255Z,5.47
2022-08-19T15:27:33.190Z,5.30
2022-08-19T15:30:01.562Z,7.53
2022-08-19T15:32:29.101Z,14.95
2022-08-19T15:34:55.921Z,8.68
2022-08-19T15:37:24.000Z,7.85
2022-08-19T15:39:51.750Z,8.15
2022-08-19T15:42:29.880Z,8.15
2022-08-19T15:44:58.283Z,10.48
2022-08-19T15:47:34.741Z,7.05
2022-08-19T15:50:10.990Z,10.90
2022-08-19T15:52:49.521Z,10.98
2022-08-19T15:55:34.014Z,8.45
2022-08-19T15:58:28.892Z,8.15
2022-08-19T16:01:20.861Z,9.35
2022-08-19T16:04:13.711Z,8.93
2022-08-19T16:06:49.534Z,7.80
2022-08-19T16:09:17.190Z,10.40
2022-08-19T16:11:45.723Z,11.05
2022-08-19T16:14:19.884Z,6.10
2022-08-19T16:16:47.427Z,8.00
2022-08-19T16:19:16.548Z,11.07
2022-08-19T16:21:44.924Z,7.97
2022-08-19T16:24:13.294Z,5.50
2022-08-19T16:26:40.941Z,5.82
2022-08-19T16:29:12.882Z,8.60
2022-08-19T16:31:43.420Z,4.55
2022-08-19T16:34:11.314Z,6.25
2022-08-19T16:36:42.049Z,8.38
2022-08-19T16:39:13.333Z,4.45
2022-08-19T16:41:41.178Z,7.30
2022-08-19T16:44:08.868Z,6.28
2022-08-19T16:46:37.372Z,8.00
2022-08-19T16:49:04.950Z,6.63
2022-08-19T16:51:33.979Z,5.05
2022-08-19T16:54:01.275Z,3.03
2022-08-19T16:56:28.955Z,8.30
2022-08-19T16:58:55.968Z,3.83
2022-08-19T17:01:23.281Z,6.90
2022-08-19T17:03:52.051Z,7.00
2022-08-19T17:06:26.098Z,5.05
2022-08-19T17:08:54.566Z,5.55
2022-08-19T17:11:22.440Z,4.13
2022-08-19T17:13:50.838Z,6.07
2022-08-19T17:16:18.962Z,7.30
2022-08-19T17:18:45.740Z,5.60
2022-08-19T17:21:13.297Z,5.55
2022-08-19T17:23:42.828Z,5.00
2022-08-19T17:26:16.941Z,5.50
2022-08-19T17:28:45.140Z,6.25
2022-08-19T17:31:11.934Z,7.25
2022-08-19T17:33:41.229Z,9.48
2022-08-19T17:36:08.844Z,5.63
2022-08-19T17:38:35.955Z,5.28
2022-08-19T17:41:05.971Z,4.88
2022-08-19T17:43:35.838Z,7.40
2022-08-19T17:46:04.977Z,7.10
2022-08-19T17:48:32.525Z,4.65
2022-08-19T17:51:00.433Z,7.25
2022-08-19T17:53:27.233Z,8.15
2022-08-19T17:55:53.998Z,6.00
2022-08-19T17:58:20.788Z,5.53
2022-08-19T18:00:53.893Z,5.22
2022-08-19T18:03:21.447Z,4.93
2022-08-19T18:05:48.244Z,4.60
2022-08-19T18:08:15.280Z,10.02
2022-08-19T18:10:42.036Z,4.25
2022-08-19T18:13:10.062Z,7.30
2022-08-19T18:15:44.698Z,4.72
2022-08-19T18:18:15.105Z,3.50
2022-08-19T18:20:43.118Z,7.25
2022-08-19T18:23:43.776Z,4.45
2022-08-19T18:25:56.731Z,7.93
2022-08-19T18:28:24.821Z,7.88
2022-08-19T18:30:52.133Z,8.52
2022-08-19T18:33:18.945Z,5.88
2022-08-19T18:35:46.723Z,8.05
2022-08-19T18:38:33.282Z,5.43
2022-08-19T18:41:18.413Z,9.25
2022-08-19T18:44:03.728Z,7.45
2022-08-19T18:46:49.124Z,7.68
2022-08-19T18:49:35.339Z,4.90
2022-08-19T18:52:04.468Z,8.70
2022-08-19T18:54:31.266Z,18.90
2022-08-19T18:56:58.665Z,6.60
2022-08-19T18:59:27.153Z,10.10
2022-08-19T19:01:57.183Z,7.20
2022-08-19T19:04:26.773Z,6.40
2022-08-19T19:06:53.810Z,5.63
2022-08-19T19:09:22.615Z,9.30
2022-08-19T19:11:52.580Z,5.43
2022-08-19T19:14:48.723Z,7.30
2022-08-19T19:17:16.518Z,15.15
2022-08-19T19:19:43.937Z,10.27
2022-08-19T19:22:12.905Z,13.43
2022-08-19T19:24:40.291Z,10.07
2022-08-19T19:27:08.460Z,13.30
2022-08-19T19:29:36.587Z,6.53
2022-08-19T19:32:08.696Z,7.95
2022-08-19T19:34:37.831Z,9.63
2022-08-19T19:37:04.686Z,10.20
2022-08-19T19:39:46.738Z,6.82
2022-08-19T19:42:20.633Z,9.10
2022-08-19T19:44:50.643Z,4.85
2022-08-19T19:47:18.918Z,7.68
2022-08-19T19:50:10.677Z,6.25
2022-08-19T19:52:33.735Z,6.85
2022-08-19T19:55:01.379Z,8.65
2022-08-19T19:57:29.420Z,6.45
2022-08-19T19:59:57.088Z,6.13
2022-08-19T20:02:25.246Z,6.35
2022-08-19T20:04:52.836Z,4.72
2022-08-19T20:07:39.624Z,7.85
2022-08-19T20:10:06.672Z,8.05
2022-08-19T20:12:33.589Z,6.60
2022-08-19T20:15:00.397Z,7.65
2022-08-19T20:17:27.200Z,5.25
2022-08-19T20:19:54.235Z,5.10
2022-08-19T20:22:21.033Z,7.40
2022-08-19T20:24:48.417Z,6.40
2022-08-19T20:27:15.163Z,3.95
2022-08-19T20:29:44.495Z,7.32
2022-08-19T20:32:12.464Z,5.85
2022-08-19T20:34:40.283Z,5.88
2022-08-19T20:37:09.583Z,5.53
2022-08-19T20:39:37.089Z,7.50
2022-08-19T20:42:04.088Z,5.93
2022-08-19T20:44:30.843Z,5.90
2022-08-19T20:47:01.682Z,5.22
2022-08-19T20:49:30.482Z,6.90
2022-08-19T20:51:58.630Z,6.45
2022-08-19T20:54:26.090Z,7.20
2022-08-19T20:56:53.096Z,6.07
2022-08-19T20:59:20.453Z,4.53
2022-08-19T21:01:47.736Z,5.03
2022-08-19T21:04:14.668Z,6.88
2022-08-19T21:06:45.570Z,6.03
2022-08-19T21:09:13.808Z,5.13
2022-08-19T21:11:40.665Z,7.60
2022-08-19T21:14:07.505Z,4.97
2022-08-19T21:16:34.316Z,3.92
2022-08-19T21:19:01.476Z,4.80
2022-08-19T21:21:28.346Z,5.00
2022-08-19T21:23:55.169Z,5.28
2022-08-19T21:26:21.910Z,8.35
2022-08-19T21:28:48.685Z,4.38
2022-08-19T21:31:16.486Z,4.80
2022-08-19T21:33:43.354Z,5.70
2022-08-19T21:36:10.190Z,5.47
2022-08-19T21:38:37.742Z,6.10
2022-08-19T21:41:06.241Z,4.47
2022-08-19T21:43:34.543Z,4.32
2022-08-19T21:46:01.765Z,4.28
2022-08-19T21:48:28.683Z,4.07
2022-08-19T21:50:55.447Z,3.45
2022-08-19T21:53:22.865Z,4.35
2022-08-19T21:55:53.175Z,4.90
2022-08-19T21:58:28.105Z,4.85
2022-08-19T22:00:58.653Z,4.22
2022-08-19T22:03:25.926Z,4.68
2022-08-19T22:05:52.896Z,4.10
2022-08-19T22:08:19.776Z,5.45
2022-08-19T22:10:46.738Z,7.55
2022-08-19T22:13:13.617Z,4.20
2022-08-19T22:15:41.058Z,3.53
2022-08-19T22:18:07.812Z,4.03
2022-08-19T22:20:34.999Z,5.38
2022-08-19T22:23:05.865Z,3.90
2022-08-19T22:25:44.341Z,4.97
2022-08-19T22:28:12.171Z,10.45
2022-08-19T22:30:41.809Z,4.85
2022-08-19T22:33:12.506Z,5.15
2022-08-19T22:35:39.974Z,5.60
2022-08-19T22:38:07.389Z,5.18
2022-08-19T22:40:36.543Z,5.60
2022-08-19T22:43:14.446Z,5.03
2022-08-19T22:45:41.689Z,3.00
2022-08-19T22:48:09.355Z,4.20
2022-08-19T22:50:36.754Z,3.70
2022-08-19T22:53:03.852Z,6.88
2022-08-19T22:55:30.760Z,5.22
2022-08-19T22:57:58.825Z,3.50
2022-08-19T23:00:27.479Z,3.38
2022-08-19T23:02:55.158Z,3.03
2022-08-19T23:05:23.166Z,3.63
2022-08-19T23:07:52.588Z,2.83
2022-08-19T23:10:26.708Z,3.45
2022-08-19T23:12:54.116Z,3.53
2022-08-19T23:15:24.289Z,4.93
2022-08-19T23:17:51.939Z,3.88
2022-08-19T23:20:18.867Z,6.70
2022-08-19T23:22:47.904Z,2.63
2022-08-19T23:25:16.542Z,3.50
2022-08-19T23:28:02.975Z,5.18
2022-08-19T23:30:30.048Z,3.22
2022-08-19T23:33:12.333Z,3.60
2022-08-19T23:35:40.991Z,2.97
2022-08-19T23:38:08.849Z,3.08
2022-08-19T23:40:36.602Z,4.82
2022-08-19T23:43:07.990Z,3.03
2022-08-19T23:45:38.320Z,4.38
2022-08-19T23:48:06.427Z,3.45
2022-08-19T23:50:34.047Z,4.95
2022-08-19T23:53:00.926Z,3.50
2022-08-19T23:55:34.898Z,5.65
2022-08-19T23:58:02.163Z,4.50
