createdAt,value
2017-10-26T00:00:20.271Z,59.38
2017-10-26T00:00:52.492Z,59
2017-10-26T00:01:24.589Z,59
2017-10-26T00:01:56.775Z,59.28
2017-10-26T00:02:28.901Z,59
2017-10-26T00:03:00.986Z,59
2017-10-26T00:03:33.000Z,59.28
2017-10-26T00:04:05.076Z,58.9
2017-10-26T00:04:37.182Z,59
2017-10-26T00:05:09.184Z,59.19
2017-10-26T00:05:41.286Z,58.9
2017-10-26T00:06:13.439Z,59.19
2017-10-26T00:06:45.576Z,58.9
2017-10-26T00:07:17.659Z,58.9
2017-10-26T00:07:49.838Z,59.28
2017-10-26T00:08:21.859Z,59.48
2017-10-26T00:08:53.989Z,58.9
2017-10-26T00:09:26.229Z,59
2017-10-26T00:09:58.336Z,59.09
2017-10-26T00:10:30.416Z,59.38
2017-10-26T00:11:02.563Z,59.09
2017-10-26T00:11:34.753Z,59.38
2017-10-26T00:12:06.822Z,58.9
2017-10-26T00:12:38.952Z,58.9
2017-10-26T00:13:11.062Z,58.8
2017-10-26T00:13:43.240Z,59.28
2017-10-26T00:14:15.256Z,59.28
2017-10-26T00:14:47.441Z,58.61
2017-10-26T00:15:19.586Z,58.8
2017-10-26T00:15:51.730Z,58.8
2017-10-26T00:16:23.998Z,58.8
2017-10-26T00:16:56.080Z,59
2017-10-26T00:17:28.705Z,58.7
2017-10-26T00:18:00.939Z,58.8
2017-10-26T00:18:33.053Z,59.48
2017-10-26T00:19:05.233Z,58.9
2017-10-26T00:19:37.399Z,58.8
2017-10-26T00:20:09.467Z,59.48
2017-10-26T00:20:41.662Z,59.58
2017-10-26T00:21:13.783Z,59.48
2017-10-26T00:21:45.989Z,59
2017-10-26T00:22:18.009Z,58.9
2017-10-26T00:22:50.220Z,59
2017-10-26T00:23:22.426Z,59.19
2017-10-26T00:23:54.578Z,59.19
2017-10-26T00:24:26.749Z,59.09
2017-10-26T00:24:58.901Z,59.19
2017-10-26T00:25:31.019Z,59.09
2017-10-26T00:26:03.115Z,58.61
2017-10-26T00:26:35.310Z,59.09
2017-10-26T00:27:07.389Z,58.7
2017-10-26T00:27:39.597Z,58.7
2017-10-26T00:28:11.808Z,59.19
2017-10-26T00:28:44.012Z,59.19
2017-10-26T00:29:16.203Z,58.7
2017-10-26T00:29:48.474Z,58.7
2017-10-26T00:30:20.648Z,58.7
2017-10-26T00:30:52.726Z,59.19
2017-10-26T00:31:24.826Z,58.9
2017-10-26T00:31:57.007Z,58.7
2017-10-26T00:32:29.047Z,58.61
2017-10-26T00:33:01.176Z,58.61
2017-10-26T00:33:33.379Z,58.8
2017-10-26T00:34:05.500Z,58.9
2017-10-26T00:34:37.701Z,58.7
2017-10-26T00:35:09.834Z,59
2017-10-26T00:35:42.071Z,59
2017-10-26T00:36:14.233Z,58.9
2017-10-26T00:36:46.363Z,58.9
2017-10-26T00:37:18.669Z,58.9
2017-10-26T00:37:50.872Z,58.8
2017-10-26T00:38:22.972Z,59.09
2017-10-26T00:38:55.102Z,59
2017-10-26T00:39:27.220Z,58.8
2017-10-26T00:39:59.455Z,58.61
2017-10-26T00:40:31.586Z,58.7
2017-10-26T00:41:03.746Z,59
2017-10-26T00:41:35.884Z,58.51
2017-10-26T00:42:07.956Z,59
2017-10-26T00:42:40.038Z,58.51
2017-10-26T00:43:12.295Z,58.7
2017-10-26T00:43:44.422Z,58.9
2017-10-26T00:44:16.496Z,58.7
2017-10-26T00:44:48.738Z,58.7
2017-10-26T00:45:20.924Z,58.9
2017-10-26T00:45:53.072Z,58.8
2017-10-26T00:46:25.297Z,59
2017-10-26T00:46:57.364Z,58.9
2017-10-26T00:47:29.478Z,58.9
2017-10-26T00:48:01.661Z,58.7
2017-10-26T00:48:33.865Z,58.7
2017-10-26T00:49:05.940Z,58.8
2017-10-26T00:49:38.136Z,58.8
2017-10-26T00:50:10.391Z,58.7
2017-10-26T00:50:42.618Z,58.51
2017-10-26T00:51:14.985Z,58.7
2017-10-26T00:51:47.125Z,58.9
2017-10-26T00:52:19.262Z,58.9
2017-10-26T00:52:51.348Z,58.8
2017-10-26T00:53:23.545Z,58.7
2017-10-26T00:53:55.685Z,58.51
2017-10-26T00:54:27.770Z,58.9
2017-10-26T00:54:59.978Z,58.9
2017-10-26T00:55:32.174Z,58.8
2017-10-26T00:56:04.379Z,58.9
2017-10-26T00:56:36.462Z,58.7
2017-10-26T00:57:08.669Z,58.61
2017-10-26T00:57:40.807Z,58.9
2017-10-26T00:58:13.000Z,58.9
2017-10-26T00:58:45.133Z,58.9
2017-10-26T00:59:17.264Z,58.9
2017-10-26T00:59:49.384Z,58.8
2017-10-26T01:00:21.461Z,58.61
2017-10-26T01:00:53.654Z,58.9
2017-10-26T01:01:25.838Z,59
2017-10-26T01:01:57.975Z,58.9
2017-10-26T01:02:30.092Z,58.8
2017-10-26T01:03:02.169Z,58.8
2017-10-26T01:03:34.297Z,58.9
2017-10-26T01:04:06.456Z,58.9
2017-10-26T01:04:38.534Z,58.7
2017-10-26T01:05:10.762Z,58.61
2017-10-26T01:05:42.948Z,58.8
2017-10-26T01:06:15.076Z,58.9
2017-10-26T01:06:47.199Z,58.8
2017-10-26T01:07:19.397Z,58.51
2017-10-26T01:07:51.543Z,58.9
2017-10-26T01:08:23.756Z,58.9
2017-10-26T01:08:55.943Z,58.9
2017-10-26T01:09:28.023Z,58.9
2017-10-26T01:10:00.112Z,58.8
2017-10-26T01:10:32.370Z,58.42
2017-10-26T01:11:04.500Z,59
2017-10-26T01:11:36.524Z,59
2017-10-26T01:12:08.657Z,58.9
2017-10-26T01:12:40.846Z,59
2017-10-26T01:13:13.010Z,58.51
2017-10-26T01:13:45.045Z,58.61
2017-10-26T01:14:17.122Z,59
2017-10-26T01:14:49.260Z,59
2017-10-26T01:15:21.343Z,58.8
2017-10-26T01:15:53.581Z,58.7
2017-10-26T01:16:25.782Z,58.7
2017-10-26T01:16:57.876Z,59
2017-10-26T01:17:29.894Z,58.61
2017-10-26T01:18:02.034Z,58.7
2017-10-26T01:18:34.347Z,58.7
2017-10-26T01:19:06.416Z,58.61
2017-10-26T01:19:38.685Z,58.61
2017-10-26T01:20:10.876Z,58.61
2017-10-26T01:20:43.040Z,58.61
2017-10-26T01:21:15.233Z,58.7
2017-10-26T01:21:47.280Z,58.61
2017-10-26T01:22:19.376Z,58.61
2017-10-26T01:22:51.522Z,58.8
2017-10-26T01:23:23.652Z,58.61
2017-10-26T01:23:55.679Z,58.51
2017-10-26T01:24:27.711Z,58.7
2017-10-26T01:24:59.922Z,58.51
2017-10-26T01:25:31.990Z,58.61
2017-10-26T01:26:04.072Z,58.7
2017-10-26T01:26:36.331Z,58.42
2017-10-26T01:27:08.509Z,58.42
2017-10-26T01:27:40.681Z,58.61
2017-10-26T01:28:12.918Z,58.61
2017-10-26T01:28:45.006Z,58.61
2017-10-26T01:29:17.215Z,58.61
2017-10-26T01:29:49.408Z,58.7
2017-10-26T01:30:21.616Z,58.61
2017-10-26T01:30:53.745Z,58.7
2017-10-26T01:31:25.883Z,58.51
2017-10-26T01:31:58.075Z,58.32
2017-10-26T01:32:30.393Z,58.32
2017-10-26T01:33:02.518Z,58.61
2017-10-26T01:33:34.544Z,58.32
2017-10-26T01:34:06.641Z,58.12
2017-10-26T01:34:38.703Z,58.8
2017-10-26T01:35:10.952Z,58.22
2017-10-26T01:35:43.164Z,58.42
2017-10-26T01:36:15.189Z,58.32
2017-10-26T01:36:47.370Z,58.12
2017-10-26T01:37:19.525Z,58.51
2017-10-26T01:37:51.600Z,58.12
2017-10-26T01:38:23.738Z,58.42
2017-10-26T01:38:55.804Z,58.12
2017-10-26T01:39:27.943Z,58.12
2017-10-26T01:40:00.017Z,58.51
2017-10-26T01:40:32.171Z,58.42
2017-10-26T01:41:04.244Z,58.42
2017-10-26T01:41:36.326Z,58.51
2017-10-26T01:42:08.542Z,58.61
2017-10-26T01:42:40.677Z,58.32
2017-10-26T01:43:12.986Z,58.42
2017-10-26T01:43:45.137Z,58.42
2017-10-26T01:44:17.328Z,58.51
2017-10-26T01:44:49.408Z,58.42
2017-10-26T01:45:21.507Z,58.51
2017-10-26T01:45:53.542Z,58.42
2017-10-26T01:46:25.669Z,58.61
2017-10-26T01:46:57.743Z,58.51
2017-10-26T01:47:29.883Z,58.42
2017-10-26T01:48:02.132Z,58.32
2017-10-26T01:48:34.402Z,58.51
2017-10-26T01:49:06.549Z,58.61
2017-10-26T01:49:38.714Z,58.51
2017-10-26T01:50:10.828Z,58.12
2017-10-26T01:50:43.034Z,58.22
2017-10-26T01:51:15.217Z,58.54
2017-10-26T01:51:47.408Z,58.22
2017-10-26T01:52:19.546Z,58.03
2017-10-26T01:52:51.791Z,58.12
2017-10-26T01:53:23.947Z,58.22
2017-10-26T01:53:56.124Z,58.03
2017-10-26T01:54:28.436Z,58.03
2017-10-26T01:55:00.582Z,58.42
2017-10-26T01:55:32.727Z,58.42
2017-10-26T01:56:04.860Z,58.42
2017-10-26T01:56:36.953Z,58.42
2017-10-26T01:57:09.180Z,58.32
2017-10-26T01:57:41.293Z,58.22
2017-10-26T01:58:13.323Z,57.93
2017-10-26T01:58:45.391Z,58.03
2017-10-26T01:59:17.615Z,58.42
2017-10-26T01:59:49.762Z,57.93
2017-10-26T02:00:21.914Z,57.93
2017-10-26T02:00:53.940Z,58.32
2017-10-26T02:01:26.144Z,58.32
2017-10-26T02:01:58.390Z,57.93
2017-10-26T02:02:30.559Z,58.22
2017-10-26T02:03:02.688Z,57.93
2017-10-26T02:03:34.779Z,58.22
2017-10-26T02:04:06.918Z,57.93
2017-10-26T02:04:39.111Z,58.22
2017-10-26T02:05:11.861Z,58.22
2017-10-26T02:05:43.938Z,58.22
2017-10-26T02:06:16.070Z,58.12
2017-10-26T02:06:48.160Z,58.22
2017-10-26T02:07:20.234Z,58.32
2017-10-26T02:07:52.395Z,58.32
2017-10-26T02:08:24.469Z,58.03
2017-10-26T02:08:56.598Z,58.32
2017-10-26T02:09:28.677Z,58.32
2017-10-26T02:10:00.835Z,58.12
2017-10-26T02:10:32.981Z,58.32
2017-10-26T02:11:05.173Z,58.32
2017-10-26T02:11:37.329Z,58.22
2017-10-26T02:12:09.351Z,58.32
2017-10-26T02:12:41.438Z,58.32
2017-10-26T02:13:13.577Z,58.42
2017-10-26T02:13:45.697Z,58.22
2017-10-26T02:14:17.855Z,58.42
2017-10-26T02:14:50.066Z,58.32
2017-10-26T02:15:22.274Z,58.22
2017-10-26T02:15:54.364Z,58.32
2017-10-26T02:16:26.497Z,58.22
2017-10-26T02:16:58.582Z,58.22
2017-10-26T02:17:30.774Z,58.22
2017-10-26T02:18:02.978Z,58.32
2017-10-26T02:18:35.010Z,58.22
2017-10-26T02:19:07.241Z,58.22
2017-10-26T02:19:39.437Z,58.32
2017-10-26T02:20:11.530Z,58.32
2017-10-26T02:20:43.692Z,58.22
2017-10-26T02:21:15.770Z,58.32
2017-10-26T02:21:47.790Z,58.22
2017-10-26T02:22:19.880Z,58.32
2017-10-26T02:22:52.023Z,58.22
2017-10-26T02:23:24.163Z,58.22
2017-10-26T02:23:56.305Z,58.32
2017-10-26T02:24:28.450Z,58.32
2017-10-26T02:25:00.531Z,58.12
2017-10-26T02:25:32.671Z,58.32
2017-10-26T02:26:04.804Z,58.42
2017-10-26T02:26:36.967Z,58.12
2017-10-26T02:27:09.175Z,58.12
2017-10-26T02:27:41.380Z,58.32
2017-10-26T02:28:13.659Z,58.32
2017-10-26T02:28:45.807Z,58.32
2017-10-26T02:29:18.830Z,58.32
2017-10-26T02:29:51.138Z,58.32
2017-10-26T02:30:23.333Z,58.32
2017-10-26T02:30:55.496Z,58.22
2017-10-26T02:31:27.647Z,58.03
2017-10-26T02:31:59.918Z,58.22
2017-10-26T02:32:32.005Z,58.12
2017-10-26T02:33:04.298Z,58.03
2017-10-26T02:33:36.387Z,58.32
2017-10-26T02:34:08.519Z,58.22
2017-10-26T02:34:40.803Z,57.93
2017-10-26T02:35:13.000Z,58.32
2017-10-26T02:35:45.061Z,58.42
2017-10-26T02:36:17.250Z,58.22
2017-10-26T02:36:49.350Z,58.22
2017-10-26T02:37:21.528Z,58.32
2017-10-26T02:37:53.765Z,58.03
2017-10-26T02:38:25.853Z,58.32
2017-10-26T02:38:58.045Z,58.22
2017-10-26T02:39:30.183Z,58.22
2017-10-26T02:40:02.320Z,58.42
2017-10-26T02:40:34.402Z,58.32
2017-10-26T02:41:06.549Z,58.12
2017-10-26T02:41:38.644Z,58.32
2017-10-26T02:42:10.801Z,58.32
2017-10-26T02:42:42.950Z,58.12
2017-10-26T02:43:15.163Z,58.22
2017-10-26T02:43:47.253Z,58.03
2017-10-26T02:44:19.496Z,58.12
2017-10-26T02:44:51.682Z,58.06
2017-10-26T02:45:23.878Z,58.12
2017-10-26T02:45:56.008Z,58.12
2017-10-26T02:46:28.202Z,58.03
2017-10-26T02:47:00.413Z,58.22
2017-10-26T02:47:32.696Z,58.12
2017-10-26T02:48:04.837Z,57.93
2017-10-26T02:48:37.900Z,58.22
2017-10-26T02:49:10.100Z,58.03
2017-10-26T02:49:42.188Z,58.12
2017-10-26T02:50:14.348Z,58.25
2017-10-26T02:50:46.418Z,58.06
2017-10-26T02:51:18.629Z,57.93
2017-10-26T02:51:50.724Z,58.12
2017-10-26T02:52:22.946Z,58.12
2017-10-26T02:52:55.216Z,58.03
2017-10-26T02:53:27.372Z,58.03
2017-10-26T02:53:59.526Z,57.93
2017-10-26T02:54:31.618Z,58.03
2017-10-26T02:55:03.648Z,58.06
2017-10-26T02:55:35.818Z,58.03
2017-10-26T02:56:07.938Z,58.03
2017-10-26T02:56:40.169Z,58.03
2017-10-26T02:57:12.382Z,58.03
2017-10-26T02:57:44.502Z,58.03
2017-10-26T02:58:16.651Z,58.03
2017-10-26T02:58:48.672Z,57.96
2017-10-26T02:59:20.746Z,58.12
2017-10-26T02:59:52.799Z,58.12
2017-10-26T03:00:24.821Z,57.93
2017-10-26T03:00:56.903Z,57.93
2017-10-26T03:01:28.964Z,58.12
2017-10-26T03:02:01.112Z,58.03
2017-10-26T03:02:33.229Z,58.22
2017-10-26T03:03:05.382Z,58.06
2017-10-26T03:03:37.679Z,58.15
2017-10-26T03:04:09.949Z,58.35
2017-10-26T03:04:41.997Z,58.22
2017-10-26T03:05:14.193Z,58.12
2017-10-26T03:05:46.286Z,58.12
2017-10-26T03:06:18.368Z,58.12
2017-10-26T03:06:50.595Z,58.42
2017-10-26T03:07:22.614Z,58.22
2017-10-26T03:07:54.700Z,58.22
2017-10-26T03:08:26.795Z,58.22
2017-10-26T03:08:58.950Z,58.12
2017-10-26T03:09:31.069Z,58.12
2017-10-26T03:10:03.144Z,58.15
2017-10-26T03:10:35.294Z,58.22
2017-10-26T03:11:07.359Z,58.03
2017-10-26T03:11:39.482Z,58.22
2017-10-26T03:12:11.857Z,58.03
2017-10-26T03:12:44.068Z,58.32
2017-10-26T03:13:16.342Z,58.32
2017-10-26T03:13:48.433Z,58.12
2017-10-26T03:14:20.512Z,58.12
2017-10-26T03:14:52.665Z,58.12
2017-10-26T03:15:24.807Z,58.12
2017-10-26T03:15:57.060Z,58.32
2017-10-26T03:16:29.140Z,58.22
2017-10-26T03:17:01.274Z,58.12
2017-10-26T03:17:33.333Z,57.93
2017-10-26T03:18:05.416Z,58.32
2017-10-26T03:18:37.495Z,57.84
2017-10-26T03:19:09.630Z,57.87
2017-10-26T03:19:41.801Z,57.93
2017-10-26T03:20:13.844Z,58.15
2017-10-26T03:20:46.109Z,58.32
2017-10-26T03:21:18.184Z,58.25
2017-10-26T03:21:50.312Z,58.22
2017-10-26T03:22:22.507Z,57.93
2017-10-26T03:22:54.533Z,57.93
2017-10-26T03:23:26.622Z,57.84
2017-10-26T03:23:58.733Z,58.25
2017-10-26T03:24:30.952Z,58.12
2017-10-26T03:25:03.151Z,58.22
2017-10-26T03:25:35.307Z,58.32
2017-10-26T03:26:07.924Z,58.25
2017-10-26T03:26:40.218Z,58.25
2017-10-26T03:27:12.430Z,58.22
2017-10-26T03:27:44.564Z,57.93
2017-10-26T03:28:16.634Z,58.22
2017-10-26T03:28:48.657Z,58.12
2017-10-26T03:29:20.745Z,57.87
2017-10-26T03:29:52.836Z,58.06
2017-10-26T03:30:24.988Z,58.03
2017-10-26T03:30:57.146Z,58.03
2017-10-26T03:31:29.359Z,57.84
2017-10-26T03:32:01.550Z,57.96
2017-10-26T03:32:34.398Z,58.06
2017-10-26T03:33:06.517Z,57.96
2017-10-26T03:33:38.716Z,57.93
2017-10-26T03:34:10.851Z,57.93
2017-10-26T03:34:43.048Z,58.32
2017-10-26T03:35:15.086Z,58.22
2017-10-26T03:35:47.173Z,58.22
2017-10-26T03:36:19.221Z,57.84
2017-10-26T03:36:51.364Z,58.32
2017-10-26T03:37:23.446Z,58.03
2017-10-26T03:37:55.591Z,57.93
2017-10-26T03:38:27.673Z,58.12
2017-10-26T03:38:59.777Z,57.93
2017-10-26T03:39:31.899Z,58.22
2017-10-26T03:40:04.124Z,58.03
2017-10-26T03:40:36.255Z,58.12
2017-10-26T03:41:08.324Z,58.03
2017-10-26T03:41:40.473Z,57.93
2017-10-26T03:42:12.620Z,58.22
2017-10-26T03:42:44.876Z,57.93
2017-10-26T03:43:17.053Z,58.22
2017-10-26T03:43:49.151Z,58.03
2017-10-26T03:44:21.331Z,58.32
2017-10-26T03:44:53.425Z,58.32
2017-10-26T03:45:25.501Z,58.22
2017-10-26T03:45:57.549Z,57.84
2017-10-26T03:46:29.686Z,58.03
2017-10-26T03:47:01.784Z,58.03
2017-10-26T03:47:33.930Z,58.03
2017-10-26T03:48:06.011Z,58.12
2017-10-26T03:48:38.033Z,57.84
2017-10-26T03:49:10.110Z,58.22
2017-10-26T03:49:42.309Z,57.93
2017-10-26T03:50:14.462Z,57.84
2017-10-26T03:50:46.639Z,57.84
2017-10-26T03:51:18.804Z,58.12
2017-10-26T03:51:50.981Z,58.12
2017-10-26T03:52:22.993Z,57.84
2017-10-26T03:52:55.106Z,57.84
2017-10-26T03:53:27.305Z,58.03
2017-10-26T03:53:59.430Z,58.03
2017-10-26T03:54:31.562Z,58.03
2017-10-26T03:55:03.745Z,58.12
2017-10-26T03:55:35.948Z,58.03
2017-10-26T03:56:08.085Z,58.03
2017-10-26T03:56:40.783Z,57.84
2017-10-26T03:57:12.915Z,58.12
2017-10-26T03:57:44.967Z,58.03
2017-10-26T03:58:17.095Z,58.12
2017-10-26T03:58:49.221Z,58.03
2017-10-26T03:59:21.435Z,58.12
2017-10-26T03:59:53.613Z,58.12
2017-10-26T04:00:25.753Z,58.12
2017-10-26T04:00:57.891Z,58.12
2017-10-26T04:01:29.981Z,57.84
2017-10-26T04:02:02.822Z,57.84
2017-10-26T04:02:35.009Z,58.32
2017-10-26T04:03:07.276Z,57.84
2017-10-26T04:03:39.368Z,58.03
2017-10-26T04:04:11.488Z,58.03
2017-10-26T04:04:43.743Z,58.03
2017-10-26T04:05:15.811Z,58.03
2017-10-26T04:05:47.884Z,57.74
2017-10-26T04:06:20.010Z,58.12
2017-10-26T04:06:52.260Z,58.03
2017-10-26T04:07:24.450Z,58.12
2017-10-26T04:07:56.513Z,57.93
2017-10-26T04:08:28.647Z,58.03
2017-10-26T04:09:00.831Z,58.12
2017-10-26T04:09:33.052Z,58.22
2017-10-26T04:10:05.041Z,58.12
2017-10-26T04:10:37.174Z,58.22
2017-10-26T04:11:09.306Z,58.03
2017-10-26T04:11:41.389Z,58.12
2017-10-26T04:12:13.595Z,58.12
2017-10-26T04:12:45.671Z,58.03
2017-10-26T04:13:17.814Z,58.03
2017-10-26T04:13:50.012Z,58.03
2017-10-26T04:14:22.140Z,58.12
2017-10-26T04:14:54.273Z,58.03
2017-10-26T04:15:26.307Z,58.12
2017-10-26T04:15:58.494Z,58.03
2017-10-26T04:16:30.533Z,58.12
2017-10-26T04:17:02.868Z,58.12
2017-10-26T04:17:34.968Z,58.22
2017-10-26T04:18:07.056Z,58.03
2017-10-26T04:18:39.941Z,58.03
2017-10-26T04:19:12.088Z,58.12
2017-10-26T04:19:44.279Z,58.12
2017-10-26T04:20:16.348Z,58.12
2017-10-26T04:20:48.369Z,58.03
2017-10-26T04:21:20.473Z,58.12
2017-10-26T04:21:52.599Z,57.93
2017-10-26T04:22:24.728Z,58.12
2017-10-26T04:22:56.919Z,58.03
2017-10-26T04:23:29.091Z,58.12
2017-10-26T04:24:01.218Z,57.74
2017-10-26T04:24:33.353Z,58.12
2017-10-26T04:25:05.468Z,58.12
2017-10-26T04:25:37.545Z,58.03
2017-10-26T04:26:10.382Z,58.12
2017-10-26T04:26:42.600Z,58.03
2017-10-26T04:27:14.807Z,57.93
2017-10-26T04:27:46.931Z,58.12
2017-10-26T04:28:19.085Z,58.12
2017-10-26T04:28:51.239Z,58.12
2017-10-26T04:29:23.379Z,58.12
2017-10-26T04:29:55.575Z,58.03
2017-10-26T04:30:27.756Z,58.12
2017-10-26T04:30:59.953Z,58.03
2017-10-26T04:31:32.034Z,58.03
2017-10-26T04:32:04.266Z,58.12
2017-10-26T04:32:36.481Z,58.03
2017-10-26T04:33:08.703Z,58.03
2017-10-26T04:33:40.884Z,58.03
2017-10-26T04:34:13.005Z,58.03
2017-10-26T04:34:45.229Z,58.12
2017-10-26T04:35:17.367Z,58.12
2017-10-26T04:35:49.507Z,58.12
2017-10-26T04:36:21.794Z,57.74
2017-10-26T04:36:53.859Z,57.74
2017-10-26T04:37:26.020Z,58.22
2017-10-26T04:37:58.220Z,58.03
2017-10-26T04:38:30.349Z,58.12
2017-10-26T04:39:02.421Z,57.74
2017-10-26T04:39:34.532Z,58.12
2017-10-26T04:40:06.705Z,58.12
2017-10-26T04:40:39.018Z,58.03
2017-10-26T04:41:11.155Z,57.93
2017-10-26T04:41:43.362Z,58.12
2017-10-26T04:42:15.402Z,58.12
2017-10-26T04:42:47.483Z,58.12
2017-10-26T04:43:19.659Z,58.03
2017-10-26T04:43:51.783Z,57.84
2017-10-26T04:44:24.037Z,58.03
2017-10-26T04:44:56.181Z,58.12
2017-10-26T04:45:28.374Z,58.03
2017-10-26T04:46:00.446Z,58.03
2017-10-26T04:46:32.579Z,58.03
2017-10-26T04:47:04.647Z,58.12
2017-10-26T04:47:36.721Z,58.12
2017-10-26T04:48:08.758Z,57.74
2017-10-26T04:48:40.962Z,58.12
2017-10-26T04:49:12.992Z,58.12
2017-10-26T04:49:45.197Z,58.12
2017-10-26T04:50:17.293Z,58.03
2017-10-26T04:50:49.427Z,58.03
2017-10-26T04:51:21.558Z,58.12
2017-10-26T04:51:53.675Z,58.03
2017-10-26T04:52:25.678Z,58.12
2017-10-26T04:52:57.813Z,58.22
2017-10-26T04:53:30.072Z,57.74
2017-10-26T04:54:02.221Z,58.03
2017-10-26T04:54:34.348Z,58.03
2017-10-26T04:55:06.381Z,58.12
2017-10-26T04:55:38.608Z,58.12
2017-10-26T04:56:10.663Z,58.12
2017-10-26T04:56:42.757Z,58.12
2017-10-26T04:57:14.892Z,57.84
2017-10-26T04:57:46.960Z,58.12
2017-10-26T04:58:18.985Z,58.12
2017-10-26T04:58:51.194Z,58.03
2017-10-26T04:59:23.377Z,58.12
2017-10-26T04:59:55.472Z,58.12
2017-10-26T05:00:27.614Z,58.22
2017-10-26T05:00:59.699Z,58.03
2017-10-26T05:01:31.867Z,58.03
2017-10-26T05:02:04.063Z,58.12
2017-10-26T05:02:36.142Z,58.03
2017-10-26T05:03:08.274Z,58.03
2017-10-26T05:03:40.364Z,58.12
2017-10-26T05:04:12.406Z,58.12
2017-10-26T05:04:44.428Z,58.12
2017-10-26T05:05:16.452Z,57.84
2017-10-26T05:05:48.604Z,58.03
2017-10-26T05:06:20.722Z,58.03
2017-10-26T05:06:52.978Z,58.03
2017-10-26T05:07:25.182Z,58.12
2017-10-26T05:07:57.327Z,57.84
2017-10-26T05:08:29.466Z,58.22
2017-10-26T05:09:01.619Z,58.12
2017-10-26T05:09:33.818Z,58.12
2017-10-26T05:10:05.943Z,58.03
2017-10-26T05:10:38.085Z,58.12
2017-10-26T05:11:10.395Z,57.93
2017-10-26T05:11:42.504Z,58.12
2017-10-26T05:12:14.820Z,58.12
2017-10-26T05:12:47.049Z,58.12
2017-10-26T05:13:19.245Z,58.12
2017-10-26T05:13:51.415Z,58.12
2017-10-26T05:14:23.551Z,57.93
2017-10-26T05:14:55.585Z,58.03
2017-10-26T05:15:27.708Z,58.12
2017-10-26T05:15:59.899Z,58.03
2017-10-26T05:16:32.049Z,58.03
2017-10-26T05:17:04.092Z,58.12
2017-10-26T05:17:36.099Z,57.74
2017-10-26T05:18:08.389Z,57.74
2017-10-26T05:18:40.404Z,58.12
2017-10-26T05:19:12.596Z,57.93
2017-10-26T05:19:44.732Z,57.84
2017-10-26T05:20:16.950Z,58.03
2017-10-26T05:20:48.978Z,58.12
2017-10-26T05:21:21.109Z,57.74
2017-10-26T05:21:53.243Z,58.12
2017-10-26T05:22:25.382Z,58.03
2017-10-26T05:22:57.620Z,58.03
2017-10-26T05:23:29.798Z,58.03
2017-10-26T05:24:02.001Z,58.12
2017-10-26T05:24:34.185Z,57.45
2017-10-26T05:25:06.314Z,57.64
2017-10-26T05:25:38.506Z,58.22
2017-10-26T05:26:10.747Z,58.03
2017-10-26T05:26:42.964Z,58.03
2017-10-26T05:27:15.165Z,57.93
2017-10-26T05:27:47.890Z,58.12
2017-10-26T05:28:20.092Z,57.93
2017-10-26T05:28:52.183Z,57.74
2017-10-26T05:29:24.362Z,58.12
2017-10-26T05:29:56.478Z,58.12
2017-10-26T05:30:28.622Z,58.03
2017-10-26T05:31:00.836Z,57.93
2017-10-26T05:31:33.037Z,58.03
2017-10-26T05:32:05.208Z,58.03
2017-10-26T05:32:37.389Z,58.03
2017-10-26T05:33:09.548Z,58.03
2017-10-26T05:33:41.627Z,58.03
2017-10-26T05:34:13.833Z,58.12
2017-10-26T05:34:45.976Z,58.12
2017-10-26T05:35:18.219Z,57.74
2017-10-26T05:35:50.334Z,58.12
2017-10-26T05:36:22.472Z,58.32
2017-10-26T05:36:54.640Z,58.12
2017-10-26T05:37:26.725Z,58.03
2017-10-26T05:37:58.846Z,58.03
2017-10-26T05:38:31.018Z,58.03
2017-10-26T05:39:03.070Z,58.12
2017-10-26T05:39:35.318Z,58.12
2017-10-26T05:40:07.562Z,58.03
2017-10-26T05:40:39.652Z,58.12
2017-10-26T05:41:11.710Z,57.64
2017-10-26T05:41:43.905Z,57.74
2017-10-26T05:42:15.971Z,58.12
2017-10-26T05:42:48.100Z,58.03
2017-10-26T05:43:20.297Z,58.12
2017-10-26T05:43:52.436Z,58.12
2017-10-26T05:44:24.552Z,58.12
2017-10-26T05:44:56.635Z,58.03
2017-10-26T05:45:28.735Z,58.12
2017-10-26T05:46:01.035Z,58.03
2017-10-26T05:46:33.130Z,58.12
2017-10-26T05:47:05.361Z,58.12
2017-10-26T05:47:37.626Z,58.03
2017-10-26T05:48:09.820Z,58.22
2017-10-26T05:48:42.038Z,58.03
2017-10-26T05:49:14.123Z,57.74
2017-10-26T05:49:46.270Z,58.12
2017-10-26T05:50:18.397Z,57.84
2017-10-26T05:50:50.518Z,58.12
2017-10-26T05:51:22.582Z,58.12
2017-10-26T05:51:54.713Z,58.22
2017-10-26T05:52:26.839Z,58.12
2017-10-26T05:52:58.961Z,58.12
2017-10-26T05:53:31.090Z,57.74
2017-10-26T05:54:03.267Z,58.12
2017-10-26T05:54:35.403Z,58.12
2017-10-26T05:55:07.604Z,58.12
2017-10-26T05:55:39.799Z,58.22
2017-10-26T05:56:11.991Z,58.12
2017-10-26T05:56:44.151Z,58.12
2017-10-26T05:57:16.247Z,58.12
2017-10-26T05:57:48.451Z,58.12
2017-10-26T05:58:21.505Z,58.12
2017-10-26T05:58:53.664Z,58.12
2017-10-26T05:59:25.747Z,58.22
2017-10-26T05:59:57.908Z,57.93
2017-10-26T06:00:30.294Z,58.22
2017-10-26T06:01:02.478Z,57.84
2017-10-26T06:01:34.583Z,58.03
2017-10-26T06:02:06.758Z,57.93
2017-10-26T06:02:38.816Z,58.22
2017-10-26T06:03:11.001Z,58.12
2017-10-26T06:03:43.184Z,58.12
2017-10-26T06:04:15.325Z,58.03
2017-10-26T06:04:47.550Z,58.12
2017-10-26T06:05:19.805Z,58.12
2017-10-26T06:05:51.958Z,58.12
2017-10-26T06:06:24.058Z,58.03
2017-10-26T06:06:56.131Z,58.12
2017-10-26T06:07:28.279Z,58.12
2017-10-26T06:08:00.342Z,58.03
2017-10-26T06:08:32.416Z,58.03
2017-10-26T06:09:04.553Z,58.03
2017-10-26T06:09:36.817Z,58.03
2017-10-26T06:10:08.962Z,58.12
2017-10-26T06:10:41.116Z,58.03
2017-10-26T06:11:13.201Z,58.12
2017-10-26T06:11:45.403Z,58.03
2017-10-26T06:12:17.585Z,58.03
2017-10-26T06:12:49.824Z,58.03
2017-10-26T06:13:21.880Z,58.12
2017-10-26T06:13:53.911Z,57.74
2017-10-26T06:14:26.106Z,58.03
2017-10-26T06:14:58.267Z,58.12
2017-10-26T06:15:30.430Z,58.12
2017-10-26T06:16:02.533Z,57.74
2017-10-26T06:16:34.651Z,57.74
2017-10-26T06:17:06.772Z,58.03
2017-10-26T06:17:38.912Z,58.12
2017-10-26T06:18:11.075Z,58.12
2017-10-26T06:18:43.703Z,58.03
2017-10-26T06:19:15.783Z,58.12
2017-10-26T06:19:47.944Z,58.03
2017-10-26T06:20:20.055Z,58.22
2017-10-26T06:20:52.734Z,58.12
2017-10-26T06:21:25.144Z,57.84
2017-10-26T06:21:57.370Z,57.93
2017-10-26T06:22:29.544Z,58.03
2017-10-26T06:23:01.694Z,58.12
2017-10-26T06:23:33.864Z,58.12
2017-10-26T06:24:06.017Z,58.12
2017-10-26T06:24:38.171Z,58.03
2017-10-26T06:25:10.263Z,58.12
2017-10-26T06:25:42.475Z,57.93
2017-10-26T06:26:14.631Z,58.03
2017-10-26T06:26:46.663Z,58.03
2017-10-26T06:27:19.504Z,58.22
2017-10-26T06:27:52.257Z,58.03
2017-10-26T06:28:24.399Z,58.03
2017-10-26T06:28:56.474Z,58.12
2017-10-26T06:29:28.500Z,58.03
2017-10-26T06:30:00.656Z,58.03
2017-10-26T06:30:32.657Z,58.12
2017-10-26T06:31:04.781Z,58.22
2017-10-26T06:31:36.870Z,58.22
