createdAt,value
2019-02-18T00:00:08.649Z,0
2019-02-18T00:01:08.712Z,0
2019-02-18T00:02:10.552Z,0
2019-02-18T00:03:08.649Z,0
2019-02-18T00:04:08.722Z,0
2019-02-18T00:05:08.709Z,0
2019-02-18T00:06:08.707Z,0
2019-02-18T00:07:14.406Z,0
2019-02-18T00:08:08.714Z,0
2019-02-18T00:09:08.687Z,0
2019-02-18T00:10:08.602Z,0
2019-02-18T00:11:08.623Z,0
2019-02-18T00:12:08.587Z,0
2019-02-18T00:13:08.627Z,0
2019-02-18T00:14:08.657Z,0
2019-02-18T00:15:08.749Z,0
2019-02-18T00:16:08.683Z,0
2019-02-18T00:17:08.752Z,0
2019-02-18T00:18:08.742Z,0
2019-02-18T00:19:08.704Z,0
2019-02-18T00:20:08.684Z,0
2019-02-18T00:21:08.751Z,0
2019-02-18T00:22:08.742Z,0
2019-02-18T00:23:08.686Z,0
2019-02-18T00:24:08.737Z,0
2019-02-18T00:25:08.665Z,0
2019-02-18T00:26:08.729Z,0
2019-02-18T00:27:08.668Z,0
2019-02-18T00:28:08.736Z,0
2019-02-18T00:29:08.676Z,0
2019-02-18T00:30:08.731Z,0
2019-02-18T00:31:08.670Z,0
2019-02-18T00:32:08.745Z,0
2019-02-18T00:33:08.671Z,0
2019-02-18T00:34:08.738Z,0
2019-02-18T00:35:08.747Z,0
2019-02-18T00:36:08.753Z,0
2019-02-18T00:37:08.664Z,0
2019-02-18T00:38:08.772Z,0
2019-02-18T00:39:08.763Z,0
2019-02-18T00:40:08.678Z,0
2019-02-18T00:41:08.680Z,0
2019-02-18T00:42:08.701Z,0
2019-02-18T00:43:08.754Z,0
2019-02-18T00:44:08.759Z,0
2019-02-18T00:45:08.748Z,0
2019-02-18T00:46:08.688Z,0
2019-02-18T00:47:08.745Z,0
2019-02-18T00:48:08.747Z,0
2019-02-18T00:49:08.694Z,0
2019-02-18T00:50:08.693Z,0
2019-02-18T00:51:08.760Z,0
2019-02-18T00:52:08.685Z,0
2019-02-18T00:53:08.751Z,0
2019-02-18T00:54:08.686Z,0
2019-02-18T00:55:08.694Z,0
2019-02-18T00:56:08.706Z,0
2019-02-18T00:57:08.767Z,0
2019-02-18T00:58:08.709Z,0
2019-02-18T00:59:08.710Z,0
2019-02-18T01:00:08.716Z,0
2019-02-18T01:01:08.772Z,0
2019-02-18T01:02:08.725Z,0
2019-02-18T01:03:08.715Z,0
2019-02-18T01:04:08.773Z,0
2019-02-18T01:05:08.686Z,0
2019-02-18T01:06:08.758Z,0
2019-02-18T01:07:08.764Z,0
2019-02-18T01:09:08.760Z,0
2019-02-18T01:10:08.690Z,0
2019-02-18T01:11:08.763Z,0
2019-02-18T01:12:08.825Z,0
2019-02-18T01:13:08.713Z,0
2019-02-18T01:14:08.764Z,0
2019-02-18T01:15:08.751Z,0
2019-02-18T01:16:08.751Z,0
2019-02-18T01:17:08.764Z,0
2019-02-18T01:18:08.721Z,0
2019-02-18T01:19:08.716Z,0
2019-02-18T01:20:08.715Z,0
2019-02-18T01:21:08.766Z,0
2019-02-18T01:22:08.753Z,0
2019-02-18T01:23:08.712Z,0
2019-02-18T01:24:08.674Z,0
2019-02-18T01:25:08.720Z,0
2019-02-18T01:26:08.771Z,0
2019-02-18T01:27:08.721Z,0
2019-02-18T01:28:08.682Z,0
2019-02-18T01:29:08.682Z,0
2019-02-18T01:30:08.679Z,0
2019-02-18T01:31:08.708Z,0
2019-02-18T01:32:08.704Z,0
2019-02-18T01:33:08.791Z,0
2019-02-18T01:34:08.769Z,0
2019-02-18T01:35:08.665Z,0
2019-02-18T01:36:08.694Z,0
2019-02-18T01:37:08.687Z,0
2019-02-18T01:38:08.738Z,0
2019-02-18T01:39:08.785Z,0
2019-02-18T01:40:08.708Z,0
2019-02-18T01:41:08.717Z,0
2019-02-18T01:42:08.709Z,0
2019-02-18T01:43:08.717Z,0
2019-02-18T01:44:08.751Z,0
2019-02-18T01:45:08.701Z,0
2019-02-18T01:46:08.778Z,0
2019-02-18T01:47:08.779Z,0
2019-02-18T01:48:08.687Z,0
2019-02-18T01:49:08.696Z,0
2019-02-18T01:50:08.780Z,0
2019-02-18T01:51:08.787Z,0
2019-02-18T01:52:08.743Z,0
2019-02-18T01:53:08.779Z,0
2019-02-18T01:54:08.721Z,0
2019-02-18T01:55:08.764Z,0
2019-02-18T01:56:08.799Z,0
2019-02-18T01:57:08.764Z,0
2019-02-18T01:58:08.833Z,0
2019-02-18T01:59:08.774Z,0
2019-02-18T02:00:08.753Z,0
2019-02-18T02:01:08.769Z,0
2019-02-18T02:02:08.800Z,0
2019-02-18T02:03:08.830Z,0
2019-02-18T02:04:08.828Z,0
2019-02-18T02:05:08.765Z,0
2019-02-18T02:06:08.701Z,0
2019-02-18T02:07:08.816Z,0
2019-02-18T02:08:08.818Z,0
2019-02-18T02:09:08.763Z,0
2019-02-18T02:10:08.828Z,0
2019-02-18T02:11:08.829Z,0
2019-02-18T02:12:08.778Z,0
2019-02-18T02:13:08.819Z,0
2019-02-18T02:14:08.887Z,0
2019-02-18T02:15:08.768Z,0
2019-02-18T02:16:08.804Z,0
2019-02-18T02:17:08.834Z,0
2019-02-18T02:18:08.716Z,0
2019-02-18T02:19:08.788Z,0
2019-02-18T02:20:08.832Z,0
2019-02-18T02:21:08.829Z,0
2019-02-18T02:22:08.841Z,0
2019-02-18T02:23:08.850Z,0
2019-02-18T02:24:08.812Z,0
2019-02-18T02:25:08.820Z,0
2019-02-18T02:26:08.815Z,0
2019-02-18T02:27:08.816Z,0
2019-02-18T02:28:08.750Z,0
2019-02-18T02:29:08.821Z,0
2019-02-18T02:30:08.763Z,0
2019-02-18T02:31:08.824Z,0
2019-02-18T02:32:08.749Z,0
2019-02-18T02:33:08.836Z,0
2019-02-18T02:34:08.761Z,0
2019-02-18T02:35:08.822Z,0
2019-02-18T02:36:08.776Z,0
2019-02-18T02:37:08.783Z,0
2019-02-18T02:38:08.810Z,0
2019-02-18T02:39:08.812Z,0
2019-02-18T02:40:08.815Z,0
2019-02-18T02:41:08.860Z,0
2019-02-18T02:42:08.823Z,0
2019-02-18T02:43:08.835Z,0
2019-02-18T02:44:08.826Z,0
2019-02-18T02:45:08.651Z,0
2019-02-18T02:46:08.651Z,0
2019-02-18T02:47:08.806Z,0
2019-02-18T02:48:08.759Z,0
2019-02-18T02:49:08.706Z,0
2019-02-18T02:50:08.779Z,0
2019-02-18T02:51:08.663Z,0
2019-02-18T02:52:08.735Z,0
2019-02-18T02:53:08.707Z,0
2019-02-18T02:54:08.652Z,0
2019-02-18T02:55:08.848Z,0
2019-02-18T02:56:08.878Z,0
2019-02-18T02:57:08.858Z,0
2019-02-18T02:58:08.859Z,0
2019-02-18T02:59:08.810Z,0
2019-02-18T03:00:08.803Z,0
2019-02-18T03:01:08.871Z,0
2019-02-18T03:02:08.736Z,0
2019-02-18T03:03:08.746Z,0
2019-02-18T03:04:08.816Z,0
2019-02-18T03:05:08.779Z,0
2019-02-18T03:06:08.846Z,0
2019-02-18T03:07:08.867Z,0
2019-02-18T03:08:20.047Z,0
2019-02-18T03:09:08.846Z,0
2019-02-18T03:10:08.774Z,0
2019-02-18T03:11:08.778Z,0
2019-02-18T03:12:08.846Z,0
2019-02-18T03:13:08.797Z,0
2019-02-18T03:14:08.780Z,0
2019-02-18T03:15:08.883Z,0
2019-02-18T03:16:08.892Z,0
2019-02-18T03:17:08.824Z,0
2019-02-18T03:18:08.894Z,0
2019-02-18T03:19:08.829Z,0
2019-02-18T03:20:08.826Z,0
2019-02-18T03:21:08.839Z,0
2019-02-18T03:22:08.931Z,0
2019-02-18T03:23:08.760Z,0
2019-02-18T03:24:08.854Z,0
2019-02-18T03:25:08.815Z,0
2019-02-18T03:26:08.775Z,0
2019-02-18T03:27:08.796Z,0
2019-02-18T03:28:08.840Z,0
2019-02-18T03:29:08.873Z,0
2019-02-18T03:30:08.915Z,0
2019-02-18T03:31:08.820Z,0
2019-02-18T03:32:08.869Z,0
2019-02-18T03:33:08.816Z,0
2019-02-18T03:34:08.842Z,0
2019-02-18T03:35:08.807Z,0
2019-02-18T03:36:08.801Z,0
2019-02-18T03:37:08.853Z,0
2019-02-18T03:38:08.782Z,0
2019-02-18T03:39:08.935Z,0
2019-02-18T03:40:08.800Z,0
2019-02-18T03:41:08.748Z,0
2019-02-18T03:42:08.796Z,0
2019-02-18T03:43:08.761Z,0
2019-02-18T03:44:08.857Z,0
2019-02-18T03:45:08.833Z,0
2019-02-18T03:46:08.832Z,0
2019-02-18T03:47:08.827Z,0
2019-02-18T03:48:08.808Z,0
2019-02-18T03:49:08.922Z,0
2019-02-18T03:50:08.875Z,0
2019-02-18T03:51:08.781Z,0
2019-02-18T03:52:08.777Z,0
2019-02-18T03:53:08.917Z,0
2019-02-18T03:54:08.774Z,0
2019-02-18T03:55:08.788Z,0
2019-02-18T03:56:08.898Z,0
2019-02-18T03:57:08.818Z,0
2019-02-18T03:58:08.839Z,0
2019-02-18T03:59:08.859Z,0
2019-02-18T04:00:08.859Z,0
2019-02-18T04:01:08.869Z,0
2019-02-18T04:02:08.897Z,0
2019-02-18T04:03:08.904Z,0
2019-02-18T04:04:08.913Z,0
2019-02-18T04:05:08.787Z,0
2019-02-18T04:06:08.854Z,0
2019-02-18T04:07:08.910Z,0
2019-02-18T04:08:08.786Z,0
2019-02-18T04:09:08.867Z,0
2019-02-18T04:10:08.788Z,0
2019-02-18T04:11:08.891Z,0
2019-02-18T04:12:08.799Z,0
2019-02-18T04:13:08.892Z,0
2019-02-18T04:14:08.932Z,0
2019-02-18T04:15:08.890Z,0
2019-02-18T04:16:08.884Z,0
2019-02-18T04:17:08.830Z,0
2019-02-18T04:18:08.894Z,0
2019-02-18T04:19:08.905Z,0
2019-02-18T04:20:08.831Z,0
2019-02-18T04:21:08.915Z,0
2019-02-18T04:22:08.836Z,0
2019-02-18T04:23:08.901Z,0
2019-02-18T04:24:08.904Z,0
2019-02-18T04:25:08.862Z,0
2019-02-18T04:26:08.939Z,0
2019-02-18T04:27:08.938Z,0
2019-02-18T04:28:08.920Z,0
2019-02-18T04:29:08.804Z,0
2019-02-18T04:30:08.886Z,0
2019-02-18T04:31:08.862Z,0
2019-02-18T04:32:08.828Z,0
2019-02-18T04:33:08.939Z,0
2019-02-18T04:34:08.871Z,0
2019-02-18T04:35:08.786Z,0
2019-02-18T04:36:08.892Z,0
2019-02-18T04:37:08.909Z,0
2019-02-18T04:38:08.853Z,0
2019-02-18T04:39:08.908Z,0
2019-02-18T04:40:08.795Z,0
2019-02-18T04:41:08.819Z,0
2019-02-18T04:42:08.831Z,0
2019-02-18T04:43:08.900Z,0
2019-02-18T04:44:08.851Z,0
2019-02-18T04:45:08.875Z,0
2019-02-18T04:46:08.913Z,0
2019-02-18T04:47:08.954Z,0
2019-02-18T04:48:08.933Z,0
2019-02-18T04:49:09.005Z,0
2019-02-18T04:50:08.913Z,0
2019-02-18T04:51:08.945Z,0
2019-02-18T04:52:08.884Z,0
2019-02-18T04:53:08.874Z,0
2019-02-18T04:54:08.906Z,0
2019-02-18T04:55:08.941Z,0
2019-02-18T04:56:08.945Z,0
2019-02-18T04:57:08.965Z,0
2019-02-18T04:58:08.904Z,0
2019-02-18T04:59:08.883Z,0
2019-02-18T05:00:08.914Z,0
2019-02-18T05:01:08.969Z,0
2019-02-18T05:02:08.893Z,0
2019-02-18T05:03:08.940Z,0
2019-02-18T05:04:08.943Z,0
2019-02-18T05:05:08.980Z,0
2019-02-18T05:06:08.929Z,0
2019-02-18T05:07:08.927Z,0
2019-02-18T05:08:08.858Z,0
2019-02-18T05:09:08.866Z,0
2019-02-18T05:10:08.884Z,0
2019-02-18T05:11:08.931Z,0
2019-02-18T05:12:08.933Z,0
2019-02-18T05:13:08.935Z,0
2019-02-18T05:14:08.934Z,0
2019-02-18T05:15:08.861Z,0
2019-02-18T05:16:09.011Z,0
2019-02-18T05:17:08.879Z,0
2019-02-18T05:18:08.934Z,0
2019-02-18T05:19:08.871Z,0
2019-02-18T05:20:08.814Z,0
2019-02-18T05:21:08.883Z,0
2019-02-18T05:22:08.960Z,0
2019-02-18T05:23:08.908Z,0
2019-02-18T05:24:08.927Z,0
2019-02-18T05:25:08.930Z,0
2019-02-18T05:26:08.902Z,0
2019-02-18T05:27:08.942Z,0
2019-02-18T05:28:08.979Z,0
2019-02-18T05:29:08.881Z,0
2019-02-18T05:30:08.928Z,0
2019-02-18T05:31:08.948Z,0
2019-02-18T05:32:08.918Z,0
2019-02-18T05:33:08.975Z,0
2019-02-18T05:34:08.848Z,0
2019-02-18T05:35:08.851Z,0
2019-02-18T05:36:08.908Z,0
2019-02-18T05:37:08.985Z,0
2019-02-18T05:38:08.922Z,0
2019-02-18T05:39:17.431Z,0
2019-02-18T05:40:08.992Z,0
2019-02-18T05:41:08.929Z,0
2019-02-18T05:42:08.862Z,0
2019-02-18T05:43:08.959Z,0
2019-02-18T05:44:09.001Z,0
2019-02-18T05:45:08.955Z,0
2019-02-18T05:46:08.960Z,0
2019-02-18T05:47:08.959Z,0
2019-02-18T05:48:08.924Z,0
2019-02-18T05:49:08.872Z,0
2019-02-18T05:50:08.843Z,0
2019-02-18T05:51:08.960Z,0
2019-02-18T05:52:08.958Z,0
2019-02-18T05:53:08.961Z,0
2019-02-18T05:54:08.955Z,0
2019-02-18T05:55:08.910Z,0
2019-02-18T05:56:08.917Z,0
2019-02-18T05:57:08.904Z,0
2019-02-18T05:58:08.981Z,0
2019-02-18T05:59:08.983Z,0
2019-02-18T06:00:08.979Z,0
2019-02-18T06:01:08.935Z,0
2019-02-18T06:02:08.928Z,0
2019-02-18T06:03:08.986Z,0
2019-02-18T06:04:08.910Z,0
2019-02-18T06:05:08.879Z,0
2019-02-18T06:06:08.919Z,0
2019-02-18T06:07:08.907Z,0
2019-02-18T06:08:08.973Z,0
2019-02-18T06:09:08.988Z,0
2019-02-18T06:10:08.910Z,0
2019-02-18T06:11:08.920Z,0
2019-02-18T06:12:08.910Z,0
2019-02-18T06:13:08.976Z,0
2019-02-18T06:14:08.918Z,0
2019-02-18T06:15:08.918Z,0
2019-02-18T06:16:08.976Z,0
2019-02-18T06:17:08.885Z,0
2019-02-18T06:18:09.015Z,0
2019-02-18T06:19:08.984Z,0
2019-02-18T06:20:08.981Z,0
2019-02-18T06:21:08.957Z,0
2019-02-18T06:22:08.981Z,0
2019-02-18T06:23:09.007Z,0
2019-02-18T06:24:08.943Z,0
2019-02-18T06:25:08.953Z,0
2019-02-18T06:26:08.966Z,0
2019-02-18T06:27:08.948Z,0
2019-02-18T06:28:08.896Z,0
2019-02-18T06:29:08.930Z,0
2019-02-18T06:30:08.894Z,0
2019-02-18T06:31:08.979Z,0
2019-02-18T06:32:08.896Z,0
2019-02-18T06:33:08.965Z,0
2019-02-18T06:34:09.021Z,0
2019-02-18T06:35:08.902Z,0
2019-02-18T06:36:09.022Z,0
2019-02-18T06:37:09.004Z,0
2019-02-18T06:38:09.005Z,0
2019-02-18T06:39:08.948Z,0
2019-02-18T06:40:09.022Z,0
2019-02-18T06:41:09.024Z,0
2019-02-18T06:42:11.136Z,0
2019-02-18T06:43:09.009Z,0
2019-02-18T06:44:09.039Z,0
2019-02-18T06:45:08.946Z,0
2019-02-18T06:46:09.014Z,0
2019-02-18T06:47:08.908Z,0
2019-02-18T06:48:08.937Z,0
2019-02-18T06:49:08.954Z,0
2019-02-18T06:50:09.010Z,0
2019-02-18T06:51:08.939Z,0
2019-02-18T06:52:09.080Z,0
2019-02-18T06:53:08.942Z,0
2019-02-18T06:54:09.022Z,0
2019-02-18T06:55:08.942Z,0
2019-02-18T06:56:08.907Z,0
2019-02-18T06:57:08.995Z,0
2019-02-18T06:58:08.880Z,0
2019-02-18T06:59:08.927Z,0
2019-02-18T07:00:08.907Z,0
2019-02-18T07:01:09.006Z,0
2019-02-18T07:02:08.912Z,0
2019-02-18T07:03:08.917Z,0
2019-02-18T07:04:09.005Z,0
2019-02-18T07:05:08.961Z,20
2019-02-18T07:06:08.918Z,14
2019-02-18T07:07:09.051Z,14
2019-02-18T07:08:09.039Z,14
2019-02-18T07:09:08.952Z,16
2019-02-18T07:10:08.964Z,16
2019-02-18T07:11:08.907Z,17
2019-02-18T07:12:08.960Z,21
2019-02-18T07:13:08.898Z,21
2019-02-18T07:14:09.006Z,21
2019-02-18T07:15:08.940Z,22
2019-02-18T07:16:09.018Z,22
2019-02-18T07:17:10.441Z,22
2019-02-18T07:18:09.024Z,14
2019-02-18T07:19:08.947Z,15
2019-02-18T07:20:09.023Z,25
2019-02-18T07:21:08.946Z,26
2019-02-18T07:22:08.947Z,27
2019-02-18T07:23:08.957Z,27
2019-02-18T07:24:08.950Z,37
2019-02-18T07:25:09.023Z,38
2019-02-18T07:26:08.957Z,43
2019-02-18T07:27:09.026Z,47
2019-02-18T07:28:08.958Z,52
2019-02-18T07:29:09.055Z,58
2019-02-18T07:30:09.029Z,61
2019-02-18T07:31:08.938Z,73
2019-02-18T07:32:09.033Z,77
2019-02-18T07:33:09.039Z,80
2019-02-18T07:34:08.979Z,82
2019-02-18T07:35:09.035Z,90
2019-02-18T07:36:08.982Z,91
2019-02-18T07:37:09.037Z,95
2019-02-18T07:38:08.968Z,101
2019-02-18T07:39:08.970Z,103
2019-02-18T07:40:09.038Z,106
2019-02-18T07:41:08.973Z,110
2019-02-18T07:42:08.968Z,111
2019-02-18T07:43:09.044Z,114
2019-02-18T07:44:08.975Z,117
2019-02-18T07:45:08.968Z,121
2019-02-18T07:46:09.102Z,122
2019-02-18T07:47:09.050Z,127
2019-02-18T07:48:09.063Z,136
2019-02-18T07:49:09.082Z,142
2019-02-18T07:50:08.982Z,146
2019-02-18T07:51:08.995Z,149
2019-02-18T07:52:09.053Z,151
2019-02-18T07:53:09.001Z,153
2019-02-18T07:54:10.325Z,152
2019-02-18T07:55:08.981Z,160
2019-02-18T07:56:09.062Z,163
2019-02-18T07:57:09.024Z,166
2019-02-18T07:58:09.004Z,169
2019-02-18T07:59:09.054Z,173
2019-02-18T08:00:08.982Z,178
2019-02-18T08:01:09.057Z,179
2019-02-18T08:02:08.980Z,181
2019-02-18T08:03:09.049Z,188
2019-02-18T08:04:09.050Z,192
2019-02-18T08:05:08.984Z,194
2019-02-18T08:06:08.990Z,195
2019-02-18T08:07:09.065Z,199
2019-02-18T08:08:08.994Z,201
2019-02-18T08:09:09.015Z,204
2019-02-18T08:10:12.075Z,209
2019-02-18T08:11:08.990Z,213
2019-02-18T08:12:08.996Z,215
2019-02-18T08:13:09.077Z,218
2019-02-18T08:14:09.081Z,218
2019-02-18T08:15:08.965Z,223
2019-02-18T08:16:08.971Z,226
2019-02-18T08:17:08.936Z,228
2019-02-18T08:18:08.993Z,230
2019-02-18T08:19:08.944Z,234
2019-02-18T08:20:08.992Z,235
2019-02-18T08:21:08.996Z,240
2019-02-18T08:22:09.053Z,243
2019-02-18T08:23:08.987Z,247
2019-02-18T08:24:09.065Z,250
2019-02-18T08:25:08.957Z,249
2019-02-18T08:26:09.062Z,253
2019-02-18T08:27:09.019Z,257
2019-02-18T08:28:09.107Z,264
2019-02-18T08:29:09.037Z,267
2019-02-18T08:30:09.091Z,269
2019-02-18T08:31:09.069Z,270
2019-02-18T08:32:10.785Z,272
2019-02-18T08:33:09.149Z,275
2019-02-18T08:34:09.086Z,282
2019-02-18T08:35:09.024Z,281
2019-02-18T08:36:08.928Z,287
2019-02-18T08:37:08.965Z,291
2019-02-18T08:38:08.967Z,294
2019-02-18T08:39:09.052Z,294
2019-02-18T08:40:09.023Z,300
2019-02-18T08:41:09.025Z,303
2019-02-18T08:42:09.027Z,307
2019-02-18T08:43:09.026Z,310
2019-02-18T08:44:08.966Z,308
2019-02-18T08:45:09.024Z,311
2019-02-18T08:46:09.100Z,320
2019-02-18T08:48:09.119Z,327
2019-02-18T08:49:09.100Z,330
2019-02-18T08:50:09.051Z,328
2019-02-18T08:51:09.041Z,334
2019-02-18T08:52:09.113Z,338
2019-02-18T08:53:09.116Z,342
2019-02-18T08:54:09.059Z,345
2019-02-18T08:55:09.042Z,347
2019-02-18T08:56:09.014Z,345
2019-02-18T08:57:09.088Z,351
2019-02-18T08:58:09.019Z,355
2019-02-18T08:59:11.015Z,358
2019-02-18T09:00:09.034Z,361
2019-02-18T09:01:09.017Z,362
2019-02-18T09:02:09.095Z,365
2019-02-18T09:03:09.031Z,368
2019-02-18T09:04:09.016Z,373
2019-02-18T09:05:09.124Z,376
2019-02-18T09:06:09.018Z,379
2019-02-18T09:07:08.959Z,382
2019-02-18T09:08:08.981Z,378
2019-02-18T09:09:09.076Z,388
2019-02-18T09:10:09.037Z,390
2019-02-18T09:11:09.058Z,393
2019-02-18T09:12:08.958Z,396
2019-02-18T09:13:09.072Z,398
2019-02-18T09:14:08.967Z,401
2019-02-18T09:15:09.028Z,398
2019-02-18T09:16:09.311Z,404
2019-02-18T09:17:08.988Z,409
2019-02-18T09:18:09.012Z,412
2019-02-18T09:19:08.985Z,414
2019-02-18T09:20:09.042Z,411
2019-02-18T09:21:09.038Z,414
2019-02-18T09:22:09.114Z,423
2019-02-18T09:23:08.998Z,426
2019-02-18T09:24:09.091Z,429
2019-02-18T09:25:09.114Z,431
2019-02-18T09:26:09.090Z,433
2019-02-18T09:27:09.120Z,430
2019-02-18T09:28:09.082Z,438
2019-02-18T09:29:09.050Z,441
2019-02-18T09:30:09.052Z,444
2019-02-18T09:31:09.056Z,445
2019-02-18T09:32:09.068Z,448
2019-02-18T09:33:09.054Z,446
2019-02-18T09:34:09.129Z,454
2019-02-18T09:35:09.083Z,457
2019-02-18T09:36:09.112Z,459
2019-02-18T09:37:08.993Z,461
2019-02-18T09:38:09.048Z,464
2019-02-18T09:39:09.062Z,461
2019-02-18T09:40:09.080Z,401
2019-02-18T09:41:09.051Z,471
2019-02-18T09:42:09.045Z,473
2019-02-18T09:43:09.013Z,474
2019-02-18T09:44:09.120Z,474
2019-02-18T09:45:09.122Z,474
2019-02-18T09:46:09.136Z,480
2019-02-18T09:47:09.138Z,482
2019-02-18T09:48:09.131Z,485
2019-02-18T09:49:09.155Z,486
2019-02-18T09:50:09.133Z,489
2019-02-18T09:51:09.074Z,489
2019-02-18T09:52:09.144Z,490
2019-02-18T09:53:09.072Z,492
2019-02-18T09:54:09.142Z,496
2019-02-18T09:55:09.087Z,497
2019-02-18T09:56:09.148Z,498
2019-02-18T09:57:09.099Z,493
2019-02-18T09:58:09.082Z,494
2019-02-18T09:59:09.072Z,500
2019-02-18T10:00:09.089Z,504
2019-02-18T10:01:09.211Z,505
2019-02-18T10:02:09.046Z,507
2019-02-18T10:03:09.152Z,508
2019-02-18T10:04:09.149Z,506
2019-02-18T10:05:09.165Z,511
2019-02-18T10:06:09.009Z,513
2019-02-18T10:07:09.070Z,514
2019-02-18T10:08:09.102Z,516
2019-02-18T10:09:08.974Z,508
2019-02-18T10:10:09.105Z,510
2019-02-18T10:11:09.012Z,520
2019-02-18T10:12:18.010Z,522
2019-02-18T10:13:09.100Z,523
2019-02-18T10:14:09.012Z,524
2019-02-18T10:15:09.012Z,515
2019-02-18T10:16:09.126Z,517
2019-02-18T10:17:09.122Z,527
2019-02-18T10:18:09.038Z,529
2019-02-18T10:19:08.999Z,530
2019-02-18T10:20:09.122Z,531
2019-02-18T10:21:09.021Z,533
2019-02-18T10:22:09.079Z,526
2019-02-18T10:23:09.072Z,535
2019-02-18T10:24:09.078Z,537
2019-02-18T10:25:09.114Z,538
2019-02-18T10:26:09.081Z,539
2019-02-18T10:27:09.150Z,542
2019-02-18T10:28:09.152Z,534
2019-02-18T10:29:09.085Z,536
2019-02-18T10:30:09.083Z,547
2019-02-18T10:31:09.154Z,548
2019-02-18T10:32:09.082Z,549
2019-02-18T10:33:09.374Z,545
2019-02-18T10:34:09.166Z,545
2019-02-18T10:35:09.092Z,553
2019-02-18T10:36:09.141Z,555
2019-02-18T10:37:09.085Z,555
2019-02-18T10:38:09.066Z,556
2019-02-18T10:39:09.184Z,552
2019-02-18T10:40:09.092Z,551
2019-02-18T10:41:09.106Z,559
2019-02-18T10:42:09.162Z,561
2019-02-18T10:43:09.135Z,561
2019-02-18T10:44:09.031Z,563
2019-02-18T10:45:09.116Z,565
2019-02-18T10:46:09.106Z,560
2019-02-18T10:47:09.187Z,561
2019-02-18T10:48:09.215Z,568
2019-02-18T10:49:19.280Z,570
2019-02-18T10:50:09.106Z,571
2019-02-18T10:51:09.109Z,570
2019-02-18T10:52:09.128Z,570
2019-02-18T10:53:09.186Z,571
2019-02-18T10:54:09.119Z,573
2019-02-18T10:55:09.182Z,574
2019-02-18T10:56:09.177Z,575
2019-02-18T10:57:09.100Z,575
2019-02-18T10:58:09.177Z,576
2019-02-18T10:59:09.174Z,575
2019-02-18T11:00:09.134Z,576
2019-02-18T11:01:09.181Z,579
2019-02-18T11:02:09.107Z,580
2019-02-18T11:03:09.107Z,583
2019-02-18T11:04:09.179Z,577
2019-02-18T11:05:09.107Z,577
2019-02-18T11:06:09.439Z,583
2019-02-18T11:07:09.238Z,584
2019-02-18T11:08:09.090Z,583
2019-02-18T11:09:09.189Z,586
2019-02-18T11:10:09.114Z,580
2019-02-18T11:11:16.639Z,584
2019-02-18T11:12:09.115Z,585
2019-02-18T11:13:09.191Z,586
2019-02-18T11:14:09.121Z,585
2019-02-18T11:15:09.138Z,585
2019-02-18T11:16:09.111Z,587
2019-02-18T11:17:09.189Z,588
2019-02-18T11:18:09.127Z,588
2019-02-18T11:19:09.189Z,586
2019-02-18T11:20:09.237Z,587
2019-02-18T11:21:09.124Z,589
2019-02-18T11:22:09.197Z,590
2019-02-18T11:23:09.126Z,592
2019-02-18T11:24:09.192Z,590
2019-02-18T11:25:09.121Z,589
2019-02-18T11:26:09.193Z,589
2019-02-18T11:27:09.240Z,591
2019-02-18T11:28:09.206Z,590
2019-02-18T11:29:09.207Z,590
2019-02-18T11:30:09.136Z,593
2019-02-18T11:31:09.139Z,591
2019-02-18T11:32:09.152Z,595
2019-02-18T11:33:09.141Z,596
2019-02-18T11:34:09.148Z,593
2019-02-18T11:35:09.209Z,592
2019-02-18T11:36:09.211Z,597
2019-02-18T11:37:09.199Z,597
2019-02-18T11:38:09.131Z,592
2019-02-18T11:39:09.201Z,591
2019-02-18T11:40:09.144Z,590
2019-02-18T11:41:09.262Z,596
2019-02-18T11:42:09.204Z,594
2019-02-18T11:43:09.207Z,591
2019-02-18T11:44:09.131Z,592
2019-02-18T11:45:09.214Z,592
2019-02-18T11:46:09.142Z,580
2019-02-18T11:47:09.136Z,583
2019-02-18T11:48:09.138Z,587
2019-02-18T11:49:09.138Z,590
2019-02-18T11:50:09.215Z,594
2019-02-18T11:51:09.091Z,592
2019-02-18T11:52:09.137Z,587
2019-02-18T11:53:09.160Z,580
2019-02-18T11:54:09.145Z,590
2019-02-18T11:55:09.219Z,585
2019-02-18T11:56:09.143Z,583
2019-02-18T11:57:09.216Z,585
2019-02-18T11:58:09.220Z,583
2019-02-18T11:59:09.150Z,571
2019-02-18T12:00:09.218Z,583
2019-02-18T12:01:09.151Z,583
2019-02-18T12:02:09.220Z,583
2019-02-18T12:03:12.453Z,580
2019-02-18T12:04:09.154Z,576
2019-02-18T12:05:09.220Z,566
2019-02-18T12:06:09.151Z,569
2019-02-18T12:07:09.232Z,568
2019-02-18T12:08:09.189Z,578
2019-02-18T12:09:09.168Z,579
2019-02-18T12:10:09.163Z,578
2019-02-18T12:11:09.183Z,576
2019-02-18T12:12:09.162Z,578
2019-02-18T12:13:09.243Z,578
2019-02-18T12:14:09.177Z,575
2019-02-18T12:15:09.242Z,572
2019-02-18T12:16:09.211Z,572
2019-02-18T12:17:09.167Z,574
2019-02-18T12:18:09.246Z,573
2019-02-18T12:19:09.241Z,572
2019-02-18T12:20:09.172Z,571
2019-02-18T12:21:09.261Z,570
2019-02-18T12:22:09.242Z,569
2019-02-18T12:23:09.261Z,566
2019-02-18T12:24:09.172Z,565
2019-02-18T12:25:09.245Z,563
2019-02-18T12:26:09.240Z,562
2019-02-18T12:27:09.232Z,561
2019-02-18T12:28:09.177Z,562
2019-02-18T12:29:09.266Z,556
2019-02-18T12:30:09.144Z,557
2019-02-18T12:31:09.265Z,560
2019-02-18T12:32:09.251Z,558
2019-02-18T12:33:09.362Z,557
2019-02-18T12:34:09.222Z,557
2019-02-18T12:35:09.252Z,552
2019-02-18T12:36:09.254Z,555
2019-02-18T12:37:09.173Z,554
2019-02-18T12:38:09.246Z,554
2019-02-18T12:39:09.186Z,554
2019-02-18T12:40:09.243Z,548
2019-02-18T12:41:09.223Z,548
2019-02-18T12:42:09.189Z,542
2019-02-18T12:43:09.178Z,546
2019-02-18T12:44:09.171Z,545
2019-02-18T12:45:09.179Z,545
2019-02-18T12:46:15.829Z,545
2019-02-18T12:47:09.256Z,536
2019-02-18T12:48:09.175Z,535
2019-02-18T12:49:09.251Z,543
2019-02-18T12:50:09.181Z,541
2019-02-18T12:51:09.251Z,539
2019-02-18T12:52:09.185Z,537
2019-02-18T12:53:09.257Z,532
2019-02-18T12:54:09.175Z,532
2019-02-18T12:55:09.335Z,529
2019-02-18T12:56:09.180Z,532
2019-02-18T12:57:09.259Z,528
2019-02-18T12:58:09.264Z,527
2019-02-18T12:59:09.265Z,526
2019-02-18T13:00:09.360Z,518
2019-02-18T13:01:09.260Z,522
2019-02-18T13:02:09.191Z,520
2019-02-18T13:03:09.261Z,517
2019-02-18T13:04:09.266Z,514
2019-02-18T13:05:09.200Z,512
2019-02-18T13:06:09.267Z,511
2019-02-18T13:07:09.265Z,507
2019-02-18T13:08:09.426Z,509
2019-02-18T13:09:09.178Z,508
2019-02-18T13:10:09.268Z,508
2019-02-18T13:11:09.251Z,501
2019-02-18T13:12:09.268Z,499
2019-02-18T13:13:09.194Z,500
2019-02-18T13:14:09.173Z,501
2019-02-18T13:15:09.251Z,499
2019-02-18T13:16:09.193Z,497
2019-02-18T13:17:09.218Z,494
2019-02-18T13:18:09.219Z,486
2019-02-18T13:19:09.275Z,484
2019-02-18T13:20:09.293Z,488
2019-02-18T13:21:09.227Z,486
2019-02-18T13:22:09.246Z,485
2019-02-18T13:23:09.286Z,482
2019-02-18T13:24:09.230Z,472
2019-02-18T13:25:09.307Z,479
2019-02-18T13:26:09.228Z,478
2019-02-18T13:27:09.158Z,474
2019-02-18T13:28:09.214Z,472
2019-02-18T13:29:09.102Z,466
2019-02-18T13:30:09.223Z,453
2019-02-18T13:31:09.214Z,464
2019-02-18T13:32:09.215Z,460
2019-02-18T13:33:09.107Z,458
2019-02-18T13:34:09.228Z,456
2019-02-18T13:35:09.182Z,456
2019-02-18T13:36:09.121Z,446
2019-02-18T13:37:09.217Z,451
2019-02-18T13:38:09.290Z,449
2019-02-18T13:39:09.217Z,446
2019-02-18T13:40:09.294Z,442
2019-02-18T13:41:09.221Z,419
2019-02-18T13:42:09.289Z,432
2019-02-18T13:43:09.236Z,429
2019-02-18T13:44:09.293Z,432
2019-02-18T13:45:09.215Z,430
2019-02-18T13:46:09.290Z,426
2019-02-18T13:47:09.307Z,395
2019-02-18T13:48:09.309Z,416
2019-02-18T13:49:09.250Z,417
2019-02-18T13:50:09.305Z,419
2019-02-18T13:51:09.318Z,417
2019-02-18T13:52:09.320Z,415
2019-02-18T13:53:09.250Z,406
2019-02-18T13:54:09.235Z,404
2019-02-18T13:55:09.317Z,408
2019-02-18T13:56:09.315Z,405
2019-02-18T13:57:10.276Z,376
2019-02-18T13:58:09.236Z,398
2019-02-18T13:59:09.238Z,391
2019-02-18T14:00:09.324Z,386
2019-02-18T14:01:09.264Z,391
2019-02-18T14:02:09.316Z,390
2019-02-18T14:03:09.243Z,358
2019-02-18T14:04:09.331Z,379
2019-02-18T14:05:09.243Z,373
2019-02-18T14:06:09.323Z,368
2019-02-18T14:07:09.330Z,359
2019-02-18T14:08:09.317Z,368
2019-02-18T14:09:09.329Z,364
2019-02-18T14:10:09.250Z,362
2019-02-18T14:11:09.325Z,359
2019-02-18T14:12:15.909Z,320
2019-02-18T14:13:09.255Z,350
2019-02-18T14:14:09.336Z,346
2019-02-18T14:15:09.381Z,342
2019-02-18T14:16:09.268Z,338
2019-02-18T14:17:09.244Z,335
2019-02-18T14:18:09.245Z,321