createdAt,value
2018-03-24T00:00:44.640Z,30.73
2018-03-24T00:03:12.179Z,29.03
2018-03-24T00:05:39.689Z,27.77
2018-03-24T00:08:07.221Z,31.10
2018-03-24T00:10:34.797Z,27.53
2018-03-24T00:13:02.329Z,26.27
2018-03-24T00:15:29.845Z,26.00
2018-03-24T00:17:57.376Z,25.73
2018-03-24T00:20:25.702Z,27.60
2018-03-24T00:22:53.237Z,28.03
2018-03-24T00:25:20.762Z,26.13
2018-03-24T00:27:48.293Z,24.67
2018-03-24T00:30:16.577Z,24.43
2018-03-24T00:32:44.127Z,26.57
2018-03-24T00:35:12.414Z,24.63
2018-03-24T00:37:39.951Z,26.73
2018-03-24T00:40:07.471Z,27.07
2018-03-24T00:42:34.997Z,28.87
2018-03-24T00:45:02.520Z,26.27
2018-03-24T00:47:30.045Z,26.17
2018-03-24T00:49:57.573Z,26.97
2018-03-24T00:52:25.114Z,24.77
2018-03-24T00:54:52.660Z,24.43
2018-03-24T00:57:21.017Z,24.27
2018-03-24T00:59:48.555Z,26.87
2018-03-24T01:02:16.083Z,26.03
2018-03-24T01:04:43.620Z,29.27
2018-03-24T01:07:11.915Z,28.23
2018-03-24T01:09:39.474Z,24.67
2018-03-24T01:12:07.125Z,22.03
2018-03-24T01:14:34.693Z,22.73
2018-03-24T01:17:02.212Z,21.37
2018-03-24T01:19:29.749Z,26.00
2018-03-24T01:21:57.268Z,22.47
2018-03-24T01:24:24.812Z,21.90
2018-03-24T01:26:52.326Z,23.63
2018-03-24T01:29:19.875Z,20.67
2018-03-24T01:31:47.404Z,20.93
2018-03-24T01:34:14.947Z,24.57
2018-03-24T01:36:42.468Z,21.87
2018-03-24T01:39:10.007Z,21.10
2018-03-24T01:41:37.527Z,21.73
2018-03-24T01:44:05.056Z,26.13
2018-03-24T01:46:33.345Z,21.50
2018-03-24T01:49:00.880Z,23.23
2018-03-24T01:51:29.173Z,20.43
2018-03-24T01:53:57.478Z,20.73
2018-03-24T01:56:25.624Z,23.47
2018-03-24T01:58:54.103Z,22.67
2018-03-24T02:01:21.626Z,19.77
2018-03-24T02:06:21.421Z,20.43
2018-03-24T02:08:48.941Z,21.83
2018-03-24T02:11:16.525Z,18.47
2018-03-24T02:13:44.044Z,20.17
2018-03-24T02:16:11.576Z,21.77
2018-03-24T02:18:39.093Z,20.17
2018-03-24T02:21:07.041Z,19.00
2018-03-24T02:23:34.570Z,19.80
2018-03-24T02:26:02.110Z,21.77
2018-03-24T02:28:29.625Z,21.83
2018-03-24T02:30:57.161Z,19.90
2018-03-24T02:33:25.469Z,19.23
2018-03-24T02:35:53.015Z,18.27
2018-03-24T02:38:21.333Z,19.37
2018-03-24T02:40:48.865Z,18.63
2018-03-24T02:43:16.390Z,21.97
2018-03-24T02:45:43.925Z,18.13
2018-03-24T02:48:12.226Z,19.20
2018-03-24T02:50:40.559Z,23.40
2018-03-24T02:53:08.090Z,21.70
2018-03-24T02:55:35.637Z,21.57
2018-03-24T02:58:03.175Z,20.03
2018-03-24T03:00:30.714Z,21.87
2018-03-24T03:02:58.233Z,18.13
2018-03-24T03:05:25.771Z,21.00
2018-03-24T03:07:54.188Z,22.03
2018-03-24T03:10:21.721Z,20.70
2018-03-24T03:12:49.251Z,21.97
2018-03-24T03:15:16.781Z,20.77
2018-03-24T03:17:45.079Z,20.17
2018-03-24T03:20:12.613Z,19.53
2018-03-24T03:22:40.913Z,21.10
2018-03-24T03:25:08.426Z,19.57
2018-03-24T03:27:35.957Z,21.90
2018-03-24T03:30:03.507Z,22.20
2018-03-24T03:32:31.044Z,19.17
2018-03-24T03:34:59.137Z,21.43
2018-03-24T03:37:26.683Z,21.67
2018-03-24T03:39:54.217Z,20.20
2018-03-24T03:42:21.763Z,21.10
2018-03-24T03:44:50.055Z,24.07
2018-03-24T03:47:17.596Z,22.40
2018-03-24T03:49:45.143Z,17.53
2018-03-24T03:52:13.462Z,20.10
2018-03-24T03:54:40.980Z,22.53
2018-03-24T03:57:09.308Z,20.37
2018-03-24T03:59:36.825Z,24.20
2018-03-24T04:02:05.135Z,20.07
2018-03-24T04:04:32.697Z,20.20
2018-03-24T04:07:00.254Z,21.83
2018-03-24T04:09:27.773Z,20.77
2018-03-24T04:11:55.866Z,19.83
2018-03-24T04:14:24.154Z,19.93
2018-03-24T04:16:51.685Z,19.47
2018-03-24T04:19:19.232Z,24.33
2018-03-24T04:21:47.530Z,22.73
2018-03-24T04:24:15.053Z,23.83
2018-03-24T04:26:42.605Z,19.40
2018-03-24T04:29:10.888Z,25.20
2018-03-24T04:31:39.190Z,20.03
2018-03-24T04:34:06.726Z,20.47
2018-03-24T04:36:35.058Z,21.87
2018-03-24T04:39:02.583Z,23.03
2018-03-24T04:41:30.105Z,22.37
2018-03-24T04:43:57.665Z,19.73
2018-03-24T04:46:25.958Z,23.00
2018-03-24T04:48:53.489Z,25.53
2018-03-24T04:51:21.010Z,22.17
2018-03-24T04:53:48.543Z,24.83
2018-03-24T04:56:16.068Z,23.23
2018-03-24T04:58:43.613Z,25.30
2018-03-24T05:01:11.140Z,23.73
2018-03-24T05:03:38.673Z,24.80
2018-03-24T05:06:06.192Z,22.30
2018-03-24T05:08:33.735Z,20.83
2018-03-24T05:11:01.251Z,22.97
2018-03-24T05:13:28.806Z,21.60
2018-03-24T05:15:56.321Z,20.63
2018-03-24T05:18:23.866Z,21.17
2018-03-24T05:20:51.405Z,23.70
2018-03-24T05:23:18.954Z,23.40
2018-03-24T05:25:47.062Z,21.40
2018-03-24T05:28:14.607Z,24.13
2018-03-24T05:30:42.139Z,24.57
2018-03-24T05:33:09.674Z,26.67
2018-03-24T05:35:37.217Z,25.23
2018-03-24T05:38:04.766Z,25.97
2018-03-24T05:40:32.281Z,24.83
2018-03-24T05:42:59.838Z,24.87
2018-03-24T05:45:27.353Z,24.00
2018-03-24T05:47:54.893Z,27.07
2018-03-24T05:50:23.178Z,26.40
2018-03-24T05:52:50.705Z,26.07
2018-03-24T05:55:18.237Z,25.73
2018-03-24T05:57:45.759Z,25.40
2018-03-24T06:00:13.291Z,23.13
2018-03-24T06:02:40.813Z,26.53
2018-03-24T06:05:08.364Z,25.63
2018-03-24T06:07:35.882Z,25.30
2018-03-24T06:10:03.436Z,27.07
2018-03-24T06:12:30.949Z,26.57
2018-03-24T06:14:58.485Z,27.90
2018-03-24T06:17:26.027Z,25.67
2018-03-24T06:19:53.571Z,26.07
2018-03-24T06:22:21.760Z,22.70
2018-03-24T06:24:50.070Z,23.40
2018-03-24T06:27:17.597Z,30.20
2018-03-24T06:29:45.175Z,25.77
2018-03-24T06:32:12.694Z,24.70
2018-03-24T06:34:40.232Z,26.07
2018-03-24T06:37:12.989Z,24.17
2018-03-24T06:39:40.526Z,25.37
2018-03-24T06:42:08.046Z,24.77
2018-03-24T06:44:35.582Z,29.07
2018-03-24T06:47:03.114Z,28.07
2018-03-24T06:49:30.665Z,25.27
2018-03-24T06:51:58.962Z,27.03
2018-03-24T06:54:27.274Z,25.13
2018-03-24T06:56:54.808Z,28.90
2018-03-24T06:59:23.171Z,28.03
2018-03-24T07:01:51.476Z,28.33
2018-03-24T07:04:19.608Z,27.93
2018-03-24T07:06:47.140Z,25.33
2018-03-24T07:09:14.680Z,25.63
2018-03-24T07:11:42.220Z,27.67
2018-03-24T07:14:09.756Z,28.43
2018-03-24T07:16:38.057Z,26.87
2018-03-24T07:19:05.587Z,28.17
2018-03-24T07:21:33.893Z,26.53
2018-03-24T07:24:02.182Z,27.47
2018-03-24T07:26:29.716Z,24.23
2018-03-24T07:28:57.291Z,29.00
2018-03-24T07:31:25.582Z,26.80
2018-03-24T07:33:53.105Z,23.90
2018-03-24T07:36:20.648Z,22.87
2018-03-24T07:38:48.945Z,26.77
2018-03-24T07:41:16.486Z,27.60
2018-03-24T07:43:44.938Z,25.57
2018-03-24T07:46:12.489Z,25.53
2018-03-24T07:48:40.027Z,25.23
2018-03-24T07:51:07.582Z,24.07
2018-03-24T07:53:35.122Z,27.20
2018-03-24T07:56:02.699Z,22.77
2018-03-24T07:58:30.235Z,25.87
2018-03-24T08:00:57.802Z,26.53
2018-03-24T08:03:25.342Z,26.20
2018-03-24T08:05:52.886Z,26.73
2018-03-24T08:08:20.438Z,25.20
2018-03-24T08:10:47.985Z,25.37
2018-03-24T08:13:16.279Z,25.40
2018-03-24T08:15:43.794Z,24.57
2018-03-24T08:18:11.348Z,26.33
2018-03-24T08:20:38.865Z,29.90
2018-03-24T08:23:06.414Z,26.37
2018-03-24T08:25:33.954Z,25.73
2018-03-24T08:28:02.262Z,24.97
2018-03-24T08:30:29.786Z,24.87
2018-03-24T08:32:58.101Z,25.70
2018-03-24T08:35:25.620Z,22.67
2018-03-24T08:37:53.922Z,27.90
2018-03-24T08:40:21.457Z,27.73
2018-03-24T08:42:49.760Z,21.77
2018-03-24T08:45:17.308Z,21.33
2018-03-24T08:47:44.857Z,23.30
2018-03-24T08:50:12.431Z,22.00
2018-03-24T08:52:39.979Z,22.00
2018-03-24T08:55:07.506Z,21.17
2018-03-24T08:57:35.058Z,22.83
2018-03-24T09:00:02.605Z,21.30
2018-03-24T09:02:30.145Z,21.33
2018-03-24T09:04:58.477Z,20.30
2018-03-24T09:07:26.060Z,20.53
2018-03-24T09:09:53.597Z,19.83
2018-03-24T09:12:21.161Z,20.67
2018-03-24T09:14:48.685Z,21.17
2018-03-24T09:17:16.226Z,20.30
2018-03-24T09:19:43.750Z,19.47
2018-03-24T09:22:11.305Z,20.20
2018-03-24T09:24:38.842Z,17.07
2018-03-24T09:27:06.384Z,18.37
2018-03-24T09:29:33.935Z,17.93
2018-03-24T09:32:02.218Z,18.23
2018-03-24T09:34:29.758Z,18.07
2018-03-24T09:36:57.280Z,18.33
2018-03-24T09:39:24.804Z,19.80
2018-03-24T09:41:52.340Z,16.03
2018-03-24T09:44:20.642Z,19.17
2018-03-24T09:46:48.173Z,16.07
2018-03-24T09:49:15.722Z,18.13
2018-03-24T09:51:43.250Z,18.87
2018-03-24T09:54:10.789Z,18.33
2018-03-24T09:56:38.304Z,16.67
2018-03-24T09:59:05.858Z,18.40
2018-03-24T10:01:34.152Z,16.47
2018-03-24T10:04:01.704Z,18.53
2018-03-24T10:06:29.996Z,18.53
2018-03-24T10:08:57.542Z,19.53
2018-03-24T10:11:25.086Z,19.87
2018-03-24T10:13:52.641Z,19.13
2018-03-24T10:16:20.160Z,23.33
2018-03-24T10:18:47.693Z,17.87
2018-03-24T10:21:16.992Z,17.87
2018-03-24T10:24:00.118Z,18.60
2018-03-24T10:26:27.637Z,22.27
2018-03-24T10:28:56.542Z,18.67
2018-03-24T10:31:24.084Z,20.37
2018-03-24T10:33:57.217Z,15.97
2018-03-24T10:36:24.725Z,13.53
2018-03-24T10:38:53.049Z,17.97
2018-03-24T10:41:20.606Z,16.77
2018-03-24T10:43:48.142Z,14.20
2018-03-24T10:46:15.690Z,15.67
2018-03-24T10:48:43.225Z,16.60
2018-03-24T10:51:10.762Z,16.63
2018-03-24T10:53:38.298Z,17.00
2018-03-24T10:56:05.860Z,20.33
2018-03-24T10:58:33.385Z,18.50
2018-03-24T11:04:03.347Z,18.90
2018-03-24T11:06:30.877Z,21.53
2018-03-24T11:08:58.404Z,16.83
2018-03-24T11:11:25.978Z,17.40
2018-03-24T11:13:54.269Z,17.10
2018-03-24T11:16:21.805Z,17.73
2018-03-24T11:18:50.103Z,16.70
2018-03-24T11:21:17.658Z,19.07
2018-03-24T11:23:45.186Z,15.63
2018-03-24T11:26:12.737Z,19.77
2018-03-24T11:28:40.261Z,18.10
2018-03-24T11:31:07.821Z,19.77
2018-03-24T11:33:35.352Z,19.17
2018-03-24T11:36:02.923Z,18.23
2018-03-24T11:38:30.453Z,19.67
2018-03-24T11:40:57.986Z,21.80
2018-03-24T11:43:25.527Z,17.50
2018-03-24T11:45:53.048Z,18.90
2018-03-24T11:48:21.355Z,19.40
2018-03-24T11:50:48.897Z,19.87
2018-03-24T11:53:16.440Z,19.17
2018-03-24T11:55:43.963Z,21.53
2018-03-24T11:58:11.518Z,17.90
2018-03-24T12:00:39.062Z,15.70
2018-03-24T12:03:06.601Z,19.97
2018-03-24T12:05:34.128Z,18.53
2018-03-24T12:08:01.689Z,19.47
2018-03-24T12:10:29.218Z,18.93
2018-03-24T12:12:56.770Z,20.60
2018-03-24T12:15:25.065Z,18.53
2018-03-24T12:17:52.613Z,20.10
2018-03-24T12:20:20.145Z,19.90
2018-03-24T12:22:47.699Z,20.87
2018-03-24T12:25:15.239Z,20.73
2018-03-24T12:27:42.789Z,19.50
2018-03-24T12:30:10.338Z,17.90
2018-03-24T12:32:37.887Z,22.57
2018-03-24T12:35:05.469Z,21.87
2018-03-24T12:37:32.996Z,21.93
2018-03-24T12:40:00.550Z,21.07
2018-03-24T12:42:28.086Z,20.97
2018-03-24T12:44:55.633Z,21.67
2018-03-24T12:47:23.944Z,20.80
2018-03-24T12:49:51.493Z,20.07
2018-03-24T12:52:19.026Z,20.10
2018-03-24T12:54:47.337Z,22.23
2018-03-24T12:57:14.870Z,21.53
2018-03-24T12:59:42.417Z,18.53
2018-03-24T13:02:09.950Z,17.37
2018-03-24T13:04:38.060Z,19.60
2018-03-24T13:07:05.594Z,18.30
2018-03-24T13:09:33.913Z,15.23
2018-03-24T13:12:01.454Z,17.97
2018-03-24T13:14:28.999Z,19.07
2018-03-24T13:16:56.531Z,17.80
2018-03-24T13:19:24.076Z,18.00
2018-03-24T13:21:52.483Z,18.97
2018-03-24T13:24:20.799Z,17.73
2018-03-24T13:26:48.333Z,17.07
2018-03-24T13:29:17.289Z,16.70
2018-03-24T13:31:44.813Z,17.23
2018-03-24T13:34:12.352Z,17.30
2018-03-24T13:36:39.898Z,14.33
2018-03-24T13:39:07.460Z,18.43
2018-03-24T13:41:35.000Z,18.57
2018-03-24T13:44:02.570Z,16.13
2018-03-24T13:46:30.105Z,19.27
2018-03-24T13:48:58.398Z,17.17
2018-03-24T13:51:25.945Z,16.57
2018-03-24T13:53:54.228Z,16.47
2018-03-24T13:56:21.822Z,18.73
2018-03-24T13:58:49.333Z,17.50
2018-03-24T14:01:16.878Z,19.17
2018-03-24T14:03:44.406Z,18.23
2018-03-24T14:06:11.960Z,18.87
2018-03-24T14:08:40.334Z,19.07
2018-03-24T14:11:07.879Z,24.60
2018-03-24T14:13:35.421Z,17.77
2018-03-24T14:16:03.024Z,16.70
2018-03-24T14:18:30.530Z,17.57
2018-03-24T14:20:58.091Z,17.60
2018-03-24T14:23:25.613Z,15.03
2018-03-24T14:25:53.170Z,17.20
2018-03-24T14:28:20.708Z,19.27
2018-03-24T14:30:48.253Z,19.47
2018-03-24T14:33:15.788Z,16.73
2018-03-24T14:35:43.425Z,19.07
2018-03-24T14:38:11.717Z,18.37
2018-03-24T14:40:39.258Z,19.73
2018-03-24T14:43:06.789Z,20.43
2018-03-24T14:45:34.460Z,20.40
2018-03-24T14:48:02.005Z,17.83
2018-03-24T14:50:29.681Z,18.80
2018-03-24T14:52:57.209Z,19.77
2018-03-24T14:55:24.753Z,19.27
2018-03-24T14:57:52.294Z,14.93
2018-03-24T15:00:19.841Z,19.97
2018-03-24T15:02:47.365Z,17.77
2018-03-24T15:05:14.877Z,16.87
2018-03-24T15:07:42.409Z,20.97
2018-03-24T15:10:09.946Z,17.50
2018-03-24T15:12:38.274Z,19.73
2018-03-24T15:15:06.931Z,18.10
2018-03-24T15:17:34.484Z,18.83
2018-03-24T15:20:02.019Z,20.23
2018-03-24T15:22:30.342Z,17.03
2018-03-24T15:24:57.860Z,19.70
2018-03-24T15:27:26.174Z,20.83
2018-03-24T15:30:05.305Z,18.40
2018-03-24T15:32:42.504Z,19.50
2018-03-24T15:35:21.742Z,20.17
2018-03-24T15:37:49.342Z,19.80
2018-03-24T15:40:16.867Z,19.43
2018-03-24T15:42:44.410Z,19.37
2018-03-24T15:45:12.111Z,21.27
2018-03-24T15:47:39.664Z,20.77
2018-03-24T15:50:07.195Z,19.60
2018-03-24T15:52:34.758Z,23.13
2018-03-24T15:55:02.283Z,19.53
2018-03-24T15:57:29.826Z,20.37
2018-03-24T15:59:57.355Z,22.50
2018-03-24T16:02:24.893Z,19.20
2018-03-24T16:04:52.429Z,17.77
2018-03-24T16:07:19.971Z,21.33
2018-03-24T16:09:47.519Z,17.77
2018-03-24T16:12:15.067Z,18.63
2018-03-24T16:14:42.594Z,20.13
2018-03-24T16:17:10.113Z,22.03
2018-03-24T16:19:37.689Z,19.00
2018-03-24T16:22:05.206Z,19.13
2018-03-24T16:24:32.754Z,18.60
2018-03-24T16:27:00.278Z,19.60
2018-03-24T16:29:27.813Z,23.93
2018-03-24T16:31:55.329Z,21.47
2018-03-24T16:34:22.873Z,21.93
2018-03-24T16:36:51.152Z,22.77
2018-03-24T16:39:18.709Z,23.20
2018-03-24T16:41:46.245Z,17.83
2018-03-24T16:44:13.787Z,22.23
2018-03-24T16:46:41.327Z,19.07
2018-03-24T16:49:09.673Z,18.57
2018-03-24T16:51:37.226Z,18.40
2018-03-24T16:54:04.785Z,19.23
2018-03-24T16:56:32.318Z,18.80
2018-03-24T16:58:59.862Z,20.20
2018-03-24T17:01:27.380Z,20.23
2018-03-24T17:03:54.917Z,25.63
2018-03-24T17:06:22.433Z,22.23
2018-03-24T17:08:49.970Z,27.23
2018-03-24T17:11:17.499Z,21.03
2018-03-24T17:13:45.042Z,17.07
2018-03-24T17:16:12.565Z,16.03
2018-03-24T17:18:40.103Z,19.67
2018-03-24T17:21:07.642Z,20.43
2018-03-24T17:23:35.179Z,27.73
2018-03-24T17:26:02.698Z,27.43
2018-03-24T17:28:30.238Z,20.60
2018-03-24T17:30:57.786Z,21.27
2018-03-24T17:33:25.320Z,23.43
2018-03-24T17:35:52.866Z,22.00
2018-03-24T17:38:20.455Z,22.67
2018-03-24T17:40:47.973Z,22.60
2018-03-24T17:43:15.504Z,20.33
2018-03-24T17:45:43.042Z,24.23
2018-03-24T17:48:10.570Z,25.83
2018-03-24T17:50:38.180Z,23.13
2018-03-24T17:53:05.714Z,20.20
2018-03-24T17:55:33.261Z,24.33
2018-03-24T17:58:00.794Z,26.27
2018-03-24T18:00:28.337Z,23.30
2018-03-24T18:02:55.874Z,22.00
2018-03-24T18:05:24.189Z,23.53
2018-03-24T18:07:51.713Z,28.17
2018-03-24T18:10:20.050Z,36.13
2018-03-24T18:12:47.606Z,32.97
2018-03-24T18:15:15.169Z,23.40
2018-03-24T18:17:42.710Z,26.23
2018-03-24T18:20:10.341Z,29.00
2018-03-24T18:22:37.870Z,35.43
2018-03-24T18:25:06.178Z,30.30
2018-03-24T18:27:33.715Z,32.13
2018-03-24T18:30:01.261Z,29.47
2018-03-24T18:32:29.570Z,22.67
2018-03-24T18:34:57.122Z,29.63
2018-03-24T18:37:24.682Z,32.00
2018-03-24T18:39:52.228Z,26.03
2018-03-24T18:42:19.812Z,25.40
2018-03-24T18:44:47.362Z,25.87
2018-03-24T18:47:14.894Z,26.23
2018-03-24T18:49:42.425Z,29.87
2018-03-24T18:52:10.017Z,31.17
2018-03-24T18:54:37.555Z,29.03
2018-03-24T18:57:05.863Z,33.60
2018-03-24T18:59:33.391Z,35.10
2018-03-24T19:02:01.697Z,31.27
2018-03-24T19:04:29.290Z,33.50
2018-03-24T19:06:56.829Z,24.23
2018-03-24T19:09:24.372Z,22.33
2018-03-24T19:11:51.920Z,29.73
2018-03-24T19:14:19.472Z,26.07
2018-03-24T19:16:47.043Z,26.20
2018-03-24T19:19:14.587Z,27.73
2018-03-24T19:21:42.141Z,27.73
2018-03-24T19:24:10.429Z,26.87
2018-03-24T19:26:37.972Z,28.57
2018-03-24T19:29:06.273Z,32.87
2018-03-24T19:31:33.880Z,38.63
2018-03-24T19:34:01.384Z,26.23
2018-03-24T19:36:28.937Z,34.70
2018-03-24T19:38:56.461Z,28.70
2018-03-24T19:41:24.015Z,31.83
2018-03-24T19:43:51.550Z,32.13
2018-03-24T19:46:19.103Z,34.20
2018-03-24T19:48:46.633Z,34.23
2018-03-24T19:51:14.225Z,34.03
2018-03-24T19:53:41.769Z,34.07
2018-03-24T19:56:09.318Z,37.27
2018-03-24T19:58:36.851Z,38.43
2018-03-24T20:01:04.385Z,51.10
2018-03-24T20:03:31.904Z,52.13
2018-03-24T20:05:59.445Z,55.83
2018-03-24T20:08:26.964Z,51.83
2018-03-24T20:10:54.546Z,56.17
2018-03-24T20:13:22.065Z,46.53
2018-03-24T20:15:49.577Z,45.93
2018-03-24T20:18:17.116Z,37.70
2018-03-24T20:20:44.643Z,44.20
2018-03-24T20:23:12.241Z,41.27
2018-03-24T20:25:39.757Z,45.93
2018-03-24T20:28:07.308Z,46.07
2018-03-24T20:30:34.841Z,48.43
2018-03-24T20:33:02.383Z,45.30
2018-03-24T20:35:29.931Z,38.80
2018-03-24T20:37:57.481Z,48.53
2018-03-24T20:40:25.009Z,46.40
2018-03-24T20:42:53.332Z,42.23
2018-03-24T20:45:20.866Z,50.73
2018-03-24T20:47:48.422Z,45.67
2018-03-24T20:50:15.962Z,47.87
2018-03-24T20:52:44.309Z,56.83
2018-03-24T20:55:11.859Z,56.80
2018-03-24T20:57:39.424Z,51.57
2018-03-24T21:00:06.953Z,47.60
2018-03-24T21:02:34.499Z,62.77
2018-03-24T21:05:02.041Z,57.10
2018-03-24T21:07:29.564Z,48.13
2018-03-24T21:09:57.114Z,58.07
2018-03-24T21:12:24.657Z,57.87
2018-03-24T21:14:52.201Z,57.37
2018-03-24T21:17:19.728Z,57.60
2018-03-24T21:19:47.273Z,59.17
2018-03-24T21:22:15.574Z,54.03
2018-03-24T21:24:43.122Z,55.43
2018-03-24T21:27:10.646Z,64.80
2018-03-24T21:29:38.198Z,64.77
2018-03-24T21:32:05.726Z,62.47
2018-03-24T21:34:33.294Z,60.17
2018-03-24T21:37:00.861Z,58.10
2018-03-24T21:39:28.402Z,47.80
2018-03-24T21:41:55.921Z,54.60
2018-03-24T21:44:23.472Z,55.07
2018-03-24T21:46:51.037Z,55.97
2018-03-24T21:49:18.568Z,48.57
2018-03-24T21:51:46.089Z,57.20
2018-03-24T21:54:13.632Z,57.93
2018-03-24T21:56:41.162Z,58.87
2018-03-24T21:59:08.704Z,58.37
2018-03-24T22:01:36.993Z,54.47
2018-03-24T22:04:05.928Z,57.97
2018-03-24T22:06:33.462Z,55.20
2018-03-24T22:09:01.019Z,42.77
2018-03-24T22:11:28.556Z,49.30
2018-03-24T22:13:56.880Z,45.70
2018-03-24T22:16:24.401Z,55.40
2018-03-24T22:18:51.934Z,49.43
2018-03-24T22:21:20.240Z,46.30
2018-03-24T22:23:47.769Z,50.50
2018-03-24T22:26:15.314Z,47.83
2018-03-24T22:28:43.614Z,52.80
2018-03-24T22:31:11.916Z,49.73
2018-03-24T22:33:39.434Z,47.53
2018-03-24T22:36:06.977Z,50.47
2018-03-24T22:38:34.493Z,43.20
2018-03-24T22:41:02.033Z,44.47
2018-03-24T22:43:29.559Z,49.07
2018-03-24T22:45:57.107Z,49.03
2018-03-24T22:48:24.633Z,53.57
2018-03-24T22:50:52.174Z,48.53
2018-03-24T22:53:19.694Z,54.67
2018-03-24T22:55:47.236Z,51.90
2018-03-24T22:58:14.762Z,52.93
2018-03-24T23:00:42.304Z,57.63
2018-03-24T23:03:09.821Z,49.43
2018-03-24T23:05:37.369Z,46.77
2018-03-24T23:08:04.900Z,66.73
2018-03-24T23:10:32.453Z,62.00
2018-03-24T23:12:59.987Z,70.67
2018-03-24T23:15:27.549Z,54.67
2018-03-24T23:17:55.089Z,61.53
2018-03-24T23:20:22.614Z,53.10
2018-03-24T23:22:50.162Z,54.97
2018-03-24T23:25:17.685Z,62.73
2018-03-24T23:27:45.216Z,43.53
2018-03-24T23:30:12.742Z,62.17
2018-03-24T23:32:40.277Z,53.40
2018-03-24T23:35:07.801Z,61.37
2018-03-24T23:37:35.333Z,65.17
2018-03-24T23:40:03.670Z,60.33
2018-03-24T23:42:31.174Z,56.10
2018-03-24T23:44:58.693Z,49.93
2018-03-24T23:47:26.241Z,58.97
2018-03-24T23:49:53.760Z,42.57
2018-03-24T23:52:21.300Z,53.90
2018-03-24T23:54:49.572Z,57.03
2018-03-24T23:57:17.877Z,67.20
2018-03-24T23:59:45.392Z,53.40
