createdAt,value
2022-11-22T00:00:46.973Z,99241.44
2022-11-22T00:03:14.893Z,99254.16
2022-11-22T00:05:42.861Z,99251.53
2022-11-22T00:08:10.807Z,99252.03
2022-11-22T00:10:40.168Z,99251.09
2022-11-22T00:13:08.153Z,99250.78
2022-11-22T00:15:36.141Z,99249.44
2022-11-22T00:18:04.099Z,99262.47
2022-11-22T00:20:32.098Z,99259.78
2022-11-22T00:23:00.013Z,99265.75
2022-11-22T00:25:28.030Z,99257.72
2022-11-22T00:27:57.443Z,99260.72
2022-11-22T00:30:25.429Z,99263.72
2022-11-22T00:32:53.363Z,99261.66
2022-11-22T00:35:21.352Z,99262.97
2022-11-22T00:37:49.312Z,99264.72
2022-11-22T00:40:17.391Z,99257.28
2022-11-22T00:42:45.361Z,99260.72
2022-11-22T00:45:14.754Z,99255.34
2022-11-22T00:47:42.734Z,99262.47
2022-11-22T00:50:10.999Z,99254.13
2022-11-22T00:52:38.972Z,99259.94
2022-11-22T00:55:07.915Z,99255.88
2022-11-22T00:57:35.903Z,99261.56
2022-11-22T01:00:03.933Z,99251.75
2022-11-22T01:02:33.261Z,99251.47
2022-11-22T01:05:01.223Z,99255.59
2022-11-22T01:07:29.189Z,99260.81
2022-11-22T01:09:57.161Z,99258.28
2022-11-22T01:12:25.095Z,99254.28
2022-11-22T01:14:53.097Z,99256.28
2022-11-22T01:17:21.216Z,99251.31
2022-11-22T01:19:50.563Z,99251.88
2022-11-22T01:22:18.520Z,99245.09
2022-11-22T01:24:46.486Z,99242.47
2022-11-22T01:27:14.441Z,99243.31
2022-11-22T01:29:42.354Z,99240.53
2022-11-22T01:32:10.299Z,99248.28
2022-11-22T01:34:38.329Z,99247.16
2022-11-22T01:37:07.636Z,99259.72
2022-11-22T01:39:35.590Z,99251.56
2022-11-22T01:42:03.579Z,99253.13
2022-11-22T01:44:32.380Z,99249.84
2022-11-22T01:47:01.389Z,99248.88
2022-11-22T01:49:31.367Z,99250.25
2022-11-22T01:52:00.969Z,99244.59
2022-11-22T01:54:32.180Z,99251.78
2022-11-22T01:57:01.137Z,99261.50
2022-11-22T01:59:30.527Z,99264.66
2022-11-22T02:01:58.771Z,99255.34
2022-11-22T02:04:26.759Z,99256.38
2022-11-22T02:06:57.403Z,99257.38
2022-11-22T02:09:25.357Z,99261.69
2022-11-22T02:11:55.560Z,99265.03
2022-11-22T02:14:25.517Z,99267.38
2022-11-22T02:16:53.454Z,99261.34
2022-11-22T02:19:24.876Z,99263.00
2022-11-22T02:21:55.840Z,99261.34
2022-11-22T02:24:25.568Z,99260.31
2022-11-22T02:26:54.946Z,99259.31
2022-11-22T02:29:22.869Z,99250.94
2022-11-22T02:31:50.919Z,99258.59
2022-11-22T02:34:18.859Z,99263.91
2022-11-22T02:36:48.163Z,99259.38
2022-11-22T02:39:17.426Z,99267.91
2022-11-22T02:41:45.469Z,99269.41
2022-11-22T02:44:14.793Z,99257.56
2022-11-22T02:46:49.863Z,99261.56
2022-11-22T02:49:19.473Z,99263.84
2022-11-22T02:51:47.627Z,99267.88
2022-11-22T02:54:15.539Z,99261.16
2022-11-22T02:56:43.498Z,99262.84
2022-11-22T02:59:11.634Z,99254.81
2022-11-22T03:01:40.991Z,99260.81
2022-11-22T03:04:08.943Z,99259.44
2022-11-22T03:06:36.869Z,99270.41
2022-11-22T03:09:04.859Z,99273.03
2022-11-22T03:11:32.854Z,99276.69
2022-11-22T03:14:00.759Z,99271.19
2022-11-22T03:16:30.584Z,99235.06
2022-11-22T03:18:59.942Z,99270.09
2022-11-22T03:21:27.968Z,99268.88
2022-11-22T03:23:56.104Z,99271.22
2022-11-22T03:26:24.655Z,99273.66
2022-11-22T03:28:52.671Z,99275.13
2022-11-22T03:31:20.788Z,99277.09
2022-11-22T03:33:48.743Z,99268.75
2022-11-22T03:36:18.093Z,99263.97
2022-11-22T03:38:46.085Z,99282.16
2022-11-22T03:41:14.117Z,99275.47
2022-11-22T03:43:42.066Z,99286.44
2022-11-22T03:46:15.457Z,99285.91
2022-11-22T03:48:43.596Z,99288.56
2022-11-22T03:51:11.593Z,99294.19
2022-11-22T03:53:40.921Z,99299.16
2022-11-22T03:56:08.849Z,99307.44
2022-11-22T03:58:36.893Z,99305.09
2022-11-22T04:01:04.919Z,99293.00
2022-11-22T04:03:32.941Z,99313.31
2022-11-22T04:06:00.869Z,99308.44
2022-11-22T04:08:28.866Z,99308.41
2022-11-22T04:10:58.327Z,99317.66
2022-11-22T04:13:46.327Z,99315.25
2022-11-22T04:16:13.289Z,99318.94
2022-11-22T04:18:41.206Z,99328.19
2022-11-22T04:21:26.670Z,99315.03
2022-11-22T04:24:08.467Z,99320.97
2022-11-22T04:26:37.792Z,99319.00
2022-11-22T04:29:10.122Z,99319.28
2022-11-22T04:31:55.802Z,99322.66
2022-11-22T04:34:23.853Z,99322.78
2022-11-22T04:36:51.882Z,99327.56
2022-11-22T04:39:19.865Z,99331.22
2022-11-22T04:42:09.198Z,99328.25
2022-11-22T04:44:42.014Z,99329.94
2022-11-22T04:47:10.073Z,99329.94
2022-11-22T04:49:38.069Z,99333.28
2022-11-22T04:52:24.021Z,99337.75
2022-11-22T04:54:52.011Z,99337.19
2022-11-22T04:57:21.325Z,99342.84
2022-11-22T04:59:49.279Z,99351.38
2022-11-22T05:02:17.248Z,99353.66
2022-11-22T05:04:50.504Z,99354.91
2022-11-22T05:07:18.903Z,99356.47
2022-11-22T05:09:46.895Z,99368.94
2022-11-22T05:12:14.925Z,99370.38
2022-11-22T05:14:44.289Z,99374.88
2022-11-22T05:17:13.677Z,99371.50
2022-11-22T05:19:44.891Z,99382.41
2022-11-22T05:22:16.997Z,99382.41
2022-11-22T05:24:43.937Z,99391.09
2022-11-22T05:27:11.914Z,99385.78
2022-11-22T05:29:39.919Z,99391.63
2022-11-22T05:32:09.303Z,99383.44
2022-11-22T05:34:37.348Z,99388.72
2022-11-22T05:37:05.292Z,99381.13
2022-11-22T05:39:33.349Z,99381.31
2022-11-22T05:42:01.278Z,99384.19
2022-11-22T05:44:29.237Z,99384.81
2022-11-22T05:46:57.240Z,99394.28
2022-11-22T05:49:26.613Z,99391.91
2022-11-22T05:51:54.610Z,99398.09
2022-11-22T05:54:22.613Z,99395.81
2022-11-22T05:56:50.572Z,99407.09
2022-11-22T05:59:18.669Z,99404.41
2022-11-22T06:01:46.635Z,99413.50
2022-11-22T06:04:14.678Z,99409.13
2022-11-22T06:06:44.058Z,99400.44
2022-11-22T06:09:12.034Z,99406.50
2022-11-22T06:11:39.996Z,99406.22
2022-11-22T06:14:09.779Z,99412.25
2022-11-22T06:16:37.780Z,99410.81
2022-11-22T06:19:05.735Z,99420.75
2022-11-22T06:21:33.720Z,99426.47
2022-11-22T06:24:03.073Z,99432.53
2022-11-22T06:26:34.753Z,99426.41
2022-11-22T06:29:06.952Z,99423.56
2022-11-22T06:31:34.957Z,99429.28
2022-11-22T06:34:03.045Z,99433.31
2022-11-22T06:36:31.805Z,99434.00
2022-11-22T06:38:59.799Z,99429.19
2022-11-22T06:41:29.795Z,99416.81
2022-11-22T06:43:57.761Z,99425.38
2022-11-22T06:46:26.617Z,99422.19
2022-11-22T06:48:54.611Z,99427.34
2022-11-22T06:51:23.683Z,99437.72
2022-11-22T06:53:51.828Z,99446.41
2022-11-22T06:56:20.486Z,99441.06
2022-11-22T06:58:50.313Z,99444.91
2022-11-22T07:01:19.290Z,99448.75
2022-11-22T07:03:47.535Z,99442.06
2022-11-22T07:06:16.073Z,99434.34
2022-11-22T07:08:44.348Z,99445.38
2022-11-22T07:11:13.193Z,99441.13
2022-11-22T07:13:41.189Z,99440.63
2022-11-22T07:16:11.701Z,99437.59
2022-11-22T07:18:39.663Z,99427.38
2022-11-22T07:21:12.946Z,99433.50
2022-11-22T07:23:41.696Z,99437.00
2022-11-22T07:26:09.715Z,99429.44
2022-11-22T07:28:37.853Z,99432.88
2022-11-22T07:31:06.922Z,99434.13
2022-11-22T07:33:36.277Z,99435.91
2022-11-22T07:36:07.582Z,99442.53
2022-11-22T07:38:35.647Z,99439.81
2022-11-22T07:41:03.622Z,99437.81
2022-11-22T07:43:31.650Z,99449.69
2022-11-22T07:46:00.223Z,99448.06
2022-11-22T07:48:28.170Z,99443.75
2022-11-22T07:50:57.584Z,99446.94
2022-11-22T07:53:26.052Z,99447.53
2022-11-22T07:55:53.991Z,99444.38
2022-11-22T07:58:21.962Z,99448.47
2022-11-22T08:00:50.035Z,99445.13
2022-11-22T08:03:19.161Z,99444.50
2022-11-22T08:05:48.615Z,99440.53
2022-11-22T08:08:17.947Z,99439.00
2022-11-22T08:10:46.483Z,99436.22
2022-11-22T08:13:14.446Z,99431.75
2022-11-22T08:15:42.641Z,99432.00
2022-11-22T08:18:10.629Z,99432.16
2022-11-22T08:20:38.604Z,99432.94
2022-11-22T08:23:06.609Z,99434.63
2022-11-22T08:25:35.957Z,99438.56
2022-11-22T08:28:03.869Z,99434.00
2022-11-22T08:30:31.910Z,99430.59
2022-11-22T08:32:59.879Z,99430.59
2022-11-22T08:35:27.852Z,99429.31
2022-11-22T08:37:58.941Z,99435.34
2022-11-22T08:40:26.933Z,99437.66
2022-11-22T08:42:57.138Z,99428.16
2022-11-22T08:45:25.158Z,99432.28
2022-11-22T08:47:53.107Z,99428.84
2022-11-22T08:50:21.182Z,99438.88
2022-11-22T08:52:49.155Z,99437.41
2022-11-22T08:55:17.164Z,99428.03
2022-11-22T08:57:45.101Z,99433.94
2022-11-22T09:00:15.836Z,99429.78
2022-11-22T09:02:43.805Z,99421.84
2022-11-22T09:05:11.879Z,99423.75
2022-11-22T09:10:28.199Z,99419.69
2022-11-22T09:12:56.163Z,99414.72
2022-11-22T09:15:25.667Z,99413.59
2022-11-22T09:17:53.650Z,99410.94
2022-11-22T09:20:21.644Z,99416.19
2022-11-22T09:22:49.681Z,99411.00
2022-11-22T09:25:17.854Z,99410.88
2022-11-22T09:27:45.787Z,99398.56
2022-11-22T09:30:14.096Z,99399.28
2022-11-22T09:32:44.462Z,99399.56
2022-11-22T09:35:12.432Z,99390.75
2022-11-22T09:37:40.379Z,99385.91
2022-11-22T09:40:09.971Z,99382.78
2022-11-22T09:42:48.382Z,99362.53
2022-11-22T09:45:48.114Z,99349.13
2022-11-22T09:48:24.813Z,99341.28
2022-11-22T09:50:56.108Z,99342.59
2022-11-22T09:53:26.124Z,99344.09
2022-11-22T09:55:54.650Z,99341.25
2022-11-22T09:58:27.976Z,99328.84
2022-11-22T10:00:57.023Z,99323.31
2022-11-22T10:03:28.497Z,99321.72
2022-11-22T10:05:57.436Z,99320.59
2022-11-22T10:08:33.437Z,99320.75
2022-11-22T10:11:01.419Z,99318.44
2022-11-22T10:13:32.257Z,99312.91
2022-11-22T10:16:03.361Z,99310.56
2022-11-22T10:18:38.592Z,99312.03
2022-11-22T10:21:08.143Z,99310.22
2022-11-22T10:23:36.064Z,99302.75
2022-11-22T10:26:05.269Z,99299.16
2022-11-22T10:28:35.642Z,99291.72
2022-11-22T10:31:07.195Z,99282.75
2022-11-22T10:33:44.037Z,99285.13
2022-11-22T10:36:25.144Z,99266.19
2022-11-22T10:39:09.689Z,99278.53
2022-11-22T10:41:44.839Z,99263.00
2022-11-22T10:44:19.158Z,99261.47
2022-11-22T10:46:56.391Z,99254.13
2022-11-22T10:49:30.281Z,99257.38
2022-11-22T10:52:00.274Z,99252.91
2022-11-22T10:54:29.679Z,99252.25
2022-11-22T10:57:00.292Z,99249.66
2022-11-22T10:59:37.550Z,99250.00
2022-11-22T11:02:17.194Z,99254.16
2022-11-22T11:04:46.563Z,99246.56
2022-11-22T11:07:16.393Z,99246.91
2022-11-22T11:10:10.143Z,99243.28
2022-11-22T11:12:40.034Z,99249.13
2022-11-22T11:15:15.888Z,99243.84
2022-11-22T11:17:43.922Z,99241.69
2022-11-22T11:20:17.677Z,99226.13
2022-11-22T11:23:13.221Z,99236.19
2022-11-22T11:25:34.789Z,99241.00
2022-11-22T11:28:06.709Z,99243.72
2022-11-22T11:30:41.930Z,99244.25
2022-11-22T11:33:21.544Z,99249.38
2022-11-22T11:35:51.475Z,99240.25
2022-11-22T11:38:33.776Z,99223.81
2022-11-22T11:41:17.690Z,99223.72
2022-11-22T11:43:45.812Z,99223.97
2022-11-22T11:46:17.338Z,99209.31
2022-11-22T11:48:45.332Z,99217.03
2022-11-22T11:51:17.839Z,99213.63
2022-11-22T11:53:52.361Z,99202.72
2022-11-22T11:56:31.250Z,99192.31
2022-11-22T11:58:59.608Z,99194.59
2022-11-22T12:01:27.582Z,99198.09
2022-11-22T12:03:56.620Z,99200.19
2022-11-22T12:06:28.939Z,99197.66
2022-11-22T12:08:57.211Z,99200.94
2022-11-22T12:11:27.996Z,99206.72
2022-11-22T12:14:19.068Z,99207.13
2022-11-22T12:16:46.072Z,99210.72
2022-11-22T12:19:24.395Z,99202.88
2022-11-22T12:21:57.359Z,99202.28
2022-11-22T12:24:48.396Z,99208.97
2022-11-22T12:27:14.911Z,99195.22
2022-11-22T12:29:43.805Z,99202.03
2022-11-22T12:32:15.398Z,99194.97
2022-11-22T12:34:47.468Z,99190.19
2022-11-22T12:37:18.538Z,99183.97
2022-11-22T12:39:48.565Z,99195.59
2022-11-22T12:45:11.842Z,99193.94
2022-11-22T12:47:41.117Z,99194.50
2022-11-22T12:48:22.536Z,99172.19
2022-11-22T12:50:11.239Z,99191.75
2022-11-22T12:52:41.918Z,99189.25
2022-11-22T12:55:13.830Z,99191.94
2022-11-22T12:57:44.511Z,99195.13
2022-11-22T13:00:15.701Z,99190.75
2022-11-22T13:02:46.458Z,99186.41
2022-11-22T13:05:16.717Z,99177.72
2022-11-22T13:07:51.619Z,99174.59
2022-11-22T13:10:25.615Z,99171.38
2022-11-22T13:12:53.674Z,99176.16
2022-11-22T13:15:27.149Z,99172.31
2022-11-22T13:17:55.190Z,99167.53
2022-11-22T13:20:24.913Z,99162.78
2022-11-22T13:22:59.475Z,99159.66
2022-11-22T13:25:36.751Z,99154.09
2022-11-22T13:28:07.681Z,99148.91
2022-11-22T13:30:35.577Z,99143.97
2022-11-22T13:33:03.491Z,99131.16
2022-11-22T13:35:32.481Z,99123.69
2022-11-22T13:38:03.777Z,99126.59
2022-11-22T13:40:32.966Z,99113.25
2022-11-22T13:43:42.945Z,99125.34
2022-11-22T13:46:52.665Z,99119.31
2022-11-22T13:49:36.893Z,99115.56
2022-11-22T13:52:28.239Z,99114.53
2022-11-22T13:55:02.530Z,99118.72
2022-11-22T13:57:35.160Z,99101.72
2022-11-22T14:00:48.589Z,99111.69
2022-11-22T14:03:34.454Z,99108.38
2022-11-22T14:06:02.785Z,99103.81
2022-11-22T14:08:34.712Z,99113.38
2022-11-22T14:11:22.947Z,99113.00
2022-11-22T14:13:53.407Z,99110.94
2022-11-22T14:16:36.500Z,99105.75
2022-11-22T14:19:10.028Z,99082.31
2022-11-22T14:21:56.784Z,99085.22
2022-11-22T14:24:31.875Z,99085.66
2022-11-22T14:27:06.023Z,99084.41
2022-11-22T14:29:54.294Z,99067.41
2022-11-22T14:32:22.910Z,99074.88
2022-11-22T14:35:16.368Z,99074.88
2022-11-22T14:37:47.065Z,99077.38
2022-11-22T14:40:28.973Z,99076.94
2022-11-22T14:43:00.104Z,99083.97
2022-11-22T14:45:30.874Z,99092.91
2022-11-22T14:48:04.407Z,99085.66
2022-11-22T14:50:34.339Z,99083.97
2022-11-22T14:53:07.983Z,99102.66
2022-11-22T14:55:36.007Z,99117.16
2022-11-22T14:58:07.765Z,99127.06
2022-11-22T15:00:43.007Z,99135.34
2022-11-22T15:03:42.926Z,99133.59
2022-11-22T15:09:16.275Z,99127.81
2022-11-22T15:09:45.140Z,99135.69
2022-11-22T15:12:28.828Z,99120.44
2022-11-22T15:57:34.207Z,99072.88
2022-11-22T16:00:02.144Z,99080.16
2022-11-22T16:02:32.017Z,99072.25
2022-11-22T16:06:08.767Z,99065.81
2022-11-22T16:07:50.726Z,99061.47
2022-11-22T16:10:20.705Z,99061.06
2022-11-22T16:12:48.768Z,99061.03
2022-11-22T16:15:28.342Z,99067.69
2022-11-22T16:18:01.005Z,99072.25
2022-11-22T16:20:32.750Z,99068.97
2022-11-22T16:23:21.756Z,99077.66
2022-11-22T16:25:50.779Z,99071.41
2022-11-22T16:28:32.924Z,99066.50
2022-11-22T16:31:02.134Z,99071.09
2022-11-22T16:33:30.373Z,99061.59
2022-11-22T16:36:00.336Z,99056.22
2022-11-22T16:38:28.434Z,99058.91
2022-11-22T16:40:58.130Z,99061.31
2022-11-22T16:43:26.855Z,99067.31
2022-11-22T16:45:54.857Z,99050.28
2022-11-22T16:48:31.962Z,99051.09
2022-11-22T16:51:04.061Z,99045.72
2022-11-22T16:53:38.183Z,99050.66
2022-11-22T16:56:06.614Z,99062.50
2022-11-22T16:58:34.605Z,99061.25
2022-11-22T17:01:02.599Z,99058.78
2022-11-22T17:03:32.002Z,99055.28
2022-11-22T17:06:01.426Z,99059.00
2022-11-22T17:08:29.367Z,99071.44
2022-11-22T17:10:57.412Z,99079.28
2022-11-22T17:13:26.694Z,99076.81
2022-11-22T17:15:54.969Z,99071.81
2022-11-22T17:18:23.090Z,99079.69
2022-11-22T17:20:51.099Z,99072.69
2022-11-22T17:23:22.741Z,99064.38
2022-11-22T17:25:50.813Z,99055.91
2022-11-22T17:28:18.764Z,99049.09
2022-11-22T17:30:46.716Z,99039.38
2022-11-22T17:33:14.717Z,99036.31
2022-11-22T17:35:42.710Z,99028.44
2022-11-22T17:38:11.416Z,99029.25
2022-11-22T17:40:40.787Z,99026.38
2022-11-22T17:43:08.771Z,99016.81
2022-11-22T17:45:42.523Z,99019.72
2022-11-22T17:48:10.518Z,99028.19
2022-11-22T17:50:38.471Z,99016.41
2022-11-22T17:53:06.631Z,99018.91
2022-11-22T17:55:48.349Z,99016.41
2022-11-22T17:58:23.868Z,98999.41
2022-11-22T18:00:52.043Z,98987.41
2022-11-22T18:03:20.017Z,98988.44
2022-11-22T18:05:48.260Z,98985.75
2022-11-22T18:08:16.244Z,98976.84
2022-11-22T18:10:44.194Z,98982.19
2022-11-22T18:13:27.424Z,98978.25
2022-11-22T18:16:02.938Z,98973.72
2022-11-22T18:21:19.932Z,98965.19
2022-11-22T18:23:47.850Z,98968.47
2022-11-22T18:31:53.769Z,98961.50
2022-11-22T18:34:22.215Z,98962.94
2022-11-22T18:37:05.481Z,98965.56
2022-11-22T18:39:35.441Z,98951.09
2022-11-22T18:42:03.878Z,98957.66
2022-11-22T18:44:31.846Z,98975.84
2022-11-22T18:47:01.250Z,98955.59
2022-11-22T18:49:29.514Z,98950.00
2022-11-22T18:51:57.900Z,98949.38
2022-11-22T18:54:25.888Z,98939.50
2022-11-22T18:56:53.884Z,98924.59
2022-11-22T18:59:22.315Z,98929.41
2022-11-22T19:01:50.265Z,98918.47
2022-11-22T19:04:19.663Z,98914.81
2022-11-22T19:06:47.598Z,98897.84
2022-11-22T19:09:15.592Z,98892.91
2022-11-22T19:11:43.603Z,98880.91
2022-11-22T19:14:11.571Z,98885.06
2022-11-22T19:16:39.547Z,98892.31
2022-11-22T19:19:08.425Z,98896.25
2022-11-22T19:21:37.836Z,98892.13
2022-11-22T19:24:06.723Z,98883.19
2022-11-22T19:26:34.721Z,98868.94
2022-11-22T19:29:04.726Z,98863.53
2022-11-22T19:31:32.782Z,98862.50
2022-11-22T19:34:00.734Z,98858.78
2022-11-22T19:36:33.192Z,98862.91
2022-11-22T19:39:03.839Z,98851.94
2022-11-22T19:41:32.077Z,98841.19
2022-11-22T19:44:00.094Z,98846.34
2022-11-22T19:46:28.136Z,98858.16
2022-11-22T19:48:57.043Z,98840.97
2022-11-22T19:51:25.151Z,98837.03
2022-11-22T19:53:54.478Z,98842.81
2022-11-22T19:56:26.692Z,98839.75
2022-11-22T19:58:55.237Z,98849.69
2022-11-22T20:01:24.524Z,98846.34
2022-11-22T20:03:53.029Z,98827.91
2022-11-22T20:06:21.036Z,98838.69
2022-11-22T20:08:48.935Z,98824.16
2022-11-22T20:11:17.818Z,98824.97
2022-11-22T20:13:47.809Z,98815.66
2022-11-22T20:16:16.452Z,98824.56
2022-11-22T20:18:44.363Z,98817.94
2022-11-22T20:21:12.739Z,98824.56
2022-11-22T20:23:42.450Z,98818.38
2022-11-22T20:26:11.646Z,98832.88
2022-11-22T20:28:39.885Z,98844.06
2022-11-22T20:31:10.407Z,98845.72
2022-11-22T20:33:39.147Z,98851.94
2022-11-22T20:36:08.229Z,98856.91
2022-11-22T20:38:36.769Z,98857.75
2022-11-22T20:41:05.966Z,98855.88
2022-11-22T20:43:34.235Z,98848.44
2022-11-22T20:46:02.545Z,98850.31
2022-11-22T20:48:31.949Z,98846.78
2022-11-22T20:50:59.935Z,98849.25
2022-11-22T20:53:28.023Z,98848.22
2022-11-22T20:55:56.056Z,98827.53
2022-11-22T20:58:24.835Z,98815.53
2022-11-22T21:00:52.845Z,98809.72
2022-11-22T21:03:20.971Z,98819.47
2022-11-22T21:05:53.423Z,98803.31
2022-11-22T21:08:21.468Z,98813.03
2022-11-22T21:10:49.638Z,98804.31
2022-11-22T21:13:17.694Z,98810.13
2022-11-22T21:15:45.706Z,98808.44
2022-11-22T21:18:29.147Z,98800.19
2022-11-22T21:21:04.360Z,98807.44
2022-11-22T21:23:32.331Z,98809.72
2022-11-22T21:26:00.263Z,98798.34
2022-11-22T21:28:28.267Z,98805.19
2022-11-22T21:30:57.670Z,98816.34
2022-11-22T21:33:25.942Z,98803.94
2022-11-22T21:35:54.017Z,98799.78
2022-11-22T21:38:28.226Z,98801.03
2022-11-22T21:41:17.226Z,98798.13
2022-11-22T21:43:50.527Z,98798.94
2022-11-22T21:46:20.413Z,98782.81
2022-11-22T21:48:49.454Z,98765.00
2022-11-22T21:51:17.445Z,98760.22
2022-11-22T21:53:46.792Z,98755.13
2022-11-22T21:56:14.789Z,98750.97
2022-11-22T21:58:42.733Z,98751.16
2022-11-22T22:01:14.085Z,98751.41
2022-11-22T22:03:42.408Z,98739.78
2022-11-22T22:06:10.343Z,98743.50
2022-11-22T22:08:38.390Z,98740.16
2022-11-22T22:11:07.839Z,98730.16
2022-11-22T22:13:36.044Z,98732.44
2022-11-22T22:16:06.733Z,98739.28
2022-11-22T22:18:35.722Z,98733.25
2022-11-22T22:21:03.938Z,98741.78
2022-11-22T22:23:31.925Z,98748.00
2022-11-22T22:26:01.085Z,98741.16
2022-11-22T22:28:31.180Z,98734.94
2022-11-22T22:31:06.518Z,98719.22
2022-11-22T22:33:34.671Z,98725.22
2022-11-22T22:36:02.642Z,98714.69
2022-11-22T22:38:30.681Z,98693.81
2022-11-22T22:40:59.163Z,98693.97
2022-11-22T22:43:29.793Z,98680.13
2022-11-22T22:46:06.433Z,98674.34
2022-11-22T22:48:34.853Z,98689.59
2022-11-22T22:51:06.979Z,98676.72
2022-11-22T22:53:34.981Z,98668.03
2022-11-22T22:56:03.125Z,98694.09
2022-11-22T22:58:31.112Z,98688.66
2022-11-22T23:01:07.036Z,98667.25
2022-11-22T23:03:35.097Z,98653.25
2022-11-22T23:06:06.387Z,98657.69
2022-11-22T23:08:34.423Z,98657.59
2022-11-22T23:11:06.598Z,98656.34
2022-11-22T23:13:35.577Z,98651.91
2022-11-22T23:16:03.669Z,98662.88
2022-11-22T23:18:35.633Z,98651.63
2022-11-22T23:21:04.002Z,98647.00
2022-11-22T23:23:32.064Z,98646.22
2022-11-22T23:26:02.865Z,98647.00
2022-11-22T23:28:30.909Z,98638.34
2022-11-22T23:31:05.276Z,98627.97
2022-11-22T23:33:34.610Z,98637.88
2022-11-22T23:36:04.083Z,98627.72
2022-11-22T23:38:32.009Z,98625.19
2022-11-22T23:40:59.970Z,98615.53
2022-11-22T23:43:28.075Z,98617.25
2022-11-22T23:45:56.087Z,98610.34
2022-11-22T23:48:24.036Z,98604.50
2022-11-22T23:50:53.315Z,98610.34
2022-11-22T23:53:21.363Z,98602.88
2022-11-22T23:55:49.333Z,98606.44
2022-11-22T23:58:17.302Z,98589.50
