createdAt,value
2022-10-22T00:00:08.379Z,17.10
2022-10-22T00:06:22.210Z,16.90
2022-10-22T00:09:16.026Z,16.70
2022-10-22T00:11:59.026Z,16.80
2022-10-22T00:43:36.307Z,17.10
2022-10-22T00:50:37.419Z,17.20
2022-10-22T00:53:51.276Z,17.10
2022-10-22T00:56:33.714Z,17.00
2022-10-22T01:05:41.312Z,17.00
2022-10-22T01:08:31.898Z,17.00
2022-10-22T01:12:05.954Z,17.00
2022-10-22T01:22:10.751Z,16.80
2022-10-22T01:25:13.715Z,16.90
2022-10-22T01:38:44.467Z,16.80
2022-10-22T01:41:47.521Z,16.80
2022-10-22T01:58:30.210Z,16.50
2022-10-22T02:01:48.234Z,16.50
2022-10-22T02:04:43.763Z,16.40
2022-10-22T02:07:55.241Z,16.00
2022-10-22T02:11:04.752Z,15.80
2022-10-22T02:13:57.692Z,15.70
2022-10-22T02:20:08.715Z,15.40
2022-10-22T02:23:36.323Z,15.30
2022-10-22T02:26:17.826Z,15.30
2022-10-22T02:33:09.979Z,15.50
2022-10-22T02:35:56.371Z,15.50
2022-10-22T02:42:16.226Z,15.40
2022-10-22T02:51:55.746Z,15.30
2022-10-22T03:02:55.566Z,16.00
2022-10-22T03:05:54.108Z,16.00
2022-10-22T03:09:33.823Z,16.10
2022-10-22T03:12:49.033Z,16.20
2022-10-22T03:15:50.857Z,16.30
2022-10-22T03:18:33.485Z,16.30
2022-10-22T03:21:17.091Z,16.20
2022-10-22T03:24:38.321Z,16.10
2022-10-22T03:27:15.745Z,16.10
2022-10-22T03:30:12.497Z,16.10
2022-10-22T03:33:03.637Z,16.00
2022-10-22T03:36:11.581Z,15.90
2022-10-22T03:41:57.294Z,15.70
2022-10-22T03:44:32.311Z,16.00
2022-10-22T03:47:47.080Z,15.80
2022-10-22T03:53:59.277Z,15.90
2022-10-22T04:01:15.344Z,15.70
2022-10-22T04:04:11.831Z,15.80
2022-10-22T04:07:31.800Z,15.80
2022-10-22T04:10:17.311Z,15.60
2022-10-22T04:13:06.476Z,15.70
2022-10-22T04:16:16.130Z,15.70
2022-10-22T04:24:59.111Z,15.50
2022-10-22T04:28:09.488Z,15.60
2022-10-22T04:30:58.538Z,15.60
2022-10-22T04:33:53.003Z,15.60
2022-10-22T04:37:12.506Z,15.40
2022-10-22T04:43:21.386Z,15.30
2022-10-22T04:46:05.260Z,15.40
2022-10-22T04:48:44.020Z,15.30
2022-10-22T04:51:43.116Z,15.40
2022-10-22T04:58:50.223Z,15.70
2022-10-22T05:02:22.359Z,15.80
2022-10-22T05:05:34.535Z,15.70
2022-10-22T05:11:43.336Z,15.90
2022-10-22T05:14:44.766Z,16.00
2022-10-22T05:18:04.675Z,16.00
2022-10-22T05:20:55.427Z,16.00
2022-10-22T05:23:32.534Z,16.00
2022-10-22T05:26:12.497Z,15.80
2022-10-22T05:29:10.793Z,15.90
2022-10-22T05:32:03.206Z,15.80
2022-10-22T05:34:43.980Z,15.90
2022-10-22T05:37:58.619Z,15.90
2022-10-22T05:41:16.332Z,15.90
2022-10-22T05:44:23.365Z,15.90
2022-10-22T05:51:07.698Z,15.70
2022-10-22T05:54:23.773Z,15.50
2022-10-22T05:58:18.193Z,15.40
2022-10-22T06:09:56.309Z,15.50
2022-10-22T06:14:11.831Z,15.40
2022-10-22T06:23:29.535Z,15.60
2022-10-22T06:26:48.381Z,15.70
2022-10-22T06:34:08.135Z,15.70
2022-10-22T06:37:15.246Z,16.00
2022-10-22T06:40:20.989Z,15.90
2022-10-22T06:43:18.705Z,16.00
2022-10-22T06:46:27.462Z,16.10
2022-10-22T06:49:22.304Z,16.30
2022-10-22T06:56:12.276Z,16.40
2022-10-22T07:16:17.320Z,16.30
2022-10-22T07:23:25.880Z,16.50
2022-10-22T07:30:48.381Z,16.50
2022-10-22T07:34:54.241Z,16.30
2022-10-22T07:46:08.226Z,16.30
2022-10-22T07:50:21.940Z,16.20
2022-10-22T07:58:03.787Z,16.60
2022-10-22T08:02:13.649Z,16.90
2022-10-22T08:09:57.111Z,17.10
2022-10-22T08:17:24.114Z,17.60
2022-10-22T08:20:59.657Z,18.00
2022-10-22T08:40:55.953Z,18.70
2022-10-22T08:43:47.879Z,18.70
2022-10-22T08:46:52.582Z,18.70
2022-10-22T08:49:23.558Z,18.80
2022-10-22T08:51:52.394Z,19.00
2022-10-22T08:54:28.587Z,19.00
2022-10-22T08:57:16.211Z,19.00
2022-10-22T08:59:48.839Z,19.00
2022-10-22T09:02:30.349Z,18.80
2022-10-22T09:05:10.084Z,18.70
2022-10-22T09:07:42.927Z,18.80
2022-10-22T09:10:13.521Z,18.80
2022-10-22T09:12:42.987Z,19.00
2022-10-22T09:15:15.039Z,19.00
2022-10-22T09:17:59.775Z,19.20
2022-10-22T09:20:34.282Z,19.20
2022-10-22T09:23:19.152Z,19.30
2022-10-22T09:25:49.116Z,19.40
2022-10-22T09:28:18.882Z,19.30
2022-10-22T09:30:47.155Z,19.40
2022-10-22T09:33:20.250Z,19.60
2022-10-22T09:35:54.632Z,19.60
2022-10-22T09:38:27.528Z,19.60
2022-10-22T09:40:57.819Z,19.40
2022-10-22T09:43:27.662Z,19.20
2022-10-22T09:46:01.457Z,19.20
2022-10-22T09:48:34.261Z,19.00
2022-10-22T09:51:07.962Z,19.10
2022-10-22T09:53:40.433Z,19.00
2022-10-22T09:56:16.892Z,19.00
2022-10-22T09:58:49.287Z,18.90
2022-10-22T10:01:20.472Z,18.80
2022-10-22T10:03:50.335Z,18.90
2022-10-22T10:06:24.020Z,19.00
2022-10-22T10:08:52.211Z,19.20
2022-10-22T10:11:29.569Z,19.40
2022-10-22T10:14:09.571Z,19.60
2022-10-22T10:16:50.826Z,19.80
2022-10-22T10:19:38.331Z,19.90
2022-10-22T10:22:14.277Z,19.80
2022-10-22T10:24:59.013Z,19.70
2022-10-22T10:27:38.983Z,19.90
2022-10-22T10:30:14.216Z,19.90
2022-10-22T10:33:00.490Z,20.10
2022-10-22T10:35:34.351Z,20.10
2022-10-22T10:38:22.622Z,20.10
2022-10-22T10:40:58.525Z,20.20
2022-10-22T10:43:33.851Z,20.40
2022-10-22T10:46:10.554Z,20.40
2022-10-22T10:48:50.958Z,20.60
2022-10-22T10:51:35.820Z,20.70
2022-10-22T10:54:19.628Z,20.70
2022-10-22T10:56:54.305Z,20.80
2022-10-22T10:59:36.700Z,20.80
2022-10-22T11:02:25.949Z,21.10
2022-10-22T11:05:38.251Z,21.10
2022-10-22T11:08:14.069Z,21.20
2022-10-22T11:10:46.538Z,21.40
2022-10-22T11:13:29.600Z,21.60
2022-10-22T11:16:04.087Z,21.40
2022-10-22T11:18:38.519Z,21.50
2022-10-22T11:21:20.503Z,21.70
2022-10-22T11:23:56.805Z,21.90
2022-10-22T11:26:39.647Z,21.90
2022-10-22T11:29:14.088Z,21.70
2022-10-22T11:31:47.198Z,21.40
2022-10-22T11:34:45.036Z,21.40
2022-10-22T11:38:01.710Z,21.50
2022-10-22T11:46:07.452Z,21.40
2022-10-22T11:49:45.667Z,21.50
2022-10-22T11:53:27.159Z,21.40
2022-10-22T11:56:48.813Z,21.60
2022-10-22T12:00:21.682Z,22.00
2022-10-22T12:04:17.550Z,22.20
2022-10-22T12:24:27.302Z,22.30
2022-10-22T12:27:14.671Z,22.50
2022-10-22T12:30:36.050Z,22.50
2022-10-22T12:34:07.183Z,22.80
2022-10-22T12:36:50.983Z,22.70
2022-10-22T12:59:52.543Z,23.10
2022-10-22T13:02:52.377Z,23.20
