createdAt,value
2018-08-19T00:00:23.555Z,78.80
2018-08-19T00:02:57.861Z,77.20
2018-08-19T00:05:25.754Z,82.00
2018-08-19T00:07:54.118Z,77.40
2018-08-19T00:10:40.220Z,75.60
2018-08-19T00:13:10.020Z,80.20
2018-08-19T00:15:39.191Z,79.40
2018-08-19T00:18:09.745Z,78.40
2018-08-19T00:20:43.072Z,78.50
2018-08-19T00:23:11.482Z,79.20
2018-08-19T00:25:42.826Z,79.90
2018-08-19T00:28:13.011Z,80.90
2018-08-19T00:30:43.539Z,80.30
2018-08-19T00:33:13.224Z,77.50
2018-08-19T00:35:41.223Z,78.60
2018-08-19T00:38:14.054Z,78.40
2018-08-19T00:40:46.248Z,77.80
2018-08-19T00:43:14.173Z,77.20
2018-08-19T00:45:44.225Z,77.30
2018-08-19T00:48:23.498Z,75.90
2018-08-19T00:50:51.732Z,76.20
2018-08-19T00:53:21.743Z,77.20
2018-08-19T00:55:52.426Z,78.50
2018-08-19T00:58:21.245Z,76.50
2018-08-19T01:00:49.155Z,79.30
2018-08-19T01:03:17.024Z,78.50
2018-08-19T01:05:44.827Z,78.60
2018-08-19T01:08:13.607Z,77.50
2018-08-19T01:10:41.884Z,79.80
2018-08-19T01:13:18.203Z,77.40
2018-08-19T01:15:46.433Z,81.70
2018-08-19T01:18:14.300Z,81.60
2018-08-19T01:20:42.255Z,82.30
2018-08-19T01:23:10.132Z,82.70
2018-08-19T01:25:38.015Z,81.30
2018-08-19T01:28:05.908Z,79.90
2018-08-19T01:30:33.730Z,80.80
2018-08-19T01:33:01.543Z,81.00
2018-08-19T01:35:35.064Z,77.80
2018-08-19T01:40:25.551Z,75.90
2018-08-19T01:42:53.716Z,75.50
2018-08-19T01:45:21.518Z,76.20
2018-08-19T01:47:49.420Z,76.50
2018-08-19T01:50:17.779Z,76.10
2018-08-19T01:52:49.219Z,79.70
2018-08-19T01:55:17.987Z,84.40
2018-08-19T01:57:47.260Z,85.20
2018-08-19T02:00:15.858Z,83.30
2018-08-19T02:02:57.943Z,83.10
2018-08-19T02:05:26.310Z,81.20
2018-08-19T02:07:56.979Z,82.00
2018-08-19T02:10:25.763Z,85.00
2018-08-19T02:12:55.076Z,84.80
2018-08-19T02:15:24.270Z,85.40
2018-08-19T02:17:55.591Z,84.20
2018-08-19T02:20:30.763Z,83.50
2018-08-19T02:22:59.732Z,82.80
2018-08-19T02:25:43.454Z,79.70
2018-08-19T02:28:11.783Z,81.40
2018-08-19T02:30:51.090Z,84.40
2018-08-19T02:33:19.690Z,81.40
2018-08-19T02:36:06.692Z,84.20
2018-08-19T02:38:35.603Z,83.50
2018-08-19T02:41:03.819Z,84.00
2018-08-19T02:43:31.696Z,84.10
2018-08-19T02:45:59.608Z,87.70
2018-08-19T02:48:45.113Z,84.70
2018-08-19T02:51:14.017Z,84.00
2018-08-19T02:53:43.618Z,84.10
2018-08-19T02:56:12.182Z,85.10
2018-08-19T02:58:41.373Z,83.10
2018-08-19T03:01:09.747Z,86.20
2018-08-19T03:03:37.812Z,84.30
2018-08-19T03:06:07.073Z,86.20
2018-08-19T03:08:35.268Z,83.20
2018-08-19T03:11:03.243Z,84.80
2018-08-19T03:13:31.152Z,83.20
2018-08-19T03:15:59.080Z,85.30
2018-08-19T03:18:26.964Z,86.10
2018-08-19T03:20:54.815Z,87.40
2018-08-19T03:23:22.692Z,85.50
2018-08-19T03:25:50.515Z,87.40
2018-08-19T03:28:18.363Z,85.90
2018-08-19T03:30:51.783Z,85.60
2018-08-19T03:33:19.604Z,90.00
2018-08-19T03:35:47.433Z,88.90
2018-08-19T03:38:15.291Z,90.80
2018-08-19T03:40:43.448Z,90.20
2018-08-19T03:43:11.679Z,88.10
2018-08-19T03:45:43.774Z,84.90
2018-08-19T03:48:11.684Z,84.30
2018-08-19T03:50:39.491Z,83.90
2018-08-19T03:53:07.364Z,86.80
2018-08-19T03:55:37.464Z,89.70
2018-08-19T03:58:07.284Z,90.10
2018-08-19T04:00:37.431Z,89.90
2018-08-19T04:03:16.416Z,87.40
2018-08-19T04:05:49.116Z,90.60
2018-08-19T04:08:17.017Z,90.70
2018-08-19T04:10:45.816Z,90.20
2018-08-19T04:13:29.103Z,91.20
2018-08-19T04:15:57.895Z,90.10
2018-08-19T04:18:31.452Z,90.70
2018-08-19T04:21:01.537Z,87.90
2018-08-19T04:23:29.931Z,88.70
2018-08-19T04:25:57.840Z,89.20
2018-08-19T04:28:25.620Z,90.70
2018-08-19T04:30:56.325Z,91.00
2018-08-19T04:33:29.811Z,90.50
2018-08-19T04:35:57.667Z,90.00
2018-08-19T04:38:26.924Z,90.70
2018-08-19T04:40:54.838Z,89.90
2018-08-19T04:43:29.600Z,90.30
2018-08-19T04:45:57.545Z,91.00
2018-08-19T04:48:26.363Z,91.10
2018-08-19T04:50:55.498Z,90.10
2018-08-19T04:53:23.348Z,90.90
2018-08-19T04:55:51.891Z,90.70
2018-08-19T04:58:19.732Z,91.30
2018-08-19T05:00:47.507Z,91.30
2018-08-19T05:03:15.295Z,91.00
2018-08-19T05:05:43.081Z,91.20
2018-08-19T05:08:11.974Z,90.90
2018-08-19T05:10:40.075Z,90.60
2018-08-19T05:13:08.647Z,89.80
2018-08-19T05:15:37.471Z,88.30
2018-08-19T05:18:05.609Z,90.40
2018-08-19T05:20:33.405Z,90.20
2018-08-19T05:23:01.287Z,90.40
2018-08-19T05:25:29.356Z,89.80
2018-08-19T05:28:02.652Z,90.10
2018-08-19T05:30:32.223Z,89.90
2018-08-19T05:33:00.051Z,90.00
2018-08-19T05:35:28.767Z,89.00
2018-08-19T05:37:56.944Z,88.90
2018-08-19T05:40:24.791Z,87.70
2018-08-19T05:42:52.595Z,87.90
2018-08-19T05:45:20.423Z,87.80
2018-08-19T05:48:06.367Z,86.60
2018-08-19T05:50:34.228Z,85.50
2018-08-19T05:53:02.107Z,85.20
2018-08-19T05:55:30.037Z,84.40
2018-08-19T05:57:57.906Z,83.40
2018-08-19T06:00:26.785Z,82.70
2018-08-19T06:02:58.168Z,82.40
2018-08-19T06:05:26.479Z,81.60
2018-08-19T06:08:00.008Z,80.80
2018-08-19T06:10:27.908Z,79.40
2018-08-19T06:12:56.032Z,79.30
2018-08-19T06:15:23.975Z,78.80
2018-08-19T06:17:51.816Z,78.90
2018-08-19T06:20:19.630Z,78.30
2018-08-19T06:22:48.167Z,78.20
2018-08-19T06:25:16.009Z,77.50
2018-08-19T06:27:45.052Z,77.20
2018-08-19T06:30:13.727Z,77.20
2018-08-19T06:32:41.720Z,77.20
2018-08-19T06:35:09.645Z,77.10
2018-08-19T06:37:37.611Z,76.20
2018-08-19T06:40:07.583Z,76.90
2018-08-19T06:42:36.175Z,77.80
2018-08-19T06:45:04.776Z,76.20
2018-08-19T06:47:32.696Z,75.90
2018-08-19T06:50:01.001Z,75.60
2018-08-19T06:52:28.920Z,75.20
2018-08-19T06:54:56.770Z,75.40
2018-08-19T06:57:28.196Z,75.20
2018-08-19T06:59:56.350Z,74.60
2018-08-19T07:02:24.209Z,74.40
2018-08-19T07:04:52.118Z,73.90
2018-08-19T07:07:20.228Z,73.70
2018-08-19T07:09:48.083Z,73.40
2018-08-19T07:12:18.303Z,73.10
2018-08-19T07:14:46.746Z,72.40
2018-08-19T07:17:15.463Z,72.60
2018-08-19T07:19:43.339Z,71.50
2018-08-19T07:22:17.273Z,71.00
2018-08-19T07:24:45.102Z,70.70
2018-08-19T07:27:13.020Z,69.60
2018-08-19T07:29:40.892Z,69.10
2018-08-19T07:32:10.555Z,68.50
2018-08-19T07:34:38.385Z,68.20
2018-08-19T07:37:06.376Z,67.50
2018-08-19T07:39:42.538Z,66.90
2018-08-19T07:42:10.316Z,66.40
2018-08-19T07:44:38.248Z,66.50
2018-08-19T07:47:06.159Z,66.20
2018-08-19T07:49:34.072Z,65.80
2018-08-19T07:52:02.302Z,65.80
2018-08-19T07:54:30.161Z,65.40
2018-08-19T07:57:03.504Z,65.10
2018-08-19T07:59:31.329Z,64.80
2018-08-19T08:01:59.247Z,63.90
2018-08-19T08:04:31.622Z,63.70
2018-08-19T08:06:59.455Z,64.20
2018-08-19T08:09:27.572Z,64.10
2018-08-19T08:11:55.419Z,63.70
2018-08-19T08:14:23.165Z,64.00
2018-08-19T08:16:54.368Z,64.20
2018-08-19T08:19:23.928Z,63.40
2018-08-19T08:21:55.780Z,63.90
2018-08-19T08:24:23.636Z,63.70
2018-08-19T08:26:55.208Z,63.00
2018-08-19T08:29:23.108Z,63.00
2018-08-19T08:31:55.711Z,62.60
2018-08-19T08:34:25.096Z,62.80
2018-08-19T08:36:58.219Z,61.90
2018-08-19T08:39:26.081Z,61.90
2018-08-19T08:41:54.308Z,62.70
2018-08-19T08:44:22.089Z,60.80
2018-08-19T08:46:49.916Z,60.80
2018-08-19T08:49:17.679Z,60.60
2018-08-19T08:51:45.577Z,60.10
2018-08-19T08:54:13.435Z,59.20
2018-08-19T08:56:41.299Z,60.20
2018-08-19T08:59:09.195Z,60.00
2018-08-19T09:01:37.013Z,59.00
2018-08-19T09:04:04.887Z,59.20
2018-08-19T09:06:32.756Z,59.00
2018-08-19T09:09:00.608Z,59.30
2018-08-19T09:11:28.472Z,57.40
2018-08-19T09:13:56.366Z,57.00
2018-08-19T09:16:24.123Z,56.70
2018-08-19T09:18:52.215Z,56.80
2018-08-19T09:21:20.079Z,57.60
2018-08-19T09:23:47.891Z,56.10
2018-08-19T09:26:15.696Z,56.40
2018-08-19T09:28:43.680Z,56.00
2018-08-19T09:31:11.607Z,56.00
2018-08-19T09:33:39.483Z,54.00
2018-08-19T09:36:07.400Z,53.70
2018-08-19T09:38:35.239Z,53.50
2018-08-19T09:41:03.035Z,53.30
2018-08-19T09:43:30.808Z,51.60
2018-08-19T09:45:58.719Z,53.60
2018-08-19T09:48:26.497Z,50.50
2018-08-19T09:51:00.800Z,49.90
2018-08-19T09:53:28.641Z,51.00
2018-08-19T09:56:02.027Z,49.70
2018-08-19T09:58:29.841Z,50.10
2018-08-19T10:01:03.260Z,49.80
2018-08-19T10:03:31.517Z,49.70
2018-08-19T10:05:59.415Z,48.70
2018-08-19T10:08:27.369Z,49.50
2018-08-19T10:10:55.172Z,48.90
2018-08-19T10:13:23.059Z,47.60
2018-08-19T10:15:50.851Z,49.40
2018-08-19T10:18:18.772Z,49.60
2018-08-19T10:20:46.592Z,48.90
2018-08-19T10:23:14.348Z,48.90
2018-08-19T10:25:42.251Z,47.00
2018-08-19T10:28:10.159Z,47.80
2018-08-19T10:30:45.481Z,47.80
2018-08-19T10:33:13.245Z,46.60
2018-08-19T10:35:41.149Z,47.90
2018-08-19T10:38:09.020Z,46.80
2018-08-19T10:40:36.860Z,47.70
2018-08-19T10:43:07.934Z,46.70
2018-08-19T10:45:39.188Z,44.80
2018-08-19T10:48:11.491Z,43.50
2018-08-19T10:50:39.375Z,43.60
2018-08-19T10:53:16.124Z,42.80
2018-08-19T10:55:45.424Z,41.90
2018-08-19T10:58:13.370Z,42.60
2018-08-19T11:00:41.250Z,41.10
2018-08-19T11:03:15.932Z,40.20
2018-08-19T11:05:48.208Z,39.80
2018-08-19T11:08:16.048Z,40.00
2018-08-19T11:10:43.991Z,38.40
2018-08-19T11:13:11.886Z,38.30
2018-08-19T11:15:47.565Z,36.30
2018-08-19T11:18:39.145Z,34.20
2018-08-19T11:21:13.210Z,35.10
2018-08-19T11:23:42.395Z,33.30
2018-08-19T11:26:10.830Z,32.60
2018-08-19T11:28:40.852Z,33.00
2018-08-19T11:31:19.040Z,31.90
2018-08-19T11:33:47.070Z,30.20
2018-08-19T11:36:14.984Z,30.70
2018-08-19T11:38:49.236Z,29.90
2018-08-19T11:41:17.615Z,29.60
2018-08-19T11:43:46.516Z,29.80
2018-08-19T11:46:14.367Z,28.70
2018-08-19T11:48:42.568Z,29.70
2018-08-19T11:51:10.439Z,28.50
2018-08-19T11:53:38.291Z,28.60
2018-08-19T11:56:06.276Z,27.80
2018-08-19T11:58:43.562Z,27.10
2018-08-19T12:01:14.655Z,28.20
2018-08-19T12:03:55.475Z,27.30
2018-08-19T12:06:26.647Z,27.80
2018-08-19T12:08:55.836Z,27.80
2018-08-19T12:11:28.376Z,28.70
2018-08-19T12:13:56.206Z,27.20
2018-08-19T12:16:25.519Z,28.60
2018-08-19T12:18:53.412Z,28.70
2018-08-19T12:21:22.247Z,27.60
2018-08-19T12:23:51.012Z,27.90
2018-08-19T12:26:20.111Z,28.20
2018-08-19T12:28:47.992Z,29.00
2018-08-19T12:31:15.755Z,28.80
2018-08-19T12:33:43.569Z,28.50
2018-08-19T12:36:11.380Z,28.40
2018-08-19T12:38:39.141Z,28.20
2018-08-19T12:41:07.039Z,27.00
2018-08-19T12:43:35.617Z,27.30
2018-08-19T12:46:03.515Z,29.00
2018-08-19T12:48:31.340Z,29.00
2018-08-19T12:51:03.707Z,28.00
2018-08-19T12:53:32.587Z,28.90
2018-08-19T12:56:00.662Z,28.20
2018-08-19T12:58:28.534Z,28.90
2018-08-19T13:00:57.492Z,29.60
2018-08-19T13:03:27.314Z,29.80
2018-08-19T13:06:02.620Z,28.10
2018-08-19T13:08:30.519Z,27.50
2018-08-19T13:11:03.484Z,27.70
2018-08-19T13:13:31.836Z,27.50
2018-08-19T13:16:00.491Z,27.50
2018-08-19T13:18:33.931Z,28.00
2018-08-19T13:21:08.555Z,28.20
2018-08-19T13:23:36.508Z,27.50
2018-08-19T13:26:04.318Z,28.40
2018-08-19T13:28:36.290Z,29.00
2018-08-19T13:31:04.568Z,28.00
2018-08-19T13:33:32.447Z,28.90
2018-08-19T13:36:00.332Z,28.50
2018-08-19T13:38:37.159Z,29.80
2018-08-19T13:41:07.154Z,29.80
2018-08-19T13:43:35.979Z,30.50
2018-08-19T13:46:04.063Z,29.90
2018-08-19T13:48:32.180Z,32.70
2018-08-19T13:51:00.022Z,30.70
2018-08-19T13:53:27.831Z,32.30
2018-08-19T13:55:55.776Z,33.20
2018-08-19T13:58:23.644Z,32.70
2018-08-19T14:00:51.448Z,33.10
2018-08-19T14:03:19.323Z,33.00
2018-08-19T14:05:47.124Z,33.30
2018-08-19T14:08:17.577Z,34.00
2018-08-19T14:10:45.370Z,33.20
2018-08-19T14:13:13.140Z,33.50
2018-08-19T14:15:40.910Z,35.30
2018-08-19T14:18:08.779Z,34.80
2018-08-19T14:20:39.328Z,35.00
2018-08-19T14:23:07.195Z,34.70
2018-08-19T14:25:34.989Z,33.30
2018-08-19T14:28:02.832Z,34.60
2018-08-19T14:30:30.818Z,34.90
2018-08-19T14:33:00.828Z,33.90
2018-08-19T14:35:33.191Z,35.10
2018-08-19T14:38:01.048Z,35.30
2018-08-19T14:40:29.274Z,33.40
2018-08-19T14:42:57.028Z,36.40
2018-08-19T14:45:24.887Z,34.00
2018-08-19T14:47:53.067Z,35.70
2018-08-19T14:50:21.047Z,34.70
2018-08-19T14:52:48.871Z,35.50
2018-08-19T14:55:17.129Z,35.30
2018-08-19T14:57:45.284Z,35.80
2018-08-19T15:00:15.521Z,36.00
2018-08-19T15:02:43.367Z,35.30
2018-08-19T15:05:15.115Z,35.50
2018-08-19T15:07:43.833Z,34.00
2018-08-19T15:10:19.359Z,34.80
2018-08-19T15:12:47.251Z,34.40
2018-08-19T15:15:15.299Z,35.80
2018-08-19T15:17:48.496Z,34.50
2018-08-19T15:20:21.689Z,35.60
2018-08-19T15:22:49.495Z,33.40
2018-08-19T15:25:17.214Z,34.70
2018-08-19T15:27:50.626Z,34.20
2018-08-19T15:30:24.097Z,34.40
2018-08-19T15:32:52.256Z,33.90
2018-08-19T15:35:19.716Z,34.60
2018-08-19T15:37:47.519Z,34.20
2018-08-19T15:40:31.531Z,34.10
2018-08-19T15:42:59.357Z,33.50
2018-08-19T15:45:27.123Z,32.00
2018-08-19T15:47:54.960Z,33.00
2018-08-19T15:50:22.786Z,30.10
2018-08-19T15:52:50.714Z,31.10
2018-08-19T15:55:18.528Z,31.40
2018-08-19T15:57:46.343Z,31.70
2018-08-19T16:00:14.179Z,32.20
2018-08-19T16:02:41.967Z,32.30
2018-08-19T16:05:14.455Z,32.40
2018-08-19T16:07:42.700Z,31.30
2018-08-19T16:10:12.375Z,32.50
2018-08-19T16:12:45.067Z,30.70
2018-08-19T16:15:19.139Z,32.40
2018-08-19T16:17:47.217Z,30.00
2018-08-19T16:20:15.118Z,30.40
2018-08-19T16:22:42.919Z,32.90
2018-08-19T16:25:10.821Z,33.20
2018-08-19T16:27:38.660Z,32.80
2018-08-19T16:30:06.779Z,31.00
2018-08-19T16:32:40.440Z,32.60
2018-08-19T16:35:08.311Z,32.20
2018-08-19T16:37:36.153Z,33.20
2018-08-19T16:40:07.507Z,32.50
2018-08-19T16:42:35.718Z,33.10
2018-08-19T16:45:04.216Z,31.50
2018-08-19T16:47:32.231Z,32.80
2018-08-19T16:50:00.106Z,31.90
2018-08-19T16:52:27.863Z,32.20
2018-08-19T16:54:55.781Z,33.70
2018-08-19T16:57:23.637Z,33.30
2018-08-19T16:59:52.374Z,33.60
2018-08-19T17:02:20.244Z,34.00
2018-08-19T17:04:48.036Z,31.60
2018-08-19T17:07:15.836Z,30.40
2018-08-19T17:09:43.714Z,30.90
2018-08-19T17:12:11.571Z,32.50
2018-08-19T17:14:39.368Z,31.50
2018-08-19T17:17:07.441Z,33.00
2018-08-19T17:19:35.224Z,32.80
2018-08-19T17:22:07.309Z,33.10
2018-08-19T17:24:37.635Z,33.70
2018-08-19T17:27:10.906Z,30.50
2018-08-19T17:29:39.157Z,31.30
2018-08-19T17:32:07.180Z,31.00
2018-08-19T17:34:38.555Z,33.40
2018-08-19T17:37:08.332Z,32.90
2018-08-19T17:39:36.394Z,33.60
2018-08-19T17:42:04.544Z,32.50
2018-08-19T17:44:32.808Z,33.20
2018-08-19T17:47:01.799Z,31.90
2018-08-19T17:49:30.683Z,30.90
2018-08-19T17:51:59.550Z,32.40
2018-08-19T17:54:29.707Z,33.00
2018-08-19T17:56:58.729Z,32.30
2018-08-19T17:59:26.566Z,33.20
2018-08-19T18:01:54.456Z,33.40
2018-08-19T18:04:26.027Z,34.80
2018-08-19T18:06:53.807Z,34.40
2018-08-19T18:09:21.631Z,34.40
2018-08-19T18:11:54.821Z,33.80
2018-08-19T18:14:22.811Z,33.70
2018-08-19T18:16:50.666Z,34.10
2018-08-19T18:19:19.891Z,34.70
2018-08-19T18:21:47.752Z,34.90
2018-08-19T18:24:15.606Z,36.20
2018-08-19T18:26:43.344Z,34.90
2018-08-19T18:29:11.319Z,36.70
2018-08-19T18:31:39.107Z,37.20
2018-08-19T18:34:07.974Z,36.90
2018-08-19T18:36:36.198Z,36.70
2018-08-19T18:39:08.270Z,36.00
2018-08-19T18:41:37.543Z,36.40
2018-08-19T18:44:07.540Z,37.50
2018-08-19T18:46:35.867Z,37.30
2018-08-19T18:49:13.027Z,38.00
2018-08-19T18:51:44.912Z,37.60
2018-08-19T18:54:24.219Z,37.70
2018-08-19T18:56:52.180Z,38.10
2018-08-19T18:59:20.080Z,38.80
2018-08-19T19:01:47.923Z,39.10
2018-08-19T19:04:15.820Z,39.50
2018-08-19T19:06:43.579Z,40.80
2018-08-19T19:09:11.423Z,40.70
2018-08-19T19:11:39.293Z,40.50
2018-08-19T19:14:17.465Z,41.20
2018-08-19T19:16:49.454Z,41.20
2018-08-19T19:19:17.294Z,41.60
2018-08-19T19:21:50.875Z,42.10
2018-08-19T19:24:24.236Z,42.70
2018-08-19T19:26:52.103Z,43.10
2018-08-19T19:29:25.682Z,42.40
2018-08-19T19:31:55.944Z,42.60
2018-08-19T19:34:30.897Z,43.90
2018-08-19T19:36:59.043Z,43.70
2018-08-19T19:39:27.154Z,45.20
2018-08-19T19:42:02.519Z,44.10
2018-08-19T19:44:35.015Z,44.80
2018-08-19T19:47:03.312Z,45.20
2018-08-19T19:49:31.248Z,44.30
2018-08-19T19:52:02.451Z,44.10
2018-08-19T19:54:32.213Z,44.30
2018-08-19T19:57:00.604Z,45.10
2018-08-19T19:59:31.824Z,44.70
2018-08-19T20:01:59.813Z,45.40
2018-08-19T20:04:28.200Z,48.60
2018-08-19T20:06:56.049Z,50.80
2018-08-19T20:09:24.095Z,49.30
2018-08-19T20:11:52.136Z,47.70
2018-08-19T20:14:19.977Z,46.70
2018-08-19T20:16:47.755Z,48.60
2018-08-19T20:19:15.573Z,51.70
2018-08-19T20:21:43.335Z,51.20
2018-08-19T20:24:11.123Z,51.90
2018-08-19T20:26:39.027Z,49.20
2018-08-19T20:29:06.948Z,47.90
2018-08-19T20:31:34.682Z,47.80
2018-08-19T20:34:02.457Z,48.00
2018-08-19T20:36:30.219Z,48.40
2018-08-19T20:38:58.161Z,48.50
2018-08-19T20:41:26.008Z,50.00
2018-08-19T20:43:53.853Z,49.70
2018-08-19T20:46:21.603Z,51.10
2018-08-19T20:48:49.438Z,50.90
2018-08-19T20:51:17.290Z,49.70
2018-08-19T20:53:45.102Z,53.20
2018-08-19T20:56:13.036Z,53.60
2018-08-19T20:58:40.877Z,52.90
2018-08-19T21:01:15.760Z,54.70
2018-08-19T21:03:44.001Z,51.80
2018-08-19T21:06:12.182Z,55.00
2018-08-19T21:08:40.295Z,52.00
2018-08-19T21:11:12.603Z,53.00
2018-08-19T21:13:41.630Z,55.90
2018-08-19T21:16:09.491Z,56.00
2018-08-19T21:18:37.251Z,55.90
2018-08-19T21:21:05.084Z,55.80
2018-08-19T21:23:32.903Z,56.40
2018-08-19T21:26:01.477Z,56.30
2018-08-19T21:28:29.347Z,55.60
2018-08-19T21:30:57.187Z,56.80
2018-08-19T21:33:25.035Z,54.50
2018-08-19T21:35:54.155Z,57.00
2018-08-19T21:38:22.011Z,56.60
2018-08-19T21:40:54.543Z,57.50
2018-08-19T21:43:26.806Z,55.40
2018-08-19T21:45:54.651Z,55.20
2018-08-19T21:48:22.491Z,57.20
2018-08-19T21:50:50.318Z,54.80
2018-08-19T21:53:18.944Z,54.80
2018-08-19T21:55:48.116Z,54.40
2018-08-19T21:58:15.967Z,55.20
2018-08-19T22:00:47.492Z,59.10
2018-08-19T22:03:21.759Z,55.90
2018-08-19T22:05:51.744Z,55.80
2018-08-19T22:08:21.293Z,61.00
2018-08-19T22:10:49.099Z,62.10
2018-08-19T22:13:16.983Z,64.80
2018-08-19T22:15:45.737Z,65.00
2018-08-19T22:18:16.269Z,61.80
2018-08-19T22:21:02.876Z,65.60
2018-08-19T22:23:43.557Z,66.40
2018-08-19T22:26:12.724Z,64.70
2018-08-19T22:28:40.891Z,67.40
2018-08-19T22:31:23.829Z,68.20
2018-08-19T22:33:56.804Z,64.70
2018-08-19T22:36:24.779Z,68.50
2018-08-19T22:38:53.413Z,59.20
2018-08-19T22:41:36.647Z,58.50
2018-08-19T22:44:04.488Z,67.30
2018-08-19T22:46:32.341Z,73.40
2018-08-19T22:49:00.217Z,71.20
2018-08-19T22:51:30.893Z,71.60
2018-08-19T22:53:58.727Z,72.90
2018-08-19T22:56:26.514Z,73.10
2018-08-19T22:58:54.329Z,73.70
2018-08-19T23:01:22.435Z,75.50
2018-08-19T23:04:00.166Z,76.30
2018-08-19T23:06:28.612Z,77.00
2018-08-19T23:08:56.404Z,76.30
2018-08-19T23:11:27.168Z,76.90
2018-08-19T23:14:12.217Z,76.60
2018-08-19T23:16:40.099Z,77.00
2018-08-19T23:19:07.901Z,77.20
2018-08-19T23:21:35.691Z,77.50
2018-08-19T23:24:03.557Z,77.70
2018-08-19T23:26:31.455Z,78.00
2018-08-19T23:28:59.270Z,79.10
2018-08-19T23:31:27.127Z,78.50
2018-08-19T23:33:55.044Z,78.30
2018-08-19T23:36:22.897Z,78.50
2018-08-19T23:38:50.809Z,71.70
2018-08-19T23:41:18.669Z,69.40
2018-08-19T23:43:46.405Z,74.90
2018-08-19T23:46:14.195Z,69.10
2018-08-19T23:48:42.039Z,67.60
2018-08-19T23:51:11.398Z,77.00
2018-08-19T23:53:39.256Z,77.50
2018-08-19T23:56:07.141Z,75.30
2018-08-19T23:58:34.981Z,73.10
