createdAt,value
2018-07-04T00:00:38.438Z,18.30
2018-07-04T00:03:18.565Z,18.30
2018-07-04T00:05:58.501Z,18.20
2018-07-04T00:08:38.552Z,18.20
2018-07-04T00:11:18.452Z,18.20
2018-07-04T00:13:58.480Z,18.20
2018-07-04T00:16:38.447Z,18.30
2018-07-04T00:19:18.254Z,18.20
2018-07-04T00:21:57.977Z,18.10
2018-07-04T00:24:37.830Z,18.00
2018-07-04T00:27:17.680Z,17.90
2018-07-04T00:29:57.491Z,17.80
2018-07-04T00:32:37.273Z,17.90
2018-07-04T00:35:17.009Z,17.90
2018-07-04T00:37:56.668Z,18.00
2018-07-04T00:40:36.361Z,18.00
2018-07-04T00:43:16.077Z,18.00
2018-07-04T00:45:55.885Z,18.10
2018-07-04T00:48:35.804Z,18.10
2018-07-04T00:51:15.676Z,18.10
2018-07-04T00:53:55.444Z,18.00
2018-07-04T00:56:35.103Z,17.80
2018-07-04T00:59:14.849Z,17.60
2018-07-04T01:01:54.603Z,17.60
2018-07-04T01:04:34.561Z,17.60
2018-07-04T01:07:14.476Z,17.60
2018-07-04T01:09:54.225Z,17.50
2018-07-04T01:12:33.895Z,17.50
2018-07-04T01:15:13.879Z,17.60
2018-07-04T01:17:53.778Z,17.50
2018-07-04T01:20:38.961Z,17.60
2018-07-04T01:23:18.687Z,17.70
2018-07-04T01:25:58.509Z,17.80
2018-07-04T01:28:49.804Z,17.70
2018-07-04T01:31:29.454Z,17.60
2018-07-04T01:34:10.060Z,17.60
2018-07-04T01:36:49.822Z,17.60
2018-07-04T01:39:29.648Z,17.60
2018-07-04T01:42:09.501Z,17.60
2018-07-04T01:44:49.367Z,17.60
2018-07-04T01:47:29.149Z,17.70
2018-07-04T01:50:08.946Z,17.70
2018-07-04T01:52:48.821Z,17.70
2018-07-04T01:55:28.580Z,17.60
2018-07-04T01:58:08.575Z,17.60
2018-07-04T02:00:48.463Z,17.70
2018-07-04T02:03:28.167Z,17.60
2018-07-04T02:06:08.016Z,17.60
2018-07-04T02:08:47.706Z,17.60
2018-07-04T02:11:27.632Z,17.60
2018-07-04T02:14:07.453Z,17.60
2018-07-04T02:16:47.265Z,17.70
2018-07-04T02:19:27.188Z,17.70
2018-07-04T02:22:07.155Z,17.70
2018-07-04T02:24:47.198Z,17.60
2018-07-04T02:27:26.999Z,17.50
2018-07-04T02:30:06.657Z,17.40
2018-07-04T02:32:46.329Z,17.30
2018-07-04T02:35:26.277Z,17.30
2018-07-04T02:38:06.149Z,17.30
2018-07-04T02:40:46.112Z,17.30
2018-07-04T02:43:25.930Z,17.20
2018-07-04T02:46:05.878Z,17.10
2018-07-04T02:48:45.609Z,16.90
2018-07-04T02:51:25.289Z,17.00
2018-07-04T02:54:05.129Z,17.00
2018-07-04T02:56:44.995Z,17.00
2018-07-04T02:59:24.703Z,16.90
2018-07-04T03:02:04.416Z,16.90
2018-07-04T03:04:44.312Z,16.90
2018-07-04T03:07:24.133Z,16.90
2018-07-04T03:10:03.856Z,16.90
2018-07-04T03:12:43.736Z,16.90
2018-07-04T03:15:23.461Z,16.90
2018-07-04T03:18:03.144Z,16.80
2018-07-04T03:20:43.077Z,16.60
2018-07-04T03:23:22.894Z,16.60
2018-07-04T03:26:02.829Z,16.70
2018-07-04T03:28:42.542Z,16.70
2018-07-04T03:31:22.263Z,16.80
2018-07-04T03:34:02.032Z,16.90
2018-07-04T03:36:41.824Z,16.90
2018-07-04T03:39:21.678Z,16.80
2018-07-04T03:42:01.518Z,16.70
2018-07-04T03:44:41.398Z,16.80
2018-07-04T03:47:21.166Z,16.90
2018-07-04T03:50:01.033Z,16.80
2018-07-04T03:52:40.921Z,16.80
2018-07-04T03:55:20.612Z,16.80
2018-07-04T03:58:00.315Z,16.70
2018-07-04T04:00:40.180Z,16.80
2018-07-04T04:03:19.908Z,16.70
2018-07-04T04:05:59.808Z,16.70
2018-07-04T04:08:39.718Z,16.70
2018-07-04T04:11:19.572Z,16.70
2018-07-04T04:13:59.454Z,16.70
2018-07-04T04:16:39.259Z,16.80
2018-07-04T04:19:35.985Z,16.80
2018-07-04T04:22:16.463Z,16.90
2018-07-04T04:24:56.108Z,16.90
2018-07-04T04:27:36.029Z,17.10
2018-07-04T04:30:15.898Z,17.20
2018-07-04T04:32:55.745Z,17.20
2018-07-04T04:35:35.483Z,17.10
2018-07-04T04:38:15.366Z,17.10
2018-07-04T04:40:55.105Z,17.10
2018-07-04T04:43:34.845Z,17.40
2018-07-04T04:46:14.938Z,17.40
2018-07-04T04:48:54.864Z,17.30
2018-07-04T04:51:34.911Z,17.20
2018-07-04T04:54:14.672Z,16.90
2018-07-04T04:56:54.607Z,17.10
2018-07-04T04:59:34.304Z,17.20
2018-07-04T05:02:14.104Z,17.30
2018-07-04T05:04:53.901Z,17.40
2018-07-04T05:07:33.697Z,17.50
2018-07-04T05:10:13.509Z,17.80
2018-07-04T05:12:53.220Z,17.90
2018-07-04T05:15:33.113Z,18.10
2018-07-04T05:18:12.985Z,18.30
2018-07-04T05:20:52.765Z,18.40
2018-07-04T05:23:33.062Z,18.60
2018-07-04T05:26:12.965Z,18.50
2018-07-04T05:28:52.629Z,18.30
2018-07-04T05:31:32.482Z,18.30
2018-07-04T05:34:12.436Z,18.20
2018-07-04T05:36:53.470Z,18.30
2018-07-04T05:39:33.381Z,18.40
2018-07-04T05:42:13.192Z,18.30
2018-07-04T05:44:53.062Z,18.20
2018-07-04T05:47:32.972Z,18.10
2018-07-04T05:50:12.928Z,18.30
2018-07-04T05:52:52.708Z,18.60
2018-07-04T05:55:32.562Z,18.80
2018-07-04T05:58:12.475Z,19.00
2018-07-04T06:00:52.245Z,19.10
2018-07-04T06:03:32.269Z,19.30
2018-07-04T06:06:11.995Z,19.70
2018-07-04T06:08:51.671Z,19.50
2018-07-04T06:11:31.489Z,19.60
2018-07-04T06:54:24.688Z,23.10
2018-07-04T06:56:52.113Z,22.50
2018-07-04T06:59:19.533Z,22.70
2018-07-04T07:01:46.994Z,23.10
2018-07-04T07:04:26.643Z,23.00
2018-07-04T07:07:06.506Z,23.00
2018-07-04T07:09:46.461Z,23.50
2018-07-04T07:12:26.188Z,23.40
2018-07-04T07:15:07.027Z,24.30
2018-07-04T07:17:46.797Z,24.30
2018-07-04T07:20:26.643Z,24.30
2018-07-04T07:23:06.490Z,24.10
2018-07-04T07:25:46.285Z,24.10
2018-07-04T07:28:26.128Z,24.50
2018-07-04T07:31:05.946Z,25.00
2018-07-04T07:33:45.913Z,25.50
2018-07-04T07:36:25.715Z,24.90
2018-07-04T07:39:05.465Z,23.80
2018-07-04T07:41:45.297Z,24.50
2018-07-04T07:44:25.190Z,25.70
2018-07-04T07:47:04.905Z,25.20
2018-07-04T07:49:45.080Z,25.10
2018-07-04T07:52:25.021Z,24.90
2018-07-04T07:55:04.862Z,25.30
2018-07-04T07:57:44.780Z,25.50
2018-07-04T08:00:24.749Z,25.40
2018-07-04T08:03:04.534Z,25.80
2018-07-04T08:05:44.322Z,26.20
2018-07-04T08:08:24.206Z,26.70
2018-07-04T08:11:04.079Z,26.90
2018-07-04T08:13:43.846Z,26.20
2018-07-04T08:16:23.686Z,26.40
2018-07-04T08:19:03.538Z,26.50
2018-07-04T08:21:43.437Z,27.10
2018-07-04T08:24:23.361Z,26.60
2018-07-04T08:27:03.345Z,27.80
2018-07-04T08:29:43.235Z,28.00
2018-07-04T08:32:23.037Z,28.30
2018-07-04T08:35:02.983Z,27.40
2018-07-04T08:37:42.892Z,27.50
2018-07-04T08:40:22.655Z,27.60
2018-07-04T08:43:02.461Z,27.40
2018-07-04T08:45:42.350Z,27.50
2018-07-04T08:48:22.330Z,27.60
2018-07-04T08:51:01.973Z,27.50
2018-07-04T08:53:41.745Z,27.60
2018-07-04T08:56:21.461Z,27.50
2018-07-04T08:59:01.473Z,27.80
2018-07-04T09:01:41.293Z,27.90
2018-07-04T09:04:21.248Z,27.60
2018-07-04T09:07:00.945Z,27.30
2018-07-04T09:09:40.724Z,27.40
2018-07-04T09:12:20.557Z,26.70
2018-07-04T09:15:00.356Z,26.80
2018-07-04T09:17:40.362Z,26.90
2018-07-04T09:20:20.217Z,26.80
2018-07-04T09:23:00.180Z,26.70
2018-07-04T09:25:40.016Z,27.00
2018-07-04T09:28:19.733Z,27.00
2018-07-04T09:30:59.601Z,27.30
2018-07-04T09:33:39.428Z,27.40
2018-07-04T09:36:19.350Z,27.60
2018-07-04T09:38:59.032Z,27.30
2018-07-04T09:41:38.850Z,27.60
2018-07-04T09:44:18.867Z,27.50
2018-07-04T09:46:58.604Z,27.70
2018-07-04T09:49:38.288Z,27.70
2018-07-04T09:52:18.136Z,27.40
2018-07-04T09:54:57.843Z,27.70
2018-07-04T09:57:37.583Z,27.80
2018-07-04T10:00:21.420Z,27.90
2018-07-04T10:03:01.093Z,28.40
2018-07-04T10:05:40.660Z,28.60
2018-07-04T10:08:20.380Z,28.40
2018-07-04T10:11:00.033Z,28.60
2018-07-04T10:13:39.987Z,28.40
2018-07-04T10:16:19.802Z,28.40
2018-07-04T10:18:59.697Z,28.60
2018-07-04T10:21:39.503Z,28.20
2018-07-04T10:24:19.433Z,28.70
2018-07-04T10:26:59.357Z,28.50
2018-07-04T10:29:39.634Z,28.20
2018-07-04T10:32:19.568Z,28.80
2018-07-04T10:34:59.479Z,28.90
2018-07-04T10:37:39.396Z,29.50
2018-07-04T10:40:19.208Z,28.60
2018-07-04T10:42:59.021Z,28.30
2018-07-04T10:45:38.944Z,28.80
2018-07-04T10:48:18.789Z,28.80
2018-07-04T10:50:58.672Z,28.80
2018-07-04T10:53:38.484Z,29.50
2018-07-04T10:56:18.232Z,29.20
2018-07-04T10:58:58.008Z,28.70
2018-07-04T11:04:11.528Z,29.40
2018-07-04T11:06:51.264Z,29.30
2018-07-04T11:09:30.973Z,29.30
2018-07-04T11:12:10.785Z,29.30
2018-07-04T11:14:50.624Z,29.30
2018-07-04T11:17:30.372Z,28.70
2018-07-04T11:20:10.129Z,28.50
2018-07-04T11:25:23.641Z,28.80
2018-07-04T11:28:03.409Z,28.80
2018-07-04T11:30:43.262Z,29.00
2018-07-04T11:33:22.861Z,28.50
2018-07-04T11:36:02.739Z,28.80
2018-07-04T11:38:42.584Z,28.90
2018-07-04T11:41:22.319Z,29.40
2018-07-04T11:44:02.105Z,29.50
2018-07-04T11:48:57.192Z,29.50
2018-07-04T11:51:24.573Z,29.60
2018-07-04T11:53:51.961Z,29.90
2018-07-04T11:56:19.357Z,30.00
2018-07-04T11:58:46.726Z,30.10
2018-07-04T12:01:14.505Z,29.80
2018-07-04T12:03:54.219Z,29.50
2018-07-04T12:06:34.229Z,29.70
2018-07-04T12:09:01.618Z,29.80
2018-07-04T12:11:29.009Z,29.70
2018-07-04T12:13:56.396Z,30.00
2018-07-04T12:16:23.806Z,29.80
2018-07-04T12:18:51.189Z,30.00
2018-07-04T12:21:18.585Z,30.70
2018-07-04T12:23:45.983Z,31.10
2018-07-04T12:26:13.395Z,30.60
2018-07-04T12:28:40.765Z,30.00
2018-07-04T12:31:08.165Z,29.70
2018-07-04T12:33:35.536Z,30.00
2018-07-04T12:36:02.937Z,30.40
2018-07-04T12:38:30.314Z,29.80
2018-07-04T12:40:57.708Z,29.30
2018-07-04T12:43:25.096Z,28.90
2018-07-04T12:45:52.472Z,28.50
2018-07-04T12:48:19.872Z,28.10
2018-07-04T12:50:47.243Z,28.70
2018-07-04T12:53:14.636Z,29.10
2018-07-04T12:55:54.432Z,29.70
2018-07-04T12:58:34.260Z,30.50
2018-07-04T13:01:13.932Z,31.40
2018-07-04T13:03:53.672Z,31.60
2018-07-04T13:06:33.503Z,31.70
2018-07-04T13:09:13.248Z,31.10
2018-07-04T13:11:53.188Z,30.70
2018-07-04T13:14:33.010Z,30.20
2018-07-04T13:17:12.956Z,30.30
2018-07-04T13:19:52.623Z,30.90
2018-07-04T13:22:32.428Z,32.10
2018-07-04T13:25:12.480Z,32.80
2018-07-04T13:27:52.320Z,33.10
2018-07-04T13:30:32.093Z,33.80
2018-07-04T13:33:11.939Z,34.30
2018-07-04T13:35:51.876Z,33.70
2018-07-04T13:38:31.721Z,33.30
2018-07-04T13:41:11.440Z,32.70
2018-07-04T13:43:51.233Z,30.90
2018-07-04T13:46:31.124Z,30.90
2018-07-04T13:49:10.791Z,30.80
2018-07-04T13:51:50.561Z,30.90
2018-07-04T13:54:30.200Z,31.90
2018-07-04T13:57:09.965Z,32.80
2018-07-04T13:59:49.622Z,33.10
2018-07-04T14:02:29.447Z,33.00
2018-07-04T14:05:09.137Z,33.60
2018-07-04T14:07:49.039Z,33.20
2018-07-04T14:10:28.931Z,33.00
2018-07-04T14:13:08.744Z,33.10
2018-07-04T14:15:48.504Z,32.30
2018-07-04T14:18:28.240Z,31.60
2018-07-04T14:21:07.990Z,30.90
2018-07-04T14:23:47.710Z,31.20
2018-07-04T14:26:27.552Z,31.80
2018-07-04T14:29:07.404Z,31.10
2018-07-04T14:31:47.290Z,31.10
2018-07-04T14:34:27.122Z,31.90
2018-07-04T14:37:06.916Z,32.70
2018-07-04T14:39:46.641Z,32.10
2018-07-04T14:42:26.353Z,31.70
2018-07-04T14:45:06.195Z,31.40
2018-07-04T14:47:46.010Z,31.50
2018-07-04T14:50:25.882Z,31.30
2018-07-04T14:53:05.900Z,31.50
2018-07-04T14:55:45.626Z,30.20
2018-07-04T14:58:25.395Z,30.90
2018-07-04T15:01:05.270Z,32.50
2018-07-04T15:03:45.057Z,32.30
2018-07-04T15:06:24.812Z,31.90
2018-07-04T15:09:11.039Z,31.70
2018-07-04T15:11:50.860Z,31.50
2018-07-04T15:14:30.792Z,32.10
2018-07-04T15:17:10.790Z,31.20
2018-07-04T15:19:50.616Z,30.70
2018-07-04T15:22:30.460Z,30.90
2018-07-04T15:25:10.165Z,30.10
2018-07-04T15:27:49.844Z,30.10
2018-07-04T15:30:29.625Z,29.30
2018-07-04T15:33:09.452Z,28.30
2018-07-04T15:38:23.973Z,26.60
2018-07-04T15:43:44.427Z,26.20
2018-07-04T15:46:24.242Z,26.40
2018-07-04T15:49:03.942Z,26.20
2018-07-04T15:51:44.159Z,25.70
2018-07-04T15:54:24.098Z,25.80
2018-07-04T15:57:03.918Z,25.10
2018-07-04T15:59:43.786Z,24.90
2018-07-04T16:02:23.729Z,24.70
2018-07-04T16:05:03.715Z,24.80
2018-07-04T16:07:43.568Z,24.80
2018-07-04T16:10:23.360Z,24.80
2018-07-04T16:13:03.276Z,24.90
2018-07-04T16:15:43.113Z,24.90
2018-07-04T16:18:23.104Z,24.80
2018-07-04T16:21:02.962Z,24.50
2018-07-04T16:23:42.915Z,24.60
2018-07-04T16:26:23.345Z,24.50
2018-07-04T16:29:03.185Z,24.30
2018-07-04T16:31:43.764Z,24.00
2018-07-04T16:34:24.131Z,23.80
2018-07-04T16:37:04.847Z,23.90
2018-07-04T16:39:44.801Z,23.60
2018-07-04T16:42:24.826Z,23.40
2018-07-04T16:45:04.835Z,22.90
2018-07-04T16:47:44.626Z,22.00
2018-07-04T16:50:24.353Z,21.10
2018-07-04T16:53:04.545Z,20.30
2018-07-04T16:55:44.435Z,20.10
2018-07-04T16:58:24.393Z,19.20
2018-07-04T17:01:04.341Z,18.20
2018-07-04T17:03:43.991Z,17.90
2018-07-04T17:06:23.873Z,17.70
2018-07-04T17:09:03.960Z,17.60
2018-07-04T17:11:43.777Z,17.40
2018-07-04T17:14:23.484Z,17.40
2018-07-04T17:17:03.326Z,17.30
2018-07-04T17:19:43.161Z,17.40
2018-07-04T17:22:22.947Z,17.60
2018-07-04T17:25:02.986Z,17.70
2018-07-04T17:27:42.612Z,17.40
2018-07-04T17:30:22.437Z,17.60
2018-07-04T17:33:02.210Z,17.60
2018-07-04T17:38:15.982Z,17.50
2018-07-04T17:40:55.952Z,17.60
2018-07-04T17:43:35.761Z,17.70
2018-07-04T17:46:15.704Z,17.60
2018-07-04T17:48:55.474Z,17.60
2018-07-04T17:54:09.305Z,17.90
2018-07-04T17:56:49.215Z,17.70
2018-07-04T17:59:29.157Z,17.70
2018-07-04T18:02:09.174Z,17.80
2018-07-04T18:04:48.981Z,17.60
2018-07-04T18:07:28.738Z,17.70
2018-07-04T18:10:08.489Z,17.90
2018-07-04T18:12:48.517Z,17.90
2018-07-04T18:15:28.250Z,18.00
2018-07-04T18:18:07.998Z,18.10
2018-07-04T18:20:47.668Z,18.10
2018-07-04T18:23:27.582Z,18.30
2018-07-04T18:26:07.344Z,18.40
2018-07-04T18:28:47.158Z,18.50
2018-07-04T18:31:27.554Z,18.50
2018-07-04T18:34:07.517Z,18.60
2018-07-04T18:36:47.441Z,18.60
2018-07-04T18:39:27.274Z,18.70
2018-07-04T18:42:07.029Z,18.80
2018-07-04T18:44:46.777Z,18.80
2018-07-04T18:47:26.389Z,18.70
2018-07-04T18:50:06.300Z,18.40
2018-07-04T18:52:46.158Z,18.60
2018-07-04T18:55:25.866Z,19.10
2018-07-04T18:58:05.880Z,19.40
2018-07-04T19:00:45.596Z,19.20
2018-07-04T19:03:25.401Z,19.00
2018-07-04T19:06:05.350Z,18.80
2018-07-04T19:08:45.141Z,18.50
2018-07-04T19:11:25.014Z,18.40
2018-07-04T19:14:04.777Z,18.30
2018-07-04T19:16:44.520Z,18.00
2018-07-04T19:21:58.121Z,18.20
2018-07-04T19:24:37.892Z,18.10
2018-07-04T19:27:17.700Z,17.90
2018-07-04T19:29:57.472Z,17.80
2018-07-04T19:32:37.220Z,17.80
2018-07-04T19:35:17.104Z,17.70
2018-07-04T19:37:56.922Z,17.70
2018-07-04T19:40:36.706Z,17.70
2018-07-04T19:43:16.604Z,17.60
2018-07-04T19:45:56.398Z,17.60
2018-07-04T19:48:36.379Z,17.50
2018-07-04T19:51:16.136Z,17.50
2018-07-04T19:53:56.304Z,17.40
2018-07-04T19:56:36.001Z,17.20
2018-07-04T19:59:15.875Z,17.30
2018-07-04T20:01:55.580Z,17.40
2018-07-04T20:04:35.316Z,17.40
2018-07-04T20:07:15.207Z,17.30
2018-07-04T20:09:54.934Z,17.30
2018-07-04T20:12:34.712Z,17.30
2018-07-04T20:15:14.576Z,17.30
2018-07-04T20:17:54.515Z,17.20
2018-07-04T20:20:34.220Z,17.10
2018-07-04T20:25:48.017Z,17.20
2018-07-04T20:28:28.409Z,17.10
2018-07-04T20:31:08.106Z,17.10
2018-07-04T20:33:48.049Z,17.10
2018-07-04T20:36:27.920Z,17.20
2018-07-04T20:39:07.820Z,17.20
2018-07-04T20:44:21.341Z,17.30
2018-07-04T20:47:01.128Z,17.30
2018-07-04T20:52:14.886Z,17.20
2018-07-04T20:54:54.754Z,17.10
2018-07-04T20:57:34.564Z,17.00
2018-07-04T21:00:14.461Z,17.10
2018-07-04T21:02:54.316Z,17.10
2018-07-04T21:05:33.941Z,17.00
2018-07-04T21:08:13.652Z,17.00
2018-07-04T21:11:00.464Z,16.90
2018-07-04T21:13:40.366Z,16.90
2018-07-04T21:16:20.405Z,16.80
2018-07-04T21:19:00.308Z,16.80
2018-07-04T21:21:39.944Z,16.80
2018-07-04T21:24:20.228Z,16.90
2018-07-04T21:26:59.918Z,16.80
2018-07-04T21:29:39.785Z,16.80
2018-07-04T21:32:19.621Z,16.80
2018-07-04T21:34:59.482Z,16.80
2018-07-04T21:37:39.104Z,16.80
2018-07-04T21:40:18.940Z,16.80
2018-07-04T21:42:58.653Z,16.80
2018-07-04T21:45:38.457Z,16.80
2018-07-04T21:48:19.190Z,16.80
2018-07-04T21:50:59.118Z,16.80
2018-07-04T21:53:39.084Z,16.80
2018-07-04T21:56:18.876Z,16.80
2018-07-04T21:58:58.545Z,16.70
2018-07-04T22:01:38.345Z,16.70
2018-07-04T22:04:18.673Z,16.70
2018-07-04T22:06:58.697Z,16.70
2018-07-04T22:09:38.505Z,16.70
2018-07-04T22:12:18.349Z,16.70
2018-07-04T22:14:58.179Z,16.80
2018-07-04T22:17:38.017Z,16.90
2018-07-04T22:20:17.792Z,16.90
2018-07-04T22:22:57.710Z,16.90
2018-07-04T22:25:37.473Z,16.90
2018-07-04T22:28:17.217Z,16.90
2018-07-04T22:30:56.960Z,16.80
2018-07-04T22:33:36.688Z,16.60
2018-07-04T22:36:16.534Z,16.60
2018-07-04T22:38:56.463Z,16.60
2018-07-04T22:41:36.294Z,16.40
2018-07-04T22:44:16.173Z,16.30
2018-07-04T22:46:55.911Z,16.30
2018-07-04T22:49:35.672Z,16.40
2018-07-04T22:52:15.840Z,16.40
2018-07-04T22:54:55.713Z,16.40
2018-07-04T22:57:35.301Z,16.30
2018-07-04T23:00:15.252Z,16.40
2018-07-04T23:02:55.119Z,16.40
2018-07-04T23:05:34.947Z,16.30
2018-07-04T23:08:14.772Z,16.20
2018-07-04T23:10:54.669Z,16.10
2018-07-04T23:13:34.596Z,16.10
2018-07-04T23:16:14.429Z,16.10
2018-07-04T23:18:54.252Z,16.10
2018-07-04T23:21:33.945Z,16.00
2018-07-04T23:24:13.661Z,16.10
2018-07-04T23:26:53.480Z,16.10
2018-07-04T23:29:33.360Z,16.10
2018-07-04T23:32:13.155Z,16.10
2018-07-04T23:34:53.006Z,16.10
2018-07-04T23:37:32.929Z,16.10
2018-07-04T23:40:12.677Z,16.10
2018-07-04T23:42:52.408Z,16.00
2018-07-04T23:45:32.171Z,15.90
2018-07-04T23:48:11.817Z,16.00
2018-07-04T23:50:51.796Z,16.10
2018-07-04T23:53:31.684Z,16.00
2018-07-04T23:56:11.525Z,16.10
2018-07-04T23:58:51.207Z,16.10
