createdAt,value
2023-03-27T17:04:24.217Z,7.55
2023-03-27T17:06:52.739Z,9.68
2023-03-27T17:09:22.806Z,7.47
2023-03-27T17:11:51.257Z,9.70
2023-03-27T17:14:19.576Z,8.93
2023-03-27T17:16:48.926Z,9.45
2023-03-27T17:19:17.844Z,8.10
2023-03-27T17:21:46.155Z,9.63
2023-03-27T17:24:14.953Z,7.32
2023-03-27T17:26:43.489Z,9.00
2023-03-27T17:29:11.677Z,7.68
2023-03-27T17:31:39.701Z,7.82
2023-03-27T17:34:08.135Z,7.53
2023-03-27T17:36:43.340Z,7.70
2023-03-27T17:39:16.018Z,11.57
2023-03-27T17:41:44.209Z,9.80
2023-03-27T17:44:13.035Z,10.05
2023-03-27T17:46:43.292Z,11.95
2023-03-27T17:49:11.645Z,10.50
2023-03-27T17:51:39.587Z,7.32
2023-03-27T17:54:08.039Z,7.97
2023-03-27T17:56:37.050Z,7.88
2023-03-27T17:59:06.168Z,8.30
2023-03-27T18:01:34.527Z,7.20
2023-03-27T18:04:03.961Z,6.97
2023-03-27T18:06:32.802Z,5.85
2023-03-27T18:09:01.364Z,5.40
2023-03-27T18:11:29.920Z,5.72
2023-03-27T18:13:58.233Z,7.57
2023-03-27T18:16:27.169Z,5.03
2023-03-27T18:18:57.953Z,7.50
2023-03-27T18:21:26.170Z,6.15
2023-03-27T18:23:56.725Z,8.98
2023-03-27T18:26:25.055Z,6.78
2023-03-27T18:28:53.334Z,7.28
2023-03-27T18:31:21.898Z,5.85
2023-03-27T18:33:50.471Z,7.38
2023-03-27T18:36:19.165Z,5.07
2023-03-27T18:38:49.592Z,6.57
2023-03-27T18:41:17.891Z,5.40
2023-03-27T18:43:46.150Z,6.07
2023-03-27T18:46:17.340Z,5.50
2023-03-27T18:48:49.093Z,6.25
2023-03-27T18:51:18.838Z,6.10
2023-03-27T18:53:47.124Z,7.15
2023-03-27T18:56:15.281Z,6.85
2023-03-27T18:58:44.171Z,6.72
2023-03-27T19:01:12.911Z,5.32
2023-03-27T19:03:42.103Z,5.72
2023-03-27T19:06:12.470Z,4.22
2023-03-27T19:08:43.647Z,4.90
2023-03-27T19:11:13.800Z,4.95
2023-03-27T19:14:14.465Z,4.97
2023-03-27T19:16:55.759Z,6.57
2023-03-27T19:19:35.963Z,6.20
2023-03-27T19:22:16.459Z,4.50
2023-03-27T19:24:58.631Z,4.80
2023-03-27T19:27:38.367Z,4.78
2023-03-27T19:30:11.526Z,4.05
2023-03-27T19:32:41.005Z,4.47
2023-03-27T19:35:09.925Z,4.60
2023-03-27T19:37:38.605Z,5.25
2023-03-27T19:40:08.155Z,4.28
2023-03-27T19:42:38.544Z,9.02
2023-03-27T19:45:07.584Z,10.57
2023-03-27T19:47:36.035Z,6.53
2023-03-27T19:50:07.532Z,8.88
2023-03-27T19:53:05.437Z,6.55
2023-03-27T19:55:38.139Z,6.20
2023-03-27T19:58:06.712Z,6.38
2023-03-27T20:00:38.656Z,6.38
2023-03-27T20:03:10.796Z,6.22
2023-03-27T20:05:41.520Z,4.28
2023-03-27T20:08:10.314Z,4.60
2023-03-27T20:10:39.389Z,5.97
2023-03-27T20:13:07.783Z,5.20
2023-03-27T20:15:38.843Z,4.43
2023-03-27T20:18:07.573Z,4.95
2023-03-27T20:20:39.432Z,4.53
2023-03-27T20:23:07.980Z,3.33
2023-03-27T20:25:36.932Z,3.70
2023-03-27T20:28:06.546Z,3.33
2023-03-27T20:30:40.811Z,4.47
2023-03-27T20:33:09.652Z,5.32
2023-03-27T20:35:41.357Z,4.70
2023-03-27T20:43:19.741Z,4.97
2023-03-27T20:45:52.228Z,5.43
2023-03-27T20:48:22.257Z,4.28
2023-03-27T20:50:52.854Z,9.13
2023-03-27T20:53:26.440Z,5.20
2023-03-27T20:56:03.816Z,7.45
2023-03-27T20:58:41.442Z,5.63
2023-03-27T21:01:14.231Z,6.82
2023-03-27T21:03:46.347Z,5.30
2023-03-27T21:06:19.217Z,5.47
2023-03-27T21:08:48.444Z,7.22
2023-03-27T21:11:18.255Z,6.22
2023-03-27T21:13:47.790Z,9.47
2023-03-27T21:16:16.315Z,5.57
2023-03-27T21:18:44.548Z,7.28
2023-03-27T21:21:13.244Z,4.97
2023-03-27T21:23:41.798Z,4.78
2023-03-27T21:26:09.969Z,4.03
2023-03-27T21:28:38.986Z,5.07
2023-03-27T21:31:11.501Z,4.30
2023-03-27T21:33:40.063Z,4.25
2023-03-27T21:36:10.005Z,4.15
2023-03-27T21:38:39.042Z,3.97
2023-03-27T21:41:07.977Z,4.15
2023-03-27T21:43:36.042Z,4.95
2023-03-27T21:46:05.094Z,5.35
2023-03-27T21:48:33.720Z,4.68
2023-03-27T21:51:04.755Z,4.47
2023-03-27T21:53:33.087Z,5.38
2023-03-27T21:56:01.524Z,4.30
2023-03-27T21:58:29.923Z,4.60
2023-03-27T22:00:59.432Z,7.45
2023-03-27T22:03:30.241Z,5.10
2023-03-27T22:06:11.758Z,5.00
2023-03-27T22:08:43.028Z,4.50
2023-03-27T22:11:12.823Z,3.95
2023-03-27T22:13:43.536Z,5.95
2023-03-27T22:16:17.868Z,5.10
2023-03-27T22:18:46.825Z,6.40
2023-03-27T22:21:28.568Z,4.30
2023-03-27T22:23:59.920Z,5.63
2023-03-27T22:26:33.842Z,4.70
2023-03-27T22:29:02.305Z,4.53
2023-03-27T22:31:30.715Z,4.05
2023-03-27T22:33:59.503Z,6.57
2023-03-27T22:36:27.733Z,5.75
2023-03-27T22:38:55.818Z,5.45
2023-03-27T22:41:25.619Z,4.50
2023-03-27T22:43:54.037Z,5.15
2023-03-27T22:46:24.137Z,4.65
2023-03-27T22:48:58.135Z,5.78
2023-03-27T22:51:30.512Z,5.53
2023-03-27T22:53:59.240Z,6.93
2023-03-27T22:56:27.370Z,7.15
2023-03-27T22:58:55.763Z,7.38
2023-03-27T23:01:23.981Z,6.65
2023-03-27T23:03:52.379Z,7.30
2023-03-27T23:06:23.106Z,6.13
2023-03-27T23:08:52.168Z,8.05
2023-03-27T23:11:20.780Z,7.45
2023-03-27T23:13:49.403Z,6.75
2023-03-27T23:16:18.052Z,7.78
2023-03-27T23:18:46.053Z,7.43
2023-03-27T23:21:16.899Z,6.55
2023-03-27T23:23:46.038Z,6.97
2023-03-27T23:26:14.626Z,5.32
2023-03-27T23:28:43.325Z,8.52
2023-03-27T23:31:15.923Z,7.22
2023-03-27T23:33:48.137Z,7.18
2023-03-27T23:36:23.430Z,6.68
2023-03-27T23:38:53.401Z,7.35
2023-03-27T23:41:22.592Z,5.78
2023-03-27T23:43:51.260Z,5.55
2023-03-27T23:46:19.836Z,5.90
2023-03-27T23:48:48.354Z,6.32
2023-03-27T23:51:17.342Z,5.38
2023-03-27T23:53:48.227Z,5.88
2023-03-27T23:56:17.031Z,5.07
2023-03-27T23:58:46.226Z,6.15
