createdAt,value
2022-09-20T00:02:05.009Z,13.03
2022-09-20T00:07:07.116Z,13.02
2022-09-20T00:12:10.168Z,13.03
2022-09-20T00:17:12.032Z,13.08
2022-09-20T00:22:13.886Z,13.17
2022-09-20T00:27:15.691Z,13.22
2022-09-20T00:32:17.653Z,13.24
2022-09-20T00:37:19.608Z,13.26
2022-09-20T00:42:46.942Z,13.25
2022-09-20T00:47:53.721Z,13.12
2022-09-20T00:53:06.149Z,12.98
2022-09-20T00:58:09.485Z,12.84
2022-09-20T01:03:15.545Z,12.85
2022-09-20T01:08:18.360Z,12.79
2022-09-20T01:13:20.173Z,12.84
2022-09-20T01:18:23.523Z,12.84
2022-09-20T01:23:28.282Z,12.84
2022-09-20T01:28:30.620Z,12.57
2022-09-20T01:33:53.479Z,12.51
2022-09-20T01:39:10.523Z,12.50
2022-09-20T01:44:40.519Z,12.55
2022-09-20T01:50:23.579Z,12.59
2022-09-20T01:55:57.231Z,12.65
2022-09-20T02:01:24.373Z,12.53
2022-09-20T02:06:54.622Z,12.56
2022-09-20T02:12:08.364Z,12.60
2022-09-20T02:17:14.913Z,12.54
2022-09-20T02:22:54.238Z,12.63
2022-09-20T02:28:14.157Z,12.57
2022-09-20T02:33:37.186Z,12.42
2022-09-20T02:38:46.493Z,12.44
2022-09-20T02:44:00.348Z,12.45
2022-09-20T02:49:20.072Z,12.38
2022-09-20T02:54:46.212Z,12.34
2022-09-20T02:59:58.726Z,12.35
2022-09-20T03:05:06.209Z,12.39
2022-09-20T03:10:32.742Z,12.40
2022-09-20T03:15:58.037Z,12.40
2022-09-20T03:21:11.905Z,12.40
2022-09-20T03:26:19.586Z,12.42
2022-09-20T03:31:41.710Z,12.49
2022-09-20T03:37:04.924Z,12.44
2022-09-20T03:42:23.390Z,12.42
2022-09-20T03:47:43.653Z,12.37
2022-09-20T03:53:19.900Z,12.32
2022-09-20T03:58:30.826Z,12.26
2022-09-20T04:03:35.588Z,12.25
2022-09-20T04:08:56.105Z,12.23
2022-09-20T04:14:12.922Z,12.28
2022-09-20T04:19:32.774Z,12.37
2022-09-20T04:25:13.864Z,12.42
2022-09-20T04:30:44.018Z,12.46
2022-09-20T04:36:15.440Z,12.54
2022-09-20T04:41:34.490Z,12.61
2022-09-20T04:46:57.926Z,12.63
2022-09-20T04:52:04.153Z,12.63
2022-09-20T04:57:36.852Z,12.58
2022-09-20T05:02:57.837Z,12.52
2022-09-20T05:08:37.123Z,12.52
2022-09-20T05:14:01.123Z,12.50
2022-09-20T05:19:10.349Z,12.52
2022-09-20T05:24:35.056Z,12.65
2022-09-20T05:29:42.410Z,12.64
2022-09-20T05:34:53.885Z,12.63
2022-09-20T05:40:22.107Z,12.64
2022-09-20T05:45:45.578Z,12.52
2022-09-20T05:51:18.847Z,12.53
2022-09-20T05:56:42.996Z,12.54
2022-09-20T06:02:29.669Z,12.59
2022-09-20T06:08:13.030Z,12.62
2022-09-20T06:13:50.337Z,12.63
2022-09-20T06:19:32.515Z,12.56
2022-09-20T06:24:37.468Z,12.58
2022-09-20T06:29:44.175Z,12.67
2022-09-20T06:34:47.812Z,12.75
2022-09-20T06:40:29.847Z,12.73
2022-09-20T06:45:32.289Z,12.64
2022-09-20T06:50:36.311Z,12.66
2022-09-20T06:55:41.025Z,12.75
2022-09-20T07:00:42.939Z,12.86
2022-09-20T07:05:44.739Z,12.88
2022-09-20T07:10:46.604Z,12.95
2022-09-20T07:15:48.639Z,12.99
2022-09-20T07:20:50.472Z,13.12
2022-09-20T07:25:52.918Z,13.09
2022-09-20T07:30:54.713Z,13.21
2022-09-20T07:35:56.584Z,13.26
2022-09-20T07:41:01.024Z,13.25
2022-09-20T07:46:03.257Z,13.19
2022-09-20T07:51:08.905Z,13.11
2022-09-20T07:56:15.896Z,13.05
2022-09-20T08:01:17.771Z,13.03
2022-09-20T08:06:21.460Z,13.08
2022-09-20T08:11:27.846Z,13.09
2022-09-20T08:16:31.151Z,13.23
2022-09-20T08:21:34.878Z,13.27
2022-09-20T08:26:37.280Z,13.19
2022-09-20T08:31:42.409Z,13.23
2022-09-20T08:36:47.111Z,13.28
2022-09-20T08:41:56.823Z,13.30
2022-09-20T08:47:22.507Z,13.32
2022-09-20T08:52:37.081Z,13.30
2022-09-20T08:57:39.188Z,13.38
2022-09-20T09:02:41.744Z,13.43
2022-09-20T09:07:43.573Z,13.56
2022-09-20T09:12:48.716Z,13.67
2022-09-20T09:17:50.786Z,13.78
2022-09-20T09:23:05.606Z,13.84
2022-09-20T09:28:07.392Z,13.88
2022-09-20T09:33:31.065Z,13.95
2022-09-20T09:38:38.454Z,13.99
2022-09-20T09:43:40.714Z,13.85
2022-09-20T09:48:42.719Z,13.73
2022-09-20T09:53:46.499Z,13.84
2022-09-20T09:58:58.099Z,13.84
2022-09-20T10:04:36.473Z,14.01
2022-09-20T10:09:59.507Z,14.15
2022-09-20T10:15:40.465Z,14.38
2022-09-20T10:21:00.747Z,14.40
2022-09-20T10:26:22.485Z,14.54
2022-09-20T10:31:36.963Z,14.88
2022-09-20T10:36:43.712Z,15.00
2022-09-20T10:42:18.760Z,15.17
2022-09-20T10:47:28.976Z,15.20
2022-09-20T10:52:36.530Z,15.10
2022-09-20T10:57:56.542Z,15.00
2022-09-20T11:03:13.771Z,15.27
2022-09-20T11:08:25.599Z,15.38
2022-09-20T11:14:04.272Z,15.50
2022-09-20T11:19:31.446Z,15.88
2022-09-20T11:24:51.549Z,16.28
2022-09-20T11:30:02.115Z,16.33
2022-09-20T11:35:29.409Z,16.25
2022-09-20T11:40:38.713Z,16.18
2022-09-20T11:45:43.268Z,16.21
2022-09-20T11:50:47.799Z,16.24
2022-09-20T11:56:02.126Z,16.22
2022-09-20T12:01:12.907Z,16.30
2022-09-20T12:07:09.696Z,16.59
2022-09-20T12:12:32.872Z,17.08
2022-09-20T12:17:47.055Z,17.30
2022-09-20T12:22:49.037Z,17.37
2022-09-20T12:27:50.965Z,17.63
2022-09-20T12:32:56.517Z,17.53
2022-09-20T12:38:37.658Z,17.36
2022-09-20T12:43:58.997Z,17.00
2022-09-20T12:49:48.518Z,16.43
2022-09-20T12:54:53.603Z,16.17
2022-09-20T12:59:59.565Z,16.00
2022-09-20T13:05:01.513Z,16.00
2022-09-20T13:10:17.193Z,16.50
2022-09-20T13:15:21.911Z,17.07
2022-09-20T13:20:28.140Z,17.50
2022-09-20T13:25:30.736Z,17.42
2022-09-20T13:30:32.992Z,17.76
2022-09-20T13:35:35.119Z,18.03
2022-09-20T13:40:42.627Z,18.03
2022-09-20T13:45:45.125Z,17.91
2022-09-20T13:50:51.349Z,17.51
2022-09-20T13:55:55.752Z,17.51
2022-09-20T14:01:37.621Z,17.96
2022-09-20T14:06:39.527Z,18.35
2022-09-20T14:11:41.554Z,18.38
2022-09-20T14:16:46.773Z,18.28
2022-09-20T14:21:49.275Z,17.92
2022-09-20T14:27:04.724Z,17.60
2022-09-20T14:32:12.232Z,17.20
2022-09-20T14:37:26.037Z,16.90
2022-09-20T14:42:35.529Z,16.60
2022-09-20T14:47:55.637Z,16.37
2022-09-20T14:53:13.900Z,16.10
2022-09-20T14:58:15.861Z,15.67
2022-09-20T15:03:25.589Z,15.45
2022-09-20T15:08:27.747Z,14.85
2022-09-20T15:13:29.697Z,14.45
2022-09-20T15:18:37.257Z,14.53
2022-09-20T15:23:40.572Z,14.47
2022-09-20T15:28:43.012Z,14.48
2022-09-20T15:33:44.905Z,14.32
2022-09-20T15:38:46.824Z,14.24
2022-09-20T15:43:50.397Z,14.27
2022-09-20T15:48:53.205Z,14.30
2022-09-20T15:53:57.441Z,14.24
2022-09-20T15:59:04.030Z,14.10
2022-09-20T16:04:14.242Z,14.09
2022-09-20T16:09:16.626Z,14.27
2022-09-20T16:14:18.690Z,14.22
2022-09-20T16:19:21.097Z,14.33
2022-09-20T16:24:28.061Z,14.47
2022-09-20T16:29:30.880Z,14.55
2022-09-20T16:34:34.920Z,14.50
2022-09-20T16:39:37.366Z,14.31
2022-09-20T16:44:42.214Z,14.09
2022-09-20T16:49:44.608Z,14.05
2022-09-20T16:54:46.813Z,14.06
2022-09-20T16:59:48.992Z,13.88
2022-09-20T17:04:51.145Z,13.89
2022-09-20T17:10:00.848Z,13.86
2022-09-20T17:15:02.796Z,13.66
2022-09-20T17:20:06.816Z,13.51
2022-09-20T17:25:09.681Z,13.48
2022-09-20T17:30:12.106Z,13.55
2022-09-20T17:35:14.486Z,13.70
2022-09-20T17:40:16.488Z,13.82
2022-09-20T17:45:18.828Z,13.93
2022-09-20T17:50:20.742Z,14.01
2022-09-20T17:55:23.348Z,14.06
2022-09-20T18:00:25.288Z,13.98
2022-09-20T18:05:27.378Z,13.85
2022-09-20T18:10:29.339Z,13.61
2022-09-20T18:15:32.912Z,13.49
2022-09-20T18:20:34.883Z,13.30
2022-09-20T18:25:56.749Z,13.35
2022-09-20T18:31:05.449Z,13.23
2022-09-20T18:36:07.764Z,13.26
2022-09-20T18:41:10.147Z,13.27
2022-09-20T18:46:13.096Z,13.18
2022-09-20T18:51:16.064Z,13.07
2022-09-20T18:56:24.125Z,13.04
2022-09-20T19:01:55.710Z,12.97
2022-09-20T19:07:28.106Z,13.00
2022-09-20T19:12:46.232Z,12.95
2022-09-20T19:18:06.423Z,13.00
2022-09-20T19:23:28.861Z,12.96
2022-09-20T19:28:31.326Z,12.94
2022-09-20T19:33:33.410Z,12.85
2022-09-20T19:39:15.923Z,12.81
2022-09-20T19:44:27.511Z,12.79
2022-09-20T19:49:55.361Z,12.89
2022-09-20T19:54:57.772Z,12.87
2022-09-20T19:59:59.898Z,12.97
2022-09-20T20:05:03.587Z,13.03
2022-09-20T20:10:31.482Z,12.96
2022-09-20T20:15:46.696Z,12.95
2022-09-20T20:20:50.673Z,12.95
2022-09-20T20:26:03.061Z,12.99
2022-09-20T20:31:06.474Z,12.80
2022-09-20T20:36:17.363Z,12.61
2022-09-20T20:41:21.511Z,12.74
2022-09-20T20:46:24.536Z,12.87
2022-09-20T20:51:27.416Z,13.00
2022-09-20T20:56:30.289Z,13.03
2022-09-20T21:01:42.914Z,13.01
2022-09-20T21:06:45.159Z,13.02
2022-09-20T21:11:48.608Z,13.02
2022-09-20T21:16:51.911Z,13.09
2022-09-20T21:21:53.925Z,13.12
2022-09-20T21:26:55.824Z,13.13
2022-09-20T21:31:57.829Z,13.13
2022-09-20T21:37:00.219Z,13.10
2022-09-20T21:42:04.479Z,13.15
2022-09-20T21:47:06.790Z,13.21
2022-09-20T21:52:08.626Z,13.33
2022-09-20T21:57:13.712Z,13.29
2022-09-20T22:02:17.051Z,13.24
2022-09-20T22:07:19.002Z,13.14
2022-09-20T22:12:23.941Z,13.07
2022-09-20T22:17:27.126Z,13.14
2022-09-20T22:22:28.919Z,13.15
2022-09-20T22:27:30.767Z,13.20
2022-09-20T22:32:32.551Z,13.09
2022-09-20T22:37:34.336Z,13.07
2022-09-20T22:42:36.166Z,13.03
2022-09-20T22:47:37.979Z,12.98
2022-09-20T22:52:39.724Z,13.01
2022-09-20T22:57:41.474Z,13.00
2022-09-20T23:02:43.221Z,13.02
2022-09-20T23:07:48.875Z,12.99
2022-09-20T23:12:51.596Z,12.91
2022-09-20T23:17:53.356Z,12.95
2022-09-20T23:22:55.110Z,12.97
2022-09-20T23:27:56.855Z,12.98
2022-09-20T23:32:58.642Z,12.96
2022-09-20T23:38:00.514Z,13.02
2022-09-20T23:43:02.396Z,13.09
2022-09-20T23:48:04.343Z,13.07
2022-09-20T23:53:06.135Z,13.00
2022-09-20T23:58:08.062Z,12.96
