createdAt,value
2023-09-23T00:01:44.588Z,8.98
2023-09-23T00:04:13.609Z,12.77
2023-09-23T00:06:43.480Z,10.13
2023-09-23T00:09:18.197Z,11.40
2023-09-23T00:11:47.159Z,11.48
2023-09-23T00:14:15.979Z,13.80
2023-09-23T00:16:46.487Z,9.00
2023-09-23T00:19:16.879Z,10.03
2023-09-23T00:21:46.676Z,9.75
2023-09-23T00:24:17.150Z,9.95
2023-09-23T00:26:49.782Z,9.30
2023-09-23T00:29:19.078Z,10.98
2023-09-23T00:31:48.369Z,10.93
2023-09-23T00:34:17.475Z,8.80
2023-09-23T00:36:46.540Z,10.95
2023-09-23T00:39:16.769Z,11.15
2023-09-23T00:41:45.759Z,9.80
2023-09-23T00:44:14.727Z,12.10
2023-09-23T00:46:46.565Z,11.55
2023-09-23T00:49:16.794Z,10.32
2023-09-23T00:51:45.615Z,11.65
2023-09-23T00:54:22.886Z,11.90
2023-09-23T00:56:52.042Z,12.50
2023-09-23T00:59:21.066Z,9.48
2023-09-23T01:01:53.202Z,11.07
2023-09-23T01:04:23.160Z,9.45
2023-09-23T01:06:52.182Z,10.73
2023-09-23T01:09:24.093Z,11.57
2023-09-23T01:11:53.126Z,9.05
2023-09-23T01:14:22.986Z,9.68
2023-09-23T01:16:53.595Z,11.00
2023-09-23T01:19:27.448Z,10.38
2023-09-23T01:21:57.500Z,9.07
2023-09-23T01:24:31.496Z,9.43
2023-09-23T01:27:00.336Z,10.88
2023-09-23T01:29:30.602Z,12.63
2023-09-23T01:32:21.763Z,12.80
2023-09-23T01:34:50.887Z,12.60
2023-09-23T01:37:21.231Z,10.55
2023-09-23T01:39:51.318Z,10.45
2023-09-23T01:42:21.051Z,10.77
2023-09-23T01:44:50.049Z,13.02
2023-09-23T01:47:23.225Z,9.57
2023-09-23T01:49:52.480Z,11.10
2023-09-23T01:52:21.188Z,11.98
2023-09-23T01:54:52.358Z,10.50
2023-09-23T01:57:21.191Z,13.43
2023-09-23T01:59:54.711Z,10.73
2023-09-23T02:02:28.416Z,10.25
2023-09-23T02:04:57.844Z,10.52
2023-09-23T02:07:28.310Z,10.50
2023-09-23T02:09:58.824Z,11.23
2023-09-23T02:12:27.891Z,10.83
2023-09-23T02:15:07.336Z,14.50
2023-09-23T02:17:37.673Z,10.05
2023-09-23T02:20:13.183Z,11.60
2023-09-23T02:22:43.167Z,13.48
2023-09-23T02:25:15.271Z,11.43
2023-09-23T02:27:45.677Z,10.32
2023-09-23T02:30:17.195Z,11.88
2023-09-23T02:32:56.047Z,11.98
2023-09-23T02:35:26.747Z,12.25
2023-09-23T02:37:56.073Z,12.23
2023-09-23T02:40:28.765Z,11.85
2023-09-23T02:43:01.116Z,14.35
2023-09-23T02:45:30.466Z,10.45
2023-09-23T02:48:00.215Z,12.77
2023-09-23T02:50:29.621Z,14.57
2023-09-23T02:53:00.890Z,14.18
2023-09-23T02:55:31.908Z,11.90
2023-09-23T02:58:01.049Z,13.43
2023-09-23T03:00:38.521Z,12.15
2023-09-23T03:03:20.949Z,12.00
2023-09-23T03:05:56.608Z,14.07
2023-09-23T03:08:31.551Z,14.88
2023-09-23T03:11:04.401Z,13.45
2023-09-23T03:13:41.400Z,10.70
2023-09-23T03:16:15.788Z,10.83
2023-09-23T03:19:11.326Z,15.00
2023-09-23T03:21:44.107Z,18.42
2023-09-23T03:24:13.220Z,13.13
2023-09-23T03:27:02.082Z,11.75
2023-09-23T03:29:34.025Z,13.07
2023-09-23T03:32:05.567Z,10.75
2023-09-23T03:34:35.729Z,11.48
2023-09-23T03:37:11.052Z,13.55
2023-09-23T03:39:44.110Z,11.20
2023-09-23T03:42:15.902Z,14.90
2023-09-23T03:44:44.653Z,14.85
2023-09-23T03:47:13.790Z,14.10
2023-09-23T03:49:42.961Z,11.30
2023-09-23T03:52:12.319Z,10.20
2023-09-23T03:54:45.106Z,11.60
2023-09-23T03:57:15.403Z,12.50
2023-09-23T03:59:51.462Z,13.05
2023-09-23T04:02:24.175Z,11.70
2023-09-23T04:04:55.900Z,11.30
2023-09-23T04:07:24.867Z,11.13
2023-09-23T04:09:54.591Z,14.77
2023-09-23T04:12:25.944Z,13.43
2023-09-23T04:14:55.151Z,13.93
2023-09-23T04:17:26.005Z,12.60
2023-09-23T04:19:56.260Z,11.20
2023-09-23T04:22:25.388Z,12.45
2023-09-23T04:24:54.963Z,14.80
2023-09-23T04:27:27.230Z,12.48
2023-09-23T04:29:57.425Z,11.60
2023-09-23T04:32:28.389Z,13.63
2023-09-23T04:35:06.489Z,16.70
2023-09-23T04:40:38.833Z,10.27
2023-09-23T04:43:14.577Z,11.30
2023-09-23T04:45:44.742Z,13.00
2023-09-23T04:48:26.641Z,11.60
2023-09-23T04:51:01.447Z,11.68
2023-09-23T04:53:30.724Z,10.15
2023-09-23T04:56:13.382Z,11.77
2023-09-23T04:58:46.686Z,9.77
2023-09-23T05:01:17.628Z,10.45
2023-09-23T05:03:46.819Z,10.93
2023-09-23T05:06:15.949Z,10.25
2023-09-23T05:08:48.366Z,12.23
2023-09-23T05:11:18.366Z,11.23
2023-09-23T05:13:48.581Z,9.95
2023-09-23T05:16:20.899Z,10.25
2023-09-23T05:18:57.092Z,9.75
2023-09-23T05:21:28.706Z,10.85
2023-09-23T05:23:57.709Z,12.47
2023-09-23T05:26:27.275Z,14.90
2023-09-23T05:28:57.470Z,10.48
2023-09-23T05:31:26.514Z,9.45
2023-09-23T05:33:55.225Z,11.43
2023-09-23T05:36:24.396Z,11.03
2023-09-23T05:38:53.238Z,9.60
2023-09-23T05:41:25.429Z,11.85
2023-09-23T05:43:54.745Z,11.52
2023-09-23T05:46:25.092Z,9.93
2023-09-23T05:48:53.940Z,9.40
2023-09-23T05:51:22.860Z,9.98
2023-09-23T05:53:51.664Z,10.70
2023-09-23T05:56:20.515Z,8.93
2023-09-23T05:58:51.545Z,10.50
2023-09-23T06:01:21.159Z,11.03
2023-09-23T06:03:52.014Z,10.70
2023-09-23T06:06:20.862Z,9.25
2023-09-23T06:08:51.743Z,9.70
2023-09-23T06:11:20.820Z,10.68
2023-09-23T06:13:51.694Z,9.33
2023-09-23T06:16:20.572Z,12.90
2023-09-23T06:18:50.936Z,14.48
2023-09-23T06:21:20.070Z,9.68
2023-09-23T06:23:49.278Z,10.60
2023-09-23T06:26:18.516Z,8.57
2023-09-23T06:28:47.329Z,12.18
2023-09-23T06:31:16.172Z,11.35
2023-09-23T06:33:45.775Z,15.45
2023-09-23T06:36:16.309Z,8.25
2023-09-23T06:38:45.256Z,9.67
2023-09-23T06:41:14.105Z,10.65
2023-09-23T06:43:42.979Z,9.88
2023-09-23T06:46:13.106Z,9.55
2023-09-23T06:48:42.560Z,9.27
2023-09-23T06:51:11.689Z,10.07
2023-09-23T06:53:43.383Z,11.30
2023-09-23T06:56:12.779Z,13.80
2023-09-23T06:58:41.471Z,9.95
2023-09-23T07:01:10.315Z,11.25
2023-09-23T07:03:39.117Z,9.13
2023-09-23T07:06:08.107Z,8.27
2023-09-23T07:08:36.957Z,8.38
2023-09-23T07:11:13.717Z,11.80
2023-09-23T07:13:42.859Z,9.13
2023-09-23T07:16:16.234Z,7.57
2023-09-23T07:18:47.637Z,8.77
2023-09-23T07:21:16.426Z,8.65
2023-09-23T07:23:46.269Z,8.65
2023-09-23T07:26:25.390Z,9.88
2023-09-23T07:28:54.195Z,9.97
2023-09-23T07:31:23.015Z,9.07
2023-09-23T07:33:51.876Z,9.32
2023-09-23T07:36:20.629Z,7.55
2023-09-23T07:38:49.345Z,11.25
2023-09-23T07:41:18.383Z,11.17
2023-09-23T07:43:50.096Z,8.23
2023-09-23T07:46:19.132Z,9.07
2023-09-23T07:48:47.851Z,8.18
2023-09-23T07:51:16.815Z,9.02
2023-09-23T07:53:46.438Z,8.97
2023-09-23T07:56:16.009Z,9.32
2023-09-23T07:58:44.875Z,12.13
2023-09-23T08:01:15.390Z,8.75
2023-09-23T08:03:44.965Z,11.77
2023-09-23T08:06:17.566Z,8.20
2023-09-23T08:08:47.584Z,9.85
2023-09-23T08:11:17.402Z,9.70
2023-09-23T08:13:46.408Z,7.75
2023-09-23T08:16:17.828Z,7.45
2023-09-23T08:18:46.576Z,8.70
2023-09-23T08:21:15.981Z,9.23
2023-09-23T08:23:45.480Z,7.40
2023-09-23T08:26:14.586Z,9.52
2023-09-23T08:28:46.426Z,7.50
2023-09-23T08:31:18.312Z,7.07
2023-09-23T08:33:47.392Z,12.55
2023-09-23T08:36:16.395Z,6.35
2023-09-23T08:38:45.314Z,10.00
2023-09-23T08:41:18.738Z,7.80
2023-09-23T08:43:50.870Z,7.40
2023-09-23T08:46:24.239Z,7.93
2023-09-23T08:48:53.985Z,5.80
2023-09-23T08:51:25.762Z,5.40
2023-09-23T08:53:56.348Z,10.18
2023-09-23T08:56:25.407Z,12.17
2023-09-23T08:58:57.535Z,8.85
2023-09-23T09:01:28.727Z,8.82
2023-09-23T09:03:57.727Z,9.43
2023-09-23T09:06:30.876Z,10.25
2023-09-23T09:09:00.956Z,10.63
2023-09-23T09:11:29.933Z,9.38
2023-09-23T09:13:59.370Z,6.55
2023-09-23T09:16:31.112Z,7.63
2023-09-23T09:18:59.900Z,8.50
2023-09-23T09:21:29.574Z,8.30
2023-09-23T09:23:58.322Z,8.93
2023-09-23T09:26:27.538Z,9.55
2023-09-23T09:28:56.506Z,8.75
2023-09-23T09:31:34.847Z,5.93
2023-09-23T09:34:07.708Z,8.40
2023-09-23T09:36:39.921Z,7.00
2023-09-23T09:39:09.688Z,10.10
2023-09-23T09:41:53.078Z,8.15
2023-09-23T09:44:24.412Z,7.28
2023-09-23T09:46:58.322Z,9.90
2023-09-23T09:49:28.616Z,7.65
2023-09-23T09:51:58.980Z,10.82
2023-09-23T09:54:30.555Z,9.23
2023-09-23T09:57:00.368Z,10.38
2023-09-23T09:59:34.059Z,9.23
2023-09-23T10:02:08.182Z,8.88
2023-09-23T10:04:37.591Z,7.60
2023-09-23T10:07:09.477Z,6.47
2023-09-23T10:09:39.888Z,10.55
2023-09-23T10:12:09.899Z,8.37
2023-09-23T10:14:40.331Z,8.88
2023-09-23T10:17:12.190Z,9.90
2023-09-23T10:19:43.722Z,6.38
2023-09-23T10:22:19.387Z,7.10
2023-09-23T10:25:01.549Z,12.70
2023-09-23T10:27:37.946Z,10.93
2023-09-23T10:30:08.707Z,7.55
2023-09-23T10:32:39.073Z,7.82
2023-09-23T10:35:08.449Z,11.43
2023-09-23T10:37:37.938Z,6.57
2023-09-23T10:40:13.571Z,8.57
2023-09-23T10:42:45.826Z,7.75
2023-09-23T10:45:18.335Z,7.75
2023-09-23T10:47:48.752Z,6.80
2023-09-23T10:50:17.775Z,11.60
2023-09-23T10:52:47.836Z,7.88
2023-09-23T10:55:16.935Z,9.13
2023-09-23T10:57:46.281Z,9.40
2023-09-23T11:00:18.644Z,8.80
2023-09-23T11:02:56.232Z,9.27
2023-09-23T11:05:25.877Z,6.72
2023-09-23T11:07:59.730Z,8.82
2023-09-23T11:10:30.251Z,7.70
2023-09-23T11:12:59.614Z,7.03
2023-09-23T11:15:29.122Z,7.23
2023-09-23T11:18:03.934Z,8.65
2023-09-23T11:20:34.595Z,10.10
2023-09-23T11:23:06.987Z,13.80
2023-09-23T11:25:39.761Z,11.27
2023-09-23T11:28:08.678Z,9.17
2023-09-23T11:30:37.831Z,11.45
2023-09-23T11:33:09.468Z,7.65
2023-09-23T11:35:38.452Z,11.02
2023-09-23T11:38:07.303Z,11.98
2023-09-23T11:40:36.558Z,7.10
2023-09-23T11:43:08.696Z,10.45
2023-09-23T11:45:37.737Z,8.40
2023-09-23T11:48:09.676Z,10.90
2023-09-23T11:50:39.133Z,9.40
2023-09-23T11:53:08.406Z,8.90
2023-09-23T11:55:37.184Z,10.18
2023-09-23T11:58:06.381Z,13.30
2023-09-23T12:00:35.944Z,14.43
2023-09-23T12:03:05.736Z,7.35
2023-09-23T12:05:36.011Z,10.27
2023-09-23T12:08:05.423Z,8.88
2023-09-23T12:10:34.224Z,7.88
2023-09-23T12:13:06.784Z,8.38
2023-09-23T12:15:36.333Z,12.85
2023-09-23T12:18:06.276Z,7.30
2023-09-23T12:20:36.585Z,7.18
2023-09-23T12:23:05.460Z,9.73
2023-09-23T12:25:34.305Z,9.25
2023-09-23T12:28:06.974Z,8.80
2023-09-23T12:30:36.021Z,8.57
2023-09-23T12:33:05.838Z,8.80
2023-09-23T12:35:36.216Z,7.07
2023-09-23T12:38:05.202Z,10.07
2023-09-23T12:40:34.576Z,10.95
2023-09-23T12:43:03.673Z,9.33
2023-09-23T12:45:32.691Z,7.38
2023-09-23T12:48:01.627Z,7.78
2023-09-23T12:50:30.503Z,10.85
2023-09-23T12:53:01.808Z,11.13
2023-09-23T12:55:30.663Z,9.73
2023-09-23T12:57:59.802Z,9.23
2023-09-23T13:00:28.719Z,7.30
2023-09-23T13:02:57.643Z,10.82
2023-09-23T13:05:26.655Z,7.03
2023-09-23T13:07:56.117Z,8.97
2023-09-23T13:10:26.351Z,8.45
2023-09-23T13:12:55.171Z,11.43
2023-09-23T13:15:23.999Z,6.97
2023-09-23T13:17:52.816Z,7.75
2023-09-23T13:20:22.358Z,9.10
2023-09-23T13:22:51.151Z,8.32
2023-09-23T13:25:20.682Z,9.80
2023-09-23T13:27:51.102Z,8.02
2023-09-23T13:30:20.117Z,8.73
2023-09-23T13:32:49.058Z,7.57
2023-09-23T13:35:18.692Z,8.90
2023-09-23T13:37:47.492Z,8.25
2023-09-23T13:40:16.849Z,9.23
2023-09-23T13:42:45.846Z,9.45
2023-09-23T13:45:15.977Z,9.20
2023-09-23T13:47:44.863Z,9.63
2023-09-23T13:50:13.751Z,9.00
2023-09-23T13:52:42.726Z,7.82
2023-09-23T13:55:12.231Z,8.57
2023-09-23T13:57:41.162Z,11.87
2023-09-23T14:00:12.097Z,7.15
2023-09-23T14:02:42.440Z,9.77
2023-09-23T14:05:12.224Z,8.65
2023-09-23T14:07:42.038Z,9.38
2023-09-23T14:10:21.421Z,8.13
2023-09-23T14:12:51.382Z,7.32
2023-09-23T14:15:20.831Z,9.20
2023-09-23T14:17:51.183Z,8.73
2023-09-23T14:20:20.107Z,8.77
2023-09-23T14:22:54.502Z,8.77
2023-09-23T14:25:24.438Z,9.15
2023-09-23T14:27:53.116Z,9.07
2023-09-23T14:30:22.355Z,6.38
2023-09-23T14:32:53.700Z,10.95
2023-09-23T14:35:22.727Z,8.50
2023-09-23T14:37:51.825Z,9.50
2023-09-23T14:40:20.580Z,11.43
2023-09-23T14:42:49.377Z,11.43
2023-09-23T14:45:18.640Z,8.15
2023-09-23T14:47:49.935Z,8.80
2023-09-23T14:50:21.417Z,9.60
2023-09-23T14:52:50.551Z,10.68
2023-09-23T14:55:20.123Z,10.00
2023-09-23T14:57:49.468Z,8.50
2023-09-23T15:00:18.799Z,11.23
2023-09-23T15:02:48.233Z,14.02
2023-09-23T15:05:17.585Z,10.88
2023-09-23T15:07:47.836Z,9.77
2023-09-23T15:10:16.630Z,9.63
2023-09-23T15:12:45.585Z,8.47
2023-09-23T15:15:15.666Z,7.63
2023-09-23T15:17:44.653Z,12.95
2023-09-23T15:20:15.450Z,9.25
2023-09-23T15:22:44.914Z,11.90
2023-09-23T15:25:16.201Z,8.90
2023-09-23T15:27:45.180Z,12.35
2023-09-23T15:30:17.102Z,8.35
2023-09-23T15:32:48.299Z,9.00
2023-09-23T15:35:19.718Z,9.77
2023-09-23T15:37:49.191Z,8.97
2023-09-23T15:40:19.908Z,11.98
2023-09-23T15:42:50.241Z,11.95
2023-09-23T15:45:19.162Z,12.25
2023-09-23T15:47:48.046Z,10.02
2023-09-23T15:50:17.218Z,10.80
2023-09-23T15:52:46.602Z,9.65
2023-09-23T15:55:16.874Z,9.57
2023-09-23T15:57:47.001Z,7.88
2023-09-23T16:00:17.110Z,9.63
2023-09-23T16:02:46.811Z,13.13
2023-09-23T16:05:15.844Z,8.35
2023-09-23T16:07:44.699Z,11.30
2023-09-23T16:10:13.626Z,8.98
2023-09-23T16:12:42.490Z,9.48
2023-09-23T16:15:12.805Z,8.47
2023-09-23T16:17:41.693Z,9.13
2023-09-23T16:20:11.307Z,8.20
2023-09-23T16:22:40.070Z,7.25
2023-09-23T16:25:09.868Z,7.65
2023-09-23T16:27:41.973Z,7.37
2023-09-23T16:30:13.796Z,8.77
2023-09-23T16:32:42.685Z,8.23
2023-09-23T16:35:12.136Z,7.53
2023-09-23T16:37:42.060Z,7.07
2023-09-23T16:40:12.609Z,8.40
2023-09-23T16:42:41.798Z,8.00
2023-09-23T16:45:13.007Z,8.07
2023-09-23T16:47:42.565Z,5.70
2023-09-23T16:50:13.792Z,11.93
2023-09-23T16:52:42.909Z,7.30
2023-09-23T16:55:11.959Z,8.95
2023-09-23T16:57:41.637Z,7.82
2023-09-23T17:00:18.310Z,6.40
2023-09-23T17:02:51.996Z,16.58
2023-09-23T17:05:21.185Z,6.10
2023-09-23T17:07:51.321Z,8.27
2023-09-23T17:10:20.598Z,5.90
2023-09-23T17:12:49.954Z,8.70
2023-09-23T17:15:20.922Z,13.30
2023-09-23T17:17:50.033Z,10.17
2023-09-23T17:20:19.054Z,6.95
2023-09-23T17:22:47.901Z,8.40
2023-09-23T17:25:18.075Z,8.40
2023-09-23T17:27:47.847Z,6.65
2023-09-23T17:30:17.440Z,6.33
2023-09-23T17:32:48.116Z,7.32
2023-09-23T17:35:18.216Z,7.43
2023-09-23T17:37:47.435Z,8.73
2023-09-23T17:40:16.921Z,7.18
2023-09-23T17:42:45.703Z,7.90
2023-09-23T17:45:14.545Z,10.45
2023-09-23T17:47:43.466Z,8.35
2023-09-23T17:50:15.046Z,7.07
2023-09-23T17:52:44.492Z,8.50
2023-09-23T17:55:13.641Z,11.50
2023-09-23T17:57:42.414Z,7.03
2023-09-23T18:00:15.660Z,9.82
2023-09-23T18:02:44.537Z,8.00
2023-09-23T18:05:15.086Z,8.15
2023-09-23T18:07:44.019Z,9.00
2023-09-23T18:10:13.398Z,9.35
2023-09-23T18:12:42.947Z,7.57
2023-09-23T18:15:14.146Z,4.60
2023-09-23T18:17:46.557Z,9.90
2023-09-23T18:20:18.187Z,7.77
2023-09-23T18:22:47.095Z,6.07
2023-09-23T18:25:16.499Z,8.43
2023-09-23T18:27:45.354Z,8.27
2023-09-23T18:30:16.035Z,7.05
2023-09-23T18:32:45.651Z,7.90
2023-09-23T18:35:19.637Z,7.03
2023-09-23T18:37:48.902Z,8.38
2023-09-23T18:40:17.689Z,7.80
2023-09-23T18:42:47.831Z,6.18
2023-09-23T18:45:31.448Z,6.97
2023-09-23T18:48:17.534Z,12.00
2023-09-23T18:50:52.368Z,7.90
2023-09-23T18:53:22.220Z,6.82
2023-09-23T18:55:51.441Z,11.15
2023-09-23T18:58:20.618Z,13.27
2023-09-23T19:00:50.856Z,9.85
2023-09-23T19:03:19.961Z,7.38
2023-09-23T19:05:56.966Z,8.57
2023-09-23T19:08:26.325Z,7.95
2023-09-23T19:10:55.251Z,7.47
2023-09-23T19:13:23.943Z,8.50
2023-09-23T19:15:52.731Z,11.52
2023-09-23T19:18:21.731Z,6.70
2023-09-23T19:20:51.152Z,6.65
2023-09-23T19:23:21.438Z,8.27
2023-09-23T19:25:54.059Z,8.98
2023-09-23T19:28:26.096Z,8.48
2023-09-23T19:30:57.764Z,8.70
2023-09-23T19:33:29.497Z,7.32
2023-09-23T19:35:58.253Z,7.47
2023-09-23T19:38:30.215Z,9.18
2023-09-23T19:40:59.028Z,7.85
2023-09-23T19:43:29.492Z,9.30
2023-09-23T19:45:58.557Z,7.85
2023-09-23T19:48:33.391Z,7.53
2023-09-23T19:51:04.445Z,8.80
2023-09-23T19:53:34.999Z,8.85
2023-09-23T19:56:03.919Z,9.93
2023-09-23T19:58:36.073Z,8.02
2023-09-23T20:01:06.242Z,8.27
2023-09-23T20:03:35.190Z,8.60
2023-09-23T20:06:06.385Z,7.40
2023-09-23T20:08:36.913Z,8.55
2023-09-23T20:11:07.312Z,9.75
2023-09-23T20:13:36.077Z,10.03
2023-09-23T20:16:05.123Z,11.52
2023-09-23T20:18:33.973Z,8.45
2023-09-23T20:21:04.749Z,9.57
2023-09-23T20:23:33.596Z,9.88
2023-09-23T20:26:04.030Z,10.00
2023-09-23T20:28:33.936Z,9.45
2023-09-23T20:31:04.063Z,8.13
2023-09-23T20:33:33.116Z,11.00
2023-09-23T20:36:02.691Z,9.98
2023-09-23T20:38:33.326Z,9.23
2023-09-23T20:41:04.264Z,8.65
2023-09-23T20:43:33.266Z,10.52
2023-09-23T20:46:02.288Z,9.43
2023-09-23T20:48:31.099Z,10.98
2023-09-23T20:51:00.420Z,12.87
2023-09-23T20:53:29.237Z,9.15
2023-09-23T20:55:58.032Z,10.73
2023-09-23T20:58:28.752Z,9.52
2023-09-23T21:00:57.486Z,7.88
2023-09-23T21:03:26.468Z,10.33
2023-09-23T21:05:55.460Z,9.82
2023-09-23T21:08:24.447Z,10.07
2023-09-23T21:10:53.624Z,9.32
2023-09-23T21:13:22.372Z,9.38
2023-09-23T21:16:01.389Z,13.43
2023-09-23T21:18:30.331Z,9.52
2023-09-23T21:21:00.582Z,10.93
2023-09-23T21:23:29.652Z,11.00
2023-09-23T21:25:58.835Z,10.45
2023-09-23T21:28:27.543Z,12.07
2023-09-23T21:31:02.299Z,10.60
2023-09-23T21:33:33.162Z,10.38
2023-09-23T21:36:03.450Z,11.65
2023-09-23T21:38:32.255Z,10.38
2023-09-23T21:41:01.190Z,12.40
2023-09-23T21:43:29.881Z,11.10
2023-09-23T21:45:58.968Z,12.27
2023-09-23T21:48:28.012Z,10.65
2023-09-23T21:51:00.312Z,13.27
2023-09-23T21:53:30.177Z,13.77
2023-09-23T21:55:59.575Z,17.20
2023-09-23T21:58:28.390Z,16.08
2023-09-23T22:01:00.936Z,14.13
2023-09-23T22:03:32.646Z,13.70
2023-09-23T22:06:06.733Z,14.40
2023-09-23T22:08:35.798Z,12.57
2023-09-23T22:11:05.081Z,15.75
2023-09-23T22:13:35.405Z,13.15
2023-09-23T22:16:09.550Z,13.88
2023-09-23T22:18:39.707Z,13.97
2023-09-23T22:21:09.894Z,12.70
2023-09-23T22:23:38.695Z,14.63
2023-09-23T22:26:16.284Z,12.43
2023-09-23T22:28:46.085Z,15.45
2023-09-23T22:31:28.625Z,15.13
2023-09-23T22:33:58.050Z,13.70
2023-09-23T22:36:28.450Z,14.55
2023-09-23T22:38:57.269Z,15.30
2023-09-23T22:41:29.531Z,14.50
2023-09-23T22:43:58.973Z,14.17
2023-09-23T22:46:28.342Z,14.35
2023-09-23T22:48:57.193Z,14.48
2023-09-23T22:51:27.389Z,15.27
2023-09-23T22:53:57.089Z,17.45
2023-09-23T22:56:26.349Z,14.33
2023-09-23T22:58:55.878Z,14.55
2023-09-23T23:01:26.334Z,15.75
2023-09-23T23:03:55.507Z,18.52
2023-09-23T23:06:24.435Z,14.65
2023-09-23T23:08:54.687Z,15.47
2023-09-23T23:11:25.278Z,13.65
2023-09-23T23:13:54.094Z,15.27
2023-09-23T23:16:23.067Z,13.70
2023-09-23T23:18:53.323Z,14.88
2023-09-23T23:21:22.539Z,15.60
2023-09-23T23:23:51.465Z,15.52
2023-09-23T23:26:23.180Z,13.15
2023-09-23T23:28:54.932Z,17.25
2023-09-23T23:31:23.809Z,16.40
2023-09-23T23:33:52.625Z,18.97
2023-09-23T23:36:22.619Z,13.75
2023-09-23T23:38:51.457Z,17.77
2023-09-23T23:41:21.579Z,18.42
2023-09-23T23:43:50.236Z,16.05
2023-09-23T23:46:20.852Z,15.90
2023-09-23T23:48:50.249Z,15.32
2023-09-23T23:51:24.214Z,15.25
2023-09-23T23:53:53.627Z,14.30
2023-09-23T23:56:26.235Z,10.07
2023-09-23T23:58:58.415Z,7.57
