createdAt,value
2022-12-07T00:04:40.784Z,86.5
2022-12-07T00:09:40.661Z,86.5
2022-12-07T00:14:40.716Z,86.5
2022-12-07T00:19:40.764Z,86.5
2022-12-07T00:24:40.957Z,86.5
2022-12-07T00:29:40.756Z,86.5
2022-12-07T00:34:40.659Z,86.5
2022-12-07T00:39:40.629Z,86.5
2022-12-07T00:44:40.621Z,86.5
2022-12-07T00:49:40.649Z,86.5
2022-12-07T00:54:40.709Z,86.5
2022-12-07T00:59:40.643Z,86.5
2022-12-07T01:04:41.024Z,86.5
2022-12-07T01:09:40.727Z,86.6
2022-12-07T01:14:40.564Z,86.5
2022-12-07T01:19:40.646Z,86.6
2022-12-07T01:24:41.012Z,86.6
2022-12-07T01:29:40.626Z,86.6
2022-12-07T01:34:40.619Z,86.6
2022-12-07T01:39:40.976Z,86.6
2022-12-07T01:44:40.528Z,86.6
2022-12-07T01:49:40.505Z,86.6
2022-12-07T01:54:40.660Z,86.6
2022-12-07T01:59:40.470Z,86.7
2022-12-07T02:04:40.654Z,86.7
2022-12-07T02:09:40.742Z,86.7
2022-12-07T02:14:40.553Z,86.7
2022-12-07T02:19:40.566Z,86.7
2022-12-07T02:24:40.711Z,86.7
2022-12-07T02:29:40.538Z,86.7
2022-12-07T02:34:40.415Z,86.7
2022-12-07T02:39:40.744Z,86.7
2022-12-07T02:44:40.527Z,86.8
2022-12-07T02:49:40.602Z,86.7
2022-12-07T02:54:40.607Z,86.7
2022-12-07T02:59:40.587Z,86.7
2022-12-07T03:04:40.463Z,86.7
2022-12-07T03:09:40.434Z,86.8
2022-12-07T03:14:40.473Z,86.7
2022-12-07T03:19:40.450Z,86.7
2022-12-07T03:24:41.093Z,86.7
2022-12-07T03:29:40.338Z,86.7
2022-12-07T03:34:40.384Z,86.8
2022-12-07T03:39:40.492Z,86.8
2022-12-07T03:44:40.307Z,86.8
2022-12-07T03:49:40.320Z,86.8
2022-12-07T03:54:40.390Z,86.8
2022-12-07T03:59:40.699Z,86.9
2022-12-07T04:04:40.292Z,86.9
2022-12-07T04:09:40.419Z,86.8
2022-12-07T04:14:41.597Z,86.8
2022-12-07T04:19:40.344Z,86.8
2022-12-07T04:24:40.233Z,86.8
2022-12-07T04:29:40.264Z,86.8
2022-12-07T04:34:40.231Z,86.8
2022-12-07T04:39:40.633Z,86.8
2022-12-07T04:44:40.179Z,86.9
2022-12-07T04:49:40.213Z,86.9
2022-12-07T04:54:40.343Z,86.9
2022-12-07T04:59:45.272Z,86.9
2022-12-07T05:04:40.268Z,86.9
2022-12-07T05:09:40.250Z,87.0
2022-12-07T05:14:40.447Z,87.0
2022-12-07T05:19:40.116Z,87.0
2022-12-07T05:24:40.098Z,87.0
2022-12-07T05:29:40.149Z,87.0
2022-12-07T05:34:40.217Z,87.0
2022-12-07T05:39:40.310Z,87.0
2022-12-07T05:44:40.122Z,86.9
2022-12-07T05:49:40.103Z,87.0
2022-12-07T05:54:40.223Z,87.0
2022-12-07T05:59:40.117Z,87.0
2022-12-07T06:04:40.293Z,87.0
2022-12-07T06:09:40.324Z,87.0
2022-12-07T06:14:40.075Z,87.0
2022-12-07T06:19:40.227Z,87.0
2022-12-07T06:24:40.184Z,87.0
2022-12-07T06:29:40.060Z,87.0
2022-12-07T06:34:40.114Z,87.0
2022-12-07T06:39:40.164Z,87.0
2022-12-07T06:44:40.086Z,87.0
2022-12-07T06:49:40.100Z,87.0
2022-12-07T06:54:40.307Z,87.0
2022-12-07T06:59:40.123Z,87.0
2022-12-07T07:04:39.953Z,87.0
2022-12-07T07:09:39.967Z,87.0
2022-12-07T07:14:40.706Z,87.0
2022-12-07T07:19:39.928Z,87.0
2022-12-07T07:24:39.980Z,87.0
2022-12-07T07:29:40.291Z,87.0
2022-12-07T07:34:40.016Z,87.0
2022-12-07T07:39:40.001Z,87.0
2022-12-07T07:44:40.210Z,87.0
2022-12-07T07:49:46.137Z,87.1
2022-12-07T07:54:39.860Z,87.1
2022-12-07T07:59:39.961Z,87.1
2022-12-07T08:04:40.203Z,87.1
2022-12-07T08:09:40.637Z,87.1
2022-12-07T08:14:39.902Z,87.1
2022-12-07T08:19:40.704Z,87.2
2022-12-07T08:24:39.866Z,87.2
2022-12-07T08:34:40.085Z,87.2
2022-12-07T08:39:40.595Z,87.2
2022-12-07T08:44:39.855Z,87.2
2022-12-07T08:49:39.734Z,87.2
2022-12-07T08:54:39.877Z,87.2
2022-12-07T08:59:40.743Z,87.2
2022-12-07T09:04:39.794Z,87.3
2022-12-07T09:09:39.739Z,87.3
2022-12-07T09:14:40.549Z,87.3
2022-12-07T09:19:40.609Z,87.3
2022-12-07T09:24:40.536Z,87.3
2022-12-07T09:29:39.931Z,87.3
2022-12-07T09:34:40.003Z,87.3
2022-12-07T09:39:44.619Z,87.3
2022-12-07T09:44:39.658Z,87.3
2022-12-07T09:49:39.758Z,87.2
2022-12-07T09:54:39.962Z,87.2
2022-12-07T09:59:39.667Z,87.3
2022-12-07T10:04:39.659Z,87.3
2022-12-07T10:09:40.009Z,87.3
2022-12-07T10:15:06.790Z,87.3
2022-12-07T10:19:39.691Z,87.2
2022-12-07T10:24:40.417Z,87.3
2022-12-07T10:29:39.720Z,87.3
2022-12-07T10:34:43.403Z,87.3
2022-12-07T10:44:39.649Z,87.4
2022-12-07T10:49:39.723Z,87.4
2022-12-07T10:54:39.812Z,87.4
2022-12-07T10:59:39.808Z,87.4
2022-12-07T11:04:39.572Z,87.5
2022-12-07T11:10:07.472Z,87.5
2022-12-07T11:14:39.514Z,87.5
2022-12-07T11:19:40.813Z,87.5
2022-12-07T11:29:39.489Z,87.5
2022-12-07T11:34:39.682Z,87.6
2022-12-07T11:39:39.566Z,87.6
2022-12-07T11:44:39.568Z,87.6
2022-12-07T11:49:39.598Z,87.6
2022-12-07T11:54:39.655Z,87.6
2022-12-07T11:59:39.590Z,87.6
2022-12-07T12:04:39.616Z,87.7
2022-12-07T12:09:40.393Z,87.7
2022-12-07T12:14:41.936Z,87.6
2022-12-07T12:19:39.346Z,87.7
2022-12-07T12:24:39.533Z,87.8
2022-12-07T12:29:39.378Z,87.8
2022-12-07T12:34:39.358Z,87.7
2022-12-07T12:39:39.536Z,87.6
2022-12-07T12:44:39.354Z,87.4
2022-12-07T12:49:39.399Z,87.3
2022-12-07T12:54:39.454Z,87.3
2022-12-07T12:59:39.310Z,87.3
2022-12-07T13:04:39.716Z,87.3
2022-12-07T13:09:39.723Z,87.4
2022-12-07T13:14:39.469Z,87.4
2022-12-07T13:19:39.340Z,87.3
2022-12-07T13:24:42.593Z,87.3
2022-12-07T13:29:39.467Z,87.2
2022-12-07T13:34:43.303Z,87.2
2022-12-07T13:39:39.269Z,87.2
2022-12-07T13:44:47.506Z,87.2
2022-12-07T13:54:39.373Z,87.2
2022-12-07T13:59:39.255Z,87.2
2022-12-07T14:04:39.487Z,87.2
2022-12-07T14:09:40.425Z,87.2
2022-12-07T14:14:39.298Z,87.2
2022-12-07T14:19:46.259Z,87.2
2022-12-07T14:24:39.278Z,87.1
2022-12-07T14:29:39.417Z,87.1
2022-12-07T14:34:39.393Z,87.0
2022-12-07T14:39:39.435Z,86.9
2022-12-07T14:44:39.452Z,86.9
2022-12-07T14:54:39.451Z,86.8
2022-12-07T14:59:44.854Z,86.8
2022-12-07T15:04:39.719Z,86.9
2022-12-07T15:09:39.213Z,86.9
2022-12-07T15:14:40.275Z,86.9
2022-12-07T15:19:40.055Z,86.9
2022-12-07T15:24:39.168Z,86.9
2022-12-07T15:29:39.183Z,86.8
2022-12-07T15:34:40.552Z,86.8
2022-12-07T15:39:40.253Z,86.8
2022-12-07T15:44:39.102Z,86.8
2022-12-07T15:49:39.453Z,86.8
2022-12-07T15:54:39.352Z,86.8
2022-12-07T15:59:39.155Z,86.8
2022-12-07T16:04:39.178Z,86.7
2022-12-07T16:09:39.487Z,86.7
2022-12-07T16:14:39.138Z,86.7
2022-12-07T16:19:38.966Z,86.7
2022-12-07T16:24:38.931Z,86.7
2022-12-07T16:29:38.981Z,86.6
2022-12-07T16:34:38.913Z,86.6
2022-12-07T16:39:39.847Z,86.5
2022-12-07T16:44:39.996Z,86.5
2022-12-07T16:49:27.520Z,86.5
2022-12-07T16:54:27.521Z,86.5
2022-12-07T16:59:27.767Z,86.5
2022-12-07T17:04:27.558Z,86.5
2022-12-07T17:09:27.524Z,86.5
2022-12-07T17:14:27.948Z,86.5
2022-12-07T17:19:27.455Z,86.5
2022-12-07T17:24:27.462Z,86.5
2022-12-07T17:29:27.569Z,86.5
2022-12-07T17:34:27.530Z,86.4
2022-12-07T17:39:28.119Z,86.4
2022-12-07T17:44:27.513Z,86.4
2022-12-07T17:49:27.450Z,86.3
2022-12-07T17:54:27.625Z,86.3
2022-12-07T17:59:28.204Z,86.3
2022-12-07T18:04:27.483Z,86.3
2022-12-07T18:09:27.504Z,86.3
2022-12-07T18:14:27.350Z,86.3
2022-12-07T18:19:27.393Z,86.3
2022-12-07T18:24:33.298Z,86.3
2022-12-07T18:29:27.560Z,86.2
2022-12-07T18:34:27.383Z,86.2
2022-12-07T18:39:33.294Z,86.2
2022-12-07T18:44:27.958Z,86.1
2022-12-07T18:49:27.446Z,86.1
2022-12-07T18:54:27.390Z,86.1
2022-12-07T18:59:27.308Z,86.1
2022-12-07T19:04:27.583Z,86.1
2022-12-07T19:09:27.437Z,86.2
2022-12-07T19:14:27.552Z,86.2
2022-12-07T19:19:27.289Z,86.3
2022-12-07T19:24:27.324Z,86.3
2022-12-07T19:29:27.581Z,86.3
2022-12-07T19:34:27.348Z,86.3
2022-12-07T19:39:27.917Z,86.2
2022-12-07T19:44:27.525Z,86.3
2022-12-07T19:49:27.187Z,86.3
2022-12-07T19:54:27.557Z,86.3
2022-12-07T19:59:27.305Z,86.3
2022-12-07T20:04:27.849Z,86.3
2022-12-07T20:09:29.436Z,86.3
2022-12-07T20:14:27.768Z,86.3
2022-12-07T20:19:27.346Z,86.3
2022-12-07T20:24:27.169Z,86.3
2022-12-07T20:29:27.303Z,86.4
2022-12-07T20:34:27.204Z,86.5
2022-12-07T20:39:36.455Z,86.5
2022-12-07T20:44:51.454Z,86.5
2022-12-07T20:49:27.087Z,86.5
2022-12-07T20:54:27.834Z,86.4
2022-12-07T20:59:27.197Z,86.4
2022-12-07T21:04:27.161Z,86.4
2022-12-07T21:09:27.328Z,86.4
2022-12-07T21:14:27.090Z,86.4
2022-12-07T21:19:27.163Z,86.3
2022-12-07T21:24:27.460Z,86.3
2022-12-07T21:29:42.723Z,86.4
2022-12-07T21:34:27.271Z,86.3
2022-12-07T21:39:26.969Z,86.4
2022-12-07T21:44:27.060Z,86.4
2022-12-07T21:49:27.107Z,86.4
2022-12-07T21:54:26.944Z,86.5
2022-12-07T21:59:26.958Z,86.5
2022-12-07T22:04:27.009Z,86.5
2022-12-07T22:09:27.085Z,86.5
2022-12-07T22:14:26.928Z,86.5
2022-12-07T22:19:26.963Z,86.5
2022-12-07T22:24:27.092Z,86.5
2022-12-07T22:29:26.964Z,86.5
2022-12-07T22:34:26.976Z,86.5
2022-12-07T22:39:27.087Z,86.5
2022-12-07T22:44:27.680Z,86.4
2022-12-07T22:49:28.694Z,86.4
2022-12-07T22:54:26.920Z,86.4
2022-12-07T22:59:26.894Z,86.5
2022-12-07T23:04:27.098Z,86.5
2022-12-07T23:09:27.063Z,86.5
2022-12-07T23:14:26.844Z,86.5
2022-12-07T23:19:26.937Z,86.6
2022-12-07T23:24:26.910Z,86.5
2022-12-07T23:29:26.885Z,86.5
2022-12-07T23:34:27.027Z,86.5
2022-12-07T23:39:26.902Z,86.4
2022-12-07T23:44:27.304Z,86.4
2022-12-07T23:49:27.024Z,86.4
2022-12-07T23:54:26.857Z,86.4
2022-12-07T23:59:26.864Z,86.4
