createdAt,value
2022-10-28T00:01:14.583Z,101193.91
2022-10-28T00:03:46.502Z,101195.56
2022-10-28T00:06:16.863Z,101198.19
2022-10-28T00:08:43.658Z,101186.69
2022-10-28T00:11:13.245Z,101183.97
2022-10-28T00:13:40.901Z,101178.66
2022-10-28T00:16:18.842Z,101174.22
2022-10-28T00:18:46.296Z,101180.38
2022-10-28T00:21:15.632Z,101180.38
2022-10-28T00:23:42.566Z,101178.59
2022-10-28T00:26:14.730Z,101170.66
2022-10-28T00:28:46.766Z,101163.59
2022-10-28T00:31:15.314Z,101159.31
2022-10-28T00:33:42.062Z,101167.38
2022-10-28T00:36:10.951Z,101158.72
2022-10-28T00:38:37.600Z,101167.66
2022-10-28T00:41:04.547Z,101166.59
2022-10-28T00:43:44.562Z,101158.81
2022-10-28T00:46:24.447Z,101156.22
2022-10-28T00:48:57.327Z,101159.84
2022-10-28T00:51:25.395Z,101153.56
2022-10-28T00:53:54.173Z,101148.28
2022-10-28T00:56:22.275Z,101149.00
2022-10-28T00:58:50.132Z,101152.53
2022-10-28T01:01:16.578Z,101146.50
2022-10-28T01:03:42.994Z,101144.78
2022-10-28T01:06:10.563Z,101144.06
2022-10-28T01:08:37.028Z,101166.06
2022-10-28T01:11:31.482Z,101171.44
2022-10-28T01:14:25.896Z,101179.44
2022-10-28T01:17:00.147Z,101169.91
2022-10-28T01:19:55.853Z,101184.13
2022-10-28T01:22:27.402Z,101169.28
2022-10-28T01:25:15.651Z,101164.81
2022-10-28T01:27:55.681Z,101157.59
2022-10-28T01:30:25.737Z,101151.47
2022-10-28T01:33:08.411Z,101148.13
2022-10-28T01:35:55.101Z,101144.72
2022-10-28T01:38:34.887Z,101133.28
2022-10-28T01:41:01.234Z,101152.50
2022-10-28T01:43:50.266Z,101144.25
2022-10-28T01:46:24.878Z,101148.81
2022-10-28T01:48:56.671Z,101152.25
2022-10-28T01:51:29.888Z,101156.44
2022-10-28T01:53:59.853Z,101153.78
2022-10-28T01:56:32.985Z,101148.63
2022-10-28T01:59:01.659Z,101150.00
2022-10-28T02:01:30.858Z,101149.34
2022-10-28T02:03:57.773Z,101153.06
2022-10-28T02:06:28.531Z,101150.34
2022-10-28T02:09:14.689Z,101154.72
2022-10-28T02:12:12.174Z,101145.97
2022-10-28T02:14:53.635Z,101142.28
2022-10-28T02:17:19.989Z,101138.84
2022-10-28T02:20:08.350Z,101135.47
2022-10-28T02:22:46.147Z,101127.66
2022-10-28T02:25:23.086Z,101117.13
2022-10-28T02:30:44.890Z,101134.34
2022-10-28T02:33:17.510Z,101137.31
2022-10-28T02:35:49.642Z,101139.97
2022-10-28T02:38:20.873Z,101132.81
2022-10-28T02:43:27.907Z,101125.25
2022-10-28T02:45:59.178Z,101124.69
2022-10-28T02:48:33.887Z,101115.75
2022-10-28T02:51:13.819Z,101110.53
2022-10-28T02:54:02.258Z,101101.78
2022-10-28T02:56:31.653Z,101107.78
2022-10-28T02:58:58.194Z,101111.84
2022-10-28T03:01:24.697Z,101111.34
2022-10-28T03:03:51.247Z,101106.25
2022-10-28T03:06:18.129Z,101117.75
2022-10-28T03:08:44.583Z,101103.97
2022-10-28T03:11:10.980Z,101103.31
2022-10-28T03:13:37.393Z,101094.72
2022-10-28T03:16:03.989Z,101095.63
2022-10-28T03:18:30.451Z,101092.97
2022-10-28T03:20:59.004Z,101099.78
2022-10-28T03:23:25.679Z,101100.34
2022-10-28T03:25:52.135Z,101097.69
2022-10-28T03:28:18.541Z,101100.53
2022-10-28T03:30:44.964Z,101096.03
2022-10-28T03:33:11.443Z,101087.13
2022-10-28T03:35:37.897Z,101088.00
2022-10-28T03:38:04.402Z,101084.44
2022-10-28T03:40:31.208Z,101082.75
2022-10-28T03:42:57.580Z,101068.63
2022-10-28T03:45:24.112Z,101072.88
2022-10-28T03:47:50.687Z,101065.88
2022-10-28T03:50:17.325Z,101070.47
2022-10-28T03:52:44.864Z,101068.69
2022-10-28T03:55:11.311Z,101071.50
2022-10-28T03:57:37.716Z,101065.09
2022-10-28T04:00:05.060Z,101063.50
2022-10-28T04:02:31.500Z,101066.22
2022-10-28T04:04:57.955Z,101055.81
2022-10-28T04:07:25.469Z,101050.56
2022-10-28T04:09:51.945Z,101056.84
2022-10-28T04:12:18.526Z,101065.69
2022-10-28T04:14:44.966Z,101066.31
2022-10-28T04:17:11.466Z,101065.41
2022-10-28T04:19:37.991Z,101061.22
2022-10-28T04:22:04.468Z,101072.47
2022-10-28T04:24:30.847Z,101073.38
2022-10-28T04:26:57.265Z,101069.06
2022-10-28T04:29:23.706Z,101076.84
2022-10-28T04:31:52.227Z,101080.16
2022-10-28T04:34:18.951Z,101084.00
2022-10-28T04:36:45.409Z,101081.59
2022-10-28T04:39:11.822Z,101088.56
2022-10-28T04:41:38.301Z,101089.94
2022-10-28T04:44:04.812Z,101089.94
2022-10-28T04:46:31.198Z,101081.44
2022-10-28T04:48:57.616Z,101075.34
2022-10-28T04:51:24.127Z,101082.47
2022-10-28T04:53:50.522Z,101084.22
2022-10-28T04:56:16.988Z,101080.03
2022-10-28T04:58:43.408Z,101087.25
2022-10-28T05:01:10.778Z,101082.69
2022-10-28T05:03:37.338Z,101097.78
2022-10-28T05:06:04.033Z,101092.66
2022-10-28T05:08:30.534Z,101084.19
2022-10-28T05:10:56.916Z,101084.34
2022-10-28T05:13:23.335Z,101073.84
2022-10-28T05:15:50.214Z,101079.13
2022-10-28T05:18:17.033Z,101081.81
2022-10-28T05:20:44.020Z,101082.69
2022-10-28T05:23:10.945Z,101083.50
2022-10-28T05:25:37.385Z,101087.84
2022-10-28T05:28:03.994Z,101082.44
2022-10-28T05:30:30.446Z,101078.88
2022-10-28T05:33:03.660Z,101082.31
2022-10-28T05:35:33.458Z,101084.75
2022-10-28T05:38:00.026Z,101082.16
2022-10-28T05:40:26.485Z,101087.19
2022-10-28T05:42:53.309Z,101083.88
2022-10-28T05:45:19.943Z,101093.59
2022-10-28T05:47:48.133Z,101085.72
2022-10-28T05:50:16.925Z,101087.50
2022-10-28T05:52:51.526Z,101083.03
2022-10-28T05:55:19.799Z,101079.34
2022-10-28T05:57:47.602Z,101084.41
2022-10-28T06:00:15.145Z,101083.59
2022-10-28T06:02:42.156Z,101089.75
2022-10-28T06:05:09.699Z,101086.34
2022-10-28T06:07:37.544Z,101078.13
2022-10-28T06:10:05.849Z,101078.19
2022-10-28T06:12:31.134Z,101078.25
2022-10-28T06:14:57.884Z,101080.91
2022-10-28T06:17:24.426Z,101078.19
2022-10-28T06:19:51.070Z,101072.97
2022-10-28T06:22:17.517Z,101077.47
2022-10-28T06:24:44.100Z,101082.69
2022-10-28T06:27:10.834Z,101091.28
2022-10-28T06:29:37.258Z,101086.88
2022-10-28T06:32:04.151Z,101087.63
2022-10-28T06:34:30.567Z,101097.22
2022-10-28T06:36:57.083Z,101107.72
2022-10-28T06:39:23.615Z,101108.31
2022-10-28T06:41:50.045Z,101115.00
2022-10-28T06:44:16.549Z,101108.91
2022-10-28T06:46:44.493Z,101102.94
2022-10-28T06:49:10.965Z,101098.00
2022-10-28T06:51:37.384Z,101098.84
2022-10-28T06:54:03.900Z,101105.88
2022-10-28T06:56:30.423Z,101113.72
2022-10-28T06:58:56.875Z,101111.94
2022-10-28T07:01:23.798Z,101114.81
2022-10-28T07:03:50.362Z,101113.88
2022-10-28T07:06:17.672Z,101120.91
2022-10-28T07:08:44.329Z,101116.38
2022-10-28T07:11:10.739Z,101104.66
2022-10-28T07:13:37.178Z,101114.31
2022-10-28T07:16:05.171Z,101126.47
2022-10-28T07:18:31.722Z,101121.97
2022-10-28T07:20:59.636Z,101121.00
2022-10-28T07:23:26.069Z,101118.56
2022-10-28T07:25:56.088Z,101119.38
2022-10-28T07:28:24.633Z,101120.06
2022-10-28T07:30:51.157Z,101117.44
2022-10-28T07:33:17.794Z,101130.56
2022-10-28T07:35:44.362Z,101126.72
2022-10-28T07:38:11.270Z,101132.41
2022-10-28T07:40:38.009Z,101119.91
2022-10-28T07:43:04.543Z,101116.88
2022-10-28T07:45:31.031Z,101119.13
2022-10-28T07:47:57.492Z,101119.13
2022-10-28T07:50:23.926Z,101120.84
2022-10-28T07:52:50.487Z,101130.31
2022-10-28T07:55:17.006Z,101129.47
2022-10-28T07:57:43.423Z,101129.56
2022-10-28T08:00:10.742Z,101132.16
2022-10-28T08:02:37.796Z,101142.72
2022-10-28T08:05:04.769Z,101148.16
2022-10-28T08:07:34.781Z,101156.94
2022-10-28T08:10:04.746Z,101149.88
2022-10-28T08:12:31.161Z,101147.94
2022-10-28T08:14:57.614Z,101156.66
2022-10-28T08:17:24.072Z,101150.63
2022-10-28T08:19:50.492Z,101149.34
2022-10-28T08:22:16.985Z,101137.59
2022-10-28T08:24:43.419Z,101137.59
2022-10-28T08:27:09.933Z,101139.97
2022-10-28T08:29:36.416Z,101123.16
2022-10-28T08:32:02.870Z,101130.16
2022-10-28T08:34:30.889Z,101126.69
2022-10-28T08:36:57.450Z,101128.16
2022-10-28T08:39:23.976Z,101127.69
2022-10-28T08:41:58.879Z,101132.06
2022-10-28T08:44:33.936Z,101127.31
2022-10-28T08:47:25.424Z,101130.03
2022-10-28T08:49:56.649Z,101122.31
2022-10-28T08:52:44.142Z,101127.94
2022-10-28T08:55:21.064Z,101113.59
2022-10-28T08:57:55.325Z,101123.66
2022-10-28T09:00:29.154Z,101116.78
2022-10-28T09:03:05.576Z,101112.72
2022-10-28T09:05:32.174Z,101122.44
2022-10-28T09:07:59.107Z,101116.69
2022-10-28T09:10:44.999Z,101118.88
2022-10-28T09:13:17.555Z,101126.81
2022-10-28T09:16:05.060Z,101120.34
2022-10-28T09:18:43.750Z,101118.22
2022-10-28T09:21:19.237Z,101117.97
2022-10-28T09:23:59.235Z,101118.75
2022-10-28T09:26:47.766Z,101109.28
2022-10-28T09:29:20.174Z,101105.56
2022-10-28T09:32:10.970Z,101100.97
2022-10-28T09:34:45.371Z,101102.25
2022-10-28T09:37:27.159Z,101100.22
2022-10-28T09:40:14.557Z,101114.06
2022-10-28T09:42:52.083Z,101106.28
2022-10-28T09:45:27.745Z,101111.78
2022-10-28T09:48:00.446Z,101105.34
2022-10-28T09:50:30.651Z,101108.88
2022-10-28T09:53:12.742Z,101117.66
2022-10-28T09:55:39.485Z,101109.34
2022-10-28T09:58:06.152Z,101104.84
2022-10-28T10:00:32.862Z,101112.31
2022-10-28T10:02:59.483Z,101113.00
2022-10-28T10:05:27.034Z,101111.72
2022-10-28T10:08:03.180Z,101113.13
2022-10-28T10:10:44.674Z,101113.97
2022-10-28T10:13:13.212Z,101112.72
2022-10-28T10:15:51.056Z,101119.16
2022-10-28T10:18:27.047Z,101114.72
2022-10-28T10:21:01.466Z,101116.19
2022-10-28T10:23:36.920Z,101113.13
2022-10-28T10:26:13.485Z,101108.19
2022-10-28T10:28:45.468Z,101116.47
2022-10-28T10:31:27.245Z,101114.56
2022-10-28T10:33:56.631Z,101107.59
2022-10-28T10:36:28.983Z,101107.53
2022-10-28T10:38:57.221Z,101108.41
2022-10-28T10:41:43.519Z,101101.69
2022-10-28T10:44:22.301Z,101101.69
2022-10-28T10:46:54.999Z,101105.88
2022-10-28T10:49:21.441Z,101102.94
2022-10-28T10:51:52.449Z,101094.06
2022-10-28T10:54:19.649Z,101099.56
2022-10-28T10:56:46.508Z,101097.19
2022-10-28T10:59:26.065Z,101098.34
2022-10-28T11:01:54.292Z,101097.50
2022-10-28T11:04:23.270Z,101091.59
2022-10-28T11:06:52.930Z,101086.56
2022-10-28T11:09:42.195Z,101086.03
2022-10-28T11:12:51.676Z,101076.72
2022-10-28T11:15:24.555Z,101087.03
2022-10-28T11:17:57.187Z,101076.50
2022-10-28T11:20:31.016Z,101079.44
2022-10-28T11:23:00.180Z,101075.69
2022-10-28T11:25:40.154Z,101076.84
2022-10-28T11:28:27.372Z,101070.34
2022-10-28T11:31:09.130Z,101061.81
2022-10-28T11:33:52.772Z,101063.44
2022-10-28T11:36:21.993Z,101060.69
2022-10-28T11:39:14.457Z,101058.56
2022-10-28T11:42:21.965Z,101058.88
2022-10-28T11:45:24.834Z,101050.06
2022-10-28T11:48:05.525Z,101042.91
2022-10-28T11:51:07.446Z,101055.44
2022-10-28T11:53:52.401Z,101044.97
2022-10-28T11:56:27.671Z,101042.34
2022-10-28T11:59:14.317Z,101045.00
2022-10-28T12:02:16.335Z,101038.22
2022-10-28T12:05:02.704Z,101045.50
2022-10-28T12:08:03.183Z,101045.25
2022-10-28T12:10:51.337Z,101039.38
2022-10-28T12:13:25.535Z,101029.38
2022-10-28T12:15:56.843Z,101039.69
2022-10-28T12:18:28.381Z,101027.31
2022-10-28T12:20:58.868Z,101024.13
2022-10-28T12:23:27.212Z,101015.38
2022-10-28T12:25:57.450Z,101012.06
2022-10-28T12:28:55.477Z,101006.09
2022-10-28T12:31:50.347Z,101010.78
2022-10-28T12:34:24.843Z,101004.09
2022-10-28T12:37:02.402Z,101008.56
2022-10-28T12:39:37.280Z,101005.38
2022-10-28T12:42:16.738Z,101012.34
2022-10-28T12:44:44.347Z,101004.78
2022-10-28T12:47:17.692Z,101009.09
2022-10-28T12:49:56.159Z,101006.28
2022-10-28T12:52:28.045Z,100998.53
2022-10-28T12:55:03.118Z,100988.22
2022-10-28T12:57:34.698Z,100988.41
2022-10-28T13:00:15.926Z,100993.63
2022-10-28T13:03:03.517Z,100995.84
2022-10-28T13:05:39.960Z,100997.78
2022-10-28T13:08:27.702Z,100994.19
2022-10-28T13:11:20.366Z,101001.88
2022-10-28T13:13:46.841Z,101004.34
2022-10-28T13:16:35.309Z,101008.47
2022-10-28T13:19:28.676Z,101016.94
2022-10-28T13:22:13.398Z,101013.13
2022-10-28T13:25:01.171Z,101026.56
2022-10-28T13:27:28.154Z,101026.41
2022-10-28T13:29:59.822Z,101024.84
2022-10-28T13:32:39.632Z,101027.53
2022-10-28T13:35:24.027Z,101035.94
2022-10-28T13:37:53.066Z,101037.28
2022-10-28T13:40:31.804Z,101038.28
2022-10-28T13:43:00.003Z,101036.91
2022-10-28T13:45:52.078Z,101042.06
2022-10-28T13:48:44.945Z,101044.13
2022-10-28T13:51:11.344Z,101046.38
2022-10-28T13:54:00.125Z,101042.59
2022-10-28T13:56:35.558Z,101042.41
2022-10-28T13:59:12.407Z,101032.81
2022-10-28T14:02:01.298Z,101041.56
2022-10-28T14:04:28.563Z,101043.88
2022-10-28T14:07:05.621Z,101048.63
2022-10-28T14:09:35.522Z,101056.06
2022-10-28T14:12:14.924Z,101061.81
2022-10-28T14:15:08.171Z,101059.69
2022-10-28T14:17:39.237Z,101054.69
2022-10-28T14:20:29.588Z,101062.31
2022-10-28T14:22:56.451Z,101064.19
2022-10-28T14:25:41.478Z,101068.88
2022-10-28T14:28:29.697Z,101062.03
2022-10-28T14:31:08.480Z,101073.91
2022-10-28T14:33:36.351Z,101070.72
2022-10-28T14:36:20.880Z,101081.50
2022-10-28T14:38:53.471Z,101078.13
2022-10-28T14:41:38.845Z,101088.94
2022-10-28T14:44:36.345Z,101091.75
2022-10-28T14:47:14.462Z,101092.84
2022-10-28T14:49:44.781Z,101106.28
2022-10-28T14:52:17.838Z,101101.09
2022-10-28T14:54:57.104Z,101100.97
2022-10-28T14:57:34.187Z,101097.38
2022-10-28T15:00:05.269Z,101104.41
2022-10-28T15:02:34.605Z,101110.66
2022-10-28T15:05:13.711Z,101109.09
2022-10-28T15:07:41.874Z,101117.00
2022-10-28T15:10:27.179Z,101125.19
2022-10-28T15:12:55.933Z,101130.03
2022-10-28T15:15:26.197Z,101131.63
2022-10-28T15:17:53.129Z,101137.47
2022-10-28T15:20:26.034Z,101131.38
2022-10-28T15:22:54.717Z,101133.88
2022-10-28T15:25:22.523Z,101145.31
2022-10-28T15:27:53.461Z,101139.91
2022-10-28T15:30:25.940Z,101146.94
2022-10-28T15:32:54.144Z,101145.91
2022-10-28T15:35:26.942Z,101156.91
2022-10-28T15:37:54.978Z,101156.63
2022-10-28T15:40:28.310Z,101157.59
2022-10-28T15:42:59.235Z,101160.31
2022-10-28T15:45:28.435Z,101162.34
2022-10-28T15:47:56.869Z,101175.03
2022-10-28T15:50:32.413Z,101168.22
2022-10-28T15:53:11.951Z,101169.00
2022-10-28T15:56:07.133Z,101176.41
2022-10-28T15:58:39.630Z,101173.94
2022-10-28T16:01:10.822Z,101181.81
2022-10-28T16:03:40.060Z,101172.38
2022-10-28T16:06:19.635Z,101178.56
2022-10-28T16:08:46.183Z,101179.78
2022-10-28T16:11:20.071Z,101185.78
2022-10-28T16:13:49.032Z,101187.94
2022-10-28T16:16:25.512Z,101187.09
2022-10-28T16:19:00.281Z,101182.47
2022-10-28T16:21:27.041Z,101187.34
2022-10-28T16:23:59.112Z,101199.25
2022-10-28T16:26:26.637Z,101203.13
2022-10-28T16:28:53.259Z,101210.53
2022-10-28T16:31:22.134Z,101214.25
2022-10-28T16:33:48.867Z,101208.28
2022-10-28T16:36:15.525Z,101213.81
2022-10-28T16:38:41.969Z,101216.03
2022-10-28T16:41:16.095Z,101217.22
2022-10-28T16:43:43.344Z,101216.75
2022-10-28T16:46:15.140Z,101217.19
2022-10-28T16:48:42.163Z,101221.94
2022-10-28T16:51:15.169Z,101217.78
2022-10-28T16:53:46.846Z,101221.41
2022-10-28T16:56:15.579Z,101218.03
2022-10-28T16:58:42.947Z,101218.31
2022-10-28T17:01:11.076Z,101223.75
2022-10-28T17:03:37.631Z,101214.34
2022-10-28T17:06:04.341Z,101230.38
2022-10-28T17:08:56.707Z,101229.59
2022-10-28T17:11:17.305Z,101222.91
2022-10-28T17:13:43.842Z,101231.72
2022-10-28T17:16:10.265Z,101231.81
2022-10-28T17:18:36.756Z,101251.53
2022-10-28T17:21:03.564Z,101245.53
2022-10-28T17:23:30.258Z,101253.69
2022-10-28T17:25:58.570Z,101259.22
2022-10-28T17:28:25.079Z,101260.09
2022-10-28T17:30:51.520Z,101254.91
2022-10-28T17:33:18.085Z,101264.69
2022-10-28T17:35:44.493Z,101251.88
2022-10-28T17:38:10.950Z,101253.75
2022-10-28T17:40:37.350Z,101263.56
2022-10-28T17:43:03.814Z,101264.50
2022-10-28T17:45:30.245Z,101258.47
2022-10-28T17:47:56.649Z,101263.31
2022-10-28T17:50:23.075Z,101262.41
2022-10-28T17:52:49.478Z,101259.03
2022-10-28T17:55:15.933Z,101260.03
2022-10-28T17:57:44.498Z,101267.13
2022-10-28T18:00:11.416Z,101268.28
2022-10-28T18:02:39.980Z,101257.91
2022-10-28T18:05:06.930Z,101266.91
2022-10-28T18:07:33.439Z,101272.28
2022-10-28T18:09:59.900Z,101276.69
2022-10-28T18:12:26.322Z,101280.56
2022-10-28T18:14:52.813Z,101283.47
2022-10-28T18:17:19.288Z,101292.28
2022-10-28T18:19:45.727Z,101288.72
2022-10-28T18:22:12.335Z,101295.22
2022-10-28T18:24:38.864Z,101295.22
2022-10-28T18:27:05.308Z,101306.59
2022-10-28T18:29:31.846Z,101303.94
2022-10-28T18:32:00.614Z,101299.78
2022-10-28T18:34:27.562Z,101292.66
2022-10-28T18:36:54.112Z,101300.06
2022-10-28T18:39:20.565Z,101298.28
2022-10-28T18:41:47.034Z,101305.53
2022-10-28T18:44:16.875Z,101302.19
2022-10-28T18:46:45.297Z,101304.16
2022-10-28T18:49:12.437Z,101302.41
2022-10-28T18:51:39.035Z,101301.84
2022-10-28T18:54:05.574Z,101309.84
2022-10-28T18:56:33.995Z,101318.69
2022-10-28T18:59:03.402Z,101313.59
2022-10-28T19:01:31.700Z,101320.66
2022-10-28T19:04:03.019Z,101314.59
2022-10-28T19:06:32.544Z,101318.13
2022-10-28T19:09:01.918Z,101324.69
2022-10-28T19:11:31.114Z,101319.50
2022-10-28T19:13:59.512Z,101322.97
2022-10-28T19:16:27.012Z,101326.56
2022-10-28T19:18:57.500Z,101332.06
2022-10-28T19:21:24.931Z,101326.31
2022-10-28T19:23:52.130Z,101330.78
2022-10-28T19:26:19.105Z,101330.66
2022-10-28T19:28:47.843Z,101332.50
2022-10-28T19:31:16.962Z,101335.88
2022-10-28T19:33:45.201Z,101339.34
2022-10-28T19:36:18.507Z,101342.03
2022-10-28T19:38:46.347Z,101336.69
2022-10-28T19:41:15.365Z,101345.47
2022-10-28T19:43:42.300Z,101343.53
2022-10-28T19:46:18.173Z,101353.16
2022-10-28T19:48:47.019Z,101358.22
2022-10-28T19:51:16.369Z,101365.41
2022-10-28T19:53:50.638Z,101373.53
2022-10-28T19:56:19.350Z,101379.09
2022-10-28T19:58:47.841Z,101366.75
2022-10-28T20:01:14.524Z,101374.69
2022-10-28T20:03:45.065Z,101388.94
2022-10-28T20:06:15.300Z,101382.84
2022-10-28T20:08:44.218Z,101380.09
2022-10-28T20:11:13.493Z,101371.22
2022-10-28T20:13:40.079Z,101368.47
2022-10-28T20:16:11.761Z,101383.47
2022-10-28T20:18:38.713Z,101378.94
2022-10-28T20:21:13.598Z,101394.09
2022-10-28T20:23:40.716Z,101391.84
2022-10-28T20:26:08.406Z,101388.28
2022-10-28T20:28:35.235Z,101387.56
2022-10-28T20:31:04.401Z,101397.22
2022-10-28T20:33:31.394Z,101393.59
2022-10-28T20:35:58.717Z,101392.66
2022-10-28T20:38:26.012Z,101395.47
2022-10-28T20:40:57.994Z,101394.63
2022-10-28T20:43:27.818Z,101399.97
2022-10-28T20:45:56.428Z,101403.41
2022-10-28T20:48:22.963Z,101406.06
2022-10-28T20:50:54.667Z,101415.72
2022-10-28T20:53:23.327Z,101415.91
2022-10-28T20:55:51.556Z,101419.44
2022-10-28T20:58:18.759Z,101426.56
2022-10-28T21:00:45.504Z,101423.03
2022-10-28T21:03:12.205Z,101418.75
2022-10-28T21:05:40.358Z,101425.69
2022-10-28T21:08:06.823Z,101431.78
2022-10-28T21:10:34.516Z,101435.19
2022-10-28T21:13:01.387Z,101439.69
2022-10-28T21:15:28.201Z,101433.63
2022-10-28T21:17:55.214Z,101434.59
2022-10-28T21:20:21.906Z,101431.09
2022-10-28T21:22:48.426Z,101425.00
2022-10-28T21:25:15.102Z,101425.97
2022-10-28T21:27:41.795Z,101434.81
2022-10-28T21:30:09.183Z,101444.50
2022-10-28T21:32:37.221Z,101442.03
2022-10-28T21:35:05.730Z,101450.06
2022-10-28T21:37:33.185Z,101440.41
2022-10-28T21:40:01.070Z,101437.88
2022-10-28T21:42:28.033Z,101434.31
2022-10-28T21:44:54.520Z,101438.75
2022-10-28T21:49:48.076Z,101437.94
2022-10-28T21:52:14.522Z,101447.56
2022-10-28T21:54:42.325Z,101444.19
2022-10-28T21:57:08.859Z,101434.47
2022-10-28T21:59:35.250Z,101439.84
2022-10-28T22:02:01.829Z,101430.28
2022-10-28T22:04:28.353Z,101433.13
2022-10-28T22:06:54.816Z,101440.03
2022-10-28T22:09:21.270Z,101436.31
2022-10-28T22:11:47.710Z,101443.16
2022-10-28T22:14:14.174Z,101443.16
2022-10-28T22:16:40.563Z,101434.22
2022-10-28T22:19:08.693Z,101436.22
2022-10-28T22:21:40.953Z,101441.66
2022-10-28T22:24:07.818Z,101446.94
2022-10-28T22:26:34.344Z,101443.47
2022-10-28T22:29:01.066Z,101441.75
2022-10-28T22:31:31.330Z,101446.97
2022-10-28T22:33:58.215Z,101439.94
2022-10-28T22:36:27.122Z,101435.75
2022-10-28T22:38:53.933Z,101438.47
2022-10-28T22:41:25.996Z,101435.81
2022-10-28T22:43:57.758Z,101441.22
2022-10-28T22:46:26.212Z,101440.34
2022-10-28T22:48:53.714Z,101436.00
2022-10-28T22:51:20.647Z,101438.59
2022-10-28T22:53:47.739Z,101440.47
2022-10-28T22:56:22.842Z,101443.31
2022-10-28T22:58:57.336Z,101441.47
2022-10-28T23:01:25.097Z,101439.69
2022-10-28T23:03:53.170Z,101432.91
2022-10-28T23:06:21.926Z,101447.66
2022-10-28T23:08:49.043Z,101440.75
2022-10-28T23:11:17.351Z,101436.50
2022-10-28T23:13:43.811Z,101444.47
2022-10-28T23:16:12.826Z,101447.09
2022-10-28T23:18:39.805Z,101450.66
2022-10-28T23:21:14.752Z,101450.75
2022-10-28T23:23:42.631Z,101445.22
2022-10-28T23:26:10.560Z,101439.44
2022-10-28T23:28:37.049Z,101441.91
2022-10-28T23:31:05.823Z,101438.47
2022-10-28T23:33:33.796Z,101447.28
2022-10-28T23:36:03.685Z,101438.50
2022-10-28T23:38:31.150Z,101443.69
2022-10-28T23:41:03.022Z,101457.81
2022-10-28T23:43:30.504Z,101461.31
2022-10-28T23:45:57.908Z,101456.97
2022-10-28T23:48:25.039Z,101466.81
2022-10-28T23:50:52.024Z,101466.75
2022-10-28T23:53:19.240Z,101461.44
2022-10-28T23:55:47.645Z,101459.66
2022-10-28T23:58:15.987Z,101451.78
