createdAt,value
2019-04-09T00:01:18.582Z,99.90
2019-04-09T00:03:48.394Z,99.90
2019-04-09T00:06:18.409Z,99.90
2019-04-09T00:08:47.808Z,99.90
2019-04-09T00:11:17.295Z,99.90
2019-04-09T00:13:46.403Z,99.90
2019-04-09T00:16:15.983Z,99.90
2019-04-09T00:18:45.795Z,99.90
2019-04-09T00:21:14.963Z,99.90
2019-04-09T00:23:44.215Z,99.90
2019-04-09T00:26:14.069Z,99.90
2019-04-09T00:28:43.562Z,99.90
2019-04-09T00:31:12.657Z,99.90
2019-04-09T00:33:42.302Z,99.90
2019-04-09T00:36:11.494Z,99.90
2019-04-09T00:38:40.967Z,99.90
2019-04-09T00:41:11.150Z,99.90
2019-04-09T00:43:41.484Z,99.90
2019-04-09T00:46:11.456Z,99.90
2019-04-09T00:48:40.627Z,99.90
2019-04-09T00:51:10.457Z,99.90
2019-04-09T00:53:41.200Z,99.90
2019-04-09T00:56:10.877Z,99.90
2019-04-09T00:58:40.943Z,99.90
2019-04-09T01:01:12.271Z,99.90
2019-04-09T01:03:41.347Z,99.90
2019-04-09T01:06:11.145Z,99.90
2019-04-09T01:08:40.288Z,99.90
2019-04-09T01:11:09.298Z,99.90
2019-04-09T01:13:38.614Z,99.90
2019-04-09T01:16:07.883Z,99.90
2019-04-09T01:18:37.007Z,99.90
2019-04-09T01:21:06.941Z,99.90
2019-04-09T01:23:36.807Z,99.90
2019-04-09T01:26:10.231Z,99.90
2019-04-09T01:29:13.874Z,99.90
2019-04-09T01:31:50.408Z,99.90
2019-04-09T01:34:36.593Z,99.90
2019-04-09T01:37:14.789Z,99.90
2019-04-09T01:40:03.706Z,99.90
2019-04-09T01:42:43.110Z,99.90
2019-04-09T01:45:31.880Z,99.90
2019-04-09T01:48:22.907Z,99.90
2019-04-09T01:51:26.825Z,99.90
2019-04-09T01:54:30.469Z,99.90
2019-04-09T01:57:24.462Z,99.90
2019-04-09T02:00:01.670Z,99.90
2019-04-09T02:03:02.542Z,99.90
2019-04-09T02:05:50.028Z,99.90
2019-04-09T02:08:40.999Z,99.90
2019-04-09T02:11:17.809Z,99.90
2019-04-09T02:13:53.885Z,99.90
2019-04-09T02:16:28.923Z,99.90
2019-04-09T02:19:16.949Z,99.90
2019-04-09T02:22:11.691Z,99.90
2019-04-09T02:25:00.552Z,99.90
2019-04-09T02:28:04.793Z,99.90
2019-04-09T02:30:53.483Z,99.90
2019-04-09T02:33:39.567Z,99.90
2019-04-09T02:36:24.384Z,99.90
2019-04-09T02:39:00.864Z,99.90
2019-04-09T02:41:45.873Z,99.90
2019-04-09T02:44:23.334Z,99.90
2019-04-09T02:47:03.783Z,99.90
2019-04-09T02:49:47.788Z,99.90
2019-04-09T02:52:25.939Z,99.90
2019-04-09T02:55:19.163Z,99.90
2019-04-09T02:58:07.893Z,99.90
2019-04-09T03:00:43.886Z,99.90
2019-04-09T03:03:24.311Z,99.90
2019-04-09T03:06:18.616Z,99.90
2019-04-09T03:09:16.006Z,99.90
2019-04-09T03:12:06.998Z,99.90
2019-04-09T03:15:01.000Z,99.90
2019-04-09T03:18:07.209Z,99.90
2019-04-09T03:20:54.759Z,99.90
2019-04-09T03:24:02.230Z,99.90
2019-04-09T03:26:41.034Z,99.90
2019-04-09T03:29:30.141Z,99.90
2019-04-09T03:32:06.599Z,99.90
2019-04-09T03:34:56.462Z,99.90
2019-04-09T03:37:49.495Z,99.90
2019-04-09T03:40:43.671Z,99.90
2019-04-09T03:43:38.043Z,99.90
2019-04-09T03:46:14.602Z,99.90
2019-04-09T03:49:05.025Z,99.90
2019-04-09T03:51:51.903Z,99.90
2019-04-09T03:54:43.324Z,99.90
2019-04-09T03:57:22.687Z,99.90
2019-04-09T04:00:00.135Z,99.90
2019-04-09T04:02:51.108Z,99.90
2019-04-09T04:05:47.341Z,99.90
2019-04-09T04:08:33.611Z,99.90
2019-04-09T04:11:20.640Z,99.90
2019-04-09T04:14:18.268Z,99.90
2019-04-09T04:16:58.335Z,99.90
2019-04-09T04:19:46.150Z,99.90
2019-04-09T04:22:41.790Z,99.90
2019-04-09T04:25:28.551Z,99.90
2019-04-09T04:28:07.142Z,99.90
2019-04-09T04:30:54.916Z,99.90
2019-04-09T04:33:42.379Z,99.90
2019-04-09T04:36:21.467Z,99.90
2019-04-09T04:39:08.103Z,99.90
2019-04-09T04:42:03.227Z,99.90
2019-04-09T04:44:50.971Z,99.90
2019-04-09T04:47:54.969Z,99.90
2019-04-09T04:50:41.859Z,99.90
2019-04-09T04:53:33.383Z,99.90
2019-04-09T04:56:15.290Z,99.90
2019-04-09T04:59:09.673Z,99.90
2019-04-09T05:02:07.648Z,99.90
2019-04-09T05:04:55.011Z,99.90
2019-04-09T05:07:42.883Z,99.90
2019-04-09T05:10:26.374Z,99.90
2019-04-09T05:13:14.356Z,99.90
2019-04-09T05:16:01.023Z,99.90
2019-04-09T05:18:52.610Z,99.90
2019-04-09T05:21:50.526Z,99.90
2019-04-09T05:24:39.326Z,99.90
2019-04-09T05:27:19.182Z,99.90
2019-04-09T05:30:10.734Z,99.90
2019-04-09T05:32:59.051Z,99.90
2019-04-09T05:35:47.553Z,99.90
2019-04-09T05:38:33.548Z,99.90
2019-04-09T05:41:09.726Z,99.90
2019-04-09T05:43:56.592Z,99.90
2019-04-09T05:47:00.017Z,99.90
2019-04-09T05:49:38.090Z,99.90
2019-04-09T05:52:30.025Z,99.90
2019-04-09T05:55:17.881Z,99.90
2019-04-09T05:58:05.513Z,99.90
2019-04-09T06:00:53.283Z,99.90
2019-04-09T06:03:45.172Z,99.90
2019-04-09T06:06:46.394Z,99.90
2019-04-09T06:09:23.052Z,99.90
2019-04-09T06:11:52.140Z,99.90
2019-04-09T06:14:21.226Z,99.90
2019-04-09T06:16:50.477Z,99.90
2019-04-09T06:19:23.526Z,99.90
2019-04-09T06:21:53.007Z,99.90
2019-04-09T06:24:22.768Z,99.90
2019-04-09T06:26:52.851Z,99.90
2019-04-09T06:29:24.639Z,99.90
2019-04-09T06:31:57.201Z,99.90
2019-04-09T06:34:46.682Z,99.90
2019-04-09T06:37:41.785Z,99.90
2019-04-09T06:40:32.832Z,99.90
2019-04-09T06:43:17.710Z,99.90
2019-04-09T06:46:22.090Z,99.90
2019-04-09T06:49:04.432Z,99.90
2019-04-09T06:51:51.096Z,99.90
2019-04-09T06:54:26.350Z,99.90
2019-04-09T06:57:13.009Z,99.90
2019-04-09T06:59:57.707Z,99.90
2019-04-09T07:02:47.562Z,99.90
2019-04-09T07:05:36.720Z,99.90
2019-04-09T07:08:24.844Z,99.90
2019-04-09T07:11:17.319Z,99.90
2019-04-09T07:14:10.506Z,99.90
2019-04-09T07:17:14.185Z,99.90
2019-04-09T07:19:59.636Z,99.90
2019-04-09T07:22:54.002Z,99.90
2019-04-09T07:25:40.506Z,99.90
2019-04-09T07:28:29.551Z,99.90
2019-04-09T07:31:31.309Z,99.90
2019-04-09T07:34:16.158Z,99.90
2019-04-09T07:37:20.714Z,99.90
2019-04-09T07:40:06.069Z,99.90
2019-04-09T07:43:05.270Z,99.90
2019-04-09T07:45:52.305Z,99.90
2019-04-09T07:48:43.006Z,99.90
2019-04-09T07:51:34.747Z,99.90
2019-04-09T07:54:19.186Z,99.90
2019-04-09T07:57:16.592Z,99.90
2019-04-09T08:00:15.988Z,99.90
2019-04-09T08:02:58.667Z,99.90
2019-04-09T08:05:46.847Z,99.90
2019-04-09T08:08:23.274Z,99.90
2019-04-09T08:11:10.176Z,99.90
2019-04-09T08:13:56.116Z,99.90
2019-04-09T08:16:40.805Z,99.90
2019-04-09T08:19:35.625Z,99.90
2019-04-09T08:22:24.570Z,99.90
2019-04-09T08:25:01.836Z,99.90
2019-04-09T08:27:53.035Z,99.90
2019-04-09T08:30:38.026Z,99.90
2019-04-09T08:33:22.395Z,99.90
2019-04-09T08:36:14.652Z,99.90
2019-04-09T08:39:08.289Z,99.90
2019-04-09T08:41:59.496Z,99.90
2019-04-09T08:44:52.313Z,99.90
2019-04-09T08:47:45.510Z,99.90
2019-04-09T08:50:29.874Z,99.90
2019-04-09T08:53:18.502Z,99.90
2019-04-09T08:55:53.418Z,99.90
2019-04-09T08:58:31.874Z,99.90
2019-04-09T09:01:40.988Z,99.90
2019-04-09T09:04:06.237Z,99.90
2019-04-09T09:06:58.579Z,99.90
2019-04-09T09:09:42.946Z,99.90
2019-04-09T09:12:21.094Z,99.90
2019-04-09T09:15:22.346Z,99.90
2019-04-09T09:18:04.214Z,99.90
2019-04-09T09:20:57.484Z,99.90
2019-04-09T09:23:44.688Z,99.90
2019-04-09T09:26:44.125Z,97.90
2019-04-09T09:29:37.777Z,92.00
2019-04-09T09:32:25.857Z,99.10
2019-04-09T09:35:15.835Z,94.90
2019-04-09T09:38:07.076Z,94.30
2019-04-09T09:40:55.197Z,91.30
2019-04-09T09:43:31.542Z,96.40
2019-04-09T09:46:20.059Z,91.20
2019-04-09T09:49:24.182Z,91.60
2019-04-09T09:52:18.574Z,99.90
2019-04-09T09:55:08.110Z,96.60
2019-04-09T09:58:04.969Z,86.70
2019-04-09T10:00:42.657Z,91.80
2019-04-09T10:03:31.486Z,86.20
2019-04-09T10:06:26.456Z,93.30
2019-04-09T10:09:16.384Z,82.80
2019-04-09T10:12:10.546Z,82.40
2019-04-09T10:15:06.108Z,69.50
2019-04-09T10:18:01.274Z,80.60
2019-04-09T10:20:47.752Z,74.60
2019-04-09T10:23:37.302Z,85.00
2019-04-09T10:26:23.871Z,86.50
2019-04-09T10:29:24.327Z,78.30
2019-04-09T10:32:15.570Z,90.00
2019-04-09T10:34:57.999Z,86.80
2019-04-09T10:37:49.227Z,83.40
2019-04-09T10:40:34.311Z,83.30
2019-04-09T10:43:32.618Z,87.50
2019-04-09T10:46:16.348Z,84.80
2019-04-09T10:49:03.373Z,75.00
2019-04-09T10:51:44.430Z,92.90
2019-04-09T10:54:43.556Z,93.80
2019-04-09T10:57:29.978Z,99.20
2019-04-09T11:00:16.427Z,93.60
2019-04-09T11:03:04.477Z,94.70
2019-04-09T11:06:01.056Z,81.60
2019-04-09T11:08:47.586Z,79.10
2019-04-09T11:11:45.591Z,72.50
2019-04-09T11:14:43.504Z,68.40
2019-04-09T11:17:35.272Z,61.70
2019-04-09T11:20:20.609Z,61.80
2019-04-09T11:23:04.862Z,57.90
2019-04-09T11:25:57.871Z,58.10
2019-04-09T11:29:05.021Z,63.10
2019-04-09T11:31:59.546Z,59.20
2019-04-09T11:34:57.871Z,65.90
2019-04-09T11:37:55.235Z,68.80
2019-04-09T11:41:01.489Z,67.20
2019-04-09T11:43:52.765Z,66.60
2019-04-09T11:46:50.679Z,65.30
2019-04-09T11:49:38.453Z,56.50
2019-04-09T11:52:26.789Z,58.50
2019-04-09T11:55:18.888Z,57.80
2019-04-09T11:57:59.177Z,57.50
2019-04-09T12:00:56.520Z,55.70
2019-04-09T12:03:43.323Z,61.20
2019-04-09T12:06:31.453Z,63.70
2019-04-09T12:09:16.528Z,60.60
2019-04-09T12:12:05.701Z,61.70
2019-04-09T12:15:06.499Z,58.40
2019-04-09T12:17:57.509Z,60.10
2019-04-09T12:20:42.691Z,55.30
2019-04-09T12:23:32.189Z,52.80
2019-04-09T12:26:35.652Z,53.20
2019-04-09T12:29:30.706Z,59.40
2019-04-09T12:32:20.693Z,67.60
2019-04-09T12:35:04.991Z,56.00
2019-04-09T12:37:50.334Z,75.40
2019-04-09T12:40:37.977Z,91.20
2019-04-09T12:43:32.984Z,95.70
2019-04-09T12:46:30.265Z,93.70
2019-04-09T12:49:21.430Z,97.60
2019-04-09T12:52:09.652Z,99.90
2019-04-09T12:54:55.807Z,99.90
2019-04-09T12:58:02.191Z,99.10
2019-04-09T13:00:50.519Z,99.90
2019-04-09T13:03:51.474Z,99.90
2019-04-09T13:06:45.116Z,99.10
2019-04-09T13:09:36.748Z,99.90
2019-04-09T13:12:21.958Z,98.30
2019-04-09T13:15:28.302Z,98.60
2019-04-09T13:18:23.419Z,98.10
2019-04-09T13:21:13.073Z,99.50
2019-04-09T13:24:05.141Z,97.80
2019-04-09T13:26:41.826Z,99.90
2019-04-09T13:29:34.746Z,99.90
2019-04-09T13:32:19.960Z,99.90
2019-04-09T13:35:08.071Z,97.70
2019-04-09T13:37:43.253Z,99.60
2019-04-09T13:40:28.001Z,99.90
2019-04-09T13:43:25.814Z,99.90
2019-04-09T13:46:10.754Z,99.90
2019-04-09T13:48:57.150Z,99.90
2019-04-09T13:51:54.872Z,99.90
2019-04-09T13:54:24.091Z,99.90
2019-04-09T13:56:53.586Z,99.90
2019-04-09T13:59:23.836Z,99.90
2019-04-09T14:01:53.460Z,99.90
2019-04-09T14:04:42.490Z,99.90
2019-04-09T14:07:12.734Z,99.90
2019-04-09T14:09:43.810Z,99.90
2019-04-09T14:12:13.500Z,99.90
2019-04-09T14:14:43.108Z,99.90
2019-04-09T14:17:13.627Z,99.90
2019-04-09T14:19:51.990Z,99.90
2019-04-09T14:22:16.080Z,99.90
2019-04-09T14:24:45.404Z,99.90
2019-04-09T14:27:26.891Z,99.90
2019-04-09T14:29:46.358Z,99.90
2019-04-09T14:32:16.182Z,99.90
2019-04-09T14:34:46.014Z,99.90
2019-04-09T14:37:16.063Z,99.90
2019-04-09T14:39:47.821Z,99.90
2019-04-09T14:42:16.101Z,99.90
2019-04-09T14:44:45.934Z,99.90
2019-04-09T14:47:15.889Z,98.60
2019-04-09T14:49:46.194Z,99.90
2019-04-09T14:52:16.329Z,99.30
2019-04-09T14:54:46.205Z,99.60
2019-04-09T14:57:16.613Z,99.90
2019-04-09T14:59:46.577Z,99.90
2019-04-09T15:02:15.987Z,99.90
2019-04-09T15:04:45.544Z,98.10
2019-04-09T15:07:14.846Z,97.00
2019-04-09T15:09:44.554Z,98.30
2019-04-09T15:12:14.510Z,98.70
2019-04-09T15:14:43.932Z,99.90
2019-04-09T15:17:13.444Z,99.90
2019-04-09T15:19:42.815Z,99.90
2019-04-09T15:22:20.580Z,99.90
2019-04-09T15:24:50.948Z,99.90
2019-04-09T15:27:21.627Z,99.90
2019-04-09T15:29:52.101Z,99.90
2019-04-09T15:32:24.680Z,99.90
2019-04-09T15:34:53.660Z,99.90
2019-04-09T15:37:23.329Z,99.90
2019-04-09T15:39:53.031Z,99.90
2019-04-09T15:42:23.617Z,99.90
2019-04-09T15:44:53.507Z,99.90
2019-04-09T15:47:23.267Z,99.90
2019-04-09T15:49:52.734Z,99.90
2019-04-09T15:52:21.882Z,99.90
2019-04-09T15:54:51.126Z,99.90
2019-04-09T15:57:20.202Z,99.90
2019-04-09T15:59:49.319Z,99.90
2019-04-09T16:02:18.740Z,99.90
2019-04-09T16:04:48.268Z,99.90
2019-04-09T16:07:17.743Z,99.90
2019-04-09T16:09:47.683Z,99.90
2019-04-09T16:12:17.017Z,99.90
2019-04-09T16:14:46.322Z,99.90
2019-04-09T16:17:17.166Z,99.90
2019-04-09T16:19:49.254Z,99.90
2019-04-09T16:22:20.103Z,99.90
2019-04-09T16:24:49.671Z,99.90
2019-04-09T16:27:19.866Z,99.90
2019-04-09T16:29:49.092Z,99.90
2019-04-09T16:32:19.576Z,99.90
2019-04-09T16:34:50.248Z,99.90
2019-04-09T16:37:22.796Z,99.90
2019-04-09T16:39:51.138Z,99.90
2019-04-09T16:42:33.217Z,99.90
2019-04-09T16:44:59.221Z,99.90
2019-04-09T16:47:24.382Z,99.90
2019-04-09T16:49:54.227Z,99.90
2019-04-09T16:52:24.399Z,99.90
2019-04-09T16:54:55.600Z,99.90
2019-04-09T16:57:25.670Z,99.90
2019-04-09T16:59:55.709Z,99.90
2019-04-09T17:02:26.918Z,99.90
2019-04-09T17:04:57.931Z,99.90
2019-04-09T17:07:28.163Z,99.90
2019-04-09T17:09:58.150Z,99.90
2019-04-09T17:12:28.373Z,99.90
2019-04-09T17:14:58.240Z,99.90
2019-04-09T17:17:29.063Z,99.90
2019-04-09T17:19:59.500Z,99.90
2019-04-09T17:22:29.463Z,99.90
2019-04-09T17:24:59.417Z,99.90
2019-04-09T17:27:29.905Z,99.90
2019-04-09T17:29:59.609Z,99.90
2019-04-09T17:32:29.923Z,99.90
2019-04-09T17:35:00.314Z,99.90
2019-04-09T17:37:30.391Z,99.90
2019-04-09T17:40:06.042Z,99.90
2019-04-09T17:42:32.063Z,99.90
2019-04-09T17:45:02.141Z,99.90
2019-04-09T17:47:32.177Z,99.90
2019-04-09T17:50:02.042Z,99.90
2019-04-09T17:52:32.606Z,99.90
2019-04-09T17:55:03.186Z,99.90
2019-04-09T17:57:33.615Z,99.90
2019-04-09T18:00:04.636Z,99.90
2019-04-09T18:02:34.167Z,99.90
2019-04-09T18:05:04.230Z,99.90
2019-04-09T18:07:34.162Z,99.90
2019-04-09T18:10:03.971Z,99.90
2019-04-09T18:12:34.729Z,99.90
2019-04-09T18:15:05.252Z,99.90
2019-04-09T18:17:35.438Z,99.90
2019-04-09T18:20:05.576Z,99.90
2019-04-09T18:22:35.758Z,99.90
2019-04-09T18:25:06.001Z,99.90
2019-04-09T18:27:35.894Z,99.90
2019-04-09T18:30:06.053Z,99.90
2019-04-09T18:32:35.889Z,99.90
2019-04-09T18:35:06.762Z,99.90
2019-04-09T18:37:36.119Z,99.90
2019-04-09T18:40:06.015Z,99.90
2019-04-09T18:42:35.247Z,99.90
2019-04-09T18:45:04.869Z,99.90
2019-04-09T18:47:34.340Z,99.90
2019-04-09T18:50:03.525Z,99.90
2019-04-09T18:52:33.484Z,99.90
2019-04-09T18:55:04.157Z,99.90
2019-04-09T18:57:34.299Z,99.90
2019-04-09T19:00:04.299Z,99.90
2019-04-09T19:02:34.230Z,99.90
2019-04-09T19:05:11.053Z,99.90
2019-04-09T19:07:34.836Z,99.90
2019-04-09T19:10:04.448Z,99.90
2019-04-09T19:12:34.253Z,99.90
2019-04-09T19:15:04.330Z,99.90
2019-04-09T19:17:35.076Z,99.90
2019-04-09T19:20:05.656Z,99.90
2019-04-09T19:22:35.801Z,99.90
2019-04-09T19:25:06.154Z,99.90
2019-04-09T19:27:35.986Z,99.90
2019-04-09T19:30:05.297Z,99.90
2019-04-09T19:32:34.896Z,99.90
2019-04-09T19:35:17.589Z,99.90
2019-04-09T19:37:36.301Z,99.90
2019-04-09T19:40:16.173Z,99.90
2019-04-09T19:42:46.162Z,99.90
2019-04-09T19:45:15.663Z,99.90
2019-04-09T19:47:45.843Z,99.90
2019-04-09T19:50:15.902Z,99.90
2019-04-09T19:52:46.085Z,99.90
2019-04-09T19:55:16.048Z,99.90
2019-04-09T19:57:46.303Z,99.90
2019-04-09T20:00:17.250Z,99.90
2019-04-09T20:02:47.563Z,99.90
2019-04-09T20:05:27.887Z,99.90
2019-04-09T20:07:50.325Z,99.90
2019-04-09T20:10:46.477Z,99.90
2019-04-09T20:13:16.613Z,99.90
2019-04-09T20:15:46.547Z,99.90
2019-04-09T20:18:15.792Z,99.90
2019-04-09T20:20:45.132Z,99.90
2019-04-09T20:23:14.453Z,99.90
2019-04-09T20:25:43.939Z,99.90
2019-04-09T20:28:14.036Z,99.90
2019-04-09T20:30:44.059Z,99.90
2019-04-09T20:33:14.929Z,99.90
2019-04-09T20:35:49.688Z,99.90
2019-04-09T20:38:16.449Z,99.90
2019-04-09T20:40:46.421Z,99.90
2019-04-09T20:43:15.631Z,99.90
2019-04-09T20:45:45.032Z,99.90
2019-04-09T20:48:15.148Z,99.90
2019-04-09T20:50:46.101Z,99.90
2019-04-09T20:53:15.860Z,99.90
2019-04-09T20:55:46.407Z,99.90
2019-04-09T20:58:16.086Z,99.90
2019-04-09T21:01:13.292Z,99.90
2019-04-09T21:04:04.485Z,99.90
2019-04-09T21:06:33.053Z,99.90
2019-04-09T21:09:04.453Z,99.90
2019-04-09T21:11:34.688Z,99.90
2019-04-09T21:14:04.132Z,99.90
2019-04-09T21:16:33.884Z,99.90
2019-04-09T21:19:03.776Z,99.90
2019-04-09T21:21:33.431Z,99.90
2019-04-09T21:24:02.912Z,99.90
2019-04-09T21:26:32.631Z,99.90
2019-04-09T21:29:02.130Z,99.90
2019-04-09T21:31:32.265Z,99.90
2019-04-09T21:34:03.369Z,99.90
2019-04-09T21:36:33.341Z,99.90
2019-04-09T21:39:02.659Z,99.90
2019-04-09T21:41:32.663Z,99.90
2019-04-09T21:44:02.545Z,99.90
2019-04-09T21:46:33.898Z,99.90
2019-04-09T21:49:04.182Z,99.90
2019-04-09T21:51:34.303Z,99.90
2019-04-09T21:54:04.319Z,99.90
2019-04-09T21:56:34.405Z,99.90
2019-04-09T21:59:03.921Z,99.90
2019-04-09T22:01:33.459Z,99.90
2019-04-09T22:04:03.223Z,99.90
2019-04-09T22:06:35.429Z,99.90
2019-04-09T22:09:06.750Z,99.90
2019-04-09T22:11:36.452Z,99.90
2019-04-09T22:14:06.190Z,99.90
2019-04-09T22:16:35.659Z,99.90
2019-04-09T22:19:05.464Z,99.90
2019-04-09T22:21:35.156Z,99.90
2019-04-09T22:24:05.617Z,99.90
2019-04-09T22:26:35.933Z,99.90
2019-04-09T22:29:05.611Z,99.90
2019-04-09T22:31:35.992Z,99.90
2019-04-09T22:34:05.952Z,99.90
2019-04-09T22:36:38.846Z,99.90
2019-04-09T22:39:06.760Z,99.90
2019-04-09T22:41:37.440Z,99.90
2019-04-09T22:44:08.637Z,99.90
2019-04-09T22:46:38.408Z,99.90
2019-04-09T22:49:08.855Z,99.90
2019-04-09T22:51:39.377Z,99.90
2019-04-09T22:54:10.048Z,99.90
2019-04-09T22:56:39.770Z,99.90
2019-04-09T22:59:09.275Z,99.90
2019-04-09T23:01:56.109Z,99.90
2019-04-09T23:04:40.245Z,99.90
2019-04-09T23:07:29.331Z,99.90
2019-04-09T23:10:17.743Z,99.90
2019-04-09T23:12:50.115Z,99.90
2019-04-09T23:15:35.294Z,99.90
2019-04-09T23:18:04.663Z,99.90
2019-04-09T23:20:34.763Z,99.90
2019-04-09T23:23:04.882Z,99.90
2019-04-09T23:25:35.125Z,99.90
2019-04-09T23:28:05.154Z,99.90
2019-04-09T23:30:34.818Z,99.90
2019-04-09T23:33:04.614Z,99.90
2019-04-09T23:35:34.967Z,99.90
2019-04-09T23:38:04.205Z,99.90
2019-04-09T23:40:33.829Z,99.90
2019-04-09T23:43:03.748Z,99.90
2019-04-09T23:45:34.669Z,99.90
2019-04-09T23:48:03.992Z,99.90
2019-04-09T23:50:33.835Z,99.90
2019-04-09T23:53:05.039Z,99.90
2019-04-09T23:55:34.656Z,99.90
2019-04-09T23:58:04.872Z,99.90
