createdAt,value
2022-08-22T00:00:59.077Z,77.60
2022-08-22T00:02:53.684Z,63.10
2022-08-22T00:02:55.263Z,71.70
2022-08-22T00:03:01.921Z,61.30
2022-08-22T00:03:02.492Z,69.20
2022-08-22T00:03:31.679Z,77.90
2022-08-22T00:06:20.332Z,78.30
2022-08-22T00:08:53.486Z,78.60
2022-08-22T00:11:38.410Z,78.70
2022-08-22T00:14:14.199Z,78.60
2022-08-22T00:16:46.670Z,78.80
2022-08-22T00:19:19.273Z,78.80
2022-08-22T00:22:04.298Z,78.90
2022-08-22T00:24:34.532Z,79.00
2022-08-22T00:27:14.983Z,79.30
2022-08-22T00:29:47.158Z,79.60
2022-08-22T00:32:20.042Z,79.90
2022-08-22T00:34:46.637Z,80.20
2022-08-22T00:37:32.124Z,80.30
2022-08-22T00:39:58.707Z,80.60
2022-08-22T00:42:44.339Z,80.80
2022-08-22T00:45:11.286Z,80.90
2022-08-22T00:47:57.404Z,80.90
2022-08-22T00:50:40.035Z,80.80
2022-08-22T00:53:25.585Z,80.90
2022-08-22T00:56:06.409Z,81.00
2022-08-22T00:58:55.893Z,81.20
2022-08-22T01:01:28.464Z,81.20
2022-08-22T01:04:05.758Z,81.40
2022-08-22T01:06:49.808Z,81.70
2022-08-22T01:09:25.648Z,81.90
2022-08-22T01:11:58.689Z,82.10
2022-08-22T01:14:34.730Z,82.10
2022-08-22T01:17:14.629Z,82.10
2022-08-22T01:19:47.191Z,82.70
2022-08-22T01:22:46.474Z,82.80
2022-08-22T01:25:21.447Z,82.70
2022-08-22T01:28:11.440Z,82.70
2022-08-22T01:30:44.349Z,83.20
2022-08-22T01:33:23.532Z,83.50
2022-08-22T01:36:08.755Z,83.80
2022-08-22T01:38:35.358Z,83.90
2022-08-22T01:41:12.056Z,83.80
2022-08-22T01:44:00.532Z,84.10
2022-08-22T01:46:31.241Z,84.00
2022-08-22T01:49:04.976Z,84.20
2022-08-22T01:51:31.560Z,84.50
2022-08-22T01:54:02.389Z,84.70
2022-08-22T01:56:32.968Z,84.80
2022-08-22T01:59:05.288Z,85.10
2022-08-22T02:01:43.786Z,85.60
2022-08-22T02:04:28.778Z,85.70
2022-08-22T02:07:17.507Z,85.60
2022-08-22T02:10:02.489Z,85.50
2022-08-22T02:12:41.908Z,85.40
2022-08-22T02:15:14.628Z,85.30
2022-08-22T02:18:04.499Z,85.60
2022-08-22T02:20:31.055Z,85.20
2022-08-22T02:23:04.181Z,84.90
2022-08-22T02:25:33.266Z,84.90
2022-08-22T02:28:00.069Z,85.10
2022-08-22T02:30:47.235Z,85.00
2022-08-22T02:33:29.090Z,85.40
2022-08-22T02:35:59.919Z,85.60
2022-08-22T02:38:29.535Z,85.70
2022-08-22T02:41:21.315Z,85.90
2022-08-22T02:43:51.548Z,86.20
2022-08-22T02:46:36.681Z,86.40
2022-08-22T02:49:06.482Z,86.50
2022-08-22T02:51:45.294Z,86.70
2022-08-22T02:54:14.962Z,86.70
2022-08-22T02:56:46.384Z,86.30
2022-08-22T02:59:12.983Z,86.70
2022-08-22T03:01:41.781Z,86.80
2022-08-22T03:04:21.332Z,86.30
2022-08-22T03:07:14.039Z,86.00
2022-08-22T03:09:40.745Z,86.00
2022-08-22T03:12:15.168Z,86.30
2022-08-22T03:14:47.182Z,86.80
2022-08-22T03:17:17.107Z,87.30
2022-08-22T03:19:53.123Z,88.20
2022-08-22T03:22:23.421Z,88.90
2022-08-22T03:24:54.452Z,89.30
2022-08-22T03:27:33.161Z,89.60
2022-08-22T03:30:17.119Z,90.00
2022-08-22T03:32:50.130Z,90.20
2022-08-22T03:35:42.192Z,90.30
2022-08-22T03:38:14.649Z,90.40
2022-08-22T03:41:17.695Z,90.40
2022-08-22T03:44:03.070Z,90.50
2022-08-22T03:46:29.719Z,90.60
2022-08-22T03:48:56.323Z,90.60
2022-08-22T03:51:38.121Z,90.70
2022-08-22T03:54:05.483Z,90.80
2022-08-22T03:56:47.255Z,90.90
2022-08-22T03:59:19.391Z,91.00
2022-08-22T04:02:33.414Z,91.00
2022-08-22T04:05:03.929Z,91.00
2022-08-22T04:07:35.247Z,91.20
2022-08-22T04:10:01.850Z,91.30
2022-08-22T04:12:46.969Z,91.30
2022-08-22T04:15:33.573Z,91.30
2022-08-22T04:18:09.539Z,91.30
2022-08-22T04:20:54.917Z,91.50
2022-08-22T04:23:47.969Z,91.60
2022-08-22T04:26:21.202Z,91.60
2022-08-22T04:28:50.873Z,91.70
2022-08-22T04:31:29.651Z,91.80
2022-08-22T04:33:59.198Z,91.80
2022-08-22T04:36:27.218Z,91.90
2022-08-22T04:38:58.019Z,91.90
2022-08-22T04:41:26.325Z,92.00
2022-08-22T04:44:04.534Z,92.00
2022-08-22T04:46:54.872Z,92.00
2022-08-22T04:49:26.549Z,92.00
2022-08-22T04:52:05.287Z,92.20
2022-08-22T04:54:44.119Z,92.30
2022-08-22T04:57:19.873Z,92.30
2022-08-22T04:59:47.267Z,92.40
2022-08-22T05:02:20.567Z,92.40
2022-08-22T05:04:50.434Z,92.50
2022-08-22T05:07:19.440Z,92.50
2022-08-22T05:09:51.474Z,92.50
2022-08-22T05:12:23.271Z,92.50
2022-08-22T05:14:55.928Z,92.50
2022-08-22T05:17:24.451Z,92.50
2022-08-22T05:19:53.609Z,92.50
2022-08-22T05:22:23.840Z,92.60
2022-08-22T05:24:53.574Z,92.50
2022-08-22T05:27:25.799Z,92.50
2022-08-22T05:29:54.546Z,92.50
2022-08-22T05:32:27.123Z,92.40
2022-08-22T05:34:55.702Z,92.40
2022-08-22T05:37:37.501Z,92.40
2022-08-22T05:40:04.603Z,92.40
2022-08-22T05:42:33.732Z,92.40
2022-08-22T05:45:01.870Z,92.50
2022-08-22T05:47:49.327Z,92.50
2022-08-22T05:50:18.415Z,92.50
2022-08-22T05:52:45.202Z,92.30
2022-08-22T05:55:11.802Z,92.40
2022-08-22T05:57:41.717Z,92.40
2022-08-22T06:00:11.292Z,92.50
2022-08-22T06:02:52.377Z,92.60
2022-08-22T06:05:23.659Z,92.40
2022-08-22T06:07:50.935Z,92.50
2022-08-22T06:10:22.407Z,92.20
2022-08-22T06:13:05.396Z,92.00
2022-08-22T06:15:47.796Z,91.90
2022-08-22T06:18:16.855Z,91.70
2022-08-22T06:20:45.984Z,91.50
2022-08-22T06:23:15.769Z,91.50
2022-08-22T06:25:44.270Z,91.60
2022-08-22T06:28:13.106Z,91.70
2022-08-22T06:30:39.915Z,91.70
2022-08-22T06:33:12.385Z,91.60
2022-08-22T06:35:58.145Z,91.60
2022-08-22T06:38:28.387Z,91.60
2022-08-22T06:40:55.994Z,91.70
2022-08-22T06:43:23.528Z,91.80
2022-08-22T06:45:50.654Z,91.60
2022-08-22T06:48:19.188Z,91.40
2022-08-22T06:50:49.040Z,91.60
2022-08-22T06:53:15.638Z,91.30
2022-08-22T06:55:46.030Z,91.30
2022-08-22T06:58:17.789Z,90.90
2022-08-22T07:00:51.096Z,90.80
2022-08-22T07:03:35.149Z,90.80
2022-08-22T07:06:02.398Z,90.70
2022-08-22T07:08:30.473Z,90.40
2022-08-22T07:10:57.863Z,90.10
2022-08-22T07:13:26.314Z,89.80
2022-08-22T07:15:56.222Z,90.00
2022-08-22T07:18:25.558Z,90.00
2022-08-22T07:20:55.204Z,89.80
2022-08-22T07:23:24.839Z,89.00
2022-08-22T07:26:09.934Z,89.20
2022-08-22T07:28:51.469Z,89.30
2022-08-22T07:31:31.791Z,89.10
2022-08-22T07:34:17.397Z,88.70
2022-08-22T07:36:47.189Z,88.60
2022-08-22T07:39:23.856Z,88.40
2022-08-22T07:41:50.896Z,88.70
2022-08-22T07:44:20.181Z,88.50
2022-08-22T07:46:52.536Z,88.10
2022-08-22T07:49:22.167Z,87.70
2022-08-22T07:51:54.350Z,87.40
2022-08-22T07:54:27.174Z,88.00
2022-08-22T07:57:02.443Z,87.90
2022-08-22T07:59:30.750Z,87.60
2022-08-22T08:01:59.843Z,87.50
2022-08-22T08:04:32.098Z,87.60
2022-08-22T08:07:00.826Z,87.70
2022-08-22T08:09:28.996Z,87.40
2022-08-22T08:11:56.064Z,87.00
2022-08-22T08:14:23.471Z,87.00
2022-08-22T08:17:04.567Z,87.10
2022-08-22T08:19:33.463Z,87.10
2022-08-22T08:22:00.205Z,87.20
2022-08-22T08:24:40.042Z,87.40
2022-08-22T08:27:31.079Z,87.20
2022-08-22T08:29:59.570Z,87.30
2022-08-22T08:32:31.136Z,86.80
2022-08-22T08:34:59.348Z,86.70
2022-08-22T08:37:33.345Z,86.60
2022-08-22T08:40:02.684Z,86.80
2022-08-22T08:42:55.078Z,86.70
2022-08-22T08:45:21.672Z,87.20
2022-08-22T08:48:08.579Z,86.80
2022-08-22T08:50:44.350Z,86.60
2022-08-22T08:53:29.435Z,86.20
2022-08-22T08:56:01.042Z,86.00
2022-08-22T08:58:46.572Z,85.40
2022-08-22T09:01:21.170Z,84.90
2022-08-22T09:04:15.251Z,85.00
2022-08-22T09:06:42.423Z,85.20
2022-08-22T09:09:29.649Z,85.20
2022-08-22T09:12:01.589Z,85.20
2022-08-22T09:14:28.224Z,85.40
2022-08-22T09:17:15.159Z,84.30
2022-08-22T09:19:48.003Z,84.20
2022-08-22T09:22:50.649Z,83.90
2022-08-22T09:25:20.526Z,83.70
2022-08-22T09:28:02.897Z,84.10
2022-08-22T09:30:43.100Z,83.10
2022-08-22T09:33:17.623Z,83.20
2022-08-22T09:35:59.039Z,83.60
2022-08-22T09:38:47.769Z,83.00
2022-08-22T09:41:21.422Z,82.70
2022-08-22T09:43:51.438Z,82.50
2022-08-22T09:46:31.443Z,81.50
2022-08-22T09:49:01.573Z,81.20
2022-08-22T09:51:38.407Z,80.20
2022-08-22T09:54:10.288Z,79.60
2022-08-22T09:56:39.389Z,78.60
2022-08-22T09:59:16.514Z,78.40
2022-08-22T10:01:48.196Z,77.50
2022-08-22T10:04:48.655Z,77.30
2022-08-22T10:07:24.314Z,76.50
2022-08-22T10:10:04.035Z,75.70
2022-08-22T10:12:36.249Z,75.90
2022-08-22T10:15:06.934Z,75.40
2022-08-22T10:17:41.116Z,75.80
2022-08-22T10:20:21.228Z,75.40
2022-08-22T10:22:50.993Z,75.60
2022-08-22T10:25:22.597Z,76.10
2022-08-22T10:27:52.563Z,76.20
2022-08-22T10:30:19.319Z,76.40
2022-08-22T10:32:55.019Z,76.90
2022-08-22T10:35:44.866Z,77.20
2022-08-22T10:38:17.598Z,76.10
2022-08-22T10:40:48.311Z,76.20
2022-08-22T10:43:19.633Z,76.40
2022-08-22T10:45:47.845Z,76.20
2022-08-22T10:48:18.409Z,75.30
2022-08-22T10:50:48.013Z,75.30
2022-08-22T10:53:30.187Z,74.80
2022-08-22T10:56:07.069Z,75.30
2022-08-22T10:58:38.549Z,75.80
2022-08-22T11:01:37.677Z,75.40
2022-08-22T11:04:06.818Z,75.10
2022-08-22T11:06:44.734Z,74.70
2022-08-22T11:09:14.503Z,74.20
2022-08-22T11:11:43.675Z,74.20
2022-08-22T11:14:11.729Z,74.40
2022-08-22T11:16:42.020Z,74.60
2022-08-22T11:19:20.749Z,74.20
2022-08-22T11:22:11.844Z,73.40
2022-08-22T11:24:56.794Z,73.40
2022-08-22T11:27:35.309Z,73.80
2022-08-22T11:30:09.862Z,72.80
2022-08-22T11:32:39.489Z,71.80
2022-08-22T11:35:15.226Z,70.60
2022-08-22T11:37:59.889Z,69.40
2022-08-22T11:40:45.103Z,68.30
2022-08-22T11:43:32.527Z,68.20
2022-08-22T11:46:01.957Z,68.60
2022-08-22T11:48:28.797Z,68.20
2022-08-22T11:51:14.141Z,66.10
2022-08-22T11:53:50.083Z,65.70
2022-08-22T11:56:29.368Z,65.40
2022-08-22T11:59:00.227Z,65.70
2022-08-22T12:01:38.586Z,66.10
2022-08-22T12:04:30.651Z,65.90
2022-08-22T12:06:57.290Z,66.60
2022-08-22T12:09:27.229Z,66.10
2022-08-22T12:11:59.591Z,66.70
2022-08-22T12:14:27.236Z,67.10
2022-08-22T12:17:11.785Z,66.00
2022-08-22T12:20:16.612Z,66.70
2022-08-22T12:23:01.061Z,65.40
2022-08-22T12:25:46.570Z,64.40
2022-08-22T12:28:45.839Z,64.20
2022-08-22T12:31:31.743Z,62.60
2022-08-22T12:34:01.389Z,60.00
2022-08-22T12:36:37.334Z,59.60
2022-08-22T12:39:16.254Z,59.70
2022-08-22T12:41:46.842Z,58.90
2022-08-22T12:44:17.793Z,58.10
2022-08-22T12:46:55.896Z,56.60
2022-08-22T12:49:22.700Z,56.00
2022-08-22T12:52:04.809Z,55.30
2022-08-22T12:54:48.374Z,56.00
2022-08-22T12:57:32.692Z,56.00
2022-08-22T13:00:11.691Z,57.00
2022-08-22T13:02:39.716Z,56.00
2022-08-22T13:05:13.742Z,55.20
2022-08-22T13:07:54.983Z,55.00
2022-08-22T13:10:31.069Z,55.00
2022-08-22T13:12:59.046Z,53.90
2022-08-22T13:15:25.812Z,53.90
2022-08-22T13:17:53.077Z,53.30
2022-08-22T13:20:22.714Z,53.80
2022-08-22T13:22:54.485Z,53.90
2022-08-22T13:25:25.534Z,53.80
2022-08-22T13:28:03.728Z,54.40
2022-08-22T13:30:30.960Z,54.90
2022-08-22T13:33:08.544Z,54.60
2022-08-22T13:35:38.326Z,54.50
2022-08-22T13:38:23.808Z,53.80
2022-08-22T13:40:54.215Z,54.40
2022-08-22T13:43:22.477Z,55.20
2022-08-22T13:45:54.455Z,55.70
2022-08-22T13:48:22.496Z,55.70
2022-08-22T13:51:08.163Z,56.10
2022-08-22T13:53:43.250Z,55.90
2022-08-22T13:56:21.437Z,54.40
2022-08-22T13:58:51.525Z,54.30
2022-08-22T14:01:18.775Z,53.90
2022-08-22T14:03:54.203Z,53.30
2022-08-22T14:06:37.373Z,53.40
2022-08-22T14:09:34.276Z,53.20
2022-08-22T14:12:06.680Z,53.30
2022-08-22T14:14:40.447Z,52.70
2022-08-22T14:17:07.774Z,52.90
2022-08-22T14:19:53.030Z,52.30
2022-08-22T14:22:32.527Z,52.30
2022-08-22T14:25:05.058Z,51.70
2022-08-22T14:27:34.180Z,51.50
2022-08-22T14:30:21.169Z,51.20
2022-08-22T14:32:52.784Z,50.60
2022-08-22T14:35:37.434Z,50.50
2022-08-22T14:38:17.153Z,50.50
2022-08-22T14:40:44.820Z,50.20
2022-08-22T14:43:22.193Z,49.90
2022-08-22T14:45:57.951Z,50.70
2022-08-22T14:48:39.187Z,50.10
2022-08-22T14:51:18.308Z,50.00
2022-08-22T14:53:49.939Z,50.40
2022-08-22T14:56:19.431Z,50.10
2022-08-22T14:59:00.092Z,50.00
2022-08-22T15:01:29.845Z,50.80
2022-08-22T15:04:05.407Z,49.40
2022-08-22T15:06:48.074Z,49.40
2022-08-22T15:09:35.295Z,49.20
2022-08-22T15:12:03.996Z,49.20
2022-08-22T15:14:37.807Z,49.20
2022-08-22T15:17:07.388Z,48.80
2022-08-22T15:19:37.105Z,49.30
2022-08-22T15:22:07.949Z,49.00
2022-08-22T15:24:42.926Z,49.10
2022-08-22T15:27:09.948Z,49.10
2022-08-22T15:29:48.009Z,49.00
2022-08-22T15:32:19.940Z,48.70
2022-08-22T15:34:49.398Z,49.00
2022-08-22T15:37:19.158Z,48.60
2022-08-22T15:39:58.907Z,49.00
2022-08-22T15:42:31.579Z,49.10
2022-08-22T15:44:59.398Z,49.50
2022-08-22T15:47:36.254Z,49.50
2022-08-22T15:50:09.972Z,49.70
2022-08-22T15:53:04.851Z,50.00
2022-08-22T15:55:34.397Z,49.90
2022-08-22T15:58:02.575Z,50.30
2022-08-22T16:00:32.564Z,50.70
2022-08-22T16:03:17.912Z,51.00
2022-08-22T16:05:53.175Z,51.30
2022-08-22T16:08:24.441Z,51.70
2022-08-22T16:10:54.681Z,51.90
2022-08-22T16:13:27.549Z,51.90
2022-08-22T16:21:41.013Z,58.00
2022-08-22T16:24:07.687Z,58.40
2022-08-22T16:28:57.430Z,58.10
2022-08-22T16:33:51.572Z,59.20
2022-08-22T16:37:49.948Z,56.20
2022-08-22T16:40:22.694Z,55.20
2022-08-22T16:43:12.081Z,54.60
2022-08-22T16:45:45.515Z,54.50
2022-08-22T16:48:34.551Z,54.10
2022-08-22T16:51:21.267Z,53.50
2022-08-22T16:54:03.818Z,53.60
2022-08-22T16:56:44.621Z,53.80
2022-08-22T16:59:33.260Z,53.90
2022-08-22T17:02:34.249Z,53.60
2022-08-22T17:05:07.479Z,53.30
2022-08-22T17:08:06.488Z,53.30
2022-08-22T17:10:42.505Z,53.80
2022-08-22T17:13:37.017Z,53.80
2022-08-22T17:16:41.755Z,53.70
2022-08-22T17:19:41.108Z,53.10
2022-08-22T17:22:19.826Z,53.70
2022-08-22T17:25:00.593Z,53.80
2022-08-22T17:27:35.010Z,54.10
2022-08-22T17:30:28.942Z,54.70
2022-08-22T17:33:14.916Z,54.30
2022-08-22T17:35:55.895Z,54.00
2022-08-22T17:38:41.168Z,54.40
2022-08-22T17:41:28.888Z,54.30
2022-08-22T17:44:18.708Z,54.60
2022-08-22T17:47:06.328Z,54.70
2022-08-22T17:49:53.911Z,54.60
2022-08-22T17:53:18.700Z,54.30
2022-08-22T17:56:13.427Z,54.50
2022-08-22T17:59:03.012Z,54.50
2022-08-22T18:01:49.597Z,54.70
2022-08-22T18:04:29.532Z,55.20
2022-08-22T18:07:05.423Z,55.40
2022-08-22T18:09:39.271Z,55.70
2022-08-22T18:12:19.223Z,56.10
2022-08-22T18:14:49.015Z,56.20
2022-08-22T18:17:27.588Z,56.40
2022-08-22T18:20:09.442Z,56.70
2022-08-22T18:22:39.163Z,56.70
2022-08-22T18:25:08.655Z,56.90
2022-08-22T18:28:05.263Z,57.10
2022-08-22T18:30:54.708Z,57.60
2022-08-22T18:33:32.823Z,58.00
2022-08-22T18:36:10.627Z,58.20
2022-08-22T18:38:55.558Z,58.20
2022-08-22T18:41:31.388Z,58.40
2022-08-22T18:43:59.410Z,58.80
2022-08-22T18:46:38.304Z,59.00
2022-08-22T18:49:19.643Z,59.20
2022-08-22T18:52:12.779Z,59.40
2022-08-22T18:55:03.815Z,59.80
2022-08-22T18:58:08.103Z,60.00
2022-08-22T19:01:02.754Z,60.00
2022-08-22T19:03:53.933Z,59.80
2022-08-22T19:07:00.438Z,60.00
2022-08-22T19:09:51.781Z,59.80
2022-08-22T19:12:52.489Z,59.80
2022-08-22T19:15:48.369Z,59.50
2022-08-22T19:18:30.746Z,59.60
2022-08-22T19:21:37.674Z,59.60
2022-08-22T19:24:12.128Z,60.20
2022-08-22T19:26:44.763Z,60.30
2022-08-22T19:29:16.098Z,61.10
2022-08-22T19:31:48.892Z,62.00
2022-08-22T19:34:25.497Z,62.30
2022-08-22T19:37:33.751Z,61.80
2022-08-22T19:40:05.814Z,62.30
2022-08-22T19:42:35.767Z,61.80
2022-08-22T19:45:08.370Z,61.70
2022-08-22T19:47:42.103Z,61.20
2022-08-22T19:50:18.240Z,61.60
2022-08-22T19:52:51.015Z,61.20
2022-08-22T19:55:38.649Z,60.60
2022-08-22T19:58:38.100Z,60.40
2022-08-22T20:01:40.183Z,60.80
2022-08-22T20:04:33.151Z,62.70
2022-08-22T20:07:26.077Z,62.20
2022-08-22T20:10:08.613Z,62.50
2022-08-22T20:12:49.461Z,62.70
2022-08-22T20:15:24.016Z,64.00
2022-08-22T20:20:55.671Z,64.70
2022-08-22T20:23:30.486Z,64.30
2022-08-22T20:25:58.029Z,64.60
2022-08-22T20:28:40.946Z,64.60
2022-08-22T20:31:19.803Z,65.50
2022-08-22T20:33:51.267Z,65.60
2022-08-22T20:36:28.535Z,65.40
2022-08-22T20:39:08.057Z,65.60
2022-08-22T20:41:39.075Z,65.40
2022-08-22T20:44:18.553Z,65.50
2022-08-22T20:46:53.471Z,65.20
2022-08-22T20:49:26.027Z,65.30
2022-08-22T20:52:04.945Z,65.50
2022-08-22T20:54:35.704Z,65.30
2022-08-22T20:57:13.996Z,65.10
2022-08-22T20:59:44.995Z,65.20
2022-08-22T21:02:24.660Z,65.30
2022-08-22T21:05:08.560Z,65.50
2022-08-22T21:07:37.046Z,65.70
2022-08-22T21:10:44.599Z,66.20
2022-08-22T21:13:22.195Z,66.70
2022-08-22T21:15:58.307Z,66.40
2022-08-22T21:18:40.675Z,66.40
2022-08-22T21:21:17.182Z,66.90
2022-08-22T21:24:06.743Z,66.90
2022-08-22T21:26:36.506Z,67.30
2022-08-22T21:29:08.479Z,67.70
2022-08-22T21:31:48.812Z,68.20
2022-08-22T21:34:32.174Z,68.20
2022-08-22T21:37:02.394Z,68.00
2022-08-22T21:39:36.154Z,68.30
2022-08-22T21:42:02.844Z,68.60
2022-08-22T21:44:35.457Z,68.80
2022-08-22T21:47:30.156Z,68.70
2022-08-22T21:50:13.090Z,68.70
2022-08-22T21:52:56.076Z,69.30
2022-08-22T21:55:29.837Z,69.50
2022-08-22T21:58:07.866Z,69.40
2022-08-22T22:00:59.112Z,69.70
2022-08-22T22:03:38.310Z,69.80
2022-08-22T22:06:06.335Z,69.90
2022-08-22T22:08:33.902Z,69.90
2022-08-22T22:11:04.709Z,70.30
2022-08-22T22:13:35.614Z,70.40
2022-08-22T22:16:03.022Z,70.70
2022-08-22T22:18:34.554Z,71.00
2022-08-22T22:21:01.514Z,70.90
2022-08-22T22:23:28.879Z,70.40
2022-08-22T22:25:57.782Z,70.50
2022-08-22T22:28:36.447Z,70.90
2022-08-22T22:31:03.650Z,71.20
2022-08-22T22:33:33.669Z,71.20
2022-08-22T22:36:11.309Z,71.40
2022-08-22T22:38:39.972Z,71.20
2022-08-22T22:41:07.109Z,71.30
2022-08-22T22:43:34.089Z,71.10
2022-08-22T22:46:00.809Z,71.10
2022-08-22T22:48:27.667Z,71.40
2022-08-22T22:50:54.966Z,71.60
2022-08-22T22:53:33.779Z,71.80
2022-08-22T22:56:09.288Z,71.80
2022-08-22T22:58:37.260Z,71.50
2022-08-22T23:01:08.647Z,71.60
2022-08-22T23:03:35.436Z,71.20
2022-08-22T23:06:02.171Z,70.90
2022-08-22T23:08:28.958Z,71.10
2022-08-22T23:10:55.950Z,71.30
2022-08-22T23:13:22.777Z,71.30
2022-08-22T23:15:49.514Z,71.20
2022-08-22T23:18:16.367Z,71.20
2022-08-22T23:20:43.099Z,71.20
2022-08-22T23:23:09.798Z,71.30
2022-08-22T23:25:36.566Z,71.50
2022-08-22T23:28:03.762Z,71.50
2022-08-22T23:30:31.296Z,71.60
2022-08-22T23:32:58.088Z,71.80
2022-08-22T23:35:25.052Z,71.50
2022-08-22T23:37:52.678Z,71.40
2022-08-22T23:40:19.471Z,71.50
2022-08-22T23:42:46.221Z,72.40
2022-08-22T23:45:13.042Z,71.70
2022-08-22T23:47:39.943Z,71.70
2022-08-22T23:50:07.118Z,71.80
2022-08-22T23:52:34.291Z,71.50
2022-08-22T23:55:00.984Z,72.00
2022-08-22T23:57:29.509Z,71.90
2022-08-22T23:59:57.617Z,71.90
