createdAt,value
2022-10-08T00:01:07.052Z,77558.53
2022-10-08T00:03:36.386Z,77556.53
2022-10-08T00:06:07.037Z,77548.59
2022-10-08T00:08:37.237Z,77552.56
2022-10-08T00:11:13.519Z,77552.56
2022-10-08T00:13:41.865Z,77554.56
2022-10-08T00:16:15.255Z,77552.56
2022-10-08T00:18:44.270Z,77552.56
2022-10-08T00:21:20.769Z,77558.53
2022-10-08T00:23:49.283Z,77570.44
2022-10-08T00:26:17.821Z,77576.41
2022-10-08T00:28:46.178Z,77574.44
2022-10-08T00:31:21.367Z,77558.53
2022-10-08T00:33:53.091Z,77554.56
2022-10-08T00:36:19.668Z,77558.53
2022-10-08T00:38:46.331Z,77568.47
2022-10-08T00:41:22.827Z,77566.47
2022-10-08T00:43:53.407Z,77560.50
2022-10-08T00:46:28.057Z,77554.56
2022-10-08T00:49:19.630Z,77558.53
2022-10-08T00:51:53.126Z,77532.69
2022-10-08T00:54:21.815Z,77550.56
2022-10-08T00:56:52.378Z,77530.69
2022-10-08T00:59:19.877Z,77538.66
2022-10-08T01:01:46.727Z,77538.66
2022-10-08T01:04:15.578Z,77526.72
2022-10-08T01:07:01.097Z,77520.75
2022-10-08T01:09:56.903Z,77518.78
2022-10-08T01:12:45.030Z,77510.81
2022-10-08T01:15:23.545Z,77504.84
2022-10-08T01:18:06.852Z,77504.84
2022-10-08T01:20:58.912Z,77488.97
2022-10-08T01:23:32.827Z,77465.09
2022-10-08T01:26:17.469Z,77459.13
2022-10-08T01:28:52.427Z,77463.13
2022-10-08T01:31:26.096Z,77449.19
2022-10-08T01:34:07.919Z,77453.19
2022-10-08T01:36:41.104Z,77443.25
2022-10-08T01:39:13.338Z,77423.38
2022-10-08T01:41:42.256Z,77433.31
2022-10-08T01:44:15.211Z,77431.31
2022-10-08T01:46:46.076Z,77445.22
2022-10-08T01:49:18.491Z,77441.25
2022-10-08T01:51:52.860Z,77451.19
2022-10-08T01:54:23.012Z,77439.25
2022-10-08T01:56:51.786Z,77443.25
2022-10-08T01:59:24.395Z,77439.25
2022-10-08T02:02:10.460Z,77437.28
2022-10-08T02:04:37.745Z,77437.28
2022-10-08T02:07:19.058Z,77417.41
2022-10-08T02:09:51.308Z,77421.38
2022-10-08T02:12:18.443Z,77405.47
2022-10-08T02:14:49.379Z,77411.44
2022-10-08T02:17:49.990Z,77415.41
2022-10-08T02:20:22.537Z,77419.38
2022-10-08T02:23:09.511Z,77409.44
2022-10-08T02:25:41.578Z,77409.44
2022-10-08T02:28:30.445Z,77399.50
2022-10-08T02:31:26.855Z,77407.47
2022-10-08T02:34:06.955Z,77403.50
2022-10-08T02:36:40.831Z,77405.47
2022-10-08T02:39:10.169Z,77409.44
2022-10-08T02:41:44.648Z,77407.47
2022-10-08T02:44:23.115Z,77411.44
2022-10-08T02:46:54.139Z,77399.50
2022-10-08T02:49:29.415Z,77393.56
2022-10-08T02:52:01.628Z,77403.50
2022-10-08T02:54:33.699Z,77395.53
2022-10-08T02:57:11.704Z,77401.50
2022-10-08T02:59:38.189Z,77403.50
2022-10-08T03:02:05.860Z,77405.47
2022-10-08T03:04:41.039Z,77405.47
2022-10-08T03:07:08.464Z,77399.50
2022-10-08T03:09:39.611Z,77397.53
2022-10-08T03:12:07.100Z,77401.50
2022-10-08T03:14:37.795Z,77399.50
2022-10-08T03:17:06.792Z,77395.53
2022-10-08T03:19:34.521Z,77395.53
2022-10-08T03:22:02.237Z,77389.56
2022-10-08T03:24:29.121Z,77385.59
2022-10-08T03:26:55.643Z,77387.59
2022-10-08T03:29:22.288Z,77387.59
2022-10-08T03:31:49.317Z,77385.59
2022-10-08T03:34:16.211Z,77387.59
2022-10-08T03:36:42.908Z,77395.53
2022-10-08T03:39:11.499Z,77389.56
2022-10-08T03:41:38.576Z,77389.56
2022-10-08T03:44:09.281Z,77395.53
2022-10-08T03:46:35.840Z,77391.56
2022-10-08T03:49:02.373Z,77405.47
2022-10-08T03:51:28.909Z,77405.47
2022-10-08T03:53:55.474Z,77405.47
2022-10-08T03:56:24.894Z,77407.47
2022-10-08T03:58:56.720Z,77415.41
2022-10-08T04:01:24.824Z,77417.41
2022-10-08T04:03:51.523Z,77419.38
2022-10-08T04:06:18.492Z,77419.38
2022-10-08T04:08:45.387Z,77437.28
2022-10-08T04:11:14.545Z,77455.16
2022-10-08T04:13:41.995Z,77469.09
2022-10-08T04:16:14.449Z,77471.06
2022-10-08T04:18:41.682Z,77479.03
2022-10-08T04:21:11.432Z,77477.03
2022-10-08T04:23:40.128Z,77481.00
2022-10-08T04:26:08.510Z,77477.03
2022-10-08T04:28:40.200Z,77469.09
2022-10-08T04:31:10.289Z,77463.13
2022-10-08T04:33:37.522Z,77461.13
2022-10-08T04:36:08.630Z,77453.19
2022-10-08T04:38:35.184Z,77445.22
2022-10-08T04:41:10.191Z,77431.31
2022-10-08T04:43:38.854Z,77425.34
2022-10-08T04:46:07.522Z,77429.31
2022-10-08T04:48:34.202Z,77423.38
2022-10-08T04:51:05.810Z,77421.38
2022-10-08T04:53:35.080Z,77415.41
2022-10-08T04:56:28.976Z,77417.41
2022-10-08T04:58:56.943Z,77395.53
2022-10-08T05:01:23.959Z,77403.50
2022-10-08T05:03:52.603Z,77411.44
2022-10-08T05:06:22.231Z,77397.53
2022-10-08T05:08:49.369Z,77415.41
2022-10-08T05:11:17.106Z,77429.31
2022-10-08T05:13:43.917Z,77427.34
2022-10-08T05:16:12.692Z,77417.41
2022-10-08T05:18:41.045Z,77433.31
2022-10-08T05:21:13.271Z,77431.31
2022-10-08T05:23:42.588Z,77427.34
2022-10-08T05:26:12.191Z,77439.25
2022-10-08T05:28:38.770Z,77437.28
2022-10-08T05:31:05.464Z,77439.25
2022-10-08T05:33:31.990Z,77445.22
2022-10-08T05:36:03.261Z,77451.19
2022-10-08T05:38:34.670Z,77441.25
2022-10-08T05:41:29.293Z,77433.31
2022-10-08T05:43:57.011Z,77435.28
2022-10-08T05:46:28.562Z,77419.38
2022-10-08T05:48:57.097Z,77429.31
2022-10-08T05:51:23.950Z,77407.47
2022-10-08T05:53:51.942Z,77405.47
2022-10-08T05:56:20.751Z,77409.44
2022-10-08T05:58:48.336Z,77411.44
2022-10-08T06:01:21.084Z,77413.44
2022-10-08T06:03:51.682Z,77403.50
2022-10-08T06:06:19.032Z,77387.59
2022-10-08T06:08:45.883Z,77393.56
2022-10-08T06:11:12.932Z,77393.56
2022-10-08T06:13:39.583Z,77381.63
2022-10-08T06:16:08.990Z,77369.69
2022-10-08T06:18:40.675Z,77369.69
2022-10-08T06:21:15.551Z,77375.66
2022-10-08T06:23:50.369Z,77371.69
2022-10-08T06:26:22.025Z,77375.66
2022-10-08T06:28:49.424Z,77371.69
2022-10-08T06:31:16.926Z,77365.72
2022-10-08T06:33:44.021Z,77373.66
2022-10-08T06:36:28.947Z,77373.66
2022-10-08T06:38:58.091Z,77373.66
2022-10-08T06:41:25.732Z,77371.69
2022-10-08T06:43:52.599Z,77377.66
2022-10-08T06:46:20.118Z,77375.66
2022-10-08T06:48:46.855Z,77363.72
2022-10-08T06:51:16.411Z,77365.72
2022-10-08T06:53:44.811Z,77351.81
2022-10-08T06:56:18.172Z,77349.81
2022-10-08T06:58:45.142Z,77343.84
2022-10-08T07:01:22.426Z,77345.84
2022-10-08T07:03:54.486Z,77343.84
2022-10-08T07:06:21.355Z,77327.97
2022-10-08T07:08:52.301Z,77333.91
2022-10-08T07:11:19.404Z,77314.03
2022-10-08T07:13:46.067Z,77302.13
2022-10-08T07:16:19.623Z,77290.19
2022-10-08T07:18:48.554Z,77278.25
2022-10-08T07:21:16.810Z,77256.41
2022-10-08T07:23:43.347Z,77226.59
2022-10-08T07:26:15.853Z,77196.78
2022-10-08T07:28:48.268Z,77182.88
2022-10-08T07:31:17.938Z,77184.84
2022-10-08T07:33:44.483Z,77194.78
2022-10-08T07:36:19.204Z,77184.84
2022-10-08T07:38:45.896Z,77186.84
2022-10-08T07:41:12.956Z,77182.88
2022-10-08T07:43:41.319Z,77180.88
2022-10-08T07:46:09.792Z,77161.00
2022-10-08T07:48:36.654Z,77163.00
2022-10-08T07:51:11.766Z,77163.00
2022-10-08T07:53:39.666Z,77163.00
2022-10-08T07:56:07.191Z,77153.06
2022-10-08T07:58:33.717Z,77127.22
2022-10-08T08:01:03.843Z,77111.31
2022-10-08T08:03:31.061Z,77089.44
2022-10-08T08:06:12.549Z,77073.56
2022-10-08T08:08:40.799Z,77059.63
2022-10-08T08:11:09.305Z,77049.69
2022-10-08T08:13:39.551Z,77019.88
2022-10-08T08:16:20.590Z,77011.94
2022-10-08T08:18:49.975Z,77002.00
2022-10-08T08:21:19.390Z,77002.00
2022-10-08T08:23:52.318Z,76986.09
2022-10-08T08:26:28.895Z,76976.16
2022-10-08T08:29:01.193Z,76954.31
2022-10-08T08:31:31.086Z,76958.28
2022-10-08T08:34:00.931Z,76948.34
2022-10-08T08:36:31.742Z,76940.41
2022-10-08T08:38:58.704Z,76932.44
2022-10-08T08:41:49.807Z,76918.53
2022-10-08T08:44:16.267Z,76936.41
2022-10-08T08:46:46.885Z,76930.47
2022-10-08T08:49:25.351Z,76930.47
2022-10-08T08:51:53.267Z,76928.47
2022-10-08T08:54:20.192Z,76942.38
2022-10-08T08:56:47.740Z,76946.34
2022-10-08T08:59:32.563Z,76936.41
2022-10-08T09:02:03.852Z,76940.41
2022-10-08T09:04:41.719Z,76944.38
2022-10-08T09:07:22.392Z,76940.41
2022-10-08T09:09:53.482Z,76930.47
2022-10-08T09:12:31.120Z,76904.63
2022-10-08T09:15:00.229Z,76892.69
2022-10-08T09:17:32.380Z,76880.78
2022-10-08T09:19:59.073Z,76862.88
2022-10-08T09:22:28.736Z,76872.81
2022-10-08T09:25:00.828Z,76870.84
2022-10-08T09:27:48.402Z,76868.84
2022-10-08T09:30:35.261Z,76829.09
2022-10-08T09:33:16.344Z,76817.19
2022-10-08T09:35:51.506Z,76825.13
2022-10-08T09:38:23.898Z,76819.16
2022-10-08T09:41:01.105Z,76805.25
2022-10-08T09:43:27.804Z,76791.34
2022-10-08T09:45:54.793Z,76773.47
2022-10-08T09:48:28.594Z,76765.50
2022-10-08T09:51:02.622Z,76769.47
2022-10-08T09:53:34.271Z,76753.59
2022-10-08T09:56:03.742Z,76753.59
2022-10-08T09:58:33.342Z,76737.69
2022-10-08T10:01:06.334Z,76737.69
2022-10-08T10:03:35.798Z,76713.84
2022-10-08T10:06:02.532Z,76684.03
2022-10-08T10:08:54.355Z,76693.97
2022-10-08T10:11:36.639Z,76713.84
2022-10-08T10:14:13.827Z,76703.91
2022-10-08T10:16:44.294Z,76690.00
2022-10-08T10:19:21.934Z,76686.00
2022-10-08T10:21:54.863Z,76676.06
2022-10-08T10:24:35.753Z,76672.09
2022-10-08T10:27:16.876Z,76688.00
2022-10-08T10:29:59.377Z,76676.06
2022-10-08T10:32:36.920Z,76660.19
2022-10-08T10:35:28.277Z,76638.31
2022-10-08T10:38:05.403Z,76620.44
2022-10-08T10:40:42.668Z,76568.78
2022-10-08T10:43:33.742Z,76531.00
2022-10-08T10:46:19.093Z,76525.06
2022-10-08T10:48:45.715Z,76562.81
2022-10-08T10:51:33.223Z,76574.72
2022-10-08T10:54:06.574Z,76568.78
2022-10-08T10:56:42.478Z,76582.69
2022-10-08T10:59:21.304Z,76602.56
2022-10-08T11:02:00.626Z,76592.63
2022-10-08T11:04:29.883Z,76582.69
2022-10-08T11:07:03.496Z,76582.69
2022-10-08T11:09:51.223Z,76616.47
2022-10-08T11:12:57.932Z,76628.38
2022-10-08T11:15:52.145Z,76678.06
2022-10-08T11:18:25.063Z,76723.78
2022-10-08T11:21:05.189Z,76747.63
2022-10-08T11:23:58.479Z,76763.53
2022-10-08T11:26:36.866Z,76775.44
2022-10-08T11:29:19.967Z,76789.34
2022-10-08T11:31:49.384Z,76801.28
2022-10-08T11:34:29.785Z,76825.13
2022-10-08T11:37:20.803Z,76858.91
2022-10-08T11:40:20.032Z,76882.75
2022-10-08T11:42:58.931Z,76882.75
2022-10-08T11:45:30.046Z,76904.63
2022-10-08T11:47:59.824Z,76892.69
2022-10-08T11:50:37.612Z,76868.84
2022-10-08T11:53:10.487Z,76874.81
2022-10-08T11:55:38.253Z,76888.72
2022-10-08T11:58:22.032Z,76878.78
2022-10-08T12:00:49.659Z,76900.66
2022-10-08T12:04:17.037Z,76922.50
2022-10-08T12:06:47.775Z,76932.44
2022-10-08T12:09:25.065Z,76938.41
2022-10-08T12:11:56.373Z,76958.28
2022-10-08T12:14:23.114Z,76944.38
2022-10-08T12:16:55.904Z,76976.16
2022-10-08T12:19:34.528Z,76964.25
2022-10-08T12:22:01.048Z,76968.22
2022-10-08T12:24:39.652Z,76948.34
2022-10-08T12:27:18.571Z,76960.25
2022-10-08T12:29:58.993Z,76946.34
2022-10-08T12:32:28.009Z,76954.31
2022-10-08T12:34:55.144Z,76944.38
2022-10-08T12:37:34.109Z,76934.44
2022-10-08T12:40:07.475Z,76930.47
2022-10-08T12:42:38.331Z,76924.50
2022-10-08T12:45:15.039Z,76912.56
2022-10-08T12:47:56.116Z,76890.72
2022-10-08T12:50:37.819Z,76884.75
2022-10-08T12:53:06.523Z,76872.81
2022-10-08T12:55:46.411Z,76862.88
2022-10-08T12:58:17.827Z,76845.00
2022-10-08T13:00:52.685Z,76809.22
2022-10-08T13:03:20.417Z,76779.41
2022-10-08T13:05:48.423Z,76771.47
2022-10-08T13:08:27.096Z,76769.47
2022-10-08T13:10:53.926Z,76765.50
2022-10-08T13:13:45.956Z,76753.59
2022-10-08T13:16:18.951Z,76773.47
2022-10-08T13:18:52.887Z,76791.34
2022-10-08T13:21:28.206Z,76791.34
2022-10-08T13:24:21.112Z,76767.50
2022-10-08T13:26:52.216Z,76765.50
2022-10-08T13:29:21.825Z,76785.38
2022-10-08T13:31:56.878Z,76791.34
2022-10-08T13:34:31.072Z,76797.31
2022-10-08T13:37:00.749Z,76825.13
2022-10-08T13:39:34.787Z,76801.28
2022-10-08T13:42:05.255Z,76791.34
2022-10-08T13:44:33.540Z,76807.25
2022-10-08T13:47:03.720Z,76799.28
2022-10-08T13:49:32.745Z,76803.25
2022-10-08T13:52:00.509Z,76823.13
2022-10-08T13:54:30.275Z,76841.03
2022-10-08T13:56:57.148Z,76839.03
2022-10-08T13:59:28.218Z,76843.00
2022-10-08T14:01:56.963Z,76831.09
2022-10-08T14:04:23.739Z,76845.00
2022-10-08T14:06:53.788Z,76827.13
2022-10-08T14:09:24.371Z,76827.13
2022-10-08T14:11:56.365Z,76821.16
2022-10-08T14:14:24.472Z,76807.25
2022-10-08T14:16:51.972Z,76813.19
2022-10-08T14:19:20.499Z,76821.16
2022-10-08T14:21:50.009Z,76817.19
2022-10-08T14:24:19.555Z,76799.28
2022-10-08T14:26:46.123Z,76795.31
2022-10-08T14:29:12.607Z,76785.38
2022-10-08T14:31:39.114Z,76769.47
2022-10-08T14:34:05.630Z,76765.50
2022-10-08T14:36:36.126Z,76781.41
2022-10-08T14:39:04.572Z,76815.19
2022-10-08T14:41:32.130Z,76831.09
2022-10-08T14:43:58.726Z,76831.09
2022-10-08T14:46:25.669Z,76839.03
2022-10-08T14:48:52.183Z,76827.13
2022-10-08T14:51:18.803Z,76833.06
2022-10-08T14:53:45.331Z,76843.00
2022-10-08T14:56:12.940Z,76858.91
2022-10-08T14:58:40.396Z,76856.94
2022-10-08T15:01:07.217Z,76848.97
2022-10-08T15:03:34.356Z,76829.09
2022-10-08T15:06:01.234Z,76803.25
2022-10-08T15:08:28.433Z,76813.19
2022-10-08T15:10:55.019Z,76827.13
2022-10-08T15:13:21.753Z,76872.81
2022-10-08T15:15:48.342Z,76884.75
2022-10-08T15:18:14.998Z,76894.69
2022-10-08T15:20:41.846Z,76934.44
2022-10-08T15:23:10.327Z,76938.41
2022-10-08T15:25:39.108Z,76944.38
2022-10-08T15:28:05.670Z,76942.38
2022-10-08T15:30:32.228Z,76980.13
2022-10-08T15:33:03.263Z,77031.81
2022-10-08T15:35:34.728Z,77049.69
2022-10-08T15:38:01.314Z,77091.44
2022-10-08T15:40:30.255Z,77139.13
2022-10-08T15:42:56.769Z,77170.94
2022-10-08T15:45:23.405Z,77166.97
2022-10-08T15:47:50.060Z,77198.75
2022-10-08T15:50:16.632Z,77220.63
2022-10-08T15:52:46.374Z,77232.56
2022-10-08T15:55:13.201Z,77238.50
2022-10-08T15:57:39.900Z,77246.47
2022-10-08T16:00:07.027Z,77244.47
2022-10-08T16:02:35.627Z,77258.38
2022-10-08T16:05:02.114Z,77284.22
2022-10-08T16:07:34.241Z,77349.81
2022-10-08T16:10:13.827Z,77484.97
2022-10-08T16:12:40.536Z,77540.63
2022-10-08T16:15:07.515Z,77570.44
2022-10-08T16:17:34.001Z,77572.44
2022-10-08T16:20:00.937Z,77580.41
2022-10-08T16:22:27.623Z,77592.31
2022-10-08T16:24:54.075Z,77578.41
2022-10-08T16:27:20.587Z,77580.41
2022-10-08T16:29:47.390Z,77564.50
2022-10-08T16:32:14.302Z,77570.44
2022-10-08T16:34:44.156Z,77570.44
2022-10-08T16:37:11.532Z,77564.50
2022-10-08T16:39:38.067Z,77568.47
2022-10-08T16:42:04.604Z,77568.47
2022-10-08T16:44:31.077Z,77566.47
2022-10-08T16:46:57.797Z,77572.44
2022-10-08T16:49:26.823Z,77582.38
2022-10-08T16:51:55.679Z,77564.50
2022-10-08T16:54:22.489Z,77572.44
2022-10-08T16:56:49.085Z,77570.44
2022-10-08T16:59:19.029Z,77558.53
2022-10-08T17:01:47.730Z,77570.44
2022-10-08T17:04:15.529Z,77572.44
2022-10-08T17:06:42.475Z,77576.41
2022-10-08T17:09:09.051Z,77564.50
2022-10-08T17:11:36.825Z,77584.38
2022-10-08T17:14:04.469Z,77612.19
2022-10-08T17:16:31.965Z,77636.06
2022-10-08T17:19:00.129Z,77638.03
2022-10-08T17:21:27.928Z,77644.00
2022-10-08T17:23:57.281Z,77661.88
2022-10-08T17:26:25.304Z,77659.91
2022-10-08T17:28:52.457Z,77651.94
2022-10-08T17:31:24.522Z,77661.88
2022-10-08T17:33:51.134Z,77667.84
2022-10-08T17:36:23.012Z,77679.78
2022-10-08T17:38:52.780Z,77683.75
2022-10-08T17:41:25.497Z,77685.75
2022-10-08T17:43:53.278Z,77697.66
2022-10-08T17:46:23.891Z,77691.72
2022-10-08T17:48:50.892Z,77705.63
2022-10-08T17:51:20.263Z,77713.56
2022-10-08T17:53:58.028Z,77713.56
2022-10-08T17:56:25.256Z,77741.41
2022-10-08T17:58:52.608Z,77745.38
2022-10-08T18:01:33.171Z,77743.41
2022-10-08T18:04:06.109Z,77735.44
2022-10-08T18:06:34.772Z,77739.41
2022-10-08T18:09:05.277Z,77773.22
2022-10-08T18:11:34.367Z,77781.16
2022-10-08T18:14:05.302Z,77799.06
2022-10-08T18:16:32.202Z,77824.91
2022-10-08T18:18:58.941Z,77834.84
2022-10-08T18:21:26.024Z,77850.75
2022-10-08T18:23:52.752Z,77856.69
2022-10-08T18:26:22.063Z,77846.75
2022-10-08T18:28:51.098Z,77864.66
2022-10-08T18:31:18.897Z,77864.66
2022-10-08T18:33:58.300Z,77872.59
2022-10-08T18:36:31.382Z,77870.63
2022-10-08T18:39:00.194Z,77862.66
2022-10-08T18:41:32.659Z,77878.56
2022-10-08T18:44:00.652Z,77870.63
2022-10-08T18:46:28.166Z,77890.50
2022-10-08T18:48:55.579Z,77886.53
2022-10-08T18:51:27.103Z,77876.59
2022-10-08T18:53:55.578Z,77898.44
2022-10-08T18:56:29.056Z,77918.31
2022-10-08T18:59:01.883Z,77910.38
2022-10-08T19:01:40.246Z,77908.38
2022-10-08T19:04:08.976Z,77906.41
2022-10-08T19:06:38.859Z,77922.31
2022-10-08T19:09:06.963Z,77930.25
2022-10-08T19:11:44.352Z,77936.22
2022-10-08T19:14:13.740Z,77944.16
2022-10-08T19:16:40.699Z,77960.06
2022-10-08T19:19:29.500Z,77956.09
2022-10-08T19:21:56.128Z,77964.06
2022-10-08T19:24:24.953Z,77970.00
2022-10-08T19:26:52.659Z,77975.97
2022-10-08T19:29:21.884Z,77977.97
2022-10-08T19:31:50.063Z,77977.97
2022-10-08T19:34:20.111Z,77995.84
2022-10-08T19:36:47.487Z,77987.91
2022-10-08T19:39:19.241Z,77983.94
2022-10-08T19:41:46.488Z,77995.84
2022-10-08T19:44:13.331Z,78009.78
2022-10-08T19:46:39.917Z,78009.78
2022-10-08T19:49:06.996Z,78001.81
2022-10-08T19:51:34.285Z,78021.69
2022-10-08T19:54:01.714Z,78027.66
2022-10-08T19:56:29.251Z,78037.59
2022-10-08T19:58:56.260Z,78039.59
2022-10-08T20:01:29.121Z,78045.56
2022-10-08T20:03:57.335Z,78047.56
2022-10-08T20:06:26.513Z,78047.56
2022-10-08T20:08:54.741Z,78057.50
2022-10-08T20:11:22.340Z,78067.44
2022-10-08T20:13:50.453Z,78053.50
2022-10-08T20:16:20.342Z,78061.47
2022-10-08T20:18:51.531Z,78095.25
2022-10-08T20:21:19.029Z,78103.22
2022-10-08T20:23:45.728Z,78105.19
2022-10-08T20:26:25.416Z,78089.28
2022-10-08T20:28:54.624Z,78099.25
2022-10-08T20:31:24.066Z,78101.22
2022-10-08T20:33:59.336Z,78111.16
2022-10-08T20:36:26.525Z,78109.19
2022-10-08T20:38:53.216Z,78103.22
2022-10-08T20:41:20.336Z,78125.09
2022-10-08T20:43:47.136Z,78129.06
2022-10-08T20:46:15.597Z,78137.00
2022-10-08T20:48:44.313Z,78144.97
2022-10-08T20:51:20.047Z,78154.91
2022-10-08T20:53:48.807Z,78162.84
2022-10-08T20:56:15.723Z,78176.78
2022-10-08T20:58:42.603Z,78188.69
2022-10-08T21:01:14.466Z,78184.72
2022-10-08T21:03:45.532Z,78188.69
2022-10-08T21:06:18.148Z,78188.69
2022-10-08T21:08:47.221Z,78190.69
2022-10-08T21:11:17.104Z,78194.66
2022-10-08T21:13:44.652Z,78194.66
2022-10-08T21:16:20.562Z,78200.63
2022-10-08T21:18:52.095Z,78202.63
2022-10-08T21:21:19.705Z,78212.56
2022-10-08T21:23:48.965Z,78216.53
2022-10-08T21:26:18.048Z,78220.50
2022-10-08T21:28:46.519Z,78224.50
2022-10-08T21:31:14.723Z,78216.53
2022-10-08T21:33:44.227Z,78218.53
2022-10-08T21:36:13.700Z,78232.44
2022-10-08T21:38:40.280Z,78228.47
2022-10-08T21:41:12.700Z,78226.47
2022-10-08T21:43:47.908Z,78224.50
2022-10-08T21:46:20.099Z,78222.50
2022-10-08T21:48:47.427Z,78206.59
2022-10-08T21:51:20.301Z,78204.59
2022-10-08T21:53:55.052Z,78216.53
2022-10-08T21:56:25.368Z,78214.53
2022-10-08T21:58:58.212Z,78216.53
2022-10-08T22:01:30.968Z,78224.50
2022-10-08T22:04:05.046Z,78212.56
2022-10-08T22:06:33.111Z,78230.44
2022-10-08T22:09:00.292Z,78222.50
2022-10-08T22:11:27.345Z,78234.44
2022-10-08T22:13:53.927Z,78238.41
2022-10-08T22:16:22.826Z,78228.47
2022-10-08T22:18:49.560Z,78228.47
2022-10-08T22:21:22.075Z,78220.50
2022-10-08T22:23:50.941Z,78230.44
2022-10-08T22:26:20.224Z,78222.50
2022-10-08T22:28:47.218Z,78238.41
2022-10-08T22:31:16.250Z,78246.34
2022-10-08T22:33:43.440Z,78246.34
2022-10-08T22:36:13.124Z,78242.38
2022-10-08T22:38:41.528Z,78250.34
2022-10-08T22:41:12.017Z,78250.34
2022-10-08T22:43:40.373Z,78248.34
2022-10-08T22:46:09.958Z,78252.31
2022-10-08T22:48:37.175Z,78258.28
2022-10-08T22:51:29.958Z,78252.31
2022-10-08T22:53:56.940Z,78248.34
2022-10-08T22:56:26.543Z,78258.28
2022-10-08T22:58:53.355Z,78264.25
2022-10-08T23:01:22.789Z,78248.34
2022-10-08T23:03:49.557Z,78258.28
2022-10-08T23:06:24.540Z,78268.22
2022-10-08T23:08:57.117Z,78266.25
2022-10-08T23:11:24.631Z,78246.34
2022-10-08T23:13:56.346Z,78266.25
2022-10-08T23:16:24.449Z,78254.31
2022-10-08T23:19:06.040Z,78252.31
2022-10-08T23:21:33.445Z,78260.28
2022-10-08T23:24:00.083Z,78264.25
2022-10-08T23:26:27.532Z,78268.22
2022-10-08T23:28:59.497Z,78268.22
2022-10-08T23:31:31.633Z,78268.22
2022-10-08T23:33:58.586Z,78276.19
2022-10-08T23:36:45.705Z,78276.19
2022-10-08T23:39:14.857Z,78282.16
2022-10-08T23:41:41.704Z,78278.16
2022-10-08T23:44:09.007Z,78296.06
2022-10-08T23:46:35.505Z,78294.06
2022-10-08T23:49:02.070Z,78304.00
2022-10-08T23:51:29.475Z,78308.00
2022-10-08T23:53:55.925Z,78290.09
2022-10-08T23:56:22.700Z,78304.00
2022-10-08T23:58:49.812Z,78306.00
