createdAt,value
2023-02-01T00:01:29.488Z,85.24
2023-02-01T00:03:57.795Z,84.53
2023-02-01T00:06:25.722Z,85.00
2023-02-01T00:08:57.723Z,85.25
2023-02-01T00:11:26.469Z,84.71
2023-02-01T00:13:54.448Z,84.62
2023-02-01T00:16:28.279Z,84.36
2023-02-01T00:19:11.290Z,84.78
2023-02-01T00:21:42.654Z,84.82
2023-02-01T00:24:14.462Z,84.94
2023-02-01T00:26:45.566Z,85.28
2023-02-01T00:29:19.191Z,84.59
2023-02-01T00:31:47.595Z,84.65
2023-02-01T00:34:19.891Z,85.27
2023-02-01T00:36:48.129Z,85.03
2023-02-01T00:39:17.395Z,85.25
2023-02-01T00:41:48.015Z,85.31
2023-02-01T00:44:16.259Z,85.24
2023-02-01T00:46:49.817Z,84.70
2023-02-01T00:49:18.140Z,84.86
2023-02-01T00:51:46.015Z,85.23
2023-02-01T00:54:13.878Z,84.65
2023-02-01T00:56:45.353Z,85.13
2023-02-01T00:59:13.874Z,85.10
2023-02-01T01:01:42.203Z,85.13
2023-02-01T01:04:10.383Z,85.42
2023-02-01T01:06:38.588Z,85.55
2023-02-01T01:09:08.847Z,85.32
2023-02-01T01:11:39.903Z,85.10
2023-02-01T01:14:11.104Z,85.02
2023-02-01T01:16:39.154Z,84.67
2023-02-01T01:19:06.887Z,85.00
2023-02-01T01:21:35.476Z,85.40
2023-02-01T01:24:03.311Z,85.18
2023-02-01T01:26:31.957Z,85.25
2023-02-01T01:29:01.160Z,85.17
2023-02-01T01:31:29.777Z,85.34
2023-02-01T01:34:00.084Z,85.24
2023-02-01T01:36:29.954Z,85.33
2023-02-01T01:38:58.376Z,85.01
2023-02-01T01:41:32.605Z,84.92
2023-02-01T01:44:07.640Z,85.49
2023-02-01T01:46:42.102Z,84.97
2023-02-01T01:49:21.359Z,84.67
2023-02-01T01:51:56.749Z,84.84
2023-02-01T01:54:41.037Z,85.37
2023-02-01T01:57:34.656Z,85.13
2023-02-01T02:00:15.206Z,84.65
2023-02-01T02:02:48.325Z,84.40
2023-02-01T02:05:19.297Z,85.24
2023-02-01T02:07:50.802Z,85.40
2023-02-01T02:10:19.277Z,85.40
2023-02-01T02:12:49.739Z,83.99
2023-02-01T02:15:18.482Z,84.85
2023-02-01T02:18:04.126Z,85.18
2023-02-01T02:20:53.908Z,85.07
2023-02-01T02:23:28.142Z,84.15
2023-02-01T02:26:24.198Z,84.95
2023-02-01T02:29:20.507Z,84.94
2023-02-01T02:31:59.663Z,84.99
2023-02-01T02:34:41.746Z,85.52
2023-02-01T02:37:12.882Z,84.32
2023-02-01T02:40:08.553Z,84.75
2023-02-01T02:43:10.280Z,84.72
2023-02-01T02:46:23.281Z,84.29
2023-02-01T02:49:18.843Z,84.22
2023-02-01T02:52:25.121Z,85.32
2023-02-01T02:54:56.064Z,85.51
2023-02-01T02:57:52.007Z,84.89
2023-02-01T03:00:50.910Z,85.39
2023-02-01T03:03:39.983Z,85.24
2023-02-01T03:06:17.283Z,85.14
2023-02-01T03:08:46.506Z,85.44
2023-02-01T03:11:16.749Z,84.87
2023-02-01T03:14:01.236Z,84.92
2023-02-01T03:16:43.630Z,85.47
2023-02-01T03:19:51.535Z,85.28
2023-02-01T03:22:25.515Z,84.89
2023-02-01T03:24:56.706Z,85.41
2023-02-01T03:27:51.169Z,85.73
2023-02-01T03:30:23.805Z,85.21
2023-02-01T03:33:02.306Z,84.57
2023-02-01T03:36:03.042Z,84.57
2023-02-01T03:38:39.803Z,85.56
2023-02-01T03:41:48.262Z,85.99
2023-02-01T03:44:20.633Z,85.51
2023-02-01T03:47:00.651Z,86.09
2023-02-01T03:49:51.587Z,85.73
2023-02-01T03:52:32.270Z,85.70
2023-02-01T03:55:01.242Z,86.06
2023-02-01T03:57:38.718Z,85.80
2023-02-01T04:00:09.674Z,84.79
2023-02-01T04:02:45.391Z,85.54
2023-02-01T04:05:13.781Z,84.92
2023-02-01T04:07:42.895Z,84.78
2023-02-01T04:10:12.104Z,85.25
2023-02-01T04:12:41.681Z,85.62
2023-02-01T04:15:09.981Z,84.36
2023-02-01T04:17:40.782Z,84.73
2023-02-01T04:20:10.349Z,85.41
2023-02-01T04:22:38.258Z,85.48
2023-02-01T04:25:07.117Z,85.74
2023-02-01T04:27:35.786Z,85.59
2023-02-01T04:30:05.196Z,85.61
2023-02-01T04:32:33.065Z,85.05
2023-02-01T04:35:01.356Z,86.13
2023-02-01T04:37:30.839Z,86.14
2023-02-01T04:39:58.802Z,85.83
2023-02-01T04:42:27.100Z,85.97
2023-02-01T04:44:54.984Z,86.19
2023-02-01T04:47:26.092Z,85.87
2023-02-01T04:49:54.294Z,86.31
2023-02-01T04:52:22.184Z,86.12
2023-02-01T04:54:56.619Z,86.38
2023-02-01T04:57:28.916Z,86.23
2023-02-01T04:59:59.768Z,86.11
2023-02-01T05:02:30.932Z,86.09
2023-02-01T05:04:58.894Z,86.22
2023-02-01T05:07:27.141Z,86.00
2023-02-01T05:09:54.948Z,86.11
2023-02-01T05:13:01.265Z,85.25
2023-02-01T05:15:30.399Z,85.84
2023-02-01T05:17:58.606Z,85.22
2023-02-01T05:20:26.565Z,84.96
2023-02-01T05:22:54.905Z,85.52
2023-02-01T05:25:22.779Z,85.09
2023-02-01T05:27:55.299Z,85.72
2023-02-01T05:30:26.535Z,85.54
2023-02-01T05:32:54.677Z,86.27
2023-02-01T05:35:22.589Z,86.38
2023-02-01T05:37:50.953Z,85.33
2023-02-01T05:40:19.144Z,85.55
2023-02-01T05:42:47.122Z,86.10
2023-02-01T05:45:15.765Z,86.15
2023-02-01T05:47:43.839Z,86.32
2023-02-01T05:50:12.016Z,86.19
2023-02-01T05:52:40.253Z,85.46
2023-02-01T05:55:08.453Z,85.49
2023-02-01T05:57:36.303Z,85.58
2023-02-01T06:00:05.292Z,85.53
2023-02-01T06:02:40.681Z,85.61
2023-02-01T06:05:09.401Z,85.51
2023-02-01T06:07:37.208Z,85.52
2023-02-01T06:10:08.225Z,85.82
2023-02-01T06:12:36.575Z,85.03
2023-02-01T06:15:04.808Z,85.68
2023-02-01T06:17:32.611Z,85.73
2023-02-01T06:20:00.753Z,85.53
2023-02-01T06:22:28.915Z,85.87
2023-02-01T06:24:56.626Z,85.02
2023-02-01T06:27:24.819Z,85.11
2023-02-01T06:29:52.717Z,85.12
2023-02-01T06:32:21.074Z,85.40
2023-02-01T06:34:49.173Z,84.90
2023-02-01T06:37:17.056Z,85.63
2023-02-01T06:39:44.886Z,85.99
2023-02-01T06:42:13.322Z,85.32
2023-02-01T06:44:41.137Z,84.96
2023-02-01T06:47:09.441Z,85.26
2023-02-01T06:49:37.732Z,84.71
2023-02-01T06:52:05.536Z,84.24
2023-02-01T06:54:34.949Z,83.96
2023-02-01T06:57:03.186Z,83.62
2023-02-01T06:59:33.773Z,83.50
2023-02-01T07:02:01.709Z,83.91
2023-02-01T07:04:29.960Z,83.84
2023-02-01T07:06:57.649Z,83.36
2023-02-01T07:09:25.469Z,83.66
2023-02-01T07:11:53.605Z,85.00
2023-02-01T07:14:21.477Z,84.55
2023-02-01T07:16:49.316Z,85.00
2023-02-01T07:19:17.560Z,83.79
2023-02-01T07:21:45.403Z,83.77
2023-02-01T07:24:16.052Z,83.07
2023-02-01T07:26:44.280Z,83.29
2023-02-01T07:29:12.122Z,83.17
2023-02-01T07:31:39.834Z,82.90
2023-02-01T07:34:08.050Z,82.51
2023-02-01T07:36:37.547Z,82.42
2023-02-01T07:39:05.546Z,82.31
2023-02-01T07:41:33.501Z,82.09
2023-02-01T07:44:01.106Z,81.79
2023-02-01T07:46:29.020Z,81.85
2023-02-01T07:48:57.478Z,82.68
2023-02-01T07:51:25.271Z,82.11
2023-02-01T07:53:54.736Z,82.55
2023-02-01T07:56:24.446Z,82.25
2023-02-01T07:58:54.054Z,81.91
2023-02-01T08:01:27.617Z,82.00
2023-02-01T08:04:00.641Z,81.42
2023-02-01T08:06:30.436Z,81.09
2023-02-01T08:08:59.317Z,80.51
2023-02-01T08:11:27.630Z,80.09
2023-02-01T08:13:55.799Z,80.15
2023-02-01T08:16:25.268Z,79.72
2023-02-01T08:18:54.590Z,79.70
2023-02-01T08:21:25.821Z,79.98
2023-02-01T08:23:54.214Z,79.70
2023-02-01T08:26:24.603Z,79.81
2023-02-01T08:29:01.576Z,79.89
2023-02-01T08:31:30.946Z,80.07
2023-02-01T08:34:01.283Z,79.57
2023-02-01T08:36:31.301Z,79.49
2023-02-01T08:38:59.297Z,79.82
2023-02-01T08:41:30.320Z,80.07
2023-02-01T08:43:58.821Z,79.71
2023-02-01T08:46:26.816Z,79.64
2023-02-01T08:48:57.650Z,79.69
2023-02-01T08:51:25.870Z,79.38
2023-02-01T08:53:53.883Z,78.96
2023-02-01T08:56:21.734Z,78.83
2023-02-01T08:58:49.890Z,78.87
2023-02-01T09:01:18.951Z,79.06
2023-02-01T09:03:47.195Z,78.92
2023-02-01T09:06:16.647Z,78.96
2023-02-01T09:08:45.110Z,78.70
2023-02-01T09:11:18.610Z,78.95
2023-02-01T09:13:48.502Z,78.15
2023-02-01T09:16:16.934Z,78.12
2023-02-01T09:18:55.623Z,77.75
2023-02-01T09:21:33.164Z,77.75
2023-02-01T09:24:01.087Z,77.36
2023-02-01T09:26:33.062Z,77.93
2023-02-01T09:29:01.894Z,77.76
2023-02-01T09:31:30.035Z,77.38
2023-02-01T09:33:58.011Z,77.34
2023-02-01T09:36:26.281Z,77.45
2023-02-01T09:38:56.939Z,77.22
2023-02-01T09:41:54.024Z,78.22
2023-02-01T09:44:35.577Z,76.68
2023-02-01T09:47:17.452Z,75.91
2023-02-01T09:49:57.427Z,75.18
2023-02-01T09:52:35.997Z,76.53
2023-02-01T09:55:14.993Z,76.23
2023-02-01T09:57:59.229Z,76.52
2023-02-01T10:00:35.045Z,77.08
2023-02-01T10:03:03.545Z,76.13
2023-02-01T10:05:43.591Z,76.44
2023-02-01T10:08:27.834Z,76.31
2023-02-01T10:11:05.082Z,77.40
2023-02-01T10:13:40.035Z,76.07
2023-02-01T10:16:18.865Z,76.90
2023-02-01T10:19:16.179Z,77.19
2023-02-01T10:21:46.889Z,76.19
2023-02-01T10:24:39.945Z,76.46
2023-02-01T10:27:19.949Z,75.60
2023-02-01T10:29:55.852Z,76.98
2023-02-01T10:32:31.844Z,75.87
2023-02-01T10:35:02.999Z,76.70
2023-02-01T10:37:35.651Z,78.07
2023-02-01T10:40:15.834Z,77.66
2023-02-01T10:42:47.948Z,77.14
2023-02-01T10:45:21.945Z,78.05
2023-02-01T10:47:52.409Z,78.48
2023-02-01T10:51:01.974Z,78.35
2023-02-01T10:54:02.001Z,78.03
2023-02-01T10:56:32.617Z,78.33
2023-02-01T10:59:06.158Z,78.03
2023-02-01T11:01:46.595Z,78.06
2023-02-01T11:04:17.932Z,77.20
2023-02-01T11:07:08.816Z,76.81
2023-02-01T11:09:41.334Z,76.49
2023-02-01T11:12:28.405Z,75.83
2023-02-01T11:15:15.100Z,76.28
2023-02-01T11:17:49.188Z,76.65
2023-02-01T11:20:43.475Z,76.29
2023-02-01T11:23:22.961Z,77.58
2023-02-01T11:26:02.919Z,78.07
2023-02-01T11:28:39.118Z,78.35
2023-02-01T11:31:13.440Z,77.95
2023-02-01T11:33:51.866Z,77.99
2023-02-01T11:36:26.474Z,77.98
2023-02-01T11:39:16.488Z,78.54
2023-02-01T11:42:16.396Z,78.53
2023-02-01T11:44:47.530Z,78.78
2023-02-01T11:47:29.274Z,78.01
2023-02-01T11:50:00.535Z,77.72
2023-02-01T11:52:58.218Z,78.43
2023-02-01T11:55:48.440Z,77.90
2023-02-01T11:58:35.839Z,77.68
2023-02-01T12:01:18.245Z,77.99
2023-02-01T12:03:49.323Z,79.42
2023-02-01T12:09:25.210Z,79.41
2023-02-01T12:12:10.757Z,78.55
2023-02-01T12:15:12.464Z,78.21
2023-02-01T12:17:55.396Z,78.88
2023-02-01T12:20:41.406Z,79.41
2023-02-01T12:23:50.663Z,80.37
2023-02-01T12:26:33.590Z,80.23
2023-02-01T12:29:35.040Z,79.39
2023-02-01T12:32:14.364Z,79.82
2023-02-01T12:34:42.199Z,78.75
2023-02-01T12:37:52.909Z,80.11
2023-02-01T12:40:59.012Z,79.65
2023-02-01T12:43:37.010Z,79.37
2023-02-01T12:46:14.726Z,80.25
2023-02-01T12:48:54.756Z,80.49
2023-02-01T12:51:28.483Z,79.68
2023-02-01T12:54:12.297Z,79.87
2023-02-01T12:56:52.774Z,79.21
2023-02-01T12:59:27.897Z,80.71
2023-02-01T13:02:06.225Z,79.22
2023-02-01T13:04:53.601Z,80.26
2023-02-01T13:07:45.989Z,79.82
2023-02-01T13:10:37.011Z,80.51
2023-02-01T13:13:19.909Z,80.69
2023-02-01T13:15:57.905Z,80.19
2023-02-01T13:18:33.629Z,79.96
2023-02-01T13:21:22.989Z,80.33
2023-02-01T13:23:52.618Z,81.93
2023-02-01T13:26:21.078Z,81.58
2023-02-01T13:28:55.640Z,81.83
2023-02-01T13:32:01.323Z,81.29
2023-02-01T13:34:50.830Z,82.47
2023-02-01T13:37:53.711Z,81.63
2023-02-01T13:40:40.262Z,82.80
2023-02-01T13:43:18.981Z,81.89
2023-02-01T13:45:53.667Z,82.53
2023-02-01T13:48:49.859Z,82.49
2023-02-01T13:51:36.880Z,82.64
2023-02-01T13:54:07.235Z,82.50
2023-02-01T13:56:44.263Z,81.93
2023-02-01T13:59:37.062Z,82.65
2023-02-01T14:02:41.901Z,83.38
2023-02-01T14:05:31.135Z,82.49
2023-02-01T14:08:08.323Z,82.00
2023-02-01T14:10:58.177Z,83.53
2023-02-01T14:13:37.726Z,83.31
2023-02-01T14:16:05.957Z,82.85
2023-02-01T14:18:39.191Z,83.74
2023-02-01T14:21:30.603Z,83.33
2023-02-01T14:24:18.681Z,82.50
2023-02-01T14:26:54.231Z,82.81
2023-02-01T14:29:33.462Z,81.98
2023-02-01T14:32:14.325Z,83.11
2023-02-01T14:34:48.239Z,83.12
2023-02-01T14:37:19.312Z,81.95
2023-02-01T14:39:47.124Z,82.75
2023-02-01T14:42:44.738Z,82.28
2023-02-01T14:45:26.394Z,82.43
2023-02-01T14:47:55.973Z,82.35
2023-02-01T14:50:38.696Z,82.35
2023-02-01T14:53:13.998Z,82.54
2023-02-01T14:55:50.218Z,82.96
2023-02-01T14:58:37.590Z,82.28
2023-02-01T15:01:18.646Z,82.79
2023-02-01T15:03:52.306Z,82.64
2023-02-01T15:06:30.516Z,81.67
2023-02-01T15:09:10.937Z,81.65
2023-02-01T15:12:00.978Z,81.61
2023-02-01T15:15:10.914Z,81.92
2023-02-01T15:17:39.764Z,81.29
2023-02-01T15:20:21.267Z,81.58
2023-02-01T15:23:07.457Z,82.31
2023-02-01T15:25:40.909Z,82.51
2023-02-01T15:28:15.373Z,82.33
2023-02-01T15:30:54.297Z,81.73
2023-02-01T15:33:22.997Z,81.67
2023-02-01T15:35:53.680Z,81.74
2023-02-01T15:38:32.114Z,81.29
2023-02-01T15:41:19.044Z,82.02
2023-02-01T15:43:55.947Z,82.24
2023-02-01T15:46:43.853Z,81.52
2023-02-01T15:49:38.829Z,82.80
2023-02-01T15:52:42.041Z,81.79
2023-02-01T15:55:20.194Z,81.78
2023-02-01T15:57:48.644Z,82.50
2023-02-01T16:00:20.200Z,83.17
2023-02-01T16:03:02.201Z,83.41
2023-02-01T16:05:43.819Z,83.05
2023-02-01T16:08:15.304Z,83.47
2023-02-01T16:10:46.953Z,83.83
2023-02-01T16:13:16.876Z,83.59
2023-02-01T16:15:45.578Z,84.11
2023-02-01T16:18:16.901Z,82.83
2023-02-01T16:20:49.412Z,83.31
2023-02-01T16:23:17.384Z,82.92
2023-02-01T16:25:45.101Z,84.52
2023-02-01T16:28:13.396Z,83.89
2023-02-01T16:30:41.133Z,81.81
2023-02-01T16:36:05.148Z,82.39
2023-02-01T16:38:32.992Z,82.40
2023-02-01T16:41:01.163Z,82.51
2023-02-01T16:43:29.603Z,83.28
2023-02-01T16:46:02.721Z,83.92
2023-02-01T16:48:34.735Z,82.62
2023-02-01T16:51:05.012Z,82.77
2023-02-01T16:53:41.738Z,83.81
2023-02-01T16:56:20.856Z,83.14
2023-02-01T16:58:49.789Z,83.67
2023-02-01T17:01:20.148Z,82.75
2023-02-01T17:03:48.245Z,82.98
2023-02-01T17:06:19.845Z,82.97
2023-02-01T17:08:52.749Z,83.59
2023-02-01T17:11:21.216Z,84.41
2023-02-01T17:13:49.041Z,83.52
2023-02-01T17:16:19.641Z,83.67
2023-02-01T17:19:13.334Z,83.75
2023-02-01T17:21:47.493Z,82.99
2023-02-01T17:27:04.727Z,82.14
2023-02-01T17:29:32.743Z,83.14
2023-02-01T17:32:01.717Z,83.95
2023-02-01T17:34:29.596Z,83.49
2023-02-01T17:36:57.857Z,83.87
2023-02-01T17:39:44.189Z,83.22
2023-02-01T17:42:12.913Z,82.71
2023-02-01T17:44:40.644Z,82.91
2023-02-01T17:47:08.323Z,82.47
2023-02-01T17:49:36.494Z,82.57
2023-02-01T17:52:04.368Z,83.33
2023-02-01T17:54:32.587Z,82.48
2023-02-01T17:57:03.708Z,82.55
2023-02-01T17:59:31.480Z,82.21
2023-02-01T18:02:01.207Z,82.15
2023-02-01T18:04:29.408Z,82.60
2023-02-01T18:06:57.968Z,82.61
2023-02-01T18:09:25.689Z,83.28
2023-02-01T18:11:55.963Z,83.35
2023-02-01T18:14:23.834Z,83.12
2023-02-01T18:16:51.587Z,82.48
2023-02-01T18:19:19.695Z,82.52
2023-02-01T18:21:47.507Z,82.88
2023-02-01T18:24:17.293Z,82.95
2023-02-01T18:26:45.535Z,82.13
2023-02-01T18:31:58.700Z,82.92
2023-02-01T18:34:27.499Z,82.60
2023-02-01T18:36:55.357Z,82.54
2023-02-01T18:39:23.698Z,84.11
2023-02-01T18:41:52.107Z,84.34
2023-02-01T18:44:19.939Z,83.20
2023-02-01T18:46:48.165Z,82.43
2023-02-01T18:49:18.330Z,82.44
2023-02-01T18:51:49.344Z,82.92
2023-02-01T18:54:17.667Z,83.18
2023-02-01T18:56:45.622Z,82.62
2023-02-01T18:59:15.175Z,82.60
2023-02-01T19:01:49.316Z,83.66
2023-02-01T19:04:23.640Z,83.05
2023-02-01T19:06:54.004Z,83.40
2023-02-01T19:09:21.945Z,83.87
2023-02-01T19:11:52.605Z,83.22
2023-02-01T19:14:20.880Z,83.10
2023-02-01T19:16:50.204Z,83.22
2023-02-01T19:19:18.010Z,83.63
2023-02-01T19:21:46.202Z,82.82
2023-02-01T19:24:13.996Z,83.14
2023-02-01T19:26:42.292Z,82.80
2023-02-01T19:29:11.187Z,82.56
2023-02-01T19:31:38.969Z,82.73
2023-02-01T19:34:06.866Z,83.18
2023-02-01T19:36:41.561Z,84.78
2023-02-01T19:39:10.813Z,83.82
2023-02-01T19:41:39.032Z,83.31
2023-02-01T19:44:06.897Z,82.82
2023-02-01T19:46:34.949Z,82.84
2023-02-01T19:49:08.151Z,82.55
2023-02-01T19:51:36.095Z,82.36
2023-02-01T19:54:04.713Z,82.57
2023-02-01T19:56:32.592Z,82.87
2023-02-01T19:59:00.523Z,82.40
2023-02-01T20:01:28.175Z,82.62
2023-02-01T20:04:02.677Z,82.87
2023-02-01T20:06:31.767Z,82.51
2023-02-01T20:09:00.788Z,82.93
2023-02-01T20:11:32.026Z,83.49
2023-02-01T20:14:00.466Z,83.46
2023-02-01T20:16:28.836Z,82.53
2023-02-01T20:18:56.710Z,83.15
2023-02-01T20:21:28.119Z,83.36
2023-02-01T20:23:55.893Z,83.81
2023-02-01T20:26:25.631Z,83.57
2023-02-01T20:28:55.078Z,83.34
2023-02-01T20:31:28.959Z,83.12
2023-02-01T20:33:58.961Z,83.12
2023-02-01T20:36:28.735Z,83.03
2023-02-01T20:38:57.985Z,83.85
2023-02-01T20:41:27.103Z,83.43
2023-02-01T20:43:58.161Z,82.84
2023-02-01T20:46:26.478Z,83.30
2023-02-01T20:48:54.367Z,82.87
2023-02-01T20:51:22.525Z,83.23
2023-02-01T20:53:54.181Z,83.75
2023-02-01T20:56:22.713Z,83.31
2023-02-01T20:58:50.911Z,82.95
2023-02-01T21:01:18.763Z,83.25
2023-02-01T21:03:46.518Z,83.96
2023-02-01T21:06:14.769Z,83.70
2023-02-01T21:08:42.707Z,83.71
2023-02-01T21:11:16.209Z,83.87
2023-02-01T21:13:51.004Z,83.57
2023-02-01T21:16:22.160Z,84.19
2023-02-01T21:18:53.985Z,84.24
2023-02-01T21:21:25.001Z,84.43
2023-02-01T21:23:55.527Z,84.20
2023-02-01T21:26:27.878Z,84.71
2023-02-01T21:28:57.155Z,83.71
2023-02-01T21:31:26.108Z,83.53
2023-02-01T21:33:56.939Z,83.69
2023-02-01T21:36:25.403Z,84.10
2023-02-01T21:39:02.041Z,84.61
2023-02-01T21:41:50.266Z,84.47
2023-02-01T21:44:18.342Z,84.42
2023-02-01T21:46:46.638Z,84.90
2023-02-01T21:49:14.825Z,83.53
2023-02-01T21:51:43.007Z,84.44
2023-02-01T21:54:12.419Z,85.04
2023-02-01T21:56:41.462Z,84.52
2023-02-01T21:59:13.616Z,84.24
2023-02-01T22:01:42.699Z,84.94
2023-02-01T22:04:11.494Z,83.54
2023-02-01T22:06:46.195Z,83.67
2023-02-01T22:09:22.771Z,83.45
2023-02-01T22:11:53.563Z,84.18
2023-02-01T22:14:22.376Z,84.51
2023-02-01T22:16:50.385Z,85.61
2023-02-01T22:19:19.695Z,84.51
2023-02-01T22:21:49.188Z,84.97
2023-02-01T22:24:20.730Z,83.60
2023-02-01T22:26:50.022Z,83.50
2023-02-01T22:29:21.349Z,84.10
2023-02-01T22:31:50.739Z,83.85
2023-02-01T22:34:22.547Z,84.55
2023-02-01T22:36:51.082Z,84.80
2023-02-01T22:39:18.918Z,84.25
2023-02-01T22:41:46.717Z,84.70
2023-02-01T22:44:15.013Z,84.62
2023-02-01T22:46:42.777Z,84.33
2023-02-01T22:49:10.738Z,84.05
2023-02-01T22:51:39.036Z,85.04
2023-02-01T22:54:07.021Z,84.22
2023-02-01T22:56:37.774Z,84.56
2023-02-01T22:59:08.136Z,86.50
2023-02-01T23:01:36.127Z,86.22
2023-02-01T23:04:06.260Z,85.66
2023-02-01T23:06:35.182Z,86.02
2023-02-01T23:09:11.853Z,85.99
2023-02-01T23:11:40.560Z,85.18
2023-02-01T23:14:12.725Z,85.71
2023-02-01T23:16:41.765Z,85.42
2023-02-01T23:19:09.735Z,85.84
2023-02-01T23:21:37.987Z,85.69
2023-02-01T23:24:08.054Z,85.08
2023-02-01T23:26:36.544Z,85.42
2023-02-01T23:29:05.510Z,83.92
2023-02-01T23:31:35.798Z,84.40
2023-02-01T23:34:04.908Z,84.54
2023-02-01T23:36:34.087Z,84.29
2023-02-01T23:39:02.390Z,83.71
2023-02-01T23:41:30.479Z,83.97
2023-02-01T23:43:58.660Z,83.73
2023-02-01T23:46:29.358Z,84.08
2023-02-01T23:48:57.827Z,83.73
2023-02-01T23:51:26.964Z,83.49
2023-02-01T23:53:55.228Z,84.04
2023-02-01T23:56:35.243Z,84.25
2023-02-01T23:59:10.340Z,83.27
