createdAt,value
2022-10-03T00:01:54.261Z,11.15
2022-10-03T00:04:40.987Z,11.08
2022-10-03T00:07:33.097Z,10.78
2022-10-03T00:10:09.588Z,10.96
2022-10-03T00:12:48.042Z,10.93
2022-10-03T00:15:34.505Z,10.83
2022-10-03T00:18:22.715Z,10.85
2022-10-03T00:21:07.586Z,10.84
2022-10-03T00:23:49.624Z,10.84
2022-10-03T00:27:08.069Z,10.79
2022-10-03T00:30:01.335Z,10.79
2022-10-03T00:32:43.357Z,10.76
2022-10-03T00:35:51.135Z,10.75
2022-10-03T00:38:20.283Z,10.74
2022-10-03T00:41:09.216Z,10.76
2022-10-03T00:44:11.897Z,10.80
2022-10-03T00:47:02.731Z,10.84
2022-10-03T00:49:57.803Z,10.88
2022-10-03T00:52:53.974Z,10.88
2022-10-03T00:55:23.251Z,10.96
2022-10-03T00:58:10.668Z,11.03
2022-10-03T01:00:38.182Z,11.05
2022-10-03T01:03:35.289Z,11.15
2022-10-03T01:06:21.223Z,11.15
2022-10-03T01:09:16.091Z,11.15
2022-10-03T01:12:08.701Z,11.10
2022-10-03T01:14:54.829Z,11.40
2022-10-03T01:17:31.863Z,11.48
2022-10-03T01:20:21.955Z,11.56
2022-10-03T01:22:59.608Z,11.60
2022-10-03T01:25:25.939Z,11.67
2022-10-03T01:28:32.183Z,11.69
2022-10-03T01:31:02.601Z,11.62
2022-10-03T01:33:59.563Z,11.46
2022-10-03T01:36:39.943Z,11.54
2022-10-03T01:39:15.883Z,11.47
2022-10-03T01:41:50.027Z,11.49
2022-10-03T01:44:31.695Z,11.47
2022-10-03T01:47:24.766Z,11.35
2022-10-03T01:50:21.628Z,11.34
2022-10-03T01:52:58.727Z,11.27
2022-10-03T01:55:40.123Z,11.12
2022-10-03T01:58:11.602Z,10.99
2022-10-03T02:00:47.370Z,11.09
2022-10-03T02:03:25.255Z,11.06
2022-10-03T02:06:06.693Z,10.76
2022-10-03T02:09:03.514Z,10.94
2022-10-03T02:11:44.372Z,10.91
2022-10-03T02:14:38.071Z,10.86
2022-10-03T02:17:14.234Z,10.81
2022-10-03T02:19:57.222Z,10.65
2022-10-03T02:22:34.115Z,10.70
2022-10-03T02:25:32.660Z,10.70
2022-10-03T02:28:24.576Z,10.58
2022-10-03T02:31:14.678Z,10.60
2022-10-03T02:33:44.327Z,10.51
2022-10-03T02:36:41.727Z,10.43
2022-10-03T02:39:33.059Z,10.36
2022-10-03T02:42:33.412Z,10.32
2022-10-03T02:45:18.772Z,10.32
2022-10-03T02:48:08.419Z,10.27
2022-10-03T02:51:04.292Z,10.22
2022-10-03T02:54:11.271Z,10.15
2022-10-03T02:56:59.669Z,10.18
2022-10-03T02:59:55.223Z,10.14
2022-10-03T03:02:33.871Z,10.01
2022-10-03T03:05:38.037Z,10.15
2022-10-03T03:08:26.555Z,10.13
2022-10-03T03:11:30.112Z,10.11
2022-10-03T03:14:08.841Z,10.07
2022-10-03T03:16:44.630Z,9.95
2022-10-03T03:19:15.323Z,9.81
2022-10-03T03:22:11.084Z,9.77
2022-10-03T03:24:46.223Z,9.72
2022-10-03T03:27:27.300Z,9.66
2022-10-03T03:30:20.463Z,9.72
2022-10-03T03:33:02.900Z,9.73
2022-10-03T03:35:46.423Z,9.70
2022-10-03T03:38:19.047Z,9.65
2022-10-03T03:41:02.331Z,9.72
2022-10-03T03:43:41.553Z,9.61
2022-10-03T03:46:40.185Z,9.45
2022-10-03T03:49:20.237Z,9.28
2022-10-03T03:52:12.536Z,9.42
2022-10-03T03:54:55.922Z,9.45
2022-10-03T03:57:33.016Z,9.44
2022-10-03T04:00:23.436Z,9.40
2022-10-03T04:03:22.174Z,9.37
2022-10-03T04:05:54.243Z,9.28
2022-10-03T04:08:38.618Z,9.19
2022-10-03T04:11:29.052Z,9.13
2022-10-03T04:14:21.272Z,9.27
2022-10-03T04:17:31.350Z,9.22
2022-10-03T04:20:22.508Z,9.23
2022-10-03T04:23:12.383Z,9.21
2022-10-03T04:25:50.182Z,9.12
2022-10-03T04:28:35.085Z,9.05
2022-10-03T04:31:28.236Z,9.09
2022-10-03T04:34:23.325Z,9.16
2022-10-03T04:37:15.254Z,8.92
2022-10-03T04:39:48.481Z,8.97
2022-10-03T04:42:27.183Z,9.06
2022-10-03T04:45:02.459Z,9.11
2022-10-03T04:47:42.764Z,8.97
2022-10-03T04:50:12.241Z,9.03
2022-10-03T04:52:41.693Z,8.97
2022-10-03T04:55:18.173Z,8.96
2022-10-03T04:57:50.750Z,8.91
2022-10-03T05:00:33.897Z,8.89
2022-10-03T05:03:22.481Z,9.23
2022-10-03T05:05:57.502Z,9.31
2022-10-03T05:08:43.969Z,9.19
2022-10-03T05:11:24.608Z,9.40
2022-10-03T05:14:08.735Z,9.20
2022-10-03T05:17:01.905Z,9.45
2022-10-03T05:19:33.403Z,9.45
2022-10-03T05:22:32.789Z,9.47
2022-10-03T05:25:21.259Z,9.39
2022-10-03T05:28:06.005Z,9.50
2022-10-03T05:30:41.643Z,9.59
2022-10-03T05:33:31.547Z,9.79
2022-10-03T05:36:16.013Z,9.63
2022-10-03T05:39:07.297Z,9.76
2022-10-03T05:41:37.666Z,9.69
2022-10-03T05:44:15.600Z,9.62
2022-10-03T05:46:58.982Z,9.64
2022-10-03T05:49:43.634Z,9.71
2022-10-03T05:52:39.213Z,9.71
2022-10-03T05:55:30.601Z,9.65
2022-10-03T05:58:22.374Z,9.70
2022-10-03T06:00:51.881Z,9.77
2022-10-03T06:03:38.958Z,9.75
2022-10-03T06:06:18.102Z,9.64
2022-10-03T06:09:22.431Z,9.77
2022-10-03T06:12:10.248Z,9.83
2022-10-03T06:14:57.824Z,9.83
2022-10-03T06:17:47.360Z,9.87
2022-10-03T06:20:22.530Z,9.96
2022-10-03T06:23:07.653Z,10.02
2022-10-03T06:25:42.998Z,10.09
2022-10-03T06:28:36.744Z,10.15
2022-10-03T06:31:37.869Z,10.18
2022-10-03T06:34:55.610Z,10.28
2022-10-03T06:37:49.645Z,10.34
2022-10-03T06:40:48.341Z,10.38
2022-10-03T06:43:45.515Z,10.40
2022-10-03T06:46:29.985Z,10.45
2022-10-03T06:49:21.819Z,10.49
2022-10-03T06:52:00.447Z,10.51
2022-10-03T06:54:54.723Z,10.55
2022-10-03T06:57:45.948Z,10.52
2022-10-03T07:00:48.189Z,10.62
2022-10-03T07:03:37.759Z,10.60
2022-10-03T07:06:15.810Z,10.67
2022-10-03T07:08:54.924Z,10.67
2022-10-03T07:11:59.381Z,10.69
2022-10-03T07:14:59.534Z,10.73
2022-10-03T07:17:39.045Z,10.75
2022-10-03T07:20:20.038Z,10.75
2022-10-03T07:23:08.570Z,10.80
2022-10-03T07:25:52.791Z,10.84
2022-10-03T07:28:28.757Z,10.95
2022-10-03T07:31:16.507Z,10.97
2022-10-03T07:33:49.062Z,11.03
2022-10-03T07:36:51.570Z,11.04
2022-10-03T07:39:40.717Z,11.10
2022-10-03T07:42:15.778Z,11.11
2022-10-03T07:45:11.560Z,11.19
2022-10-03T07:47:58.607Z,11.17
2022-10-03T07:51:07.088Z,11.09
2022-10-03T07:54:20.559Z,11.36
2022-10-03T07:57:15.933Z,11.29
2022-10-03T08:00:08.482Z,11.33
2022-10-03T08:03:02.458Z,11.29
2022-10-03T08:05:43.647Z,11.33
2022-10-03T08:08:52.962Z,11.38
2022-10-03T08:12:05.874Z,11.50
2022-10-03T08:14:53.743Z,11.56
2022-10-03T08:17:35.377Z,11.60
2022-10-03T08:20:17.454Z,11.69
2022-10-03T08:23:20.059Z,11.88
2022-10-03T08:26:12.290Z,12.00
2022-10-03T08:29:08.751Z,12.09
2022-10-03T08:31:59.783Z,12.29
2022-10-03T08:34:38.492Z,12.52
2022-10-03T08:37:04.896Z,12.61
2022-10-03T08:39:56.546Z,12.45
2022-10-03T08:42:46.631Z,12.64
2022-10-03T08:45:44.019Z,12.98
2022-10-03T08:48:34.927Z,13.24
2022-10-03T08:51:40.538Z,13.56
2022-10-03T08:54:25.096Z,13.61
2022-10-03T08:57:19.380Z,13.63
2022-10-03T09:00:23.691Z,13.51
2022-10-03T09:03:36.777Z,13.49
2022-10-03T09:06:52.687Z,13.63
2022-10-03T09:09:58.287Z,13.80
2022-10-03T09:12:56.354Z,13.95
2022-10-03T09:15:37.910Z,14.30
2022-10-03T09:18:23.093Z,14.30
2022-10-03T09:21:17.807Z,14.36
2022-10-03T09:24:14.270Z,14.60
2022-10-03T09:26:52.885Z,14.61
2022-10-03T09:29:31.612Z,14.44
2022-10-03T09:32:00.995Z,14.22
2022-10-03T09:35:07.324Z,14.19
2022-10-03T09:37:49.263Z,14.42
2022-10-03T09:40:42.063Z,14.89
2022-10-03T09:43:26.847Z,15.20
2022-10-03T09:46:14.090Z,15.62
2022-10-03T09:49:21.998Z,15.86
2022-10-03T09:52:26.231Z,15.66
2022-10-03T09:55:20.423Z,15.34
2022-10-03T09:58:11.719Z,15.06
2022-10-03T10:01:11.652Z,14.86
2022-10-03T10:03:46.985Z,14.82
2022-10-03T10:06:28.239Z,14.73
2022-10-03T10:09:13.282Z,14.64
2022-10-03T10:12:00.954Z,14.55
2022-10-03T10:14:48.691Z,14.39
2022-10-03T10:17:45.065Z,14.35
2022-10-03T10:20:36.088Z,14.29
2022-10-03T10:23:25.771Z,14.23
2022-10-03T10:26:10.958Z,14.21
2022-10-03T10:29:11.500Z,14.06
2022-10-03T10:31:59.332Z,14.18
2022-10-03T10:34:44.198Z,14.13
2022-10-03T10:37:33.285Z,14.17
2022-10-03T10:40:28.528Z,14.19
2022-10-03T10:43:33.351Z,14.22
2022-10-03T10:46:21.043Z,14.36
2022-10-03T10:49:06.230Z,14.50
2022-10-03T10:51:57.212Z,14.55
2022-10-03T10:54:38.832Z,14.50
2022-10-03T10:57:30.419Z,14.56
2022-10-03T11:00:15.912Z,14.50
2022-10-03T11:03:19.842Z,14.51
2022-10-03T11:06:17.605Z,14.50
2022-10-03T11:08:55.491Z,14.52
2022-10-03T11:12:07.797Z,14.47
2022-10-03T11:14:53.065Z,14.42
2022-10-03T11:17:28.627Z,14.44
2022-10-03T11:20:28.078Z,14.50
2022-10-03T11:23:12.487Z,14.60
2022-10-03T11:26:03.919Z,14.60
2022-10-03T11:29:32.602Z,14.62
2022-10-03T11:32:17.810Z,14.67
2022-10-03T11:35:08.739Z,14.64
2022-10-03T11:37:41.443Z,14.65
2022-10-03T11:40:17.718Z,14.57
2022-10-03T11:43:02.584Z,14.62
2022-10-03T11:45:45.014Z,14.75
2022-10-03T11:48:56.321Z,14.95
2022-10-03T11:52:00.296Z,15.09
2022-10-03T11:54:32.756Z,15.14
2022-10-03T11:57:17.273Z,15.07
2022-10-03T12:00:05.287Z,15.04
2022-10-03T12:02:55.364Z,14.86
2022-10-03T12:05:43.472Z,14.81
2022-10-03T12:08:40.851Z,14.80
2022-10-03T12:11:24.002Z,14.74
2022-10-03T12:14:18.857Z,14.74
2022-10-03T12:16:48.321Z,14.75
2022-10-03T12:19:42.480Z,14.72
2022-10-03T12:22:18.731Z,14.83
2022-10-03T12:24:48.159Z,14.86
2022-10-03T12:27:40.815Z,14.91
2022-10-03T12:30:16.158Z,14.85
2022-10-03T12:33:00.931Z,14.96
2022-10-03T12:35:36.425Z,14.98
2022-10-03T12:38:21.083Z,15.09
2022-10-03T12:41:24.249Z,15.07
2022-10-03T12:44:16.880Z,14.99
2022-10-03T12:46:51.863Z,15.14
2022-10-03T12:49:51.366Z,15.12
2022-10-03T12:52:33.632Z,15.13
2022-10-03T12:55:04.947Z,15.08
2022-10-03T12:57:52.743Z,15.16
2022-10-03T13:00:27.694Z,15.16
2022-10-03T13:03:03.182Z,15.19
2022-10-03T13:05:37.785Z,14.99
2022-10-03T13:08:28.178Z,15.19
2022-10-03T13:11:03.497Z,15.09
2022-10-03T13:13:57.312Z,15.13
2022-10-03T13:16:44.102Z,15.16
2022-10-03T13:19:18.787Z,15.18
2022-10-03T13:22:03.565Z,15.29
2022-10-03T13:24:39.677Z,15.29
2022-10-03T13:27:17.928Z,15.32
2022-10-03T13:29:50.840Z,15.28
2022-10-03T13:32:22.666Z,15.38
2022-10-03T13:34:53.068Z,15.38
2022-10-03T13:37:52.317Z,15.38
2022-10-03T13:40:19.788Z,15.36
2022-10-03T13:42:53.451Z,15.30
2022-10-03T13:45:26.333Z,15.32
2022-10-03T13:48:06.551Z,15.18
2022-10-03T13:51:16.272Z,15.34
2022-10-03T13:54:03.014Z,15.34
2022-10-03T13:56:45.115Z,15.32
2022-10-03T13:59:47.948Z,15.18
2022-10-03T14:02:27.602Z,15.36
2022-10-03T14:05:18.810Z,15.31
2022-10-03T14:08:07.318Z,15.18
2022-10-03T14:11:00.116Z,15.33
2022-10-03T14:13:39.880Z,15.34
2022-10-03T14:16:39.919Z,15.34
2022-10-03T14:19:15.384Z,15.34
2022-10-03T14:21:48.453Z,15.34
2022-10-03T14:24:59.927Z,15.32
2022-10-03T14:27:40.933Z,15.30
2022-10-03T14:30:18.452Z,15.29
2022-10-03T14:32:56.642Z,15.29
2022-10-03T14:35:23.131Z,15.30
2022-10-03T14:38:02.906Z,15.30
2022-10-03T14:40:46.195Z,15.24
2022-10-03T14:43:31.773Z,15.23
2022-10-03T14:46:00.596Z,15.22
2022-10-03T14:48:30.049Z,15.27
2022-10-03T14:51:08.978Z,15.29
2022-10-03T14:53:37.383Z,15.29
2022-10-03T14:56:08.441Z,15.34
2022-10-03T14:58:45.997Z,15.37
2022-10-03T15:01:19.008Z,15.40
2022-10-03T15:03:56.872Z,15.41
2022-10-03T15:06:44.797Z,15.41
2022-10-03T15:09:16.984Z,15.40
2022-10-03T15:11:48.800Z,15.24
2022-10-03T15:14:15.373Z,15.44
2022-10-03T15:16:49.391Z,15.42
2022-10-03T15:19:26.074Z,15.42
2022-10-03T15:21:53.449Z,15.35
2022-10-03T15:24:27.965Z,15.33
2022-10-03T15:27:01.562Z,15.33
2022-10-03T15:29:31.175Z,15.32
2022-10-03T15:31:58.549Z,15.30
2022-10-03T15:34:31.981Z,15.31
2022-10-03T15:37:07.071Z,15.10
2022-10-03T15:39:43.741Z,15.27
2022-10-03T15:42:10.064Z,15.31
2022-10-03T15:44:39.713Z,15.25
2022-10-03T15:47:12.769Z,15.11
2022-10-03T15:50:00.955Z,15.22
2022-10-03T15:52:40.112Z,15.21
2022-10-03T15:55:13.857Z,15.21
2022-10-03T15:57:45.290Z,15.17
2022-10-03T16:00:26.176Z,15.16
2022-10-03T16:03:32.391Z,15.11
2022-10-03T16:06:10.591Z,15.08
2022-10-03T16:08:59.645Z,15.01
2022-10-03T16:11:34.754Z,15.01
2022-10-03T16:14:14.717Z,14.90
2022-10-03T16:16:55.192Z,14.95
2022-10-03T16:19:27.676Z,14.93
2022-10-03T16:22:12.968Z,14.76
2022-10-03T16:25:01.341Z,14.91
2022-10-03T16:27:31.558Z,14.84
2022-10-03T16:30:17.010Z,14.85
2022-10-03T16:32:53.870Z,14.84
2022-10-03T16:35:30.685Z,14.66
2022-10-03T16:37:58.023Z,14.76
2022-10-03T16:40:26.846Z,14.73
2022-10-03T16:42:58.862Z,14.62
2022-10-03T16:45:31.189Z,14.45
2022-10-03T16:48:21.439Z,14.54
2022-10-03T16:50:52.549Z,14.46
2022-10-03T16:53:22.270Z,14.47
2022-10-03T16:55:54.473Z,14.20
2022-10-03T16:58:33.328Z,14.38
2022-10-03T17:01:26.339Z,14.30
2022-10-03T17:04:15.715Z,14.26
2022-10-03T17:06:46.916Z,13.82
2022-10-03T17:09:39.621Z,14.03
2022-10-03T17:12:14.120Z,13.95
2022-10-03T17:14:42.485Z,13.94
2022-10-03T17:17:28.144Z,13.86
2022-10-03T17:20:18.135Z,13.86
2022-10-03T17:22:50.838Z,13.69
2022-10-03T17:25:18.175Z,13.64
2022-10-03T17:27:48.123Z,13.67
2022-10-03T17:30:29.507Z,13.66
2022-10-03T17:33:08.366Z,13.51
2022-10-03T17:35:43.734Z,13.59
2022-10-03T17:38:44.958Z,13.47
2022-10-03T17:41:27.668Z,13.48
2022-10-03T17:44:18.065Z,13.50
2022-10-03T17:47:02.076Z,13.34
2022-10-03T17:49:43.101Z,13.44
2022-10-03T17:52:16.340Z,13.39
2022-10-03T17:54:46.881Z,13.32
2022-10-03T17:57:29.366Z,13.16
2022-10-03T18:00:09.139Z,13.07
2022-10-03T18:02:53.455Z,13.09
2022-10-03T18:05:25.833Z,13.11
2022-10-03T18:07:54.479Z,12.85
2022-10-03T18:10:30.494Z,12.96
2022-10-03T18:13:00.377Z,12.98
2022-10-03T18:15:41.049Z,12.96
2022-10-03T18:18:36.444Z,12.85
2022-10-03T18:21:15.204Z,12.87
2022-10-03T18:24:12.715Z,12.90
2022-10-03T18:26:46.552Z,12.80
2022-10-03T18:29:18.980Z,12.86
2022-10-03T18:31:52.946Z,12.83
2022-10-03T18:34:35.016Z,12.78
2022-10-03T18:37:35.629Z,12.79
2022-10-03T18:40:05.734Z,12.84
2022-10-03T18:42:32.523Z,12.88
2022-10-03T18:45:00.960Z,12.79
2022-10-03T18:47:35.657Z,12.88
2022-10-03T18:50:15.542Z,12.90
2022-10-03T18:52:53.596Z,12.85
2022-10-03T18:55:29.322Z,12.74
2022-10-03T18:58:05.844Z,12.87
2022-10-03T19:00:41.893Z,12.88
2022-10-03T19:03:16.167Z,12.84
2022-10-03T19:05:49.027Z,12.85
2022-10-03T19:08:27.057Z,12.93
2022-10-03T19:11:17.933Z,12.90
2022-10-03T19:14:02.206Z,12.85
2022-10-03T19:17:14.044Z,12.77
2022-10-03T19:20:00.433Z,12.78
2022-10-03T19:22:59.938Z,12.88
2022-10-03T19:25:27.980Z,12.84
2022-10-03T19:28:01.876Z,12.61
2022-10-03T19:30:31.400Z,12.81
2022-10-03T19:33:14.142Z,12.78
2022-10-03T19:35:46.789Z,12.84
2022-10-03T19:38:17.540Z,12.79
2022-10-03T19:40:55.803Z,12.85
2022-10-03T19:43:36.224Z,12.81
2022-10-03T19:46:15.073Z,12.81
2022-10-03T19:49:00.850Z,12.77
2022-10-03T19:51:27.846Z,12.78
2022-10-03T19:54:00.016Z,12.78
2022-10-03T19:56:31.025Z,12.78
2022-10-03T19:59:15.188Z,12.77
2022-10-03T20:01:44.650Z,12.68
2022-10-03T20:04:12.528Z,12.64
2022-10-03T20:06:45.680Z,12.63
2022-10-03T20:09:30.657Z,12.56
2022-10-03T20:12:05.549Z,12.48
2022-10-03T20:14:35.767Z,12.53
2022-10-03T20:17:14.503Z,12.41
2022-10-03T20:20:04.631Z,12.53
2022-10-03T20:22:36.351Z,12.49
2022-10-03T20:25:05.799Z,12.41
2022-10-03T20:27:48.620Z,12.48
2022-10-03T20:30:35.706Z,12.54
2022-10-03T20:33:03.303Z,12.53
2022-10-03T20:35:45.157Z,12.49
2022-10-03T20:38:37.796Z,12.51
2022-10-03T20:41:15.954Z,12.42
2022-10-03T20:44:08.388Z,12.43
2022-10-03T20:46:40.627Z,12.27
2022-10-03T20:49:09.685Z,12.36
2022-10-03T20:51:54.546Z,12.35
2022-10-03T20:54:23.541Z,12.32
2022-10-03T20:56:52.118Z,12.34
2022-10-03T20:59:26.239Z,12.29
2022-10-03T21:02:18.961Z,12.25
2022-10-03T21:05:19.991Z,12.28
2022-10-03T21:07:56.956Z,12.30
2022-10-03T21:10:31.990Z,12.27
2022-10-03T21:13:08.218Z,12.31
2022-10-03T21:15:40.385Z,12.31
2022-10-03T21:18:17.422Z,12.26
2022-10-03T21:20:45.903Z,12.16
2022-10-03T21:23:24.388Z,12.25
2022-10-03T21:25:55.180Z,12.25
2022-10-03T21:28:27.219Z,12.19
2022-10-03T21:31:05.283Z,12.29
2022-10-03T21:33:51.992Z,12.24
2022-10-03T21:36:26.663Z,12.21
2022-10-03T21:39:03.079Z,12.28
2022-10-03T21:41:41.995Z,12.29
2022-10-03T21:44:33.805Z,12.26
2022-10-03T21:47:16.960Z,12.25
2022-10-03T21:49:57.718Z,12.21
2022-10-03T21:52:45.709Z,12.26
2022-10-03T21:55:50.711Z,12.26
2022-10-03T21:58:15.207Z,12.24
2022-10-03T22:01:25.786Z,12.19
2022-10-03T22:04:02.905Z,12.20
2022-10-03T22:06:39.096Z,12.17
2022-10-03T22:09:13.470Z,12.15
2022-10-03T22:11:55.008Z,12.17
2022-10-03T22:14:46.207Z,12.16
2022-10-03T22:17:29.240Z,12.11
2022-10-03T22:20:19.894Z,12.13
2022-10-03T22:22:57.647Z,12.15
2022-10-03T22:25:58.744Z,12.19
2022-10-03T22:28:46.966Z,12.19
2022-10-03T22:31:41.025Z,12.16
2022-10-03T22:34:11.246Z,12.18
2022-10-03T22:36:40.134Z,12.13
2022-10-03T22:39:12.577Z,12.16
2022-10-03T22:41:41.736Z,12.13
2022-10-03T22:44:10.625Z,12.13
2022-10-03T22:46:41.376Z,12.11
2022-10-03T22:49:18.343Z,12.10
2022-10-03T22:51:46.519Z,12.08
2022-10-03T22:54:16.119Z,12.11
2022-10-03T22:56:47.034Z,12.11
2022-10-03T22:59:22.883Z,12.13
2022-10-03T23:01:51.958Z,12.11
2022-10-03T23:04:28.245Z,12.08
2022-10-03T23:07:09.247Z,12.07
2022-10-03T23:09:46.954Z,12.07
2022-10-03T23:12:15.526Z,12.08
2022-10-03T23:14:48.082Z,12.06
2022-10-03T23:17:23.435Z,12.09
2022-10-03T23:20:13.226Z,12.09
2022-10-03T23:22:43.887Z,12.05
2022-10-03T23:25:24.697Z,12.06
2022-10-03T23:28:31.738Z,11.92
2022-10-03T23:30:58.237Z,12.06
2022-10-03T23:33:33.894Z,12.06
2022-10-03T23:36:10.491Z,11.65
2022-10-03T23:38:36.901Z,12.02
2022-10-03T23:41:05.959Z,11.99
2022-10-03T23:43:45.756Z,12.00
2022-10-03T23:46:18.742Z,11.87
2022-10-03T23:48:49.251Z,11.99
2022-10-03T23:51:22.306Z,11.84
2022-10-03T23:53:52.329Z,11.82
2022-10-03T23:56:21.717Z,12.04
2022-10-03T23:59:04.998Z,12.05
