createdAt,value
2018-12-06T00:03:20.433Z,75.30
2018-12-06T00:07:25.279Z,75.29
2018-12-06T00:11:30.090Z,75.29
2018-12-06T00:15:34.956Z,75.53
2018-12-06T00:19:39.829Z,75.47
2018-12-06T00:23:44.694Z,75.33
2018-12-06T00:27:49.582Z,75.29
2018-12-06T00:31:54.423Z,75.21
2018-12-06T00:35:59.316Z,75.06
2018-12-06T00:40:04.340Z,75.02
2018-12-06T00:44:09.146Z,74.94
2018-12-06T00:48:14.023Z,74.83
2018-12-06T00:52:18.841Z,74.95
2018-12-06T00:56:23.704Z,74.82
2018-12-06T01:00:28.548Z,74.78
2018-12-06T01:04:33.450Z,74.69
2018-12-06T01:08:38.291Z,74.79
2018-12-06T01:12:43.186Z,74.95
2018-12-06T01:16:47.997Z,74.89
2018-12-06T01:20:52.893Z,75.06
2018-12-06T01:24:57.733Z,75.08
2018-12-06T01:29:02.574Z,75.02
2018-12-06T01:33:07.437Z,75.09
2018-12-06T01:37:12.277Z,74.90
2018-12-06T01:41:17.138Z,74.97
2018-12-06T01:45:22.065Z,75.02
2018-12-06T01:49:26.855Z,75.08
2018-12-06T01:53:31.718Z,75.06
2018-12-06T01:57:36.558Z,75.18
2018-12-06T02:01:41.417Z,75.25
2018-12-06T02:05:46.308Z,75.24
2018-12-06T02:09:51.149Z,75.37
2018-12-06T02:13:56.000Z,75.17
2018-12-06T02:18:00.828Z,75.33
2018-12-06T02:22:05.692Z,75.57
2018-12-06T02:26:10.491Z,75.49
2018-12-06T02:30:15.336Z,75.43
2018-12-06T02:34:20.189Z,75.47
2018-12-06T02:38:25.113Z,75.48
2018-12-06T02:42:29.972Z,75.54
2018-12-06T02:46:34.817Z,75.78
2018-12-06T02:50:39.745Z,75.79
2018-12-06T02:54:44.629Z,75.80
2018-12-06T02:58:49.471Z,75.52
2018-12-06T03:02:54.369Z,75.72
2018-12-06T03:06:59.190Z,75.76
2018-12-06T03:11:03.995Z,75.83
2018-12-06T03:15:08.834Z,75.79
2018-12-06T03:19:13.732Z,75.76
2018-12-06T03:27:47.726Z,75.96
2018-12-06T03:31:52.554Z,75.82
2018-12-06T03:35:57.402Z,75.92
2018-12-06T03:40:09.803Z,75.89
2018-12-06T03:44:14.616Z,76.19
2018-12-06T03:48:19.451Z,76.08
2018-12-06T03:52:25.167Z,76.18
2018-12-06T03:56:30.012Z,76.14
2018-12-06T04:00:35.154Z,76.28
2018-12-06T04:04:40.005Z,76.14
2018-12-06T04:08:44.861Z,76.20
2018-12-06T04:12:49.782Z,76.15
2018-12-06T04:16:54.596Z,76.19
2018-12-06T04:20:59.461Z,76.14
2018-12-06T04:25:04.316Z,76.05
2018-12-06T04:29:26.913Z,76.01
2018-12-06T04:33:31.730Z,75.91
2018-12-06T04:37:36.587Z,75.80
2018-12-06T04:41:41.449Z,75.81
2018-12-06T04:45:46.277Z,75.77
2018-12-06T04:49:51.212Z,75.55
2018-12-06T04:53:56.018Z,75.81
2018-12-06T04:58:00.973Z,75.95
2018-12-06T05:02:24.729Z,75.87
2018-12-06T05:06:29.606Z,75.92
2018-12-06T05:10:34.476Z,76.01
2018-12-06T05:14:39.332Z,75.98
2018-12-06T05:18:44.224Z,75.93
2018-12-06T05:22:49.076Z,75.91
2018-12-06T05:26:53.929Z,75.92
2018-12-06T05:30:58.730Z,76.23
2018-12-06T05:35:03.597Z,76.17
2018-12-06T05:39:09.271Z,76.32
2018-12-06T05:43:14.112Z,76.53
2018-12-06T05:47:18.955Z,76.40
2018-12-06T05:51:23.796Z,76.68
2018-12-06T05:55:28.699Z,76.51
2018-12-06T05:59:33.576Z,76.47
2018-12-06T06:03:38.451Z,76.55
2018-12-06T06:07:43.380Z,76.32
2018-12-06T06:11:48.253Z,76.50
2018-12-06T06:15:53.064Z,76.37
2018-12-06T06:19:57.939Z,76.36
2018-12-06T06:24:02.782Z,76.43
2018-12-06T06:32:17.584Z,76.24
2018-12-06T06:36:22.433Z,76.35
2018-12-06T06:40:27.341Z,76.43
2018-12-06T06:44:32.254Z,76.59
2018-12-06T06:48:37.459Z,76.55
2018-12-06T06:52:42.456Z,76.33
2018-12-06T06:56:47.357Z,76.39
2018-12-06T07:00:52.212Z,76.54
2018-12-06T07:04:57.012Z,76.44
2018-12-06T07:09:01.896Z,76.48
2018-12-06T07:13:06.738Z,76.67
2018-12-06T07:17:11.595Z,76.42
2018-12-06T07:21:16.548Z,76.46
2018-12-06T07:25:21.650Z,76.57
2018-12-06T07:29:26.528Z,76.30
2018-12-06T07:33:31.425Z,76.26
2018-12-06T07:37:36.221Z,76.09
2018-12-06T07:41:41.075Z,76.05
2018-12-06T07:45:45.916Z,76.02
2018-12-06T07:49:50.904Z,75.83
2018-12-06T07:53:55.725Z,75.90
2018-12-06T07:58:00.529Z,75.82
2018-12-06T08:02:05.407Z,75.72
2018-12-06T08:06:10.285Z,75.74
2018-12-06T08:14:45.720Z,75.63
2018-12-06T08:18:50.544Z,75.32
2018-12-06T08:22:56.135Z,75.02
2018-12-06T08:27:01.044Z,75.14
2018-12-06T08:31:05.878Z,74.80
2018-12-06T08:35:10.730Z,74.58
2018-12-06T08:39:15.568Z,74.29
2018-12-06T08:43:20.367Z,74.18
2018-12-06T08:47:25.198Z,74.00
2018-12-06T08:51:30.122Z,74.05
2018-12-06T08:55:34.982Z,73.83
2018-12-06T08:59:39.812Z,73.62
2018-12-06T09:03:44.640Z,73.67
2018-12-06T09:07:49.579Z,73.57
2018-12-06T09:11:54.446Z,73.23
2018-12-06T09:15:59.294Z,72.70
2018-12-06T09:20:04.130Z,72.75
2018-12-06T09:24:08.955Z,73.05
2018-12-06T09:28:13.877Z,71.84
2018-12-06T09:32:18.751Z,72.13
2018-12-06T09:36:23.606Z,72.02
2018-12-06T09:40:28.407Z,71.77
2018-12-06T09:44:33.341Z,71.01
2018-12-06T09:48:38.160Z,71.36
2018-12-06T09:52:43.279Z,71.48
2018-12-06T10:01:37.463Z,71.21
2018-12-06T10:05:42.487Z,70.70
2018-12-06T10:09:47.362Z,70.60
2018-12-06T10:13:52.276Z,70.74
2018-12-06T10:17:57.295Z,70.33
2018-12-06T10:22:02.168Z,70.39
2018-12-06T10:26:07.019Z,69.95
2018-12-06T10:30:11.980Z,69.45
2018-12-06T10:39:12.217Z,69.26
2018-12-06T10:43:17.168Z,68.86
2018-12-06T10:47:22.087Z,68.66
2018-12-06T11:06:07.244Z,69.24
2018-12-06T11:10:12.379Z,68.48
2018-12-06T11:14:17.383Z,68.69
2018-12-06T11:18:22.299Z,68.36
2018-12-06T11:22:46.137Z,68.38
2018-12-06T11:26:51.087Z,68.34
2018-12-06T11:30:56.125Z,68.55
2018-12-06T11:35:01.094Z,68.48
2018-12-06T11:44:14.731Z,68.19
2018-12-06T11:48:26.678Z,68.45
2018-12-06T11:52:26.317Z,67.89
2018-12-06T11:56:30.994Z,68.46
2018-12-06T12:00:35.778Z,68.42
2018-12-06T12:04:40.484Z,68.25
2018-12-06T12:08:45.676Z,68.21
2018-12-06T12:12:50.381Z,68.16
2018-12-06T12:16:55.110Z,68.09
2018-12-06T12:20:59.858Z,68.02
2018-12-06T12:25:04.611Z,67.92
2018-12-06T12:29:28.370Z,68.38
2018-12-06T12:33:33.268Z,68.56
2018-12-06T12:37:38.168Z,68.47
2018-12-06T12:41:43.131Z,68.59
2018-12-06T12:45:48.241Z,68.85
2018-12-06T12:49:53.147Z,68.60
2018-12-06T12:53:58.004Z,68.90
2018-12-06T12:58:02.973Z,68.93
2018-12-06T13:02:07.918Z,68.68
2018-12-06T13:06:12.814Z,68.59
2018-12-06T13:10:17.721Z,68.53
2018-12-06T13:14:22.610Z,68.48
2018-12-06T13:18:27.489Z,69.05
2018-12-06T13:22:32.278Z,69.37
2018-12-06T13:26:37.297Z,69.49
2018-12-06T13:30:42.128Z,69.42
2018-12-06T13:34:47.075Z,69.76
2018-12-06T13:38:51.884Z,70.06
2018-12-06T13:42:57.154Z,70.01
2018-12-06T13:47:01.971Z,70.40
2018-12-06T13:51:06.869Z,69.89
2018-12-06T13:55:11.682Z,70.08
2018-12-06T13:59:16.525Z,70.13
2018-12-06T14:03:21.409Z,70.20
2018-12-06T14:07:26.330Z,70.47
2018-12-06T14:11:31.138Z,70.51
2018-12-06T14:15:35.993Z,70.60
2018-12-06T14:19:40.884Z,70.58
2018-12-06T14:23:45.701Z,70.72
2018-12-06T14:27:50.582Z,71.09
2018-12-06T14:31:55.863Z,71.60
2018-12-06T14:36:25.371Z,71.54
2018-12-06T14:40:30.322Z,71.95
2018-12-06T14:44:35.310Z,72.17
2018-12-06T14:48:40.203Z,72.90
2018-12-06T14:52:45.092Z,72.79
2018-12-06T14:56:50.068Z,73.07
2018-12-06T15:00:54.936Z,73.31
2018-12-06T15:04:59.794Z,73.38
2018-12-06T15:13:36.032Z,73.66
2018-12-06T15:17:40.965Z,73.84
2018-12-06T15:21:45.869Z,73.96
2018-12-06T15:25:50.722Z,74.12
2018-12-06T15:30:14.442Z,74.08
2018-12-06T15:34:19.384Z,74.54
2018-12-06T15:38:24.249Z,74.35
2018-12-06T15:42:29.084Z,74.53
2018-12-06T15:46:33.890Z,74.75
2018-12-06T15:50:38.838Z,74.82
2018-12-06T15:54:43.730Z,74.88
2018-12-06T15:58:48.599Z,75.00
2018-12-06T16:02:53.644Z,75.08
2018-12-06T16:06:58.555Z,75.46
2018-12-06T16:11:03.481Z,75.31
2018-12-06T16:15:09.121Z,75.57
2018-12-06T16:19:13.991Z,75.58
2018-12-06T16:23:19.136Z,75.87
2018-12-06T16:27:25.203Z,76.24
2018-12-06T16:31:30.055Z,76.69
2018-12-06T16:35:34.962Z,77.10
2018-12-06T16:39:39.875Z,76.90
2018-12-06T16:43:44.745Z,77.19
2018-12-06T16:48:08.510Z,76.95
2018-12-06T16:56:41.233Z,77.27
2018-12-06T17:00:46.158Z,77.17
2018-12-06T17:04:55.302Z,77.24
2018-12-06T17:09:00.224Z,77.19
2018-12-06T17:13:05.100Z,77.16
2018-12-06T17:17:10.088Z,77.36
2018-12-06T17:21:15.026Z,77.33
2018-12-06T17:25:19.889Z,77.49
2018-12-06T17:29:24.696Z,77.61
2018-12-06T17:33:29.562Z,77.60
2018-12-06T17:37:53.639Z,77.36
2018-12-06T17:42:18.748Z,77.49
2018-12-06T17:46:23.643Z,77.29
2018-12-06T17:50:29.108Z,77.70
2018-12-06T17:54:33.953Z,77.68
2018-12-06T17:58:38.823Z,77.72
2018-12-06T18:02:44.311Z,77.82
2018-12-06T18:06:49.237Z,77.91
2018-12-06T18:11:12.958Z,77.73
2018-12-06T18:15:19.014Z,77.83
2018-12-06T18:19:23.933Z,78.03
2018-12-06T18:23:29.273Z,78.04
2018-12-06T18:27:34.165Z,78.02
2018-12-06T18:31:39.055Z,77.92
2018-12-06T18:35:43.979Z,77.93
2018-12-06T18:39:48.985Z,77.93
2018-12-06T18:43:53.942Z,77.92
2018-12-06T18:47:58.776Z,77.82
2018-12-06T18:52:04.292Z,77.99
2018-12-06T18:56:09.399Z,78.00
2018-12-06T19:00:14.783Z,78.05
2018-12-06T19:04:19.787Z,78.17
2018-12-06T19:08:24.671Z,78.31
2018-12-06T19:12:29.521Z,78.41
2018-12-06T19:16:34.434Z,78.54
2018-12-06T19:20:39.264Z,78.46
2018-12-06T19:24:44.290Z,78.53
2018-12-06T19:28:49.141Z,78.56
2018-12-06T19:32:57.870Z,78.52
2018-12-06T19:37:01.048Z,78.61
2018-12-06T19:41:05.869Z,78.65
2018-12-06T19:45:10.753Z,78.50
2018-12-06T19:49:15.557Z,78.70
2018-12-06T19:53:23.058Z,78.67
2018-12-06T19:57:27.899Z,78.82
2018-12-06T20:01:51.682Z,78.71
2018-12-06T20:05:56.505Z,78.54
2018-12-06T20:10:01.465Z,78.37
2018-12-06T20:14:06.434Z,78.36
2018-12-06T20:18:11.361Z,78.45
2018-12-06T20:22:16.284Z,78.40
2018-12-06T20:26:21.232Z,78.24
2018-12-06T20:30:26.114Z,78.08
2018-12-06T20:34:31.060Z,78.18
2018-12-06T20:43:17.161Z,78.08
2018-12-06T20:47:22.068Z,78.28
2018-12-06T20:51:27.025Z,78.42
2018-12-06T20:55:31.860Z,78.47
2018-12-06T20:59:36.753Z,78.43
2018-12-06T21:03:41.588Z,78.36
2018-12-06T21:07:46.429Z,78.49
2018-12-06T21:11:51.277Z,78.56
2018-12-06T21:15:56.239Z,78.63
2018-12-06T21:20:01.023Z,78.82
2018-12-06T21:24:05.925Z,78.93
2018-12-06T21:28:10.808Z,79.04
2018-12-06T21:32:55.202Z,79.13
2018-12-06T21:37:01.196Z,79.05
2018-12-06T21:41:07.476Z,78.99
2018-12-06T21:45:12.448Z,78.73
2018-12-06T21:49:17.340Z,78.98
2018-12-06T21:53:23.707Z,78.94
2018-12-06T21:57:29.137Z,79.12
2018-12-06T22:01:34.010Z,79.30
2018-12-06T22:05:38.837Z,79.35
2018-12-06T22:09:43.776Z,79.51
2018-12-06T22:13:48.735Z,79.57
2018-12-06T22:18:12.437Z,79.56
2018-12-06T22:22:17.360Z,79.53
2018-12-06T22:26:22.333Z,79.34
2018-12-06T22:30:27.190Z,79.20
2018-12-06T22:34:32.079Z,79.23
2018-12-06T22:38:55.792Z,79.33
2018-12-06T22:43:00.697Z,79.58
2018-12-06T22:47:05.554Z,79.42
2018-12-06T22:51:10.722Z,79.25
2018-12-06T22:55:15.595Z,79.35
2018-12-06T22:59:20.457Z,79.42
2018-12-06T23:03:25.416Z,79.71
2018-12-06T23:07:30.300Z,79.67
2018-12-06T23:11:35.136Z,79.33
2018-12-06T23:15:39.994Z,79.45
2018-12-06T23:19:44.884Z,79.53
2018-12-06T23:23:49.748Z,79.70
2018-12-06T23:27:54.784Z,79.90
2018-12-06T23:31:59.696Z,79.89
2018-12-06T23:36:04.610Z,79.68
2018-12-06T23:40:09.487Z,79.60
2018-12-06T23:44:14.539Z,79.68
2018-12-06T23:48:19.389Z,79.81
2018-12-06T23:52:24.352Z,79.81
2018-12-06T23:56:29.263Z,79.75
