createdAt,value
2019-01-29T00:01:46.140Z,99235.16
2019-01-29T00:04:17.479Z,99238.58
2019-01-29T00:06:49.063Z,99226.55
2019-01-29T00:09:20.400Z,99235.12
2019-01-29T00:11:52.008Z,99241.16
2019-01-29T00:14:23.576Z,99239.88
2019-01-29T00:16:54.880Z,99244.58
2019-01-29T00:19:26.510Z,99261.30
2019-01-29T00:21:57.837Z,99253.98
2019-01-29T00:24:29.894Z,99264.73
2019-01-29T00:27:01.501Z,99266.02
2019-01-29T00:29:33.118Z,99278.44
2019-01-29T00:32:04.930Z,99275.44
2019-01-29T00:34:37.144Z,99273.30
2019-01-29T00:37:08.835Z,99281.41
2019-01-29T00:39:40.530Z,99281.88
2019-01-29T00:42:11.864Z,99281.41
2019-01-29T00:44:43.290Z,99280.59
2019-01-29T00:47:15.123Z,99285.27
2019-01-29T00:49:47.180Z,99286.96
2019-01-29T00:52:18.783Z,99286.96
2019-01-29T00:54:51.546Z,99296.43
2019-01-29T00:57:23.166Z,99292.09
2019-01-29T00:59:54.451Z,99294.68
2019-01-29T01:02:25.772Z,99303.22
2019-01-29T01:04:57.384Z,99304.06
2019-01-29T01:07:28.953Z,99303.61
2019-01-29T01:10:00.637Z,99312.63
2019-01-29T01:12:32.541Z,99310.00
2019-01-29T01:15:03.872Z,99320.32
2019-01-29T01:17:36.950Z,99323.28
2019-01-29T01:20:12.973Z,99327.94
2019-01-29T01:22:51.152Z,99335.66
2019-01-29T01:25:21.748Z,99335.61
2019-01-29T01:27:54.765Z,99342.48
2019-01-29T01:30:34.333Z,99334.30
2019-01-29T01:33:12.057Z,99340.68
2019-01-29T01:35:44.909Z,99343.67
2019-01-29T01:38:16.796Z,99350.98
2019-01-29T01:40:48.100Z,99340.59
2019-01-29T01:43:19.999Z,99343.99
2019-01-29T01:45:51.280Z,99351.69
2019-01-29T01:48:22.949Z,99351.72
2019-01-29T01:50:54.252Z,99361.53
2019-01-29T01:53:25.929Z,99359.44
2019-01-29T01:55:57.235Z,99356.83
2019-01-29T01:58:28.984Z,99361.53
2019-01-29T02:01:00.294Z,99364.52
2019-01-29T02:03:31.675Z,99366.64
2019-01-29T02:06:03.585Z,99369.22
2019-01-29T02:08:35.010Z,99364.91
2019-01-29T02:11:06.675Z,99364.05
2019-01-29T02:13:38.336Z,99370.09
2019-01-29T02:16:11.339Z,99372.18
2019-01-29T02:18:44.258Z,99373.05
2019-01-29T02:21:15.510Z,99385.47
2019-01-29T02:23:47.300Z,99386.75
2019-01-29T02:26:18.634Z,99388.91
2019-01-29T02:28:50.196Z,99390.64
2019-01-29T02:31:21.492Z,99393.19
2019-01-29T02:33:52.893Z,99397.88
2019-01-29T02:36:24.532Z,99397.05
2019-01-29T02:38:55.793Z,99391.51
2019-01-29T02:41:28.177Z,99399.26
2019-01-29T02:43:59.462Z,99404.80
2019-01-29T02:46:31.141Z,99412.48
2019-01-29T02:49:02.935Z,99409.48
2019-01-29T02:51:34.240Z,99411.67
2019-01-29T02:54:05.573Z,99409.91
2019-01-29T02:56:36.905Z,99416.82
2019-01-29T02:59:08.186Z,99416.34
2019-01-29T03:01:39.467Z,99423.67
2019-01-29T03:04:10.822Z,99416.43
2019-01-29T03:06:42.521Z,99425.02
2019-01-29T03:09:13.937Z,99422.92
2019-01-29T03:11:45.398Z,99434.98
2019-01-29T03:14:16.705Z,99439.27
2019-01-29T03:16:47.975Z,99433.77
2019-01-29T03:19:19.591Z,99440.67
2019-01-29T03:21:50.814Z,99440.28
2019-01-29T03:24:22.084Z,99444.20
2019-01-29T03:26:53.419Z,99442.14
2019-01-29T03:29:24.783Z,99444.70
2019-01-29T03:31:56.581Z,99456.77
2019-01-29T03:38:19.627Z,99452.58
2019-01-29T03:40:50.847Z,99454.30
2019-01-29T03:43:22.210Z,99464.25
2019-01-29T03:45:53.506Z,99464.27
2019-01-29T03:48:25.121Z,99464.69
2019-01-29T03:50:56.514Z,99466.45
2019-01-29T03:53:37.555Z,99463.03
2019-01-29T03:56:01.703Z,99470.78
2019-01-29T03:58:33.010Z,99475.95
2019-01-29T04:01:04.442Z,99483.69
2019-01-29T04:03:35.766Z,99489.73
2019-01-29T04:06:06.972Z,99486.77
2019-01-29T04:08:38.651Z,99490.21
2019-01-29T04:11:10.309Z,99493.25
2019-01-29T04:13:41.942Z,99491.95
2019-01-29T04:16:13.363Z,99500.09
2019-01-29T04:18:44.767Z,99501.86
2019-01-29T04:21:16.137Z,99511.72
2019-01-29T04:23:49.006Z,99513.89
2019-01-29T04:26:20.271Z,99525.91
2019-01-29T04:28:51.554Z,99526.78
2019-01-29T04:31:22.919Z,99525.50
2019-01-29T04:33:54.849Z,99528.94
2019-01-29T04:36:26.787Z,99531.96
2019-01-29T04:38:58.102Z,99536.70
2019-01-29T04:41:29.411Z,99533.67
2019-01-29T04:44:01.006Z,99534.95
2019-01-29T04:46:32.366Z,99543.11
2019-01-29T04:49:03.726Z,99548.77
2019-01-29T04:51:34.997Z,99541.45
2019-01-29T04:54:06.283Z,99545.71
2019-01-29T04:56:37.814Z,99537.14
2019-01-29T04:59:09.127Z,99547.01
2019-01-29T05:01:40.575Z,99543.56
2019-01-29T05:04:11.971Z,99544.84
2019-01-29T05:06:43.717Z,99548.27
2019-01-29T05:09:15.570Z,99543.98
2019-01-29T05:11:47.260Z,99550.45
2019-01-29T05:14:18.616Z,99552.13
2019-01-29T05:16:50.093Z,99557.28
2019-01-29T05:19:21.398Z,99551.71
2019-01-29T05:21:52.710Z,99556.02
2019-01-29T05:24:24.895Z,99556.47
2019-01-29T05:26:56.578Z,99564.66
2019-01-29T05:29:29.351Z,99562.08
2019-01-29T05:32:00.666Z,99566.76
2019-01-29T05:34:32.045Z,99566.30
2019-01-29T05:37:03.423Z,99569.36
2019-01-29T05:39:34.790Z,99576.25
2019-01-29T05:42:06.071Z,99574.52
2019-01-29T05:44:37.380Z,99571.09
2019-01-29T05:47:08.818Z,99566.78
2019-01-29T05:49:40.144Z,99574.09
2019-01-29T05:52:11.502Z,99576.25
2019-01-29T05:54:42.806Z,99578.85
2019-01-29T05:57:14.200Z,99577.53
2019-01-29T05:59:45.951Z,99586.98
2019-01-29T06:02:17.286Z,99585.64
2019-01-29T06:04:48.931Z,99581.80
2019-01-29T06:07:20.242Z,99592.13
2019-01-29T06:09:51.609Z,99589.56
2019-01-29T06:12:23.215Z,99601.61
2019-01-29T06:14:54.790Z,99593.84
2019-01-29T06:17:27.481Z,99603.70
2019-01-29T06:19:59.428Z,99599.84
2019-01-29T06:22:30.738Z,99601.61
2019-01-29T06:25:02.067Z,99602.44
2019-01-29T06:27:33.436Z,99604.63
2019-01-29T06:30:05.437Z,99610.69
2019-01-29T06:32:36.686Z,99611.97
2019-01-29T06:35:10.332Z,99608.98
2019-01-29T06:37:42.107Z,99609.79
2019-01-29T06:40:16.893Z,99624.00
2019-01-29T06:42:48.483Z,99625.70
2019-01-29T06:45:25.861Z,99623.12
2019-01-29T06:47:57.360Z,99630.89
2019-01-29T06:50:29.267Z,99632.18
2019-01-29T06:53:03.695Z,99633.05
2019-01-29T06:55:35.848Z,99639.01
2019-01-29T06:58:07.242Z,99637.72
2019-01-29T07:00:39.078Z,99645.88
2019-01-29T07:03:10.421Z,99642.91
2019-01-29T07:05:42.361Z,99651.03
2019-01-29T07:08:13.921Z,99649.73
2019-01-29T07:10:46.367Z,99654.00
2019-01-29T07:13:17.984Z,99652.70
2019-01-29T07:16:17.261Z,99659.15
2019-01-29T07:18:59.243Z,99657.48
2019-01-29T07:21:30.867Z,99672.07
2019-01-29T07:24:02.383Z,99670.36
2019-01-29T07:26:33.699Z,99666.05
2019-01-29T07:29:05.467Z,99670.78
2019-01-29T07:31:36.803Z,99673.36
2019-01-29T07:34:08.066Z,99684.09
2019-01-29T07:36:39.674Z,99689.70
2019-01-29T07:39:13.475Z,99681.16
2019-01-29T07:41:44.909Z,99685.86
2019-01-29T07:44:16.320Z,99684.54
2019-01-29T07:46:48.033Z,99687.60
2019-01-29T07:49:19.988Z,99691.89
2019-01-29T07:51:51.310Z,99693.20
2019-01-29T07:54:22.974Z,99689.73
2019-01-29T07:56:54.282Z,99689.73
2019-01-29T07:59:33.050Z,99693.63
2019-01-29T08:01:58.551Z,99693.66
2019-01-29T08:04:29.864Z,99691.56
2019-01-29T08:07:01.298Z,99701.00
2019-01-29T08:09:32.931Z,99704.88
2019-01-29T08:12:04.227Z,99695.84
2019-01-29T08:14:35.628Z,99704.03
2019-01-29T08:17:07.492Z,99699.69
2019-01-29T08:19:38.788Z,99701.33
2019-01-29T08:22:10.053Z,99706.09
2019-01-29T08:24:41.389Z,99701.42
2019-01-29T08:27:13.304Z,99700.55
2019-01-29T08:29:45.061Z,99698.03
2019-01-29T08:32:16.847Z,99699.36
2019-01-29T08:34:48.305Z,99702.33
2019-01-29T08:37:19.630Z,99707.09
2019-01-29T08:39:50.954Z,99703.23
2019-01-29T08:42:22.665Z,99710.16
2019-01-29T08:44:54.674Z,99705.83
2019-01-29T08:47:26.019Z,99706.73
2019-01-29T08:49:57.300Z,99712.31
2019-01-29T08:52:28.613Z,99707.61
2019-01-29T08:55:00.260Z,99711.95
2019-01-29T08:57:31.541Z,99714.20
2019-01-29T09:00:03.200Z,99716.38
2019-01-29T09:02:34.855Z,99718.98
2019-01-29T09:05:08.040Z,99725.52
2019-01-29T09:07:39.338Z,99727.31
2019-01-29T09:10:13.655Z,99729.94
2019-01-29T09:12:45.230Z,99727.36
2019-01-29T09:15:17.653Z,99729.59
2019-01-29T09:17:49.299Z,99728.78
2019-01-29T09:20:21.057Z,99722.72
2019-01-29T09:22:52.497Z,99723.62
2019-01-29T09:25:24.473Z,99730.54
2019-01-29T09:27:55.798Z,99730.59
2019-01-29T09:30:27.179Z,99733.19
2019-01-29T09:32:58.510Z,99734.87
2019-01-29T09:35:30.436Z,99737.58
2019-01-29T09:38:01.799Z,99734.13
2019-01-29T09:40:34.220Z,99738.08
2019-01-29T09:43:06.433Z,99737.72
2019-01-29T09:45:38.095Z,99729.17
2019-01-29T09:48:09.760Z,99733.91
2019-01-29T09:50:42.345Z,99733.52
2019-01-29T09:53:14.355Z,99731.43
2019-01-29T09:55:47.077Z,99732.79
2019-01-29T09:58:19.687Z,99737.97
2019-01-29T10:00:51.968Z,99739.65
2019-01-29T10:03:23.329Z,99731.52
2019-01-29T10:05:54.637Z,99737.55
2019-01-29T10:08:25.945Z,99740.18
2019-01-29T10:10:57.297Z,99737.96
2019-01-29T10:13:28.537Z,99733.24
2019-01-29T10:15:59.861Z,99742.77
2019-01-29T10:18:31.613Z,99734.16
2019-01-29T10:21:02.978Z,99741.07
2019-01-29T10:23:34.665Z,99741.87
2019-01-29T10:26:06.287Z,99733.67
2019-01-29T10:28:37.506Z,99733.73
2019-01-29T10:31:08.813Z,99735.43
2019-01-29T10:33:40.153Z,99727.67
2019-01-29T10:36:11.431Z,99726.77
2019-01-29T10:38:42.852Z,99730.67
2019-01-29T10:41:14.325Z,99734.58
2019-01-29T10:43:46.091Z,99731.97
2019-01-29T10:46:17.384Z,99720.38
2019-01-29T10:48:48.737Z,99726.80
2019-01-29T10:51:21.181Z,99725.09
2019-01-29T10:53:52.925Z,99721.17
2019-01-29T10:56:24.701Z,99723.36
2019-01-29T10:58:56.302Z,99728.06
2019-01-29T11:01:27.810Z,99722.91
2019-01-29T11:03:59.619Z,99717.33
2019-01-29T11:06:30.973Z,99717.77
2019-01-29T11:09:02.266Z,99716.05
2019-01-29T11:11:33.598Z,99717.34
2019-01-29T11:14:04.963Z,99711.34
2019-01-29T11:16:36.227Z,99710.94
2019-01-29T11:19:08.204Z,99717.40
2019-01-29T11:21:39.484Z,99706.59
2019-01-29T11:24:11.068Z,99717.40
2019-01-29T11:26:42.373Z,99708.75
2019-01-29T11:29:13.793Z,99705.27
2019-01-29T11:31:45.666Z,99707.41
2019-01-29T11:34:17.460Z,99708.30
2019-01-29T11:36:49.088Z,99702.32
2019-01-29T11:39:20.381Z,99704.86
2019-01-29T11:41:51.712Z,99698.44
2019-01-29T11:44:23.050Z,99694.60
2019-01-29T11:46:54.315Z,99698.91
2019-01-29T11:49:25.651Z,99704.11
2019-01-29T11:51:56.969Z,99699.34
2019-01-29T11:54:28.578Z,99704.10
2019-01-29T11:57:00.422Z,99704.06
2019-01-29T11:59:31.737Z,99697.20
2019-01-29T12:02:03.353Z,99699.80
2019-01-29T12:04:34.899Z,99695.03
2019-01-29T12:07:06.192Z,99693.30
2019-01-29T12:09:37.651Z,99697.64
2019-01-29T12:12:09.052Z,99696.33
2019-01-29T12:14:40.352Z,99690.73
2019-01-29T12:17:12.055Z,99688.60
2019-01-29T12:19:43.472Z,99687.30
2019-01-29T12:22:14.861Z,99685.58
2019-01-29T12:24:46.161Z,99683.00
2019-01-29T12:27:17.581Z,99683.45
2019-01-29T12:29:48.901Z,99682.12
2019-01-29T12:32:20.202Z,99677.83
2019-01-29T12:34:51.893Z,99676.56
2019-01-29T12:37:23.196Z,99672.23
2019-01-29T12:39:54.450Z,99675.69
2019-01-29T12:42:25.778Z,99671.80
2019-01-29T12:44:57.210Z,99668.34
2019-01-29T12:47:28.604Z,99672.69
2019-01-29T12:49:59.932Z,99667.07
2019-01-29T12:52:49.180Z,99674.41
2019-01-29T12:55:20.495Z,99671.41
2019-01-29T12:57:52.223Z,99665.80
2019-01-29T13:00:25.628Z,99672.27
2019-01-29T13:02:57.171Z,99667.07
2019-01-29T13:05:28.508Z,99664.94
2019-01-29T13:07:59.813Z,99670.54
2019-01-29T13:10:31.293Z,99670.55
2019-01-29T13:13:02.949Z,99674.00
2019-01-29T13:15:34.401Z,99671.83
2019-01-29T13:18:05.970Z,99670.97
2019-01-29T13:20:37.522Z,99669.67
2019-01-29T13:23:09.378Z,99671.40
2019-01-29T13:25:40.777Z,99668.38
2019-01-29T13:28:12.280Z,99671.81
2019-01-29T13:30:43.750Z,99665.78
2019-01-29T13:33:17.046Z,99662.76
2019-01-29T13:35:48.894Z,99670.09
2019-01-29T13:38:20.126Z,99669.67
2019-01-29T13:40:51.491Z,99672.26
2019-01-29T13:43:22.933Z,99675.72
2019-01-29T13:45:54.195Z,99673.13
2019-01-29T13:48:25.517Z,99670.95
2019-01-29T13:51:02.944Z,99661.46
2019-01-29T13:53:34.599Z,99651.55
2019-01-29T13:56:06.028Z,99651.55
2019-01-29T13:58:37.391Z,99658.87
2019-01-29T14:01:08.880Z,99657.59
2019-01-29T14:03:40.550Z,99654.99
2019-01-29T14:06:12.321Z,99654.56
2019-01-29T14:08:44.483Z,99657.17
2019-01-29T14:11:15.969Z,99655.86
2019-01-29T14:13:47.592Z,99653.70
2019-01-29T14:16:18.922Z,99652.84
2019-01-29T14:18:50.278Z,99648.95
2019-01-29T14:21:22.216Z,99654.16
2019-01-29T14:23:53.486Z,99652.84
2019-01-29T14:26:24.864Z,99655.88
2019-01-29T14:28:56.175Z,99650.27
2019-01-29T14:31:27.551Z,99647.69
2019-01-29T14:33:58.860Z,99648.97
2019-01-29T14:36:30.172Z,99644.22
2019-01-29T14:40:14.851Z,99645.08
2019-01-29T14:42:48.308Z,99635.14
2019-01-29T14:45:26.544Z,99650.27
2019-01-29T14:47:57.778Z,99645.48
2019-01-29T14:50:30.089Z,99645.94
2019-01-29T14:53:01.407Z,99640.34
2019-01-29T14:55:32.994Z,99643.79
2019-01-29T14:58:04.921Z,99641.20
2019-01-29T15:00:37.653Z,99642.05
2019-01-29T15:03:08.998Z,99642.48
2019-01-29T15:05:40.710Z,99645.52
2019-01-29T15:08:12.151Z,99642.92
2019-01-29T15:10:43.493Z,99637.75
2019-01-29T15:13:15.099Z,99634.73
2019-01-29T15:15:56.005Z,99631.30
2019-01-29T15:18:33.519Z,99627.39
2019-01-29T15:21:05.172Z,99629.97
2019-01-29T15:23:36.807Z,99631.27
2019-01-29T15:26:08.461Z,99628.26
2019-01-29T15:28:40.560Z,99629.53
2019-01-29T15:31:12.163Z,99632.11
2019-01-29T15:33:43.509Z,99625.67
2019-01-29T15:36:15.400Z,99629.55
2019-01-29T15:38:47.589Z,99629.94
2019-01-29T15:41:18.913Z,99627.79
2019-01-29T15:43:50.627Z,99625.19
2019-01-29T15:46:21.908Z,99625.16
2019-01-29T15:48:53.177Z,99623.44
2019-01-29T15:51:24.490Z,99622.99
2019-01-29T15:53:55.837Z,99618.66
2019-01-29T15:56:28.268Z,99625.13
2019-01-29T15:59:00.867Z,99620.80
2019-01-29T16:01:33.811Z,99611.33
2019-01-29T16:04:06.568Z,99616.06
2019-01-29T16:06:38.949Z,99616.47
2019-01-29T16:09:11.974Z,99629.39
2019-01-29T16:11:45.225Z,99619.02
2019-01-29T16:14:18.386Z,99622.48
2019-01-29T16:16:51.033Z,99614.73
2019-01-29T16:19:23.273Z,99619.45
2019-01-29T16:21:55.437Z,99614.70
2019-01-29T16:24:27.338Z,99615.52
2019-01-29T16:27:06.639Z,99610.34
2019-01-29T16:29:32.993Z,99611.61
2019-01-29T16:32:05.147Z,99615.92
2019-01-29T16:34:37.591Z,99618.09
2019-01-29T16:37:09.229Z,99613.32
2019-01-29T16:39:40.930Z,99620.64
2019-01-29T16:42:13.107Z,99615.43
2019-01-29T16:44:45.065Z,99610.29
2019-01-29T16:47:17.095Z,99611.14
2019-01-29T16:49:49.324Z,99605.07
2019-01-29T16:52:20.981Z,99604.21
2019-01-29T16:54:52.587Z,99595.61
2019-01-29T16:57:31.502Z,99599.88
2019-01-29T16:59:57.709Z,99598.17
2019-01-29T17:02:29.722Z,99587.77
2019-01-29T17:05:01.028Z,99589.48
2019-01-29T17:07:32.824Z,99584.73
2019-01-29T17:10:05.328Z,99589.00
2019-01-29T17:12:37.184Z,99586.39
2019-01-29T17:15:11.672Z,99579.48
2019-01-29T17:17:43.729Z,99583.33
2019-01-29T17:20:19.867Z,99580.75
2019-01-29T17:22:51.901Z,99574.72
2019-01-29T17:25:23.245Z,99577.28
2019-01-29T17:27:54.562Z,99576.84
2019-01-29T17:30:38.646Z,99580.67
2019-01-29T17:33:11.400Z,99574.20
2019-01-29T17:35:43.155Z,99568.58
2019-01-29T17:38:14.513Z,99565.94
2019-01-29T17:40:46.826Z,99562.05
2019-01-29T17:43:18.235Z,99565.45
2019-01-29T17:45:50.921Z,99561.61
2019-01-29T17:48:22.247Z,99557.70
2019-01-29T17:50:53.689Z,99555.09
2019-01-29T17:53:25.941Z,99551.63
2019-01-29T17:55:57.608Z,99552.05
2019-01-29T17:58:28.869Z,99549.45
2019-01-29T18:01:01.920Z,99543.41
2019-01-29T18:03:33.246Z,99545.05
2019-01-29T18:06:04.701Z,99547.62
2019-01-29T18:08:36.543Z,99544.16
2019-01-29T18:11:07.966Z,99542.42
2019-01-29T18:13:39.303Z,99537.69
2019-01-29T18:16:10.826Z,99537.69
2019-01-29T18:18:42.241Z,99541.08
2019-01-29T18:21:13.637Z,99536.77
2019-01-29T18:23:45.001Z,99537.22
2019-01-29T18:26:16.444Z,99533.77
2019-01-29T18:28:47.791Z,99535.45
2019-01-29T18:31:19.256Z,99530.35
2019-01-29T18:33:50.591Z,99532.50
2019-01-29T18:36:22.019Z,99530.42
2019-01-29T18:38:53.700Z,99527.42
2019-01-29T18:41:25.037Z,99518.34
2019-01-29T18:43:56.353Z,99522.69
2019-01-29T18:46:27.720Z,99526.53
2019-01-29T18:48:59.007Z,99521.40
2019-01-29T18:51:30.331Z,99522.71
2019-01-29T18:54:01.730Z,99520.52
2019-01-29T18:56:33.109Z,99517.91
2019-01-29T18:59:04.766Z,99518.80
2019-01-29T19:01:36.230Z,99517.92
2019-01-29T19:04:07.606Z,99516.59
2019-01-29T19:06:38.971Z,99516.59
2019-01-29T19:09:10.566Z,99518.78
2019-01-29T19:11:42.179Z,99511.44
2019-01-29T19:14:13.551Z,99517.91
2019-01-29T19:16:45.244Z,99522.20
2019-01-29T19:19:17.364Z,99514.46
2019-01-29T19:21:49.062Z,99517.09
2019-01-29T19:24:20.464Z,99516.20
2019-01-29T19:26:52.167Z,99516.69
2019-01-29T19:29:23.504Z,99513.22
2019-01-29T19:31:55.741Z,99515.31
2019-01-29T19:34:28.501Z,99521.70
2019-01-29T19:37:00.214Z,99523.78
2019-01-29T19:39:31.573Z,99516.03
2019-01-29T19:42:02.920Z,99514.69
2019-01-29T19:44:34.783Z,99510.73
2019-01-29T19:47:06.179Z,99514.58
2019-01-29T19:49:37.460Z,99512.58
2019-01-29T19:52:08.875Z,99515.50
2019-01-29T19:54:40.715Z,99508.56
2019-01-29T19:57:13.142Z,99505.03
2019-01-29T19:59:45.363Z,99509.77
2019-01-29T20:02:17.288Z,99512.28
2019-01-29T20:04:48.827Z,99513.52
2019-01-29T20:07:20.197Z,99511.75
2019-01-29T20:09:51.553Z,99509.11
2019-01-29T20:12:22.864Z,99507.80
2019-01-29T20:14:54.237Z,99508.57
2019-01-29T20:17:25.535Z,99506.38
2019-01-29T20:19:56.844Z,99504.58
2019-01-29T20:22:28.238Z,99497.24
2019-01-29T20:25:00.483Z,99498.50
2019-01-29T20:27:31.810Z,99496.30
2019-01-29T20:30:03.242Z,99493.28
2019-01-29T20:32:34.516Z,99483.79
2019-01-29T20:35:06.568Z,99485.46
2019-01-29T20:37:38.188Z,99481.15
2019-01-29T20:40:13.240Z,99476.84
2019-01-29T20:42:44.927Z,99472.18
2019-01-29T20:45:16.792Z,99471.23
2019-01-29T20:47:48.628Z,99472.45
2019-01-29T20:50:26.225Z,99472.00
2019-01-29T20:52:57.545Z,99462.20
2019-01-29T20:55:28.973Z,99462.58
2019-01-29T20:58:00.285Z,99468.91
2019-01-29T21:00:37.984Z,99464.64
2019-01-29T21:03:09.562Z,99461.61
2019-01-29T21:05:42.107Z,99452.16
2019-01-29T21:08:13.810Z,99457.64
2019-01-29T21:10:45.098Z,99458.97
2019-01-29T21:13:16.514Z,99456.33
2019-01-29T21:15:48.051Z,99456.21
2019-01-29T21:18:19.316Z,99455.72
2019-01-29T21:20:56.841Z,99458.29
2019-01-29T21:23:24.842Z,99456.02
2019-01-29T21:25:56.391Z,99450.80
2019-01-29T21:28:28.024Z,99452.46
2019-01-29T21:37:30.448Z,99444.33
2019-01-29T21:40:01.821Z,99440.31
2019-01-29T21:42:33.636Z,99437.71
2019-01-29T21:45:06.429Z,99439.36
2019-01-29T21:47:37.729Z,99441.15
2019-01-29T21:50:21.290Z,99435.92
2019-01-29T21:52:54.549Z,99434.97
2019-01-29T21:55:28.831Z,99432.40
2019-01-29T21:58:00.424Z,99435.42
2019-01-29T22:00:41.253Z,99434.14
2019-01-29T22:03:13.634Z,99427.55
2019-01-29T22:05:45.035Z,99427.50
2019-01-29T22:08:16.992Z,99424.06
2019-01-29T22:10:48.359Z,99429.12
2019-01-29T22:13:19.644Z,99430.39
2019-01-29T22:15:51.417Z,99420.88
2019-01-29T22:18:22.837Z,99416.97
2019-01-29T22:20:55.009Z,99415.14
2019-01-29T22:23:26.681Z,99409.17
2019-01-29T22:25:58.641Z,99409.87
2019-01-29T22:28:30.603Z,99411.52
2019-01-29T22:31:05.349Z,99393.88
2019-01-29T22:33:36.961Z,99393.88
2019-01-29T22:36:08.237Z,99392.58
2019-01-29T22:38:39.711Z,99398.91
2019-01-29T22:41:11.435Z,99391.16
2019-01-29T22:43:43.059Z,99388.05
2019-01-29T22:46:14.529Z,99390.14
2019-01-29T22:48:46.289Z,99392.23
2019-01-29T22:51:17.691Z,99381.11
2019-01-29T22:53:49.219Z,99387.02
2019-01-29T22:56:20.519Z,99381.05
2019-01-29T22:58:51.840Z,99376.70
2019-01-29T23:01:42.270Z,99372.77
2019-01-29T23:04:23.029Z,99374.77
2019-01-29T23:07:24.052Z,99374.77
2019-01-29T23:09:55.320Z,99371.27
2019-01-29T23:12:26.608Z,99374.20
2019-01-29T23:14:57.976Z,99365.64
2019-01-29T23:17:32.482Z,99370.25
2019-01-29T23:20:03.781Z,99366.86
2019-01-29T23:22:35.245Z,99363.08
2019-01-29T23:25:09.066Z,99358.75
2019-01-29T23:27:40.433Z,99359.07
2019-01-29T23:30:16.611Z,99353.87
2019-01-29T23:32:49.686Z,99353.78
2019-01-29T23:35:21.664Z,99350.35
2019-01-29T23:37:52.999Z,99340.20
2019-01-29T23:40:24.642Z,99339.27
2019-01-29T23:42:55.843Z,99336.29
2019-01-29T23:45:27.190Z,99332.45
2019-01-29T23:48:01.755Z,99327.22
2019-01-29T23:50:33.556Z,99323.73
2019-01-29T23:53:04.988Z,99329.63
2019-01-29T23:55:36.575Z,99318.50
2019-01-29T23:58:08.188Z,99319.73
