createdAt,value
2019-04-05T00:01:27.590Z,116.83
2019-04-05T00:03:59.365Z,104.13
2019-04-05T00:06:31.098Z,107.30
2019-04-05T00:09:04.603Z,91.30
2019-04-05T00:11:36.497Z,127.23
2019-04-05T00:14:08.428Z,95.93
2019-04-05T00:16:40.236Z,100.00
2019-04-05T00:19:11.965Z,87.23
2019-04-05T00:21:43.673Z,82.00
2019-04-05T00:24:15.439Z,91.70
2019-04-05T00:26:47.229Z,83.43
2019-04-05T00:29:18.999Z,93.53
2019-04-05T00:31:50.781Z,91.37
2019-04-05T00:34:22.451Z,82.83
2019-04-05T00:36:54.164Z,99.30
2019-04-05T00:39:25.966Z,96.60
2019-04-05T00:41:57.678Z,87.87
2019-04-05T00:44:29.509Z,93.73
2019-04-05T00:47:01.292Z,73.80
2019-04-05T00:49:33.012Z,71.67
2019-04-05T00:52:05.132Z,79.27
2019-04-05T00:54:36.907Z,103.23
2019-04-05T00:57:08.554Z,118.87
2019-04-05T00:59:40.277Z,99.23
2019-04-05T01:02:12.058Z,79.27
2019-04-05T01:04:43.777Z,89.27
2019-04-05T01:07:15.487Z,80.43
2019-04-05T01:09:47.162Z,83.63
2019-04-05T01:12:18.995Z,82.83
2019-04-05T01:14:50.727Z,100.90
2019-04-05T01:17:25.021Z,67.83
2019-04-05T01:19:56.434Z,79.83
2019-04-05T01:22:28.851Z,111.37
2019-04-05T01:25:03.641Z,76.13
2019-04-05T01:27:35.686Z,138.40
2019-04-05T01:30:08.050Z,102.63
2019-04-05T01:32:39.823Z,95.23
2019-04-05T01:35:11.632Z,108.67
2019-04-05T01:37:43.457Z,159.20
2019-04-05T01:40:15.082Z,94.63
2019-04-05T01:42:46.707Z,100.63
2019-04-05T01:45:18.409Z,60.33
2019-04-05T01:47:50.085Z,99.90
2019-04-05T01:50:21.802Z,83.33
2019-04-05T01:52:53.406Z,85.40
2019-04-05T01:55:25.121Z,108.47
2019-04-05T01:57:56.902Z,82.70
2019-04-05T02:00:28.703Z,90.63
2019-04-05T02:03:00.386Z,98.90
2019-04-05T02:05:32.099Z,60.13
2019-04-05T02:08:03.874Z,89.03
2019-04-05T02:10:35.781Z,107.07
2019-04-05T02:13:07.448Z,104.27
2019-04-05T02:15:39.208Z,65.90
2019-04-05T02:18:11.145Z,84.53
2019-04-05T02:20:44.054Z,103.47
2019-04-05T02:23:15.805Z,104.17
2019-04-05T02:25:47.527Z,93.07
2019-04-05T02:28:19.227Z,97.43
2019-04-05T02:30:51.006Z,97.97
2019-04-05T02:33:22.690Z,81.83
2019-04-05T02:35:54.316Z,78.80
2019-04-05T02:38:25.992Z,79.20
2019-04-05T02:40:58.836Z,72.53
2019-04-05T02:43:30.882Z,109.53
2019-04-05T02:46:02.887Z,79.23
2019-04-05T02:48:35.482Z,68.13
2019-04-05T02:51:07.448Z,59.23
2019-04-05T02:53:39.211Z,59.87
2019-04-05T02:56:11.142Z,196.13
2019-04-05T02:58:42.876Z,94.33
2019-04-05T03:01:14.682Z,81.37
2019-04-05T03:03:46.429Z,72.37
2019-04-05T03:06:18.104Z,76.53
2019-04-05T03:08:49.886Z,67.73
2019-04-05T03:11:21.496Z,62.10
2019-04-05T03:13:54.656Z,66.03
2019-04-05T03:16:40.030Z,104.47
2019-04-05T03:19:05.814Z,57.33
2019-04-05T03:21:39.203Z,62.90
2019-04-05T03:24:13.373Z,64.87
2019-04-05T03:26:50.548Z,86.53
2019-04-05T03:29:22.325Z,66.93
2019-04-05T03:31:54.216Z,80.43
2019-04-05T03:34:25.992Z,73.77
2019-04-05T03:36:57.714Z,77.60
2019-04-05T03:39:29.453Z,65.57
2019-04-05T03:42:01.180Z,70.97
2019-04-05T03:44:33.019Z,72.13
2019-04-05T03:47:04.946Z,75.20
2019-04-05T03:49:36.679Z,103.03
2019-04-05T03:52:08.419Z,94.30
2019-04-05T03:54:40.024Z,65.90
2019-04-05T03:57:11.778Z,79.60
2019-04-05T03:59:43.506Z,60.60
2019-04-05T04:02:15.357Z,55.67
2019-04-05T04:04:47.100Z,52.80
2019-04-05T04:07:18.959Z,65.90
2019-04-05T04:09:50.576Z,64.00
2019-04-05T04:12:22.271Z,67.57
2019-04-05T04:14:53.989Z,73.90
2019-04-05T04:17:25.631Z,57.90
2019-04-05T04:19:57.516Z,79.63
2019-04-05T04:22:29.725Z,68.87
2019-04-05T04:25:01.487Z,72.67
2019-04-05T04:27:33.280Z,61.83
2019-04-05T04:30:05.179Z,62.97
2019-04-05T04:32:36.959Z,52.37
2019-04-05T04:35:08.686Z,62.37
2019-04-05T04:37:40.474Z,60.93
2019-04-05T04:40:12.177Z,88.30
2019-04-05T04:42:43.960Z,80.43
2019-04-05T04:45:15.670Z,119.40
2019-04-05T04:47:47.462Z,61.63
2019-04-05T04:50:19.447Z,76.50
2019-04-05T04:52:51.248Z,60.50
2019-04-05T04:55:22.945Z,71.30
2019-04-05T04:57:54.753Z,59.27
2019-04-05T05:00:26.710Z,72.60
2019-04-05T05:02:58.516Z,219.23
2019-04-05T05:05:30.555Z,624.13
2019-04-05T05:08:03.196Z,489.53
2019-04-05T05:10:35.222Z,162.70
2019-04-05T05:13:06.842Z,86.00
2019-04-05T05:15:38.624Z,99.07
2019-04-05T05:18:10.432Z,92.53
2019-04-05T05:20:42.779Z,93.97
2019-04-05T05:23:14.646Z,96.73
2019-04-05T05:25:47.347Z,108.13
2019-04-05T05:28:19.126Z,98.07
2019-04-05T05:30:51.138Z,84.60
2019-04-05T05:33:22.857Z,175.67
2019-04-05T05:35:54.553Z,144.53
2019-04-05T05:38:26.219Z,122.93
2019-04-05T05:40:57.930Z,67.90
2019-04-05T05:43:29.611Z,67.87
2019-04-05T05:46:01.325Z,91.13
2019-04-05T05:48:33.113Z,80.40
2019-04-05T05:51:04.835Z,94.87
2019-04-05T05:53:36.557Z,81.27
2019-04-05T05:56:08.392Z,62.97
2019-04-05T05:58:40.100Z,61.60
2019-04-05T06:01:11.751Z,68.80
2019-04-05T06:03:43.472Z,77.67
2019-04-05T06:06:15.353Z,63.43
2019-04-05T06:08:47.040Z,68.37
2019-04-05T06:11:18.755Z,57.80
2019-04-05T06:13:50.548Z,73.23
2019-04-05T06:16:22.262Z,65.70
2019-04-05T06:18:53.887Z,54.40
2019-04-05T06:21:25.609Z,74.60
2019-04-05T06:23:57.321Z,41.20
2019-04-05T06:26:29.034Z,51.57
2019-04-05T06:29:00.759Z,46.90
2019-04-05T06:31:32.548Z,50.83
2019-04-05T06:34:04.236Z,45.93
2019-04-05T06:36:35.852Z,49.67
2019-04-05T06:39:08.731Z,52.53
2019-04-05T06:41:40.529Z,50.93
2019-04-05T06:44:12.260Z,44.57
2019-04-05T06:46:44.078Z,52.17
2019-04-05T06:49:15.751Z,45.97
2019-04-05T06:51:47.472Z,44.27
2019-04-05T06:54:19.188Z,39.73
2019-04-05T06:56:50.917Z,46.73
2019-04-05T06:59:22.589Z,41.57
2019-04-05T07:01:54.198Z,53.60
2019-04-05T07:04:25.966Z,50.20
2019-04-05T07:06:57.742Z,37.80
2019-04-05T07:09:29.419Z,51.80
2019-04-05T07:12:01.142Z,46.80
2019-04-05T07:14:32.942Z,45.17
2019-04-05T07:17:05.633Z,50.20
2019-04-05T07:19:38.430Z,50.40
2019-04-05T07:22:10.192Z,47.97
2019-04-05T07:24:41.987Z,34.30
2019-04-05T07:27:13.928Z,36.23
2019-04-05T07:29:45.731Z,51.37
2019-04-05T07:32:17.452Z,35.07
2019-04-05T07:34:49.879Z,35.83
2019-04-05T07:37:21.858Z,34.60
2019-04-05T07:39:53.560Z,43.00
2019-04-05T07:42:25.339Z,38.67
2019-04-05T07:45:01.646Z,30.70
2019-04-05T07:47:35.340Z,32.40
2019-04-05T07:50:07.875Z,35.50
2019-04-05T07:52:41.448Z,35.10
2019-04-05T07:55:13.962Z,29.27
2019-04-05T07:57:45.851Z,30.70
2019-04-05T08:00:43.302Z,34.47
2019-04-05T08:03:15.103Z,43.43
2019-04-05T08:05:46.878Z,29.33
2019-04-05T08:08:24.905Z,32.43
2019-04-05T08:10:59.034Z,33.93
2019-04-05T08:13:31.329Z,31.60
2019-04-05T08:16:03.329Z,28.27
2019-04-05T08:18:35.406Z,30.47
2019-04-05T08:21:07.332Z,37.53
2019-04-05T08:23:39.471Z,24.90
2019-04-05T08:26:13.061Z,28.57
2019-04-05T08:28:48.973Z,31.93
2019-04-05T08:31:21.171Z,49.43
2019-04-05T08:33:52.971Z,54.10
2019-04-05T08:36:24.730Z,27.63
2019-04-05T08:38:56.489Z,26.93
2019-04-05T08:41:28.227Z,28.63
2019-04-05T08:44:00.010Z,30.13
2019-04-05T08:46:31.728Z,27.20
2019-04-05T08:49:10.684Z,27.97
2019-04-05T08:51:37.087Z,31.27
2019-04-05T08:54:09.008Z,29.37
2019-04-05T08:56:40.719Z,23.47
2019-04-05T08:59:12.336Z,38.13
2019-04-05T09:01:44.173Z,28.47
2019-04-05T09:04:15.945Z,35.33
2019-04-05T09:06:47.738Z,25.07
2019-04-05T09:09:19.440Z,21.10
2019-04-05T09:11:51.142Z,35.50
2019-04-05T09:14:22.874Z,25.57
2019-04-05T09:16:54.642Z,523.60
2019-04-05T09:19:27.415Z,27.63
2019-04-05T09:21:59.126Z,25.07
2019-04-05T09:24:30.852Z,22.23
2019-04-05T09:27:02.912Z,24.90
2019-04-05T09:29:34.701Z,37.50
2019-04-05T09:32:06.413Z,20.83
2019-04-05T09:34:38.343Z,22.47
2019-04-05T09:37:10.115Z,35.50
2019-04-05T09:39:42.033Z,19.90
2019-04-05T09:42:13.805Z,72.13
2019-04-05T09:44:45.530Z,27.27
2019-04-05T09:47:17.243Z,21.87
2019-04-05T09:49:48.954Z,19.80
2019-04-05T09:52:20.629Z,45.60
2019-04-05T09:54:52.342Z,20.00
2019-04-05T09:57:24.123Z,28.60
2019-04-05T09:59:55.862Z,27.97
2019-04-05T10:02:27.592Z,25.63
2019-04-05T10:04:59.280Z,17.93
2019-04-05T10:07:30.982Z,18.00
2019-04-05T10:10:02.692Z,23.90
2019-04-05T10:12:34.589Z,19.40
2019-04-05T10:15:06.587Z,24.27
2019-04-05T10:17:38.378Z,20.97
2019-04-05T10:20:10.158Z,20.70
2019-04-05T10:22:42.850Z,32.13
2019-04-05T10:25:14.635Z,46.33
2019-04-05T10:27:46.400Z,41.30
2019-04-05T10:30:18.207Z,18.83
2019-04-05T10:32:50.100Z,19.67
2019-04-05T10:35:21.873Z,30.23
2019-04-05T10:37:53.677Z,20.53
2019-04-05T10:40:25.514Z,17.70
2019-04-05T10:42:57.334Z,30.48
2019-04-05T10:45:29.027Z,20.40
2019-04-05T10:48:00.818Z,19.90
2019-04-05T10:50:32.620Z,21.60
2019-04-05T10:53:04.316Z,13.48
2019-04-05T10:55:38.967Z,23.10
2019-04-05T10:58:10.838Z,29.30
2019-04-05T11:00:42.702Z,18.82
2019-04-05T11:03:14.478Z,18.07
2019-04-05T11:05:49.103Z,67.55
2019-04-05T11:08:19.552Z,16.95
2019-04-05T11:10:51.153Z,29.63
2019-04-05T11:13:23.931Z,21.23
2019-04-05T11:15:55.731Z,25.05
2019-04-05T11:18:27.419Z,17.45
2019-04-05T11:20:59.095Z,22.13
2019-04-05T11:23:30.718Z,15.08
2019-04-05T11:26:02.440Z,16.50
2019-04-05T11:28:34.369Z,24.98
2019-04-05T11:31:06.202Z,34.25
2019-04-05T11:33:37.977Z,61.10
2019-04-05T11:36:11.579Z,23.75
2019-04-05T11:38:43.485Z,21.35
2019-04-05T11:41:15.192Z,18.57
2019-04-05T11:43:46.985Z,20.15
2019-04-05T11:46:18.691Z,22.62
2019-04-05T11:48:51.364Z,17.00
2019-04-05T11:51:23.070Z,16.25
2019-04-05T11:53:54.785Z,21.27
2019-04-05T11:56:26.491Z,35.25
2019-04-05T11:58:58.269Z,26.95
2019-04-05T12:01:38.212Z,14.60
2019-04-05T12:04:10.589Z,13.93
2019-04-05T12:06:42.304Z,40.78
2019-04-05T12:09:14.099Z,14.68
2019-04-05T12:11:46.515Z,21.62
2019-04-05T12:14:29.649Z,19.55
2019-04-05T12:16:52.816Z,21.33
2019-04-05T12:19:24.611Z,26.42
2019-04-05T12:21:56.376Z,21.97
2019-04-05T12:24:28.161Z,28.83
2019-04-05T12:26:59.936Z,85.87
2019-04-05T12:29:31.717Z,14.65
2019-04-05T12:32:03.327Z,10.78
2019-04-05T12:34:35.136Z,22.17
2019-04-05T12:37:07.277Z,59.20
2019-04-05T12:39:39.264Z,15.68
2019-04-05T12:42:12.148Z,22.20
2019-04-05T12:44:45.590Z,37.30
2019-04-05T12:47:17.355Z,112.20
2019-04-05T12:49:49.076Z,16.20
2019-04-05T12:52:22.875Z,17.50
2019-04-05T12:54:54.946Z,12.80
2019-04-05T12:57:27.878Z,18.45
2019-04-05T13:00:00.144Z,16.50
2019-04-05T13:02:33.951Z,17.10
2019-04-05T13:05:06.444Z,113.47
2019-04-05T13:07:38.351Z,15.03
2019-04-05T13:10:10.335Z,17.55
2019-04-05T13:12:42.230Z,13.48
2019-04-05T13:15:17.113Z,16.75
2019-04-05T13:17:47.921Z,20.17
2019-04-05T13:20:20.149Z,24.15
2019-04-05T13:22:52.300Z,15.78
2019-04-05T13:25:24.208Z,20.97
2019-04-05T13:27:56.142Z,17.20
2019-04-05T13:30:28.109Z,12.47
2019-04-05T13:33:01.056Z,14.10
2019-04-05T13:35:33.645Z,37.00
2019-04-05T13:38:05.712Z,18.70
2019-04-05T13:40:38.040Z,33.53
2019-04-05T13:43:10.109Z,15.80
2019-04-05T13:45:43.055Z,37.42
2019-04-05T13:48:15.624Z,59.33
2019-04-05T13:50:51.348Z,73.02
2019-04-05T13:53:23.476Z,18.30
2019-04-05T13:55:55.352Z,14.25
2019-04-05T13:58:27.226Z,13.70
2019-04-05T14:00:58.943Z,26.48
2019-04-05T14:03:30.853Z,9.78
2019-04-05T14:06:02.724Z,26.62
2019-04-05T14:08:36.699Z,57.40
2019-04-05T14:11:08.361Z,20.50
2019-04-05T14:13:42.956Z,85.75
2019-04-05T14:16:17.877Z,25.43
2019-04-05T14:18:50.441Z,76.15
2019-04-05T14:21:22.536Z,57.65
2019-04-05T14:23:55.116Z,28.32
2019-04-05T14:26:27.389Z,29.50
2019-04-05T14:29:03.490Z,25.95
2019-04-05T14:31:34.320Z,23.18
2019-04-05T14:34:06.478Z,39.27
2019-04-05T14:36:38.495Z,45.10
2019-04-05T14:39:10.828Z,27.22
2019-04-05T14:41:42.803Z,32.45
2019-04-05T14:44:15.155Z,50.88
2019-04-05T14:46:48.360Z,17.75
2019-04-05T14:49:20.738Z,26.87
2019-04-05T14:51:56.340Z,23.05
2019-04-05T14:54:26.573Z,21.30
2019-04-05T14:57:02.435Z,20.15
2019-04-05T14:59:32.962Z,21.40
2019-04-05T15:02:05.140Z,33.73
2019-04-05T15:04:37.179Z,60.67
2019-04-05T15:07:08.956Z,21.33
2019-04-05T15:09:40.669Z,38.25
2019-04-05T15:12:12.553Z,54.63
2019-04-05T15:14:44.153Z,26.60
2019-04-05T15:17:15.879Z,17.92
2019-04-05T15:19:47.688Z,18.20
2019-04-05T15:22:19.683Z,28.98
2019-04-05T15:24:51.466Z,23.40
2019-04-05T15:27:23.837Z,21.42
2019-04-05T15:29:56.282Z,18.00
2019-04-05T15:32:28.232Z,26.50
2019-04-05T15:35:00.031Z,26.17
2019-04-05T15:37:32.616Z,48.63
2019-04-05T15:40:05.503Z,29.25
2019-04-05T15:42:37.856Z,24.82
2019-04-05T15:45:09.834Z,25.85
2019-04-05T15:47:42.174Z,23.27
2019-04-05T15:50:14.499Z,29.70
2019-04-05T15:52:46.870Z,46.68
2019-04-05T15:55:20.098Z,25.20
2019-04-05T15:57:52.938Z,44.45
2019-04-05T16:00:40.725Z,16.77
2019-04-05T16:03:12.798Z,25.50
2019-04-05T16:05:44.874Z,35.98
2019-04-05T16:08:18.163Z,33.58
2019-04-05T16:10:51.264Z,79.15
2019-04-05T16:13:24.620Z,23.27
2019-04-05T16:15:56.580Z,74.00
2019-04-05T16:18:28.364Z,75.20
2019-04-05T16:21:00.103Z,43.83
2019-04-05T16:23:31.929Z,50.05
2019-04-05T16:26:04.155Z,33.92
2019-04-05T16:28:36.827Z,33.53
2019-04-05T16:31:08.910Z,32.10
2019-04-05T16:33:40.834Z,43.68
2019-04-05T16:36:12.767Z,96.32
2019-04-05T16:38:44.456Z,82.35
2019-04-05T16:41:16.246Z,88.05
2019-04-05T16:43:47.916Z,73.00
2019-04-05T16:46:19.706Z,102.43
2019-04-05T16:48:52.152Z,81.73
2019-04-05T16:51:25.260Z,92.20
2019-04-05T16:54:00.639Z,101.53
2019-04-05T16:56:33.374Z,378.27
2019-04-05T16:59:05.144Z,296.90
2019-04-05T17:01:36.949Z,233.37
2019-04-05T17:04:09.456Z,283.67
2019-04-05T17:06:41.965Z,99.83
2019-04-05T17:09:13.659Z,77.27
2019-04-05T17:11:45.960Z,118.13
2019-04-05T17:14:17.762Z,89.17
2019-04-05T17:16:50.627Z,94.03
2019-04-05T17:19:23.416Z,71.80
2019-04-05T17:21:56.033Z,181.50
2019-04-05T17:24:28.419Z,190.60
2019-04-05T17:27:00.372Z,207.73
2019-04-05T17:29:32.352Z,148.07
2019-04-05T17:32:04.063Z,128.43
2019-04-05T17:34:35.892Z,197.33
2019-04-05T17:37:08.121Z,228.20
2019-04-05T17:39:40.232Z,173.97
2019-04-05T17:42:12.021Z,143.50
2019-04-05T17:44:43.794Z,168.57
2019-04-05T17:47:15.540Z,211.57
2019-04-05T17:49:47.340Z,177.50
2019-04-05T17:52:19.117Z,174.83
2019-04-05T17:54:51.827Z,141.57
2019-04-05T17:57:23.614Z,109.23
2019-04-05T17:59:55.429Z,104.73
2019-04-05T18:02:28.480Z,174.90
2019-04-05T18:05:00.294Z,206.00
2019-04-05T18:07:32.099Z,140.60
2019-04-05T18:10:03.904Z,114.97
2019-04-05T18:12:36.105Z,99.87
2019-04-05T18:15:08.309Z,106.20
2019-04-05T18:17:40.262Z,123.80
2019-04-05T18:20:12.053Z,105.07
2019-04-05T18:22:45.308Z,98.63
2019-04-05T18:25:20.143Z,93.57
2019-04-05T18:27:54.575Z,81.53
2019-04-05T18:30:26.917Z,82.10
2019-04-05T18:32:58.747Z,99.77
2019-04-05T18:35:33.478Z,102.50
2019-04-05T18:38:05.462Z,90.53
2019-04-05T18:40:40.333Z,70.23
2019-04-05T18:43:11.632Z,55.80
2019-04-05T18:45:43.356Z,63.27
2019-04-05T18:48:15.139Z,57.47
2019-04-05T18:50:48.553Z,52.67
2019-04-05T18:53:20.566Z,52.33
2019-04-05T18:55:52.985Z,71.83
2019-04-05T18:58:24.973Z,346.37
2019-04-05T19:00:58.429Z,851.10
2019-04-05T19:03:32.677Z,612.33
2019-04-05T19:06:04.934Z,373.17
2019-04-05T19:08:39.890Z,181.30
2019-04-05T19:11:10.591Z,95.87
2019-04-05T19:13:42.413Z,74.33
2019-04-05T19:16:14.205Z,84.57
2019-04-05T19:18:46.017Z,103.90
2019-04-05T19:21:17.817Z,68.37
2019-04-05T19:23:51.134Z,123.03
2019-04-05T19:26:23.179Z,130.57
2019-04-05T19:28:55.034Z,60.57
2019-04-05T19:49:23.534Z,110.03
2019-04-05T19:51:55.218Z,106.80
2019-04-05T19:54:27.022Z,72.63
2019-04-05T19:56:58.738Z,88.43
2019-04-05T19:59:30.521Z,68.13
2019-04-05T20:02:02.322Z,78.90
2019-04-05T20:04:34.120Z,127.43
2019-04-05T20:07:06.018Z,99.70
2019-04-05T20:09:37.808Z,102.17
2019-04-05T20:12:09.572Z,99.57
2019-04-05T20:14:42.284Z,82.83
2019-04-05T20:17:13.893Z,75.80
2019-04-05T20:19:45.779Z,69.93
2019-04-05T20:22:17.487Z,84.63
2019-04-05T20:24:49.198Z,66.13
2019-04-05T20:27:20.902Z,85.63
2019-04-05T20:29:52.640Z,91.23
2019-04-05T20:32:24.367Z,82.27
2019-04-05T20:34:56.041Z,82.63
2019-04-05T20:37:27.839Z,71.67
2019-04-05T20:39:59.622Z,64.77
2019-04-05T20:42:32.506Z,65.63
2019-04-05T20:45:04.270Z,58.90
2019-04-05T20:47:36.052Z,63.70
2019-04-05T20:50:08.312Z,59.33
2019-04-05T20:52:40.318Z,54.07
2019-04-05T20:55:12.005Z,77.70
2019-04-05T20:57:43.774Z,66.00
2019-04-05T21:00:17.552Z,58.60
2019-04-05T21:02:49.325Z,60.77
2019-04-05T21:05:25.591Z,71.87
2019-04-05T21:07:54.496Z,63.97
2019-04-05T21:10:26.291Z,66.77
2019-04-05T21:12:58.114Z,72.40
2019-04-05T21:15:29.806Z,55.53
2019-04-05T21:18:01.526Z,76.67
2019-04-05T21:20:33.302Z,64.10
2019-04-05T21:23:04.917Z,78.70
2019-04-05T21:25:37.317Z,65.80
2019-04-05T21:28:09.047Z,62.13
2019-04-05T21:30:40.825Z,62.53
2019-04-05T21:33:12.659Z,64.93
2019-04-05T21:35:46.016Z,70.80
2019-04-05T21:38:17.988Z,57.53
2019-04-05T21:40:49.710Z,57.67
2019-04-05T21:43:21.442Z,72.77
2019-04-05T21:45:53.161Z,70.30
2019-04-05T21:48:24.998Z,74.33
2019-04-05T21:50:56.780Z,130.53
2019-04-05T21:53:28.572Z,149.03
2019-04-05T21:56:00.366Z,60.90
2019-04-05T21:58:31.980Z,82.93
2019-04-05T22:01:05.838Z,82.23
2019-04-05T22:03:38.464Z,90.20
2019-04-05T22:06:10.399Z,81.33
2019-04-05T22:08:42.190Z,110.17
2019-04-05T22:11:13.896Z,113.50
2019-04-05T22:13:45.825Z,99.33
2019-04-05T22:16:17.609Z,67.53
2019-04-05T22:18:49.303Z,72.10
2019-04-05T22:21:21.089Z,72.33
2019-04-05T22:23:52.885Z,67.73
2019-04-05T22:26:24.503Z,63.73
2019-04-05T22:28:56.291Z,53.03
2019-04-05T22:31:28.090Z,55.10
2019-04-05T22:33:59.917Z,51.60
2019-04-05T22:36:31.839Z,47.53
2019-04-05T22:39:03.714Z,51.80
2019-04-05T22:41:37.299Z,82.83
2019-04-05T22:44:09.085Z,57.40
2019-04-05T22:46:40.870Z,92.53
2019-04-05T22:49:12.594Z,62.73
2019-04-05T22:51:44.420Z,87.90
2019-04-05T22:54:16.229Z,60.70
2019-04-05T22:56:48.025Z,54.67
2019-04-05T22:59:19.759Z,58.67
2019-04-05T23:01:51.555Z,73.53
2019-04-05T23:04:23.326Z,65.97
2019-04-05T23:06:55.128Z,49.53
2019-04-05T23:09:27.027Z,47.87
2019-04-05T23:11:58.917Z,59.00
2019-04-05T23:14:30.725Z,57.17
2019-04-05T23:17:02.458Z,46.93
2019-04-05T23:19:35.164Z,50.90
2019-04-05T23:22:07.366Z,59.80
2019-04-05T23:24:39.294Z,58.20
2019-04-05T23:27:11.017Z,60.13
2019-04-05T23:29:42.844Z,79.20
2019-04-05T23:32:15.664Z,96.97
2019-04-05T23:34:47.502Z,58.33
2019-04-05T23:37:19.221Z,61.00
2019-04-05T23:39:50.940Z,56.27
2019-04-05T23:42:22.728Z,53.47
2019-04-05T23:44:54.523Z,61.33
2019-04-05T23:47:26.252Z,61.27
2019-04-05T23:49:57.972Z,63.70
2019-04-05T23:52:30.090Z,55.47
2019-04-05T23:55:02.886Z,55.67
2019-04-05T23:57:34.683Z,59.50
