createdAt,value
2018-04-11T00:06:56.787Z,13.83
2018-04-11T00:17:04.239Z,13.47
2018-04-11T00:27:03.847Z,13.21
2018-04-11T00:36:56.726Z,13.18
2018-04-11T00:46:56.784Z,13.3
2018-04-11T00:56:56.816Z,13.41
2018-04-11T01:06:56.868Z,13.49
2018-04-11T01:16:56.793Z,13.36
2018-04-11T01:26:56.791Z,13.21
2018-04-11T01:36:56.863Z,13.03
2018-04-11T01:46:56.771Z,12.88
2018-04-11T01:56:56.768Z,12.79
2018-04-11T02:06:56.820Z,12.54
2018-04-11T02:16:56.816Z,12.26
2018-04-11T02:26:56.829Z,12.15
2018-04-11T02:36:56.805Z,11.99
2018-04-11T02:46:56.767Z,11.9
2018-04-11T02:56:56.839Z,11.87
2018-04-11T03:06:56.767Z,11.46
2018-04-11T03:16:56.846Z,11.39
2018-04-11T03:26:56.790Z,11.17
2018-04-11T03:36:56.761Z,10.81
2018-04-11T03:46:56.844Z,10.55
2018-04-11T03:56:56.893Z,10.39
2018-04-11T04:06:56.831Z,9.96
2018-04-11T04:16:56.925Z,9.82
2018-04-11T04:26:56.896Z,9.61
2018-04-11T04:36:56.841Z,9.67
2018-04-11T04:46:56.867Z,9.68
2018-04-11T04:56:56.846Z,9.83
2018-04-11T05:06:56.979Z,10.04
2018-04-11T05:16:56.929Z,10.03
2018-04-11T05:26:56.945Z,10.19
2018-04-11T05:36:56.921Z,10.33
2018-04-11T05:46:56.963Z,10.63
2018-04-11T05:56:56.918Z,10.99
2018-04-11T06:06:57.024Z,11.19
2018-04-11T06:16:56.954Z,11.5
2018-04-11T06:26:56.960Z,11.64
2018-04-11T06:36:56.978Z,11.96
2018-04-11T06:46:56.951Z,12.16
2018-04-11T06:56:56.986Z,12.6
2018-04-11T07:06:57.088Z,12.74
2018-04-11T07:16:57.011Z,13
2018-04-11T07:26:56.998Z,13.54
2018-04-11T07:36:57.049Z,13.69
2018-04-11T07:46:57.064Z,14.28
2018-04-11T07:56:57.096Z,14.44
2018-04-11T08:06:57.090Z,15.02
2018-04-11T08:16:57.339Z,19.25
2018-04-11T08:26:57.096Z,21.63
2018-04-11T08:36:57.053Z,20.74
2018-04-11T08:46:57.127Z,17.85
2018-04-11T08:56:57.024Z,17.28
2018-04-11T09:06:57.011Z,17.04
2018-04-11T09:16:57.030Z,17.04
2018-04-11T09:26:57.039Z,17.5
2018-04-11T09:36:57.085Z,17.91
2018-04-11T09:46:57.043Z,17.89
2018-04-11T09:56:57.080Z,17.67
2018-04-11T10:06:57.075Z,17.84
2018-04-11T10:16:57.062Z,18.25
2018-04-11T10:26:57.005Z,18.59
2018-04-11T10:36:57.073Z,18.82
2018-04-11T10:46:57.038Z,18.95
2018-04-11T10:56:57.161Z,19.8
2018-04-11T11:06:57.025Z,20.43
2018-04-11T11:16:57.064Z,20.77
2018-04-11T11:26:57.025Z,20.42
2018-04-11T11:36:57.069Z,20.84
2018-04-11T11:46:57.114Z,20.35
2018-04-11T11:56:57.202Z,19.94
2018-04-11T12:06:57.066Z,19.11
2018-04-11T12:16:57.049Z,19.25
2018-04-11T12:26:57.076Z,19.1
2018-04-11T12:36:57.031Z,18.17
2018-04-11T12:46:57.029Z,18.43
2018-04-11T12:56:57.043Z,19.2
2018-04-11T13:06:57.054Z,19.88
2018-04-11T13:16:57.036Z,19.4
2018-04-11T13:26:57.111Z,19.72
2018-04-11T13:36:57.025Z,19.91
2018-04-11T13:46:57.041Z,19.91
2018-04-11T13:56:57.040Z,20.05
2018-04-11T14:06:57.026Z,19.87
2018-04-11T14:16:57.058Z,19.58
2018-04-11T14:26:57.099Z,19.18
2018-04-11T14:36:57.041Z,18.87
2018-04-11T14:46:57.065Z,19.23
2018-04-11T14:56:57.045Z,19.48
2018-04-11T15:06:57.093Z,19.06
2018-04-11T15:16:57.064Z,18.42
2018-04-11T15:27:04.585Z,18.43
2018-04-11T15:36:57.329Z,18.4
2018-04-11T15:46:57.192Z,18.18
2018-04-11T15:56:57.251Z,17.91
2018-04-11T16:06:57.296Z,16.4
2018-04-11T16:16:57.122Z,16.06
2018-04-11T16:26:57.133Z,16.25
2018-04-11T16:36:57.277Z,16.34
2018-04-11T16:46:57.430Z,16.35
2018-04-11T16:56:57.119Z,16.23
2018-04-11T17:06:57.112Z,16.18
2018-04-11T17:16:57.184Z,16.22
2018-04-11T17:26:57.168Z,16.11
2018-04-11T17:36:57.169Z,15.86
2018-04-11T17:46:57.156Z,15.82
2018-04-11T17:56:57.107Z,15.43
2018-04-11T18:06:57.029Z,15.24
2018-04-11T18:16:57.325Z,14.86
2018-04-11T18:26:57.217Z,14.71
2018-04-11T18:36:57.156Z,14.62
2018-04-11T18:46:57.283Z,14.39
2018-04-11T18:56:57.333Z,14.2
2018-04-11T19:06:57.711Z,14.07
2018-04-11T19:16:57.086Z,14.02
2018-04-11T19:26:57.127Z,13.79
2018-04-11T19:36:57.148Z,13.8
2018-04-11T19:46:57.184Z,13.52
2018-04-11T19:56:57.161Z,13.55
2018-04-11T20:06:57.139Z,13.55
2018-04-11T20:16:57.065Z,13.46
2018-04-11T20:26:57.187Z,13.74
2018-04-11T20:36:57.113Z,13.58
2018-04-11T20:46:57.144Z,13.4
2018-04-11T20:56:57.240Z,13.44
2018-04-11T21:06:57.308Z,13.2
2018-04-11T21:56:57.304Z,12.45
2018-04-11T22:16:57.764Z,12.12
2018-04-11T22:26:57.381Z,12.29
2018-04-11T22:36:57.164Z,12.51
2018-04-11T22:46:57.037Z,12.15
2018-04-11T22:56:57.118Z,11.93
2018-04-11T23:06:57.105Z,11.89
2018-04-11T23:16:57.049Z,11.77
2018-04-11T23:26:57.126Z,11.61
2018-04-11T23:36:57.614Z,11.68
2018-04-11T23:46:57.156Z,11.47
2018-04-11T23:56:57.229Z,11.43
