createdAt,value
2017-09-23T11:00:19.657Z,22.51
2017-09-23T11:02:48.886Z,22.77
2017-09-23T11:05:17.270Z,23.33
2017-09-23T11:07:45.951Z,22.60
2017-09-23T11:10:14.372Z,22.50
2017-09-23T11:12:42.754Z,21.76
2017-09-23T11:15:11.810Z,20.57
2017-09-23T11:17:40.172Z,20.00
2017-09-23T11:20:08.526Z,19.48
2017-09-23T11:22:37.674Z,19.38
2017-09-23T11:25:06.039Z,18.92
2017-09-23T11:27:34.406Z,18.67
2017-09-23T11:30:03.281Z,18.70
2017-09-23T11:32:33.366Z,18.57
2017-09-23T11:35:01.724Z,19.97
2017-09-23T11:37:30.468Z,20.96
2017-09-23T11:39:59.818Z,22.31
2017-09-23T11:42:28.159Z,21.75
2017-09-23T11:44:57.093Z,20.76
2017-09-23T11:47:25.461Z,19.90
2017-09-23T11:49:54.654Z,19.93
2017-09-23T11:52:23.308Z,19.24
2017-09-23T11:54:52.429Z,18.57
2017-09-23T11:57:20.818Z,17.85
2017-09-23T11:59:49.458Z,17.09
2017-09-23T12:05:17.810Z,18.00
2017-09-23T12:07:46.126Z,17.42
2017-09-23T12:10:14.467Z,17.04
2017-09-23T12:12:43.818Z,17.52
2017-09-23T12:15:12.938Z,17.96
2017-09-23T12:17:41.744Z,17.96
2017-09-23T12:20:10.591Z,19.34
2017-09-23T12:22:39.781Z,23.45
2017-09-23T12:25:08.908Z,26.40
2017-09-23T12:27:38.696Z,28.05
2017-09-23T12:30:07.825Z,29.14
2017-09-23T12:32:36.186Z,29.92
2017-09-23T12:35:04.873Z,30.95
2017-09-23T12:37:33.263Z,31.38
2017-09-23T12:40:01.715Z,32.98
2017-09-23T12:42:30.511Z,34.04
2017-09-23T12:44:59.754Z,35.39
2017-09-23T12:47:28.090Z,36.82
2017-09-23T12:49:57.927Z,38.01
2017-09-23T12:52:26.572Z,38.70
2017-09-23T12:54:54.925Z,38.54
2017-09-23T12:57:24.342Z,38.37
2017-09-23T12:59:53.118Z,38.45
2017-09-23T13:02:21.575Z,35.65
2017-09-23T13:04:50.467Z,33.08
2017-09-23T13:07:18.877Z,31.48
2017-09-23T13:09:47.237Z,30.42
2017-09-23T13:12:17.279Z,32.25
2017-09-23T13:14:45.632Z,32.26
2017-09-23T13:17:14.649Z,33.02
2017-09-23T13:19:44.409Z,33.64
2017-09-23T13:22:12.793Z,31.78
2017-09-23T13:24:41.128Z,32.04
2017-09-23T13:27:09.837Z,31.78
2017-09-23T13:29:38.215Z,30.49
2017-09-23T13:32:07.333Z,29.02
2017-09-23T13:34:37.068Z,27.54
2017-09-23T13:37:05.413Z,26.63
2017-09-23T13:39:33.748Z,25.95
2017-09-23T13:42:02.586Z,25.08
2017-09-23T13:44:31.730Z,24.45
2017-09-23T13:47:00.104Z,23.69
2017-09-23T13:49:28.790Z,23.45
2017-09-23T13:51:57.155Z,23.68
2017-09-23T13:54:26.278Z,24.40
2017-09-23T13:56:55.420Z,24.36
2017-09-23T13:59:25.123Z,24.00
2017-09-23T14:01:54.257Z,23.94
2017-09-23T14:04:23.045Z,23.88
2017-09-23T14:06:52.054Z,23.76
2017-09-23T14:09:20.405Z,24.56
2017-09-23T14:11:49.288Z,24.89
2017-09-23T14:14:17.616Z,24.45
2017-09-23T14:16:45.976Z,25.34
2017-09-23T14:19:14.763Z,26.51
2017-09-23T14:21:43.118Z,27.07
2017-09-23T14:24:11.519Z,27.36
2017-09-23T14:26:41.017Z,28.22
2017-09-23T14:29:10.063Z,29.58
2017-09-23T14:31:38.416Z,29.39
2017-09-23T14:34:07.098Z,28.67
2017-09-23T14:36:36.156Z,28.33
2017-09-23T14:39:04.515Z,28.92
2017-09-23T14:41:34.339Z,29.32
2017-09-23T14:44:02.675Z,30.16
2017-09-23T14:46:31.924Z,30.16
2017-09-23T14:49:00.703Z,30.87
2017-09-23T14:51:29.046Z,31.34
2017-09-23T14:53:57.401Z,32.72
2017-09-23T14:56:26.974Z,34.13
2017-09-23T14:58:56.094Z,35.17
2017-09-23T15:01:24.452Z,35.58
2017-09-23T15:03:53.191Z,36.55
2017-09-23T15:06:21.540Z,37.06
2017-09-23T15:08:49.909Z,37.88
2017-09-23T15:11:18.834Z,38.02
2017-09-23T15:13:47.196Z,38.24
2017-09-23T15:16:15.547Z,37.61
2017-09-23T15:18:44.409Z,37.26
2017-09-23T15:21:12.806Z,37.74
2017-09-23T15:23:42.504Z,37.07
2017-09-23T15:26:11.768Z,36.06
2017-09-23T15:28:40.496Z,35.27
2017-09-23T15:31:09.613Z,35.18
2017-09-23T15:33:38.391Z,35.08
2017-09-23T15:36:06.736Z,35.38
2017-09-23T15:38:35.086Z,35.82
2017-09-23T15:41:03.901Z,37.58
2017-09-23T15:43:33.271Z,39.15
2017-09-23T15:46:01.618Z,40.01
2017-09-23T15:48:30.317Z,40.95
2017-09-23T15:50:59.119Z,41.90
2017-09-23T15:53:27.537Z,42.13
2017-09-23T15:55:56.253Z,42.22
2017-09-23T15:58:25.373Z,42.56
2017-09-23T16:00:53.820Z,43.10
2017-09-23T16:03:22.750Z,43.56
2017-09-23T16:05:51.134Z,44.12
2017-09-23T16:08:19.497Z,44.58
2017-09-23T16:10:50.135Z,45.15
2017-09-23T16:13:18.473Z,44.78
2017-09-23T16:15:47.497Z,45.04
2017-09-23T16:18:16.198Z,44.95
2017-09-23T16:20:44.557Z,45.96
2017-09-23T16:23:13.692Z,45.61
2017-09-23T16:25:42.323Z,45.32
2017-09-23T16:28:11.517Z,45.80
2017-09-23T16:30:39.865Z,46.01
2017-09-23T16:33:08.685Z,46.87
2017-09-23T16:35:37.074Z,47.29
2017-09-23T16:38:06.431Z,47.44
2017-09-23T16:40:35.187Z,47.71
2017-09-23T16:43:03.542Z,47.90
2017-09-23T16:45:31.924Z,48.14
2017-09-23T16:48:01.238Z,48.49
2017-09-23T16:50:30.213Z,48.58
2017-09-23T16:52:58.565Z,48.78
2017-09-23T16:55:27.628Z,48.90
2017-09-23T16:57:55.981Z,49.22
2017-09-23T17:00:24.322Z,49.38
2017-09-23T17:02:52.992Z,50.03
2017-09-23T17:05:21.347Z,51.33
2017-09-23T17:07:49.699Z,51.61
2017-09-23T17:10:19.233Z,51.63
2017-09-23T17:12:47.705Z,52.00
2017-09-23T17:15:17.043Z,51.96
2017-09-23T17:17:45.983Z,52.26
2017-09-23T17:20:15.096Z,52.05
2017-09-23T17:22:43.482Z,52.18
2017-09-23T17:25:12.177Z,52.50
2017-09-23T17:27:40.585Z,52.28
2017-09-23T17:30:08.975Z,52.70
2017-09-23T17:32:37.716Z,53.20
2017-09-23T17:35:06.173Z,53.34
2017-09-23T17:37:35.282Z,53.09
2017-09-23T17:40:04.910Z,53.02
2017-09-23T17:42:33.274Z,53.59
2017-09-23T17:45:02.452Z,53.27
2017-09-23T17:47:31.377Z,54.15
2017-09-23T17:50:00.378Z,54.21
2017-09-23T17:52:29.501Z,54.69
2017-09-23T17:54:58.273Z,54.72
2017-09-23T17:57:26.655Z,55.10
2017-09-23T17:59:55.043Z,55.49
2017-09-23T18:02:23.896Z,55.68
2017-09-23T18:04:52.266Z,56.11
2017-09-23T18:07:21.434Z,56.33
2017-09-23T18:09:50.106Z,56.19
2017-09-23T18:12:18.450Z,57.11
2017-09-23T18:14:47.222Z,56.82
2017-09-23T18:17:16.848Z,57.10
2017-09-23T18:19:45.238Z,56.69
2017-09-23T18:22:13.597Z,57.25
2017-09-23T18:24:42.465Z,58.25
2017-09-23T18:27:12.659Z,58.19
2017-09-23T18:29:41.039Z,58.29
2017-09-23T18:32:09.701Z,58.60
2017-09-23T18:34:38.078Z,58.47
2017-09-23T18:37:06.451Z,58.99
2017-09-23T18:39:35.214Z,59.12
2017-09-23T18:42:03.690Z,59.11
2017-09-23T18:44:32.082Z,58.62
2017-09-23T18:47:01.896Z,58.84
2017-09-23T18:49:30.267Z,59.37
2017-09-23T18:51:58.673Z,59.44
2017-09-23T18:54:27.539Z,59.36
2017-09-23T18:56:55.948Z,59.90
2017-09-23T18:59:24.327Z,59.80
2017-09-23T19:01:53.065Z,59.49
2017-09-23T19:04:21.431Z,59.42
2017-09-23T19:06:49.844Z,59.52
2017-09-23T19:09:20.221Z,58.83
2017-09-23T19:11:48.798Z,59.01
2017-09-23T19:14:17.895Z,59.12
2017-09-23T19:16:46.569Z,59.08
2017-09-23T19:19:14.961Z,59.34
2017-09-23T19:21:43.339Z,59.35
2017-09-23T19:24:12.113Z,59.06
2017-09-23T19:26:40.463Z,59.19
2017-09-23T19:29:08.819Z,59.21
2017-09-23T19:31:38.382Z,59.07
2017-09-23T19:34:06.741Z,59.54
2017-09-23T19:36:35.099Z,59.77
2017-09-23T19:39:04.526Z,59.70
2017-09-23T19:41:32.990Z,58.90
2017-09-23T19:44:02.103Z,58.83
2017-09-23T19:46:30.956Z,58.53
2017-09-23T19:49:00.012Z,58.27
2017-09-23T19:51:28.372Z,57.90
2017-09-23T19:53:57.291Z,58.25
2017-09-23T19:56:25.633Z,58.44
2017-09-23T19:58:54.038Z,58.44
2017-09-23T20:01:22.933Z,58.60
2017-09-23T20:03:51.850Z,59.58
2017-09-23T20:06:21.682Z,60.08
2017-09-23T20:08:50.353Z,60.04
2017-09-23T20:11:18.715Z,59.84
2017-09-23T20:13:47.077Z,59.99
2017-09-23T20:16:16.706Z,60.23
2017-09-23T20:18:45.063Z,60.46
2017-09-23T20:21:13.457Z,60.93
2017-09-23T20:23:42.182Z,60.62
2017-09-23T20:26:12.121Z,60.31
2017-09-23T20:28:41.206Z,60.34
2017-09-23T20:31:10.870Z,60.48
2017-09-23T20:33:39.243Z,60.23
2017-09-23T20:36:07.608Z,60.78
2017-09-23T20:38:36.396Z,60.01
2017-09-23T20:41:04.752Z,60.37
2017-09-23T20:43:33.154Z,60.12
2017-09-23T20:46:02.364Z,59.76
2017-09-23T20:48:30.766Z,60.04
2017-09-23T20:50:59.125Z,59.96
2017-09-23T20:53:29.263Z,59.67
2017-09-23T20:55:58.383Z,59.44
2017-09-23T20:58:27.517Z,59.50
2017-09-23T21:00:56.463Z,59.68
2017-09-23T21:03:25.606Z,59.82
2017-09-23T21:05:54.616Z,59.93
2017-09-23T21:08:23.861Z,59.75
2017-09-23T21:10:53.324Z,59.30
2017-09-23T21:13:22.258Z,59.85
2017-09-23T21:15:51.476Z,60.15
2017-09-23T21:18:20.583Z,59.75
2017-09-23T21:20:49.714Z,60.17
2017-09-23T21:23:19.547Z,60.19
2017-09-23T21:25:47.898Z,59.87
2017-09-23T21:28:17.142Z,59.89
2017-09-23T21:30:47.351Z,60.00
2017-09-23T21:33:15.702Z,60.25
2017-09-23T21:35:44.053Z,60.09
2017-09-23T21:38:12.971Z,60.21
2017-09-23T21:40:41.359Z,60.02
2017-09-23T21:43:10.296Z,59.69
2017-09-23T21:45:39.211Z,59.98
2017-09-23T21:48:08.190Z,59.49
2017-09-23T21:50:37.318Z,59.42
2017-09-23T21:53:06.123Z,59.21
2017-09-23T21:55:34.485Z,60.21
2017-09-23T21:58:02.865Z,59.55
2017-09-23T22:00:31.740Z,59.09
2017-09-23T22:03:00.119Z,59.55
2017-09-23T22:05:29.269Z,59.83
2017-09-23T22:07:58.427Z,59.39
2017-09-23T22:10:26.770Z,59.51
2017-09-23T22:12:55.901Z,60.04
2017-09-23T22:15:24.625Z,59.85
2017-09-23T22:17:53.628Z,59.65
2017-09-23T22:20:22.331Z,59.89
2017-09-23T22:22:51.819Z,60.02
2017-09-23T22:25:21.001Z,60.13
2017-09-23T22:27:50.017Z,60.02
2017-09-23T22:30:18.869Z,59.71
2017-09-23T22:32:47.258Z,60.32
2017-09-23T22:35:15.692Z,60.48
2017-09-23T22:37:45.111Z,60.49
2017-09-23T22:40:13.443Z,60.99
2017-09-23T22:42:41.834Z,61.33
2017-09-23T22:45:10.813Z,61.06
2017-09-23T22:47:39.165Z,60.92
2017-09-23T22:50:08.308Z,60.77
2017-09-23T22:52:38.297Z,61.17
2017-09-23T22:55:07.083Z,61.46
2017-09-23T22:57:36.242Z,61.34
2017-09-23T23:00:05.147Z,61.93
2017-09-23T23:02:33.569Z,61.74
2017-09-23T23:05:02.793Z,61.88
2017-09-23T23:07:31.857Z,62.80
2017-09-23T23:10:00.274Z,63.42
2017-09-23T23:12:30.029Z,63.64
2017-09-23T23:14:58.957Z,65.13
2017-09-23T23:17:27.304Z,64.13
2017-09-23T23:19:55.739Z,64.82
2017-09-23T23:22:24.539Z,64.70
2017-09-23T23:24:52.921Z,65.66
2017-09-23T23:27:21.290Z,65.39
2017-09-23T23:29:50.685Z,65.20
2017-09-23T23:32:19.783Z,65.83
2017-09-23T23:34:49.536Z,66.13
2017-09-23T23:37:18.526Z,66.34
2017-09-23T23:39:48.105Z,66.87
2017-09-23T23:42:17.706Z,67.03
2017-09-23T23:44:46.841Z,67.24
2017-09-23T23:47:15.186Z,67.74
2017-09-23T23:49:44.597Z,67.18
2017-09-23T23:52:14.123Z,67.36
2017-09-23T23:54:42.476Z,67.00
2017-09-23T23:57:10.853Z,67.34
2017-09-23T23:59:40.414Z,67.66
