createdAt,value
2022-10-23T00:03:39.644Z,9.5
2022-10-23T00:13:41.952Z,9.3
2022-10-23T00:23:44.200Z,9.2
2022-10-23T00:33:46.412Z,9
2022-10-23T00:43:48.086Z,8.9
2022-10-23T00:53:56.642Z,8.7
2022-10-23T01:03:52.587Z,8.6
2022-10-23T01:23:56.288Z,8.6
2022-10-23T01:44:00.532Z,8.2
2022-10-23T01:54:02.338Z,8.2
2022-10-23T02:14:06.834Z,8.3
2022-10-23T02:34:10.640Z,8.4
2022-10-23T02:44:12.706Z,8.4
2022-10-23T03:14:18.865Z,8.7
2022-10-23T03:34:23.948Z,8.8
2022-10-23T03:44:26.344Z,8.8
2022-10-23T03:54:28.960Z,8.7
2022-10-23T04:04:31.051Z,8.7
2022-10-23T04:14:32.825Z,8.6
2022-10-23T04:24:34.717Z,8.9
2022-10-23T04:34:36.817Z,8.9
2022-10-23T04:44:38.539Z,8.9
2022-10-23T04:54:40.947Z,9
2022-10-23T05:14:44.731Z,9.4
2022-10-23T05:24:48.227Z,9.5
2022-10-23T05:34:49.199Z,9.6
2022-10-23T05:44:51.100Z,9.7
2022-10-23T05:54:53.021Z,9.6
2022-10-23T06:04:54.784Z,9.4
2022-10-23T06:14:56.847Z,9.5
2022-10-23T06:24:58.557Z,10.2
2022-10-23T06:45:04.617Z,10.6
2022-10-23T07:15:08.573Z,10.9
2022-10-23T07:35:16.109Z,11.4
2022-10-23T07:45:15.047Z,11.5
2022-10-23T07:55:17.487Z,11.7
2022-10-23T08:05:19.374Z,12
2022-10-23T08:15:21.598Z,12.2
2022-10-23T08:25:25.054Z,12.4
2022-10-23T08:45:49.495Z,13
2022-10-23T09:15:41.054Z,14.4
2022-10-23T09:25:43.232Z,14.8
2022-10-23T09:35:44.930Z,15.2
2022-10-23T09:45:46.735Z,15.3
2022-10-23T09:55:48.423Z,15.6
2022-10-23T10:05:50.518Z,15.7
2022-10-23T10:15:52.212Z,16
2022-10-23T10:25:54.650Z,16.1
2022-10-23T10:35:57.008Z,16.2
2022-10-23T10:45:58.779Z,16.3
2022-10-23T11:06:03.829Z,16.5
2022-10-23T11:16:05.618Z,16.7
2022-10-23T11:26:07.805Z,16.7
2022-10-23T11:36:10.357Z,16.9
2022-10-23T11:56:15.029Z,17.5
2022-10-23T12:06:17.048Z,17.8
2022-10-23T12:16:19.031Z,17.9
2022-10-23T12:26:21.673Z,18.1
2022-10-23T12:36:23.347Z,18.1
2022-10-23T12:46:25.982Z,18.6
2022-10-23T13:06:30.115Z,19.3
2022-10-23T13:26:34.462Z,19.6
2022-10-23T13:36:37.054Z,19.7
2022-10-23T13:46:39.565Z,19.9
2022-10-23T13:56:41.209Z,19.9
2022-10-23T14:06:43.201Z,19.9
2022-10-23T14:16:45.387Z,19.9
2022-10-23T14:36:51.078Z,19.9
2022-10-23T14:46:51.942Z,19.6
2022-10-23T14:56:54.307Z,19.5
2022-10-23T15:06:56.266Z,19.4
2022-10-23T15:27:00.519Z,18.9
2022-10-23T15:37:03.007Z,18.5
2022-10-23T15:47:04.752Z,18.5
2022-10-23T16:07:08.967Z,17.4
2022-10-23T16:17:11.113Z,17.4
2022-10-23T16:27:13.356Z,17.2
2022-10-23T16:47:17.942Z,16.7
2022-10-23T16:57:20.547Z,16.8
2022-10-23T17:17:24.723Z,16.6
2022-10-23T17:27:26.773Z,16.4
2022-10-23T17:37:29.101Z,16.4
2022-10-23T17:47:31.725Z,16.1
2022-10-23T17:57:33.402Z,16
2022-10-23T18:07:35.579Z,16
2022-10-23T18:17:38.055Z,15.9
2022-10-23T18:27:40.143Z,15.9
2022-10-23T18:37:42.091Z,15.8
2022-10-23T18:47:44.645Z,15.9
2022-10-23T18:57:46.740Z,15.9
2022-10-23T19:07:48.760Z,15.8
2022-10-23T19:17:53.752Z,15.8
2022-10-23T19:27:52.522Z,15.6
2022-10-23T19:37:55.118Z,15.6
2022-10-23T19:47:57.321Z,15.6
2022-10-23T19:57:59.744Z,15.6
2022-10-23T20:18:04.083Z,15.7
2022-10-23T20:28:07.471Z,15.9
2022-10-23T20:48:10.904Z,16.4
2022-10-23T20:58:13.220Z,16.8
2022-10-23T21:08:15.581Z,16.2
2022-10-23T21:18:26.202Z,16.9
2022-10-23T21:28:20.122Z,16.6
2022-10-23T21:38:22.489Z,16.3
2022-10-23T21:58:26.859Z,15.9
2022-10-23T22:08:28.911Z,15.7
2022-10-23T22:18:30.871Z,15.5
2022-10-23T22:28:33.360Z,15.5
2022-10-23T22:38:35.676Z,15.5
2022-10-23T22:48:38.176Z,15.5
2022-10-23T22:58:40.621Z,15.6
2022-10-23T23:08:43.253Z,15.7
2022-10-23T23:28:47.456Z,15.7
2022-10-23T23:38:49.642Z,15.7
2022-10-23T23:48:51.332Z,15.6
2022-10-23T23:58:53.208Z,15.8
