createdAt,value
2023-05-24T00:00:34.371Z,99587.97
2023-05-24T00:01:31.282Z,99595.94
2023-05-24T00:02:28.469Z,99601.38
2023-05-24T00:03:25.622Z,99594.69
2023-05-24T00:04:23.229Z,99603.69
2023-05-24T00:05:20.280Z,99596.13
2023-05-24T00:06:17.324Z,99593.00
2023-05-24T00:07:14.351Z,99599.00
2023-05-24T00:08:11.243Z,99595.69
2023-05-24T00:09:08.258Z,99591.31
2023-05-24T00:10:06.378Z,99591.13
2023-05-24T00:11:03.335Z,99590.28
2023-05-24T00:12:00.240Z,99599.13
2023-05-24T00:12:57.214Z,99596.56
2023-05-24T00:13:54.212Z,99593.47
2023-05-24T00:14:51.444Z,99596.87
2023-05-24T00:15:48.429Z,99599.84
2023-05-24T00:16:46.831Z,99600.62
2023-05-24T00:17:44.003Z,99596.66
2023-05-24T00:18:47.230Z,99597.91
2023-05-24T00:19:44.206Z,99593.53
2023-05-24T00:20:41.426Z,99597.28
2023-05-24T00:21:38.899Z,99599.34
2023-05-24T00:22:37.101Z,99593.69
2023-05-24T00:23:34.670Z,99598.06
2023-05-24T00:24:31.570Z,99597.22
2023-05-24T00:25:28.567Z,99591.78
2023-05-24T00:26:26.279Z,99592.81
2023-05-24T00:27:23.273Z,99592.50
2023-05-24T00:28:20.206Z,99589.78
2023-05-24T00:29:17.159Z,99594.84
2023-05-24T00:30:14.184Z,99591.13
2023-05-24T00:31:11.144Z,99586.31
2023-05-24T00:32:08.179Z,99586.31
2023-05-24T00:33:05.237Z,99588.56
2023-05-24T00:34:02.194Z,99589.03
2023-05-24T00:34:59.392Z,99592.81
2023-05-24T00:35:59.241Z,99592.41
2023-05-24T00:36:57.999Z,99592.00
2023-05-24T00:37:54.871Z,99585.50
2023-05-24T00:38:53.114Z,99586.31
2023-05-24T00:39:50.116Z,99586.12
2023-05-24T00:40:47.139Z,99584.41
2023-05-24T00:41:44.082Z,99575.75
2023-05-24T00:42:41.621Z,99580.41
2023-05-24T00:43:39.328Z,99580.47
2023-05-24T00:44:36.261Z,99575.59
2023-05-24T00:45:33.764Z,99576.91
2023-05-24T00:46:33.069Z,99576.31
2023-05-24T00:47:30.424Z,99579.78
2023-05-24T00:48:29.009Z,99575.59
2023-05-24T00:49:26.801Z,99587.84
2023-05-24T00:50:24.493Z,99580.28
2023-05-24T00:51:21.729Z,99578.59
2023-05-24T00:52:18.710Z,99574.81
2023-05-24T00:53:16.020Z,99576.91
2023-05-24T00:54:14.186Z,99575.66
2023-05-24T00:55:11.334Z,99576.28
2023-05-24T00:56:08.867Z,99575.41
2023-05-24T00:57:06.127Z,99578.75
2023-05-24T00:58:03.753Z,99575.19
2023-05-24T00:59:01.553Z,99575.59
2023-05-24T00:59:59.248Z,99576.22
2023-05-24T01:01:00.096Z,99581.81
2023-05-24T01:01:57.059Z,99578.47
2023-05-24T01:02:56.423Z,99577.19
2023-05-24T01:03:54.674Z,99580.09
2023-05-24T01:04:51.773Z,99580.44
2023-05-24T01:05:48.645Z,99584.84
2023-05-24T01:06:58.077Z,99587.56
2023-05-24T01:08:04.183Z,99585.25
2023-05-24T01:09:26.465Z,99585.69
2023-05-24T01:10:26.284Z,99585.44
2023-05-24T01:11:40.152Z,99585.56
2023-05-24T01:12:56.643Z,99583.72
2023-05-24T01:14:09.293Z,99587.19
2023-05-24T01:15:24.924Z,99583.19
2023-05-24T01:16:27.856Z,99584.94
2023-05-24T01:17:32.001Z,99581.81
2023-05-24T01:18:55.789Z,99592.03
2023-05-24T01:20:03.298Z,99593.47
2023-05-24T01:21:29.550Z,99589.31
2023-05-24T01:22:35.111Z,99592.78
2023-05-24T01:23:40.895Z,99592.41
2023-05-24T01:24:55.594Z,99598.28
2023-05-24T01:26:40.384Z,99596.19
2023-05-24T01:27:37.784Z,99590.91
2023-05-24T01:28:35.436Z,99591.53
2023-05-24T01:29:33.085Z,99588.34
2023-05-24T01:30:30.688Z,99592.28
2023-05-24T01:31:28.200Z,99587.28
2023-05-24T01:32:25.322Z,99590.44
2023-05-24T01:33:22.395Z,99593.78
2023-05-24T01:34:20.575Z,99593.50
2023-05-24T01:35:17.549Z,99590.37
2023-05-24T01:36:14.529Z,99591.88
2023-05-24T01:37:11.397Z,99587.88
2023-05-24T01:38:09.695Z,99591.75
2023-05-24T01:39:06.644Z,99593.56
2023-05-24T01:40:04.681Z,99585.75
2023-05-24T01:41:33.926Z,99589.41
2023-05-24T01:42:38.204Z,99595.59
2023-05-24T01:44:05.091Z,99595.59
2023-05-24T01:45:15.953Z,99594.53
2023-05-24T01:46:18.700Z,99595.13
2023-05-24T01:47:34.131Z,99588.66
2023-05-24T01:48:57.276Z,99599.31
2023-05-24T01:50:17.384Z,99602.47
2023-05-24T01:51:18.562Z,99591.19
2023-05-24T01:52:21.512Z,99596.22
2023-05-24T01:53:20.223Z,99599.09
2023-05-24T01:54:21.276Z,99595.31
2023-05-24T01:55:19.175Z,99594.25
2023-05-24T01:56:17.902Z,99600.16
2023-05-24T01:57:15.349Z,99603.31
2023-05-24T01:58:14.019Z,99600.22
2023-05-24T01:59:12.146Z,99608.94
2023-05-24T02:00:10.137Z,99601.12
2023-05-24T02:01:07.246Z,99598.88
2023-05-24T02:02:04.365Z,99606.22
2023-05-24T02:03:02.671Z,99608.72
2023-05-24T02:03:59.986Z,99604.78
2023-05-24T02:04:57.374Z,99612.09
2023-05-24T02:05:54.300Z,99607.72
2023-05-24T02:06:51.364Z,99619.59
2023-05-24T02:07:48.281Z,99607.25
2023-05-24T02:08:45.181Z,99611.72
2023-05-24T02:09:42.163Z,99608.09
2023-05-24T02:10:40.132Z,99608.75
2023-05-24T02:11:37.201Z,99608.62
2023-05-24T02:12:34.112Z,99611.72
2023-05-24T02:13:31.125Z,99614.19
2023-05-24T02:14:28.311Z,99614.66
2023-05-24T02:15:26.430Z,99611.72
2023-05-24T02:16:25.014Z,99616.72
2023-05-24T02:17:22.822Z,99620.25
2023-05-24T02:18:19.882Z,99627.16
2023-05-24T02:19:19.867Z,99621.72
2023-05-24T02:20:17.705Z,99622.16
2023-05-24T02:21:14.935Z,99622.16
2023-05-24T02:22:12.944Z,99626.78
2023-05-24T02:23:09.947Z,99623.22
2023-05-24T02:24:08.073Z,99618.81
2023-05-24T02:25:05.432Z,99624.06
2023-05-24T02:26:02.414Z,99618.94
2023-05-24T02:26:59.374Z,99623.50
2023-05-24T02:27:56.437Z,99623.84
2023-05-24T02:28:53.383Z,99619.81
2023-05-24T02:29:50.361Z,99613.09
2023-05-24T02:30:47.902Z,99618.75
2023-05-24T02:31:44.873Z,99620.44
2023-05-24T02:32:41.893Z,99616.28
2023-05-24T02:33:38.915Z,99616.09
2023-05-24T02:34:35.912Z,99619.44
2023-05-24T02:35:33.778Z,99615.72
2023-05-24T02:36:32.819Z,99621.22
2023-05-24T02:37:29.898Z,99615.41
2023-05-24T02:38:26.975Z,99612.22
2023-05-24T02:39:24.000Z,99612.84
2023-05-24T02:40:21.155Z,99614.94
2023-05-24T02:41:18.586Z,99617.59
2023-05-24T02:42:15.737Z,99620.19
2023-05-24T02:43:12.652Z,99616.16
2023-05-24T02:44:09.593Z,99616.25
2023-05-24T02:45:07.217Z,99619.41
2023-05-24T02:46:04.368Z,99615.62
2023-05-24T02:47:01.479Z,99612.31
2023-05-24T02:47:58.444Z,99619.72
2023-05-24T02:48:55.435Z,99613.66
2023-05-24T02:49:53.082Z,99611.16
2023-05-24T02:50:49.975Z,99615.16
2023-05-24T02:51:47.028Z,99612.69
2023-05-24T02:52:43.931Z,99615.56
2023-05-24T02:53:43.642Z,99622.75
2023-05-24T02:54:40.711Z,99621.88
2023-05-24T02:55:37.665Z,99629.22
2023-05-24T02:56:34.874Z,99630.03
2023-05-24T02:57:34.413Z,99628.81
2023-05-24T02:58:31.332Z,99645.16
2023-05-24T02:59:28.233Z,99634.78
2023-05-24T03:00:25.231Z,99636.00
2023-05-24T03:01:23.001Z,99634.84
2023-05-24T03:02:22.273Z,99627.97
2023-05-24T03:03:19.331Z,99634.44
2023-05-24T03:04:16.332Z,99631.28
2023-05-24T03:05:13.458Z,99631.28
2023-05-24T03:06:10.330Z,99635.56
2023-05-24T03:07:07.294Z,99634.87
2023-05-24T03:08:04.560Z,99644.97
2023-05-24T03:09:02.056Z,99634.66
2023-05-24T03:09:58.976Z,99639.22
2023-05-24T03:10:55.891Z,99641.75
2023-05-24T03:11:54.679Z,99640.13
2023-05-24T03:12:51.644Z,99652.09
2023-05-24T03:13:49.464Z,99654.81
2023-05-24T03:14:46.488Z,99649.94
2023-05-24T03:15:43.411Z,99650.34
2023-05-24T03:16:40.327Z,99648.66
2023-05-24T03:17:37.330Z,99659.31
2023-05-24T03:18:34.322Z,99650.34
2023-05-24T03:19:31.219Z,99653.94
2023-05-24T03:20:28.583Z,99649.87
2023-05-24T03:21:25.773Z,99652.59
2023-05-24T03:22:22.776Z,99658.69
2023-05-24T03:23:19.870Z,99660.97
2023-05-24T03:24:16.819Z,99657.53
2023-05-24T03:25:14.750Z,99664.00
2023-05-24T03:26:13.383Z,99662.31
2023-05-24T03:27:10.380Z,99663.56
2023-05-24T03:28:07.638Z,99666.66
2023-05-24T03:29:04.571Z,99669.84
2023-05-24T03:30:01.562Z,99667.56
2023-05-24T03:30:58.478Z,99678.22
2023-05-24T03:31:55.466Z,99674.47
2023-05-24T03:32:52.486Z,99667.47
2023-05-24T03:33:49.530Z,99669.00
2023-05-24T03:34:46.549Z,99671.28
2023-05-24T03:35:43.546Z,99674.53
2023-05-24T03:36:40.692Z,99674.91
2023-05-24T03:37:38.019Z,99675.13
2023-05-24T03:38:34.972Z,99675.59
2023-05-24T03:39:31.963Z,99678.41
2023-05-24T03:40:32.611Z,99673.37
2023-05-24T03:41:29.693Z,99677.97
2023-05-24T03:42:26.657Z,99674.78
2023-05-24T03:43:23.628Z,99677.75
2023-05-24T03:44:20.628Z,99678.97
2023-05-24T03:45:24.116Z,99681.63
2023-05-24T03:46:27.857Z,99674.09
2023-05-24T03:47:24.922Z,99679.25
2023-05-24T03:48:22.018Z,99675.78
2023-05-24T03:49:18.946Z,99667.41
2023-05-24T03:50:16.106Z,99675.06
2023-05-24T03:51:13.048Z,99676.22
2023-05-24T03:52:10.037Z,99670.12
2023-05-24T03:53:07.002Z,99673.28
2023-05-24T03:54:03.994Z,99674.34
2023-05-24T03:55:01.183Z,99675.56
2023-05-24T03:55:58.107Z,99671.50
2023-05-24T03:56:55.032Z,99677.78
2023-05-24T03:57:51.963Z,99673.16
2023-05-24T03:58:48.994Z,99676.78
2023-05-24T03:59:45.951Z,99676.62
2023-05-24T04:00:43.093Z,99681.63
2023-05-24T04:01:40.369Z,99680.72
2023-05-24T04:02:40.474Z,99685.53
2023-05-24T04:03:37.536Z,99690.56
2023-05-24T04:04:34.697Z,99688.31
2023-05-24T04:05:31.691Z,99692.09
2023-05-24T04:06:29.742Z,99697.09
2023-05-24T04:07:26.783Z,99691.41
2023-05-24T04:08:23.692Z,99686.28
2023-05-24T04:09:22.976Z,99694.75
2023-05-24T04:10:20.062Z,99692.19
2023-05-24T04:11:17.532Z,99692.31
2023-05-24T04:12:14.586Z,99690.13
2023-05-24T04:13:11.552Z,99694.44
2023-05-24T04:14:09.440Z,99690.16
2023-05-24T04:15:07.540Z,99694.09
2023-05-24T04:16:04.655Z,99693.16
2023-05-24T04:17:04.684Z,99691.75
2023-05-24T04:18:03.835Z,99702.66
2023-05-24T04:19:04.440Z,99710.13
2023-05-24T04:20:02.115Z,99703.50
2023-05-24T04:20:59.160Z,99706.53
2023-05-24T04:21:56.118Z,99711.63
2023-05-24T04:22:53.645Z,99714.88
2023-05-24T04:23:50.582Z,99716.56
2023-05-24T04:24:47.579Z,99719.00
2023-05-24T04:25:44.559Z,99722.81
2023-05-24T04:26:41.506Z,99720.44
2023-05-24T04:27:38.424Z,99726.13
2023-05-24T04:28:36.136Z,99720.88
2023-05-24T04:29:33.478Z,99724.19
2023-05-24T04:30:30.587Z,99723.78
2023-05-24T04:31:29.717Z,99717.00
2023-05-24T04:32:26.789Z,99716.56
2023-05-24T04:33:23.761Z,99718.19
2023-05-24T04:34:22.584Z,99716.09
2023-05-24T04:35:19.790Z,99716.47
2023-05-24T04:36:17.908Z,99716.41
2023-05-24T04:37:17.441Z,99720.03
2023-05-24T04:38:14.564Z,99713.84
2023-05-24T04:39:11.731Z,99712.78
2023-05-24T04:40:09.556Z,99709.69
2023-05-24T04:41:06.996Z,99712.16
2023-05-24T04:42:04.102Z,99711.72
2023-05-24T04:43:01.393Z,99714.19
2023-05-24T04:44:00.194Z,99711.81
2023-05-24T04:44:57.113Z,99722.50
2023-05-24T04:45:57.500Z,99719.56
2023-05-24T04:46:54.536Z,99712.56
2023-05-24T04:47:51.610Z,99724.28
2023-05-24T04:48:48.589Z,99721.22
2023-05-24T04:49:45.535Z,99725.75
2023-05-24T04:50:42.677Z,99726.69
2023-05-24T04:51:40.363Z,99724.63
2023-05-24T04:52:37.260Z,99722.22
2023-05-24T04:53:34.303Z,99723.53
2023-05-24T04:54:31.303Z,99731.16
2023-05-24T04:55:28.193Z,99730.88
2023-05-24T04:56:25.103Z,99738.34
2023-05-24T04:57:22.539Z,99737.09
2023-05-24T04:58:19.658Z,99731.28
2023-05-24T04:59:16.577Z,99738.47
2023-05-24T05:00:14.088Z,99736.47
2023-05-24T05:01:11.167Z,99735.88
2023-05-24T05:02:08.252Z,99741.50
2023-05-24T05:03:05.905Z,99744.63
2023-05-24T05:04:04.808Z,99745.53
2023-05-24T05:05:01.805Z,99746.53
2023-05-24T05:05:58.749Z,99749.34
2023-05-24T05:06:55.890Z,99749.97
2023-05-24T05:07:52.851Z,99744.75
2023-05-24T05:08:49.761Z,99755.66
2023-05-24T05:09:46.936Z,99755.69
2023-05-24T05:10:44.457Z,99758.53
2023-05-24T05:11:41.610Z,99755.94
2023-05-24T05:12:39.063Z,99758.31
2023-05-24T05:13:36.084Z,99757.00
2023-05-24T05:14:33.045Z,99753.31
2023-05-24T05:15:30.021Z,99758.66
2023-05-24T05:16:27.005Z,99754.84
2023-05-24T05:17:23.988Z,99754.00
2023-05-24T05:18:20.909Z,99751.31
2023-05-24T05:19:17.842Z,99749.22
2023-05-24T05:20:14.976Z,99755.19
2023-05-24T05:21:12.155Z,99750.09
2023-05-24T05:22:09.100Z,99754.00
2023-05-24T05:23:06.097Z,99748.25
2023-05-24T05:24:03.886Z,99751.19
2023-05-24T05:25:01.367Z,99754.44
2023-05-24T05:25:58.273Z,99760.72
2023-05-24T05:26:55.209Z,99754.91
2023-05-24T05:27:52.101Z,99756.56
2023-05-24T05:28:48.965Z,99755.09
2023-05-24T05:29:46.050Z,99761.88
2023-05-24T05:30:43.196Z,99762.84
2023-05-24T05:31:40.502Z,99765.59
2023-05-24T05:32:37.984Z,99765.41
2023-05-24T05:33:35.112Z,99765.53
2023-05-24T05:34:32.078Z,99768.62
2023-05-24T05:35:29.158Z,99768.62
2023-05-24T05:36:26.342Z,99771.56
2023-05-24T05:37:23.271Z,99780.81
2023-05-24T05:38:20.148Z,99772.50
2023-05-24T05:39:17.139Z,99769.03
2023-05-24T05:40:14.116Z,99769.66
2023-05-24T05:41:11.100Z,99767.50
2023-05-24T05:42:08.180Z,99776.81
2023-05-24T05:43:05.391Z,99776.84
2023-05-24T05:44:02.296Z,99779.81
2023-05-24T05:44:59.314Z,99763.41
2023-05-24T05:45:56.910Z,99771.34
2023-05-24T05:46:53.964Z,99763.78
2023-05-24T05:47:51.573Z,99760.69
2023-05-24T05:48:48.589Z,99772.09
2023-05-24T05:49:45.586Z,99763.13
2023-05-24T05:50:42.865Z,99768.34
2023-05-24T05:51:39.991Z,99760.13
2023-05-24T05:52:36.939Z,99769.03
2023-05-24T05:53:34.878Z,99773.09
2023-05-24T05:54:32.167Z,99767.28
2023-05-24T05:55:29.196Z,99772.19
2023-05-24T05:56:27.560Z,99768.44
2023-05-24T05:57:24.665Z,99772.97
2023-05-24T05:58:21.754Z,99774.94
2023-05-24T05:59:19.718Z,99775.22
2023-05-24T06:00:17.213Z,99773.25
2023-05-24T06:01:15.378Z,99777.66
2023-05-24T06:02:13.054Z,99779.75
2023-05-24T06:03:10.282Z,99782.31
2023-05-24T06:04:07.660Z,99779.16
2023-05-24T06:05:05.031Z,99778.16
2023-05-24T06:06:02.062Z,99781.09
2023-05-24T06:06:59.004Z,99785.88
2023-05-24T06:07:56.320Z,99779.31
2023-05-24T06:08:53.881Z,99780.00
2023-05-24T06:09:50.791Z,99783.38
2023-05-24T06:10:47.736Z,99771.59
2023-05-24T06:11:45.730Z,99774.81
2023-05-24T06:12:42.677Z,99779.06
2023-05-24T06:13:39.620Z,99779.31
2023-05-24T06:14:38.658Z,99784.88
2023-05-24T06:15:35.630Z,99778.41
2023-05-24T06:16:32.928Z,99772.09
2023-05-24T06:17:30.422Z,99781.81
2023-05-24T06:18:27.941Z,99783.91
2023-05-24T06:19:25.208Z,99782.63
2023-05-24T06:20:22.155Z,99781.56
2023-05-24T06:21:19.167Z,99786.53
2023-05-24T06:22:16.119Z,99782.47
2023-05-24T06:23:13.558Z,99786.13
2023-05-24T06:24:11.632Z,99783.22
2023-05-24T06:25:09.037Z,99785.88
2023-05-24T06:26:09.906Z,99793.88
2023-05-24T06:27:06.914Z,99791.59
2023-05-24T06:28:03.821Z,99786.06
2023-05-24T06:29:00.719Z,99787.94
2023-05-24T06:29:57.738Z,99791.59
2023-05-24T06:30:54.755Z,99790.94
2023-05-24T06:31:51.887Z,99791.84
2023-05-24T06:32:49.061Z,99792.19
2023-05-24T06:35:07.269Z,99796.34
2023-05-24T06:36:04.364Z,99797.34
2023-05-24T06:37:02.678Z,99798.66
2023-05-24T06:37:59.846Z,99799.00
2023-05-24T06:38:56.786Z,99803.00
2023-05-24T06:39:54.033Z,99797.34
2023-05-24T06:40:52.061Z,99817.13
2023-05-24T06:41:51.582Z,99808.81
2023-05-24T06:42:48.545Z,99808.06
2023-05-24T06:43:46.511Z,99818.84
2023-05-24T06:44:43.604Z,99815.47
2023-05-24T06:45:40.534Z,99809.06
2023-05-24T06:46:38.026Z,99819.75
2023-05-24T06:47:35.098Z,99812.19
2023-05-24T06:48:32.050Z,99820.09
2023-05-24T06:49:29.404Z,99821.16
2023-05-24T06:50:26.397Z,99813.50
2023-05-24T06:51:23.427Z,99812.63
2023-05-24T06:52:20.414Z,99811.47
2023-05-24T06:53:17.417Z,99808.94
2023-05-24T06:54:14.435Z,99812.34
2023-05-24T06:55:11.945Z,99816.78
2023-05-24T06:56:09.668Z,99819.69
2023-05-24T06:57:06.694Z,99822.88
2023-05-24T06:58:03.621Z,99825.84
2023-05-24T06:59:00.863Z,99815.75
2023-05-24T06:59:58.207Z,99810.09
2023-05-24T07:00:55.832Z,99811.25
2023-05-24T07:01:58.895Z,99813.22
2023-05-24T07:02:57.610Z,99817.50
2023-05-24T07:03:54.855Z,99811.13
2023-05-24T07:04:51.978Z,99818.94
2023-05-24T07:05:48.970Z,99819.38
2023-05-24T07:06:46.151Z,99820.03
2023-05-24T07:07:43.608Z,99822.16
2023-05-24T07:08:42.253Z,99813.69
2023-05-24T07:09:41.654Z,99814.94
2023-05-24T07:10:38.707Z,99821.28
2023-05-24T07:11:35.832Z,99825.34
2023-05-24T07:12:33.015Z,99817.78
2023-05-24T07:13:29.971Z,99824.31
2023-05-24T07:14:27.584Z,99821.19
2023-05-24T07:15:24.492Z,99829.41
2023-05-24T07:16:21.709Z,99823.28
2023-05-24T07:17:18.676Z,99827.50
2023-05-24T07:18:16.372Z,99824.28
2023-05-24T07:19:13.918Z,99824.28
2023-05-24T07:20:12.122Z,99831.91
2023-05-24T07:21:09.640Z,99824.56
2023-05-24T07:22:07.541Z,99828.47
2023-05-24T07:23:04.811Z,99828.31
2023-05-24T07:24:02.370Z,99835.25
2023-05-24T07:24:59.389Z,99834.97
2023-05-24T07:25:56.642Z,99826.31
2023-05-24T07:27:02.596Z,99831.41
2023-05-24T07:28:02.913Z,99827.72
2023-05-24T07:28:59.779Z,99829.06
2023-05-24T07:29:57.454Z,99839.03
2023-05-24T07:30:54.387Z,99837.47
2023-05-24T07:31:51.391Z,99835.28
2023-05-24T07:32:48.604Z,99835.06
2023-05-24T07:33:45.609Z,99836.81
2023-05-24T07:34:43.458Z,99842.19
2023-05-24T07:35:40.592Z,99833.47
2023-05-24T07:36:37.502Z,99836.88
2023-05-24T07:37:34.454Z,99839.03
2023-05-24T07:38:31.468Z,99841.22
2023-05-24T07:39:28.732Z,99830.44
2023-05-24T07:40:25.840Z,99837.19
2023-05-24T07:41:26.518Z,99839.03
2023-05-24T07:42:23.241Z,99828.97
2023-05-24T07:43:20.192Z,99837.88
2023-05-24T07:44:17.152Z,99835.72
2023-05-24T07:45:14.362Z,99832.87
2023-05-24T07:46:11.767Z,99832.50
2023-05-24T07:47:08.843Z,99833.66
2023-05-24T07:48:06.361Z,99827.59
2023-05-24T07:49:03.273Z,99831.00
2023-05-24T07:50:00.252Z,99830.41
2023-05-24T07:50:57.292Z,99836.16
2023-05-24T07:51:57.251Z,99821.28
2023-05-24T07:52:54.855Z,99834.13
2023-05-24T07:53:51.868Z,99826.41
2023-05-24T07:54:48.815Z,99824.66
2023-05-24T07:55:46.434Z,99820.00
2023-05-24T07:56:43.413Z,99825.09
2023-05-24T07:57:40.401Z,99815.50
2023-05-24T07:58:37.945Z,99820.69
2023-05-24T07:59:34.903Z,99816.94
2023-05-24T08:00:34.057Z,99821.28
2023-05-24T08:01:35.281Z,99822.75
2023-05-24T08:02:32.298Z,99815.09
2023-05-24T08:03:30.248Z,99818.59
2023-05-24T08:04:27.553Z,99822.16
2023-05-24T08:05:25.076Z,99816.25
2023-05-24T08:06:23.169Z,99820.94
2023-05-24T08:07:20.249Z,99823.41
2023-05-24T08:08:17.306Z,99823.19
2023-05-24T08:09:14.535Z,99823.06
2023-05-24T08:10:14.086Z,99819.81
2023-05-24T08:11:11.709Z,99819.81
2023-05-24T08:12:08.703Z,99835.59
2023-05-24T08:13:05.982Z,99826.59
2023-05-24T08:14:02.916Z,99829.22
2023-05-24T08:14:59.903Z,99832.22
2023-05-24T08:15:56.898Z,99823.91
2023-05-24T08:16:54.211Z,99821.94
2023-05-24T08:17:51.294Z,99832.09
2023-05-24T08:18:48.318Z,99829.44
2023-05-24T08:19:45.322Z,99833.53
2023-05-24T08:20:42.322Z,99831.25
2023-05-24T08:21:39.403Z,99826.84
2023-05-24T08:22:37.703Z,99819.69
2023-05-24T08:23:34.970Z,99825.25
2023-05-24T08:24:32.553Z,99820.72
2023-05-24T08:25:29.629Z,99824.25
2023-05-24T08:26:27.249Z,99825.56
2023-05-24T08:27:24.147Z,99817.63
2023-05-24T08:28:21.450Z,99816.34
2023-05-24T08:29:18.791Z,99824.13
2023-05-24T08:30:15.764Z,99829.00
2023-05-24T08:31:12.870Z,99831.16
2023-05-24T08:32:10.299Z,99833.31
2023-05-24T08:33:07.317Z,99832.63
2023-05-24T08:34:05.330Z,99829.12
2023-05-24T08:35:18.335Z,99837.81
2023-05-24T08:36:18.378Z,99833.72
2023-05-24T08:37:19.592Z,99837.28
2023-05-24T08:38:16.543Z,99841.53
2023-05-24T08:39:13.613Z,99837.72
2023-05-24T08:40:10.684Z,99840.22
2023-05-24T08:41:08.732Z,99833.19
2023-05-24T08:42:09.357Z,99833.34
2023-05-24T08:43:12.158Z,99837.38
2023-05-24T08:44:09.274Z,99839.66
2023-05-24T08:45:12.198Z,99842.16
2023-05-24T08:46:09.707Z,99843.69
2023-05-24T08:47:07.502Z,99847.69
2023-05-24T08:48:06.294Z,99847.38
2023-05-24T08:49:04.371Z,99848.19
2023-05-24T08:50:01.702Z,99839.75
2023-05-24T08:50:59.070Z,99840.50
2023-05-24T08:51:56.056Z,99837.94
2023-05-24T08:52:53.473Z,99846.34
2023-05-24T08:53:51.163Z,99845.16
2023-05-24T08:54:49.025Z,99837.75
2023-05-24T08:55:46.768Z,99841.53
2023-05-24T08:56:43.977Z,99840.75
2023-05-24T08:57:41.751Z,99841.97
2023-05-24T08:58:39.508Z,99846.59
2023-05-24T08:59:36.534Z,99852.03
2023-05-24T09:00:33.528Z,99848.16
2023-05-24T09:01:32.788Z,99848.94
2023-05-24T09:02:32.387Z,99846.00
2023-05-24T09:03:29.803Z,99840.56
2023-05-24T09:04:28.412Z,99851.56
2023-05-24T09:05:26.085Z,99836.81
2023-05-24T09:06:23.287Z,99853.66
2023-05-24T09:07:24.411Z,99848.50
2023-05-24T09:08:21.576Z,99848.66
2023-05-24T09:09:19.914Z,99846.84
2023-05-24T09:10:20.124Z,99855.09
2023-05-24T09:11:17.522Z,99856.31
2023-05-24T09:12:35.538Z,99855.78
2023-05-24T09:13:35.383Z,99852.84
2023-05-24T09:14:32.840Z,99856.72
2023-05-24T09:15:29.787Z,99851.94
2023-05-24T09:16:26.760Z,99854.81
2023-05-24T09:17:24.127Z,99849.41
2023-05-24T09:18:21.376Z,99854.94
2023-05-24T09:19:19.066Z,99853.38
2023-05-24T09:20:16.165Z,99852.03
2023-05-24T09:21:13.480Z,99853.44
2023-05-24T09:22:10.642Z,99849.09
2023-05-24T09:23:08.833Z,99847.66
2023-05-24T09:24:09.157Z,99847.25
2023-05-24T09:25:06.635Z,99848.31
2023-05-24T09:26:10.539Z,99850.91
2023-05-24T09:27:07.841Z,99844.38
2023-05-24T09:28:10.382Z,99841.72
2023-05-24T09:29:08.126Z,99852.69
2023-05-24T09:30:13.070Z,99849.63
2023-05-24T09:31:10.194Z,99854.31
2023-05-24T09:32:10.252Z,99855.69
2023-05-24T09:33:08.601Z,99857.75
2023-05-24T09:34:11.202Z,99841.50
2023-05-24T09:35:09.790Z,99845.19
2023-05-24T09:36:07.515Z,99845.91
2023-05-24T09:37:04.673Z,99849.63
2023-05-24T09:38:01.594Z,99856.59
2023-05-24T09:39:20.832Z,99860.31
2023-05-24T09:40:21.190Z,99858.31
2023-05-24T09:41:18.209Z,99858.47
2023-05-24T09:42:16.918Z,99846.63
2023-05-24T09:43:14.019Z,99853.84
2023-05-24T09:44:14.151Z,99846.53
2023-05-24T09:45:12.352Z,99852.12
2023-05-24T09:46:09.391Z,99851.47
2023-05-24T09:47:06.977Z,99845.03
2023-05-24T09:48:04.688Z,99850.00
2023-05-24T09:49:04.215Z,99844.50
2023-05-24T09:50:02.448Z,99844.28
2023-05-24T09:51:11.756Z,99859.94
2023-05-24T09:52:08.918Z,99858.06
2023-05-24T09:53:06.543Z,99850.75
2023-05-24T09:54:03.702Z,99851.81
2023-05-24T09:55:02.097Z,99850.69
2023-05-24T09:56:00.529Z,99855.97
2023-05-24T09:57:03.418Z,99859.16
2023-05-24T09:58:09.368Z,99854.00
2023-05-24T09:59:10.996Z,99865.34
2023-05-24T10:00:14.850Z,99863.91
2023-05-24T10:01:12.712Z,99864.47
2023-05-24T10:02:10.821Z,99860.38
2023-05-24T10:03:11.144Z,99858.22
2023-05-24T10:04:10.231Z,99858.00
2023-05-24T10:05:08.771Z,99854.44
2023-05-24T10:06:08.059Z,99854.56
2023-05-24T10:07:06.575Z,99869.25
2023-05-24T10:08:06.732Z,99863.06
2023-05-24T10:09:09.110Z,99861.25
2023-05-24T10:10:07.708Z,99855.97
2023-05-24T10:11:05.425Z,99859.28
2023-05-24T10:12:07.063Z,99866.31
2023-05-24T10:13:05.255Z,99864.66
2023-05-24T10:14:07.310Z,99861.56
2023-05-24T10:15:04.500Z,99866.03
2023-05-24T10:16:01.592Z,99869.41
2023-05-24T10:16:58.975Z,99866.03
2023-05-24T10:17:56.884Z,99861.31
2023-05-24T10:18:54.705Z,99865.44
2023-05-24T10:19:52.503Z,99862.28
2023-05-24T10:20:51.625Z,99864.03
2023-05-24T10:21:50.021Z,99862.91
2023-05-24T10:22:48.789Z,99853.25
2023-05-24T10:23:52.154Z,99860.16
2023-05-24T10:24:50.797Z,99861.06
2023-05-24T10:26:00.459Z,99856.94
2023-05-24T10:26:59.026Z,99872.19
2023-05-24T10:28:02.292Z,99867.03
2023-05-24T10:29:05.954Z,99865.91
2023-05-24T10:30:27.334Z,99863.31
2023-05-24T10:31:34.731Z,99865.69
2023-05-24T10:32:34.651Z,99860.41
2023-05-24T10:33:33.769Z,99862.69
2023-05-24T10:34:31.265Z,99864.94
2023-05-24T10:35:29.033Z,99860.88
2023-05-24T10:36:26.673Z,99850.84
2023-05-24T10:37:25.164Z,99851.75
2023-05-24T10:38:23.781Z,99862.28
2023-05-24T10:39:22.940Z,99860.16
2023-05-24T10:40:21.450Z,99851.09
2023-05-24T10:41:19.079Z,99861.78
2023-05-24T10:42:18.094Z,99863.34
2023-05-24T10:43:17.550Z,99863.19
2023-05-24T10:44:19.587Z,99856.03
2023-05-24T10:45:25.557Z,99853.63
2023-05-24T10:46:22.892Z,99857.28
2023-05-24T10:47:21.790Z,99859.16
2023-05-24T10:48:24.861Z,99857.75
2023-05-24T10:49:22.697Z,99858.06
2023-05-24T10:50:21.000Z,99864.87
2023-05-24T10:51:38.616Z,99858.53
2023-05-24T10:52:36.679Z,99852.06
2023-05-24T10:53:40.697Z,99862.75
2023-05-24T10:54:39.850Z,99857.44
2023-05-24T10:55:59.795Z,99854.44
2023-05-24T10:57:04.836Z,99858.44
2023-05-24T10:58:06.220Z,99854.94
2023-05-24T10:59:06.380Z,99858.56
2023-05-24T11:00:34.789Z,99861.31
2023-05-24T11:01:34.228Z,99851.50
2023-05-24T11:02:35.923Z,99848.03
2023-05-24T11:03:33.486Z,99854.81
2023-05-24T11:04:34.607Z,99855.72
2023-05-24T11:05:55.216Z,99854.34
2023-05-24T11:07:05.581Z,99856.41
2023-05-24T11:08:04.382Z,99853.53
2023-05-24T11:09:01.384Z,99862.47
2023-05-24T11:10:07.339Z,99858.47
2023-05-24T11:12:18.148Z,99854.22
2023-05-24T11:13:15.135Z,99854.50
2023-05-24T11:14:12.277Z,99852.66
2023-05-24T11:15:10.098Z,99855.59
2023-05-24T11:16:07.512Z,99852.22
2023-05-24T11:17:05.883Z,99838.16
2023-05-24T11:18:14.724Z,99850.03
2023-05-24T11:19:14.596Z,99851.66
2023-05-24T11:20:12.279Z,99844.38
2023-05-24T11:21:09.637Z,99837.62
2023-05-24T11:22:09.717Z,99845.69
2023-05-24T11:23:06.824Z,99841.25
2023-05-24T11:24:04.362Z,99841.75
2023-05-24T11:25:06.241Z,99845.62
2023-05-24T11:26:03.929Z,99834.50
2023-05-24T11:27:02.776Z,99848.75
2023-05-24T11:27:59.931Z,99848.63
2023-05-24T11:28:57.662Z,99851.34
2023-05-24T11:29:56.113Z,99835.81
2023-05-24T11:30:53.030Z,99839.38
2023-05-24T11:31:52.909Z,99850.31
2023-05-24T11:32:50.498Z,99843.81