createdAt,value
2023-05-04T00:00:10.519Z,0.50
2023-05-04T00:02:38.871Z,0.50
2023-05-04T00:05:09.095Z,0.40
2023-05-04T00:07:37.737Z,0.40
2023-05-04T00:10:08.703Z,0.43
2023-05-04T00:12:38.180Z,0.40
2023-05-04T00:15:07.634Z,0.40
2023-05-04T00:17:35.867Z,0.40
2023-05-04T00:20:05.500Z,0.50
2023-05-04T00:22:34.518Z,0.40
2023-05-04T00:25:02.665Z,0.40
2023-05-04T00:27:30.752Z,0.50
2023-05-04T00:30:00.454Z,0.40
2023-05-04T00:32:28.484Z,0.50
2023-05-04T00:34:56.695Z,0.40
2023-05-04T00:37:27.821Z,0.40
2023-05-04T00:39:56.234Z,0.50
2023-05-04T00:42:26.814Z,0.40
2023-05-04T00:44:54.983Z,0.40
2023-05-04T00:47:25.623Z,0.50
2023-05-04T00:49:55.278Z,0.40
2023-05-04T00:52:29.147Z,0.40
2023-05-04T00:54:57.093Z,0.40
2023-05-04T00:57:24.944Z,0.60
2023-05-04T00:59:55.025Z,0.40
2023-05-04T01:02:25.077Z,0.50
2023-05-04T01:04:53.069Z,0.43
2023-05-04T01:07:28.087Z,0.50
2023-05-04T01:10:03.754Z,0.43
2023-05-04T01:12:41.148Z,0.40
2023-05-04T01:15:11.613Z,0.53
2023-05-04T01:17:42.377Z,0.50
2023-05-04T01:20:17.625Z,0.40
2023-05-04T01:22:47.897Z,0.50
2023-05-04T01:25:17.734Z,0.50
2023-05-04T01:27:51.470Z,0.57
2023-05-04T01:30:27.074Z,0.50
2023-05-04T01:32:56.543Z,0.50
2023-05-04T01:35:24.816Z,0.50
2023-05-04T01:37:57.164Z,0.43
2023-05-04T01:40:25.538Z,0.50
2023-05-04T01:42:53.822Z,0.60
2023-05-04T01:45:22.438Z,0.40
2023-05-04T01:47:50.997Z,0.40
2023-05-04T01:50:19.476Z,0.40
2023-05-04T01:52:47.503Z,0.40
2023-05-04T01:55:17.192Z,0.50
2023-05-04T01:57:46.446Z,0.50
2023-05-04T02:00:16.682Z,0.40
2023-05-04T02:02:44.792Z,0.40
2023-05-04T02:05:18.853Z,0.40
2023-05-04T02:07:47.079Z,0.40
2023-05-04T02:10:17.821Z,0.50
2023-05-04T02:12:46.428Z,0.50
2023-05-04T02:15:14.829Z,0.40
2023-05-04T02:17:42.954Z,0.50
2023-05-04T02:20:13.106Z,0.40
2023-05-04T02:22:42.293Z,0.40
2023-05-04T02:25:12.719Z,0.50
2023-05-04T02:27:42.141Z,0.40
2023-05-04T02:30:11.991Z,0.40
2023-05-04T02:32:41.165Z,0.50
2023-05-04T02:35:10.334Z,0.40
2023-05-04T02:37:39.566Z,0.50
2023-05-04T02:40:24.930Z,0.50
2023-05-04T02:42:56.642Z,0.50
2023-05-04T02:45:37.056Z,0.40
2023-05-04T02:48:14.389Z,0.40
2023-05-04T02:51:11.401Z,0.50
2023-05-04T02:54:01.256Z,0.50
2023-05-04T02:56:31.202Z,0.40
2023-05-04T02:59:02.538Z,0.50
2023-05-04T03:01:32.198Z,0.50
2023-05-04T03:04:05.670Z,0.50
2023-05-04T03:06:33.885Z,0.40
2023-05-04T03:09:07.783Z,0.50
2023-05-04T03:11:36.570Z,0.40
2023-05-04T03:14:06.677Z,0.40
2023-05-04T03:16:36.028Z,0.40
2023-05-04T03:19:04.268Z,0.40
2023-05-04T03:21:32.224Z,0.40
2023-05-04T03:24:00.366Z,0.50
2023-05-04T03:26:28.288Z,0.50
2023-05-04T03:28:56.247Z,0.50
2023-05-04T03:31:25.955Z,0.43
2023-05-04T03:33:53.981Z,0.50
2023-05-04T03:36:22.185Z,0.40
2023-05-04T03:38:50.350Z,0.50
2023-05-04T03:41:22.695Z,0.50
2023-05-04T03:43:50.949Z,0.40
2023-05-04T03:46:18.907Z,0.40
2023-05-04T03:48:48.481Z,0.50
2023-05-04T03:51:16.628Z,0.53
2023-05-04T03:53:46.108Z,0.50
2023-05-04T03:56:15.410Z,0.50
2023-05-04T03:58:43.755Z,0.50
2023-05-04T04:01:13.262Z,0.50
2023-05-04T04:03:41.763Z,0.47
2023-05-04T04:06:13.526Z,0.57
2023-05-04T04:08:41.571Z,0.57
2023-05-04T04:11:09.742Z,0.40
2023-05-04T04:13:40.491Z,0.50
2023-05-04T04:16:10.133Z,0.50
2023-05-04T04:18:43.473Z,0.50
2023-05-04T04:21:13.514Z,0.40
2023-05-04T04:23:41.686Z,0.50
2023-05-04T04:26:10.453Z,0.40
2023-05-04T04:28:39.972Z,0.60
2023-05-04T04:31:08.191Z,0.50
2023-05-04T04:33:36.387Z,0.50
2023-05-04T04:36:04.627Z,0.40
2023-05-04T04:38:34.988Z,0.40
2023-05-04T04:41:03.280Z,0.40
2023-05-04T04:43:33.613Z,0.40
2023-05-04T04:46:05.160Z,0.40
2023-05-04T04:48:33.278Z,0.50
2023-05-04T04:51:01.536Z,0.40
2023-05-04T04:53:29.528Z,0.40
2023-05-04T04:56:01.016Z,0.37
2023-05-04T04:58:29.074Z,0.30
2023-05-04T05:00:58.486Z,0.40
2023-05-04T05:03:27.028Z,0.43
2023-05-04T05:05:55.711Z,0.40
2023-05-04T05:08:23.716Z,0.30
2023-05-04T05:10:52.907Z,0.37
2023-05-04T05:13:26.352Z,0.50
2023-05-04T05:15:54.323Z,0.40
2023-05-04T05:18:22.724Z,0.40
2023-05-04T05:20:51.009Z,0.40
2023-05-04T05:23:19.217Z,0.43
2023-05-04T05:25:47.238Z,0.40
2023-05-04T05:28:17.681Z,0.50
2023-05-04T05:30:48.155Z,0.50
2023-05-04T05:33:17.025Z,0.40
2023-05-04T05:35:45.055Z,0.40
2023-05-04T05:38:15.723Z,0.37
2023-05-04T05:40:45.712Z,0.50
2023-05-04T05:43:14.068Z,0.40
2023-05-04T05:45:42.362Z,0.40
2023-05-04T05:48:11.958Z,0.40
2023-05-04T05:50:41.088Z,0.40
2023-05-04T05:53:10.733Z,0.40
2023-05-04T05:55:39.329Z,0.40
2023-05-04T05:58:07.855Z,0.40
2023-05-04T06:00:35.923Z,0.40
2023-05-04T06:03:04.067Z,0.30
2023-05-04T06:05:35.170Z,0.40
2023-05-04T06:08:03.822Z,0.40
2023-05-04T06:10:32.240Z,0.30
2023-05-04T06:13:00.294Z,0.37
2023-05-04T06:15:28.327Z,0.40
2023-05-04T06:17:59.388Z,0.40
2023-05-04T06:20:29.881Z,0.30
2023-05-04T06:22:59.805Z,0.30
2023-05-04T06:25:28.965Z,0.30
2023-05-04T06:27:58.094Z,0.30
2023-05-04T06:30:26.696Z,0.30
2023-05-04T06:32:54.977Z,0.20
2023-05-04T06:35:24.189Z,0.30
2023-05-04T06:37:53.291Z,0.20
2023-05-04T06:40:22.630Z,0.30
2023-05-04T06:42:52.173Z,0.30
2023-05-04T06:45:20.403Z,0.20
2023-05-04T06:47:52.617Z,0.20
2023-05-04T06:50:23.859Z,0.20
2023-05-04T06:52:53.919Z,0.20
2023-05-04T06:55:24.033Z,0.20
2023-05-04T06:57:52.648Z,0.20
2023-05-04T07:00:28.311Z,0.20
2023-05-04T07:03:05.681Z,0.20
2023-05-04T07:05:40.101Z,0.20
2023-05-04T07:08:25.578Z,0.20
2023-05-04T07:10:59.262Z,0.20
2023-05-04T07:13:54.167Z,0.20
2023-05-04T07:16:28.481Z,0.30
2023-05-04T07:18:59.609Z,0.20
2023-05-04T07:21:29.515Z,0.20
2023-05-04T07:23:58.913Z,0.20
2023-05-04T07:26:30.837Z,0.20
2023-05-04T07:28:58.901Z,0.20
2023-05-04T07:31:28.790Z,0.20
2023-05-04T07:34:00.561Z,0.20
2023-05-04T07:36:28.669Z,0.20
2023-05-04T07:38:56.904Z,0.20
2023-05-04T07:41:25.671Z,0.30
2023-05-04T07:43:56.461Z,0.30
2023-05-04T07:46:26.044Z,0.20
2023-05-04T07:48:58.398Z,0.20
2023-05-04T07:51:31.493Z,0.27
2023-05-04T07:54:01.090Z,0.30
2023-05-04T07:56:29.272Z,0.30
2023-05-04T07:58:58.899Z,0.20
2023-05-04T08:01:27.331Z,0.20
2023-05-04T08:03:55.533Z,0.30
2023-05-04T08:06:25.084Z,0.20
2023-05-04T08:08:53.954Z,0.20
2023-05-04T08:11:22.066Z,0.20
2023-05-04T08:13:51.773Z,0.20
2023-05-04T08:16:21.255Z,0.20
2023-05-04T08:18:56.422Z,0.20
2023-05-04T08:21:25.530Z,0.20
2023-05-04T08:23:54.661Z,0.20
2023-05-04T08:26:28.105Z,0.20
2023-05-04T08:29:08.757Z,0.20
2023-05-04T08:31:45.429Z,0.20
2023-05-04T08:34:14.029Z,0.20
2023-05-04T08:36:42.352Z,0.30
2023-05-04T08:39:12.047Z,0.20
2023-05-04T08:41:41.090Z,0.20
2023-05-04T08:44:11.648Z,0.20
2023-05-04T08:46:45.422Z,0.20
2023-05-04T08:49:13.522Z,0.20
2023-05-04T08:51:43.840Z,0.20
2023-05-04T08:54:20.136Z,0.20
2023-05-04T08:56:48.500Z,0.20
2023-05-04T08:59:21.941Z,0.20
2023-05-04T09:01:55.862Z,0.20
2023-05-04T09:04:29.345Z,0.20
2023-05-04T09:06:58.888Z,0.20
2023-05-04T09:09:31.690Z,0.20
2023-05-04T09:12:00.345Z,0.20
2023-05-04T09:14:35.805Z,0.20
2023-05-04T09:17:16.595Z,0.20
2023-05-04T09:19:47.666Z,0.20
2023-05-04T09:22:18.138Z,0.20
2023-05-04T09:24:46.584Z,0.20
2023-05-04T09:27:18.115Z,0.20
2023-05-04T09:29:54.927Z,0.20
2023-05-04T09:32:26.441Z,0.20
2023-05-04T09:34:56.191Z,0.20
2023-05-04T09:37:25.398Z,0.20
2023-05-04T09:39:57.933Z,0.20
2023-05-04T09:42:29.822Z,0.20
2023-05-04T09:45:05.049Z,0.20
2023-05-04T09:47:39.886Z,0.20
2023-05-04T09:50:20.133Z,0.20
2023-05-04T09:52:49.898Z,0.20
2023-05-04T09:55:19.957Z,0.20
2023-05-04T09:57:54.027Z,0.20
2023-05-04T10:00:22.030Z,0.20
2023-05-04T10:02:59.065Z,0.20
2023-05-04T10:05:28.606Z,0.20
2023-05-04T10:08:01.055Z,0.20
2023-05-04T10:10:29.474Z,0.20
2023-05-04T10:12:57.915Z,0.20
2023-05-04T10:15:27.313Z,0.17
2023-05-04T10:18:19.004Z,0.17
2023-05-04T10:21:09.120Z,0.20
2023-05-04T10:24:03.730Z,0.20
2023-05-04T10:27:01.032Z,0.20
2023-05-04T10:29:34.602Z,0.20
2023-05-04T10:32:03.499Z,0.20
2023-05-04T10:34:40.149Z,0.20
2023-05-04T10:37:18.379Z,0.10
2023-05-04T10:39:59.525Z,0.10
2023-05-04T10:42:41.624Z,0.20
2023-05-04T10:45:11.729Z,0.20
2023-05-04T10:47:41.977Z,0.20
2023-05-04T10:50:28.767Z,0.10
2023-05-04T10:52:58.347Z,0.20
2023-05-04T10:55:42.806Z,0.20
2023-05-04T10:58:16.629Z,0.20
2023-05-04T11:00:47.916Z,0.10
2023-05-04T11:03:22.188Z,0.20
2023-05-04T11:05:54.829Z,0.20
2023-05-04T11:08:33.511Z,0.20
2023-05-04T11:11:03.468Z,0.20
2023-05-04T11:13:32.224Z,0.20
2023-05-04T11:16:07.686Z,0.20
2023-05-04T11:18:37.526Z,0.20
2023-05-04T11:21:08.210Z,0.20
2023-05-04T11:23:36.561Z,0.20
2023-05-04T11:26:12.374Z,0.10
2023-05-04T11:28:43.109Z,0.20
2023-05-04T11:31:21.949Z,0.20
2023-05-04T11:33:52.329Z,0.10
2023-05-04T11:36:23.278Z,0.20
2023-05-04T11:38:57.672Z,0.20
2023-05-04T11:41:47.764Z,0.10
2023-05-04T11:44:20.493Z,0.20
2023-05-04T11:46:51.665Z,0.20
2023-05-04T11:49:23.750Z,0.20
2023-05-04T11:52:08.040Z,0.20
2023-05-04T11:54:36.999Z,0.20
2023-05-04T11:57:05.740Z,0.17
2023-05-04T11:59:33.979Z,0.17
2023-05-04T12:02:02.119Z,0.10
2023-05-04T12:04:33.146Z,0.10
2023-05-04T12:07:10.478Z,0.20
2023-05-04T12:10:16.149Z,0.10
2023-05-04T12:12:44.337Z,0.10
2023-05-04T12:15:12.462Z,0.10
2023-05-04T12:17:45.046Z,0.20
2023-05-04T12:20:24.446Z,0.20
2023-05-04T12:23:06.729Z,0.17
2023-05-04T12:25:39.131Z,0.17
2023-05-04T12:28:12.447Z,0.10
2023-05-04T12:30:43.038Z,0.17
2023-05-04T12:33:11.020Z,0.10
2023-05-04T12:35:39.485Z,0.20
2023-05-04T12:38:11.856Z,0.20
2023-05-04T12:40:40.313Z,0.10
2023-05-04T12:43:08.809Z,0.20
2023-05-04T12:45:37.275Z,0.10
2023-05-04T12:48:05.780Z,0.20
2023-05-04T12:50:34.870Z,0.20
2023-05-04T12:53:04.273Z,0.10
2023-05-04T12:55:35.828Z,0.10
2023-05-04T12:58:07.631Z,0.10
2023-05-04T13:00:40.334Z,0.10
2023-05-04T13:03:09.749Z,0.10
2023-05-04T13:05:38.092Z,0.10
2023-05-04T13:08:06.516Z,0.10
2023-05-04T13:10:39.558Z,0.10
2023-05-04T13:13:11.097Z,0.10
2023-05-04T13:15:41.058Z,0.10
2023-05-04T13:18:13.573Z,0.10
2023-05-04T13:20:42.037Z,0.10
2023-05-04T13:23:10.112Z,0.10
2023-05-04T13:25:42.372Z,0.10
2023-05-04T13:28:13.924Z,0.10
2023-05-04T13:30:46.145Z,0.10
2023-05-04T13:33:28.031Z,0.00
2023-05-04T13:36:24.117Z,0.10
2023-05-04T13:39:00.229Z,0.10
2023-05-04T13:41:34.500Z,0.10
2023-05-04T13:44:05.249Z,0.10
2023-05-04T13:46:36.989Z,0.10
2023-05-04T13:49:09.111Z,0.00
2023-05-04T13:51:45.932Z,0.10
2023-05-04T13:54:20.602Z,0.00
2023-05-04T13:56:52.620Z,0.10
2023-05-04T13:59:21.409Z,0.10
2023-05-04T14:01:50.604Z,0.10
2023-05-04T14:04:18.786Z,0.10
2023-05-04T14:06:54.876Z,0.10
2023-05-04T14:09:23.033Z,0.10
2023-05-04T14:11:52.618Z,0.10
2023-05-04T14:14:22.425Z,0.10
2023-05-04T14:16:52.241Z,0.10
2023-05-04T14:19:20.390Z,0.10
2023-05-04T14:21:48.387Z,0.10
2023-05-04T14:24:16.467Z,0.10
2023-05-04T14:26:46.399Z,0.10
2023-05-04T14:29:15.958Z,0.10
2023-05-04T14:31:46.197Z,0.10
2023-05-04T14:34:14.314Z,0.10
2023-05-04T14:36:42.480Z,0.17
2023-05-04T14:39:12.092Z,0.10
2023-05-04T14:41:40.235Z,0.10
2023-05-04T14:44:09.700Z,0.10
2023-05-04T14:46:44.215Z,0.10
2023-05-04T14:49:28.355Z,0.10
2023-05-04T14:52:14.614Z,0.10
2023-05-04T14:55:41.839Z,0.10
2023-05-04T14:58:21.718Z,0.20
2023-05-04T15:00:55.908Z,0.10
2023-05-04T15:03:31.270Z,0.10
2023-05-04T15:06:09.584Z,0.10
2023-05-04T15:08:44.008Z,0.10
2023-05-04T15:11:12.205Z,0.10
2023-05-04T15:13:44.673Z,0.13
2023-05-04T15:16:21.688Z,0.10
2023-05-04T15:18:54.114Z,0.10
2023-05-04T15:21:38.633Z,0.10
2023-05-04T15:24:20.248Z,0.10
2023-05-04T15:27:02.461Z,0.10
2023-05-04T15:29:38.354Z,0.10
2023-05-04T15:32:13.560Z,0.20
2023-05-04T15:35:04.581Z,0.10
2023-05-04T15:37:37.256Z,0.10
2023-05-04T15:43:02.934Z,0.10
2023-05-04T15:45:43.073Z,0.10
2023-05-04T15:48:30.756Z,0.10
2023-05-04T15:55:17.003Z,0.10
2023-05-04T15:58:13.100Z,0.20
2023-05-04T16:00:58.318Z,0.10
2023-05-04T16:06:26.600Z,0.20
2023-05-04T16:12:48.368Z,0.10
2023-05-04T16:18:20.242Z,0.10
2023-05-04T16:20:49.526Z,0.17
2023-05-04T16:23:19.110Z,0.20
2023-05-04T16:25:56.489Z,0.20
2023-05-04T16:28:29.462Z,0.20
2023-05-04T16:30:59.331Z,0.20
2023-05-04T16:33:29.487Z,0.10
2023-05-04T16:36:03.854Z,0.20
2023-05-04T16:38:38.893Z,0.20
2023-05-04T16:41:13.417Z,0.20
2023-05-04T16:43:45.802Z,0.10
2023-05-04T16:46:23.946Z,0.13
2023-05-04T16:48:54.458Z,0.20
2023-05-04T16:51:27.345Z,0.20
2023-05-04T16:53:58.018Z,0.10
2023-05-04T16:56:26.694Z,0.20
2023-05-04T16:58:57.262Z,0.20
2023-05-04T17:01:27.487Z,0.20
2023-05-04T17:04:02.018Z,0.20
2023-05-04T17:06:30.070Z,0.20
2023-05-04T17:09:00.811Z,0.13
2023-05-04T17:11:29.458Z,0.20
2023-05-04T17:14:01.371Z,0.20
2023-05-04T17:16:29.310Z,0.20
2023-05-04T17:18:57.316Z,0.10
2023-05-04T17:21:25.209Z,0.10
2023-05-04T17:23:53.273Z,0.20
2023-05-04T17:26:22.456Z,0.20
2023-05-04T17:28:50.614Z,0.20
2023-05-04T17:31:18.517Z,0.20
2023-05-04T17:33:46.694Z,0.20
2023-05-04T17:36:18.645Z,0.20
2023-05-04T17:38:46.744Z,0.20
2023-05-04T17:41:16.127Z,0.20
2023-05-04T17:43:50.554Z,0.20
2023-05-04T17:46:18.643Z,0.20
2023-05-04T17:48:46.681Z,0.20
2023-05-04T17:51:14.717Z,0.20
2023-05-04T17:53:42.872Z,0.20
2023-05-04T17:56:11.499Z,0.20
2023-05-04T17:58:39.870Z,0.20
2023-05-04T18:01:09.782Z,0.20
2023-05-04T18:03:37.940Z,0.20
2023-05-04T18:06:12.531Z,0.10
2023-05-04T18:08:40.450Z,0.20
2023-05-04T18:11:10.153Z,0.20
2023-05-04T18:13:39.255Z,0.20
2023-05-04T18:16:08.950Z,0.20
2023-05-04T18:18:37.033Z,0.20
2023-05-04T18:21:08.310Z,0.20
2023-05-04T18:23:36.649Z,0.20
2023-05-04T18:26:04.487Z,0.20
2023-05-04T18:28:32.689Z,0.20
2023-05-04T18:31:01.279Z,0.23
2023-05-04T18:33:31.621Z,0.20
2023-05-04T18:35:59.686Z,0.20
2023-05-04T18:38:27.715Z,0.20
2023-05-04T18:40:56.407Z,0.27
2023-05-04T18:43:24.370Z,0.20
2023-05-04T18:45:52.684Z,0.20
2023-05-04T18:48:21.181Z,0.20
2023-05-04T18:50:57.339Z,0.20
2023-05-04T18:53:26.099Z,0.20
2023-05-04T18:56:04.464Z,0.30
2023-05-04T18:58:32.336Z,0.20
2023-05-04T19:01:00.655Z,0.20
2023-05-04T19:03:28.818Z,0.20
2023-05-04T19:05:58.348Z,0.20
2023-05-04T19:08:26.513Z,0.20
2023-05-04T19:10:58.073Z,0.20
2023-05-04T19:13:26.412Z,0.20
2023-05-04T19:15:54.398Z,0.20
2023-05-04T19:18:23.361Z,0.20
2023-05-04T19:20:52.441Z,0.30
2023-05-04T19:23:22.902Z,0.20
2023-05-04T19:25:50.839Z,0.20
2023-05-04T19:28:19.949Z,0.30
2023-05-04T19:30:50.358Z,0.20
2023-05-04T19:33:18.399Z,0.20
2023-05-04T19:35:47.617Z,0.20
2023-05-04T19:38:16.117Z,0.20
2023-05-04T19:40:46.127Z,0.20
2023-05-04T19:43:14.120Z,0.20
2023-05-04T19:45:42.507Z,0.20
2023-05-04T19:48:13.276Z,0.20
2023-05-04T19:50:42.497Z,0.20
2023-05-04T19:53:10.461Z,0.27
2023-05-04T19:55:38.827Z,0.20
2023-05-04T19:58:10.755Z,0.20
2023-05-04T20:00:40.153Z,0.20
2023-05-04T20:03:08.626Z,0.23
2023-05-04T20:05:38.414Z,0.20
2023-05-04T20:08:09.919Z,0.20
2023-05-04T20:10:37.982Z,0.20
2023-05-04T20:13:06.865Z,0.20
2023-05-04T20:15:37.777Z,0.20
2023-05-04T20:18:06.661Z,0.30
2023-05-04T20:20:34.708Z,0.30
2023-05-04T20:23:03.268Z,0.20
2023-05-04T20:25:37.053Z,0.20
2023-05-04T20:28:12.457Z,0.20
2023-05-04T20:30:42.664Z,0.20
2023-05-04T20:33:11.742Z,0.20
2023-05-04T20:35:41.496Z,0.20
2023-05-04T20:38:09.550Z,0.20
2023-05-04T20:40:57.546Z,0.20
2023-05-04T20:43:37.882Z,0.20
2023-05-04T20:46:17.771Z,0.30
2023-05-04T20:48:52.004Z,0.20
2023-05-04T20:51:22.832Z,0.20
2023-05-04T20:53:50.992Z,0.20
2023-05-04T20:56:19.383Z,0.20
2023-05-04T20:58:47.246Z,0.20
2023-05-04T21:01:18.811Z,0.27
2023-05-04T21:03:48.097Z,0.20
2023-05-04T21:06:18.426Z,0.20
2023-05-04T21:08:46.781Z,0.10
2023-05-04T21:11:14.908Z,0.20
2023-05-04T21:13:43.136Z,0.20
2023-05-04T21:16:11.382Z,0.20
2023-05-04T21:18:41.822Z,0.20
2023-05-04T21:21:09.909Z,0.20
2023-05-04T21:23:38.266Z,0.20
2023-05-04T21:26:09.808Z,0.27
2023-05-04T21:28:38.107Z,0.20
2023-05-04T21:31:09.220Z,0.20
2023-05-04T21:33:41.212Z,0.20
2023-05-04T21:36:20.086Z,0.20
2023-05-04T21:38:59.136Z,0.20
2023-05-04T21:41:29.631Z,0.20
2023-05-04T21:44:07.052Z,0.20
2023-05-04T21:46:45.389Z,0.20
2023-05-04T21:49:41.566Z,0.20
2023-05-04T21:52:20.007Z,0.20
2023-05-04T21:55:03.326Z,0.20
2023-05-04T21:57:36.300Z,0.20
2023-05-04T22:00:12.325Z,0.20
2023-05-04T22:02:54.987Z,0.20
2023-05-04T22:05:23.457Z,0.20
2023-05-04T22:07:52.759Z,0.20
2023-05-04T22:10:20.803Z,0.27
2023-05-04T22:12:49.161Z,0.20
2023-05-04T22:15:21.384Z,0.20
2023-05-04T22:18:39.858Z,0.20
2023-05-04T22:21:05.721Z,0.20
2023-05-04T22:23:35.198Z,0.20
2023-05-04T22:26:04.447Z,0.20
2023-05-04T22:28:33.773Z,0.20
2023-05-04T22:31:01.893Z,0.20
2023-05-04T22:33:29.914Z,0.20
2023-05-04T22:35:58.257Z,0.20
2023-05-04T22:38:26.859Z,0.20
2023-05-04T22:40:56.091Z,0.20
2023-05-04T22:43:23.993Z,0.20
2023-05-04T22:45:52.054Z,0.20
2023-05-04T22:48:20.912Z,0.20
2023-05-04T22:50:49.568Z,0.20
2023-05-04T22:53:17.540Z,0.20
2023-05-04T22:55:45.954Z,0.20
2023-05-04T22:58:15.441Z,0.20
2023-05-04T23:00:43.538Z,0.20
2023-05-04T23:03:11.600Z,0.20
2023-05-04T23:05:39.774Z,0.20
2023-05-04T23:08:09.181Z,0.20
2023-05-04T23:10:37.162Z,0.20
2023-05-04T23:13:05.267Z,0.20
2023-05-04T23:15:34.602Z,0.20
2023-05-04T23:18:02.594Z,0.20
2023-05-04T23:20:30.886Z,0.20
2023-05-04T23:22:59.002Z,0.20
2023-05-04T23:25:26.994Z,0.20
2023-05-04T23:27:55.117Z,0.20
2023-05-04T23:30:23.728Z,0.20
2023-05-04T23:32:53.302Z,0.20
2023-05-04T23:35:21.418Z,0.20
2023-05-04T23:37:53.638Z,0.20
2023-05-04T23:40:21.893Z,0.20
2023-05-04T23:42:50.773Z,0.20
2023-05-04T23:45:18.993Z,0.20
2023-05-04T23:47:46.976Z,0.20
2023-05-04T23:50:16.772Z,0.20
2023-05-04T23:52:44.910Z,0.20
2023-05-04T23:55:12.974Z,0.20
2023-05-04T23:57:43.874Z,0.20
