createdAt,value
2023-02-08T00:00:25.748Z,29.30
2023-02-08T00:03:12.385Z,32.20
2023-02-08T00:05:39.156Z,28.30
2023-02-08T00:08:05.772Z,33.63
2023-02-08T00:10:32.322Z,32.67
2023-02-08T00:12:58.684Z,37.37
2023-02-08T00:15:25.214Z,36.27
2023-02-08T00:17:51.880Z,35.47
2023-02-08T00:20:18.483Z,30.20
2023-02-08T00:22:44.788Z,37.77
2023-02-08T00:25:11.302Z,34.80
2023-02-08T00:27:37.564Z,33.53
2023-02-08T00:30:04.714Z,31.53
2023-02-08T00:32:30.964Z,31.87
2023-02-08T00:34:57.460Z,34.20
2023-02-08T00:37:24.177Z,37.07
2023-02-08T00:39:50.671Z,34.17
2023-02-08T00:42:16.910Z,35.43
2023-02-08T00:44:43.382Z,33.50
2023-02-08T00:47:09.618Z,35.00
2023-02-08T00:49:36.105Z,34.50
2023-02-08T00:52:02.314Z,34.40
2023-02-08T00:54:28.824Z,37.63
2023-02-08T00:56:54.924Z,34.60
2023-02-08T00:59:21.742Z,35.80
2023-02-08T01:01:48.370Z,39.70
2023-02-08T01:04:15.248Z,35.50
2023-02-08T01:06:41.412Z,32.70
2023-02-08T01:09:07.816Z,36.07
2023-02-08T01:11:34.046Z,35.63
2023-02-08T01:14:00.538Z,34.20
2023-02-08T01:16:30.122Z,34.07
2023-02-08T01:18:58.718Z,32.90
2023-02-08T01:21:27.951Z,35.33
2023-02-08T01:23:55.809Z,34.03
2023-02-08T01:26:23.237Z,34.17
2023-02-08T01:28:50.545Z,34.33
2023-02-08T01:31:22.476Z,32.17
2023-02-08T01:33:49.208Z,34.87
2023-02-08T01:36:16.458Z,34.63
2023-02-08T01:38:44.219Z,35.23
2023-02-08T01:41:26.149Z,35.73
2023-02-08T01:44:10.979Z,32.43
2023-02-08T01:46:42.758Z,32.77
2023-02-08T01:49:17.986Z,35.90
2023-02-08T01:51:52.738Z,36.27
2023-02-08T01:54:23.324Z,35.07
2023-02-08T01:56:51.959Z,36.97
2023-02-08T01:59:31.213Z,36.77
2023-02-08T02:01:58.964Z,39.07
2023-02-08T02:04:27.915Z,32.57
2023-02-08T02:06:58.768Z,37.03
2023-02-08T02:09:35.212Z,38.47
2023-02-08T02:12:02.060Z,39.23
2023-02-08T02:14:28.710Z,33.70
2023-02-08T02:16:54.898Z,37.57
2023-02-08T02:19:31.241Z,36.20
2023-02-08T02:22:05.868Z,30.43
2023-02-08T02:24:44.214Z,33.63
2023-02-08T02:27:24.547Z,35.30
2023-02-08T02:30:26.559Z,31.03
2023-02-08T02:33:14.511Z,33.10
2023-02-08T02:36:15.387Z,35.30
2023-02-08T02:39:04.003Z,32.40
2023-02-08T02:42:07.441Z,30.90
2023-02-08T02:44:51.560Z,28.07
2023-02-08T02:47:28.679Z,30.33
2023-02-08T02:50:05.134Z,27.60
2023-02-08T02:52:42.705Z,35.80
2023-02-08T02:55:14.897Z,33.47
2023-02-08T02:57:44.268Z,31.20
2023-02-08T03:00:17.040Z,34.07
2023-02-08T03:02:44.379Z,31.77
2023-02-08T03:05:11.778Z,32.23
2023-02-08T03:08:08.243Z,33.57
2023-02-08T03:10:37.347Z,30.67
2023-02-08T03:13:39.648Z,31.00
2023-02-08T03:16:31.886Z,30.80
2023-02-08T03:19:22.054Z,37.23
2023-02-08T03:21:56.738Z,34.07
2023-02-08T03:24:38.447Z,33.33
2023-02-08T03:27:16.992Z,35.80
2023-02-08T03:29:51.175Z,36.77
2023-02-08T03:32:23.133Z,29.93
2023-02-08T03:35:15.088Z,32.93
2023-02-08T03:37:43.896Z,33.57
2023-02-08T03:40:20.222Z,33.63
2023-02-08T03:42:48.242Z,36.90
2023-02-08T03:45:39.603Z,34.43
2023-02-08T03:48:09.041Z,37.83
2023-02-08T03:50:39.532Z,41.07
2023-02-08T03:53:07.445Z,35.30
2023-02-08T03:55:36.944Z,32.77
2023-02-08T03:58:14.692Z,37.23
2023-02-08T04:00:48.108Z,34.00
2023-02-08T04:03:20.141Z,35.47
2023-02-08T04:05:47.183Z,31.13
2023-02-08T04:08:13.336Z,37.20
2023-02-08T04:10:40.088Z,33.77
2023-02-08T04:13:06.590Z,31.80
2023-02-08T04:15:33.370Z,36.77
2023-02-08T04:17:59.564Z,38.13
2023-02-08T04:20:26.035Z,36.07
2023-02-08T04:22:52.202Z,39.80
2023-02-08T04:25:18.693Z,37.40
2023-02-08T04:27:44.986Z,36.63
2023-02-08T04:30:11.805Z,37.83
2023-02-08T04:32:37.942Z,32.47
2023-02-08T04:35:05.017Z,38.37
2023-02-08T04:37:32.397Z,39.83
2023-02-08T04:39:58.964Z,38.13
2023-02-08T04:42:25.542Z,34.00
2023-02-08T04:44:52.077Z,35.27
2023-02-08T04:47:18.215Z,39.10
2023-02-08T04:49:44.607Z,39.20
2023-02-08T04:52:10.732Z,41.90
2023-02-08T04:54:38.796Z,36.43
2023-02-08T04:57:06.850Z,37.63
2023-02-08T04:59:33.522Z,32.87
2023-02-08T05:01:59.978Z,37.50
2023-02-08T05:04:26.730Z,36.77
2023-02-08T05:06:53.522Z,35.73
2023-02-08T05:09:19.992Z,36.73
2023-02-08T05:11:46.246Z,33.07
2023-02-08T05:14:12.725Z,33.97
2023-02-08T05:16:38.913Z,41.23
2023-02-08T05:19:05.402Z,38.63
2023-02-08T05:21:31.535Z,35.97
2023-02-08T05:23:58.073Z,39.37
2023-02-08T05:26:24.299Z,38.30
2023-02-08T05:28:50.743Z,41.17
2023-02-08T05:31:20.645Z,41.33
2023-02-08T05:33:48.837Z,37.63
2023-02-08T05:36:15.969Z,38.60
2023-02-08T05:38:42.473Z,38.83
2023-02-08T05:41:09.051Z,36.90
2023-02-08T05:43:36.234Z,39.43
2023-02-08T05:46:02.889Z,31.43
2023-02-08T05:48:30.554Z,41.00
2023-02-08T05:50:56.789Z,38.80
2023-02-08T05:53:23.189Z,36.40
2023-02-08T05:55:49.549Z,36.00
2023-02-08T05:58:16.771Z,37.03
2023-02-08T06:00:43.539Z,52.63
2023-02-08T06:03:10.430Z,45.90
2023-02-08T06:05:38.406Z,38.87
2023-02-08T06:08:05.117Z,34.60
2023-02-08T06:10:31.249Z,34.30
2023-02-08T06:12:57.956Z,31.57
2023-02-08T06:15:24.500Z,29.87
2023-02-08T06:17:51.041Z,24.53
2023-02-08T06:20:17.342Z,20.33
2023-02-08T06:22:43.849Z,22.50
2023-02-08T06:25:10.029Z,26.37
2023-02-08T06:27:36.534Z,19.90
2023-02-08T06:30:03.617Z,20.63
2023-02-08T06:32:30.783Z,21.17
2023-02-08T06:34:57.071Z,19.47
2023-02-08T06:37:24.098Z,24.37
2023-02-08T06:39:50.657Z,19.70
2023-02-08T06:42:17.570Z,19.97
2023-02-08T06:44:54.447Z,23.87
2023-02-08T06:47:22.948Z,22.87
2023-02-08T06:49:49.503Z,21.00
2023-02-08T06:52:16.733Z,22.40
2023-02-08T06:54:43.115Z,20.33
2023-02-08T06:57:12.446Z,17.57
2023-02-08T06:59:39.892Z,21.30
2023-02-08T07:02:14.814Z,21.47
2023-02-08T07:04:41.291Z,20.50
2023-02-08T07:07:08.685Z,27.27
2023-02-08T07:09:36.223Z,89.93
2023-02-08T07:12:04.421Z,66.33
2023-02-08T07:14:35.904Z,77.10
2023-02-08T07:17:03.182Z,47.97
2023-02-08T07:19:29.874Z,58.40
2023-02-08T07:22:05.095Z,35.63
2023-02-08T07:24:32.429Z,24.27
2023-02-08T07:26:59.319Z,22.33
2023-02-08T07:29:25.618Z,20.67
2023-02-08T07:31:52.436Z,26.27
2023-02-08T07:34:21.126Z,24.03
2023-02-08T07:36:48.720Z,26.43
2023-02-08T07:39:15.061Z,21.77
2023-02-08T07:41:41.546Z,18.70
2023-02-08T07:44:07.800Z,19.57
2023-02-08T07:46:34.632Z,18.73
2023-02-08T07:49:01.076Z,19.63
2023-02-08T07:51:27.636Z,14.30
2023-02-08T07:53:53.902Z,13.90
2023-02-08T07:56:20.568Z,17.07
2023-02-08T07:58:47.038Z,15.37
2023-02-08T08:01:21.905Z,16.37
2023-02-08T08:03:50.701Z,18.73
2023-02-08T08:06:19.896Z,17.50
2023-02-08T08:08:46.840Z,16.47
2023-02-08T08:11:14.736Z,19.47
2023-02-08T08:13:40.872Z,16.13
2023-02-08T08:16:07.860Z,16.03
2023-02-08T08:18:35.259Z,17.97
2023-02-08T08:21:02.780Z,15.60
2023-02-08T08:23:29.618Z,13.40
2023-02-08T08:25:56.520Z,15.17
2023-02-08T08:28:23.118Z,23.20
2023-02-08T08:30:49.870Z,18.93
2023-02-08T08:33:16.203Z,21.07
2023-02-08T08:35:43.636Z,19.07
2023-02-08T08:38:09.956Z,16.37
2023-02-08T08:40:36.587Z,18.17
2023-02-08T08:43:03.050Z,16.07
2023-02-08T08:45:29.876Z,20.97
2023-02-08T08:47:56.423Z,15.10
2023-02-08T08:50:22.985Z,15.00
2023-02-08T08:52:49.277Z,14.40
2023-02-08T08:55:15.838Z,16.63
2023-02-08T08:57:42.092Z,15.77
2023-02-08T09:00:09.273Z,24.07
2023-02-08T09:02:35.504Z,22.70
2023-02-08T09:05:04.694Z,16.83
2023-02-08T09:07:32.216Z,16.83
2023-02-08T09:09:58.736Z,21.20
2023-02-08T09:12:24.965Z,23.53
2023-02-08T09:14:51.446Z,21.67
2023-02-08T09:17:17.774Z,14.10
2023-02-08T09:19:44.676Z,18.00
2023-02-08T09:22:10.899Z,15.93
2023-02-08T09:24:37.577Z,17.87
2023-02-08T09:27:03.886Z,20.23
2023-02-08T09:29:32.045Z,21.73
2023-02-08T09:31:58.809Z,21.57
2023-02-08T09:34:25.467Z,15.40
2023-02-08T09:36:51.693Z,19.57
2023-02-08T09:39:21.299Z,17.50
2023-02-08T09:42:20.770Z,19.07
2023-02-08T09:45:02.736Z,18.37
2023-02-08T09:47:57.485Z,17.83
2023-02-08T09:50:47.800Z,20.63
2023-02-08T09:53:33.554Z,16.23
2023-02-08T09:56:03.937Z,20.27
2023-02-08T09:58:45.128Z,14.57
2023-02-08T10:01:25.336Z,19.77
2023-02-08T10:03:56.945Z,17.60
2023-02-08T10:06:23.532Z,16.30
2023-02-08T10:08:51.728Z,17.17
2023-02-08T10:11:40.176Z,18.50
2023-02-08T10:14:20.089Z,33.60
2023-02-08T10:17:10.493Z,27.73
2023-02-08T10:19:55.703Z,17.53
2023-02-08T10:22:46.980Z,17.43
2023-02-08T10:25:35.487Z,21.00
2023-02-08T10:28:25.672Z,23.70
2023-02-08T10:31:00.985Z,19.43
2023-02-08T10:33:54.516Z,15.63
2023-02-08T10:36:25.118Z,18.80
2023-02-08T10:38:55.037Z,29.60
2023-02-08T10:41:27.588Z,15.53
2023-02-08T10:44:18.898Z,16.23
2023-02-08T10:47:00.585Z,15.20
2023-02-08T10:49:42.092Z,19.70
2023-02-08T10:52:09.087Z,15.90
2023-02-08T10:54:35.679Z,18.10
2023-02-08T10:57:05.714Z,17.17
2023-02-08T10:59:48.732Z,17.57
2023-02-08T11:02:27.303Z,14.77
2023-02-08T11:05:19.474Z,14.77
2023-02-08T11:07:45.806Z,21.03
2023-02-08T11:10:14.238Z,21.80
2023-02-08T11:12:42.875Z,19.23
2023-02-08T11:15:26.662Z,23.80
2023-02-08T11:17:56.698Z,13.93
2023-02-08T11:20:30.911Z,16.37
2023-02-08T11:22:58.716Z,15.93
2023-02-08T11:25:37.770Z,18.40
2023-02-08T11:28:05.333Z,25.13
2023-02-08T11:30:32.677Z,21.10
2023-02-08T11:33:17.812Z,49.40
2023-02-08T11:36:12.557Z,20.97
2023-02-08T11:38:42.303Z,23.83
2023-02-08T11:41:15.926Z,47.23
2023-02-08T11:43:48.500Z,30.47
2023-02-08T11:46:22.895Z,32.27
2023-02-08T11:48:51.061Z,24.67
2023-02-08T11:51:35.648Z,30.67
2023-02-08T11:54:03.854Z,28.50
2023-02-08T11:56:34.086Z,35.03
2023-02-08T11:59:12.117Z,25.60
2023-02-08T12:01:40.846Z,34.13
2023-02-08T12:04:10.383Z,41.30
2023-02-08T12:06:39.958Z,36.83
2023-02-08T12:09:16.712Z,38.47
2023-02-08T12:12:19.228Z,28.90
2023-02-08T12:14:48.540Z,27.33
2023-02-08T12:17:55.521Z,34.53
2023-02-08T12:20:39.279Z,28.70
2023-02-08T12:23:27.137Z,29.73
2023-02-08T12:26:12.105Z,25.23
2023-02-08T12:29:29.173Z,27.50
2023-02-08T12:32:05.726Z,30.33
2023-02-08T12:34:50.624Z,41.27
2023-02-08T12:38:02.738Z,37.60
2023-02-08T12:40:57.327Z,35.27
2023-02-08T12:43:48.332Z,27.97
2023-02-08T12:46:33.733Z,31.13
2023-02-08T12:49:19.172Z,31.03
2023-02-08T12:51:51.753Z,27.67
2023-02-08T12:54:29.976Z,37.70
2023-02-08T12:57:02.434Z,35.47
2023-02-08T12:59:45.026Z,30.73
2023-02-08T13:02:26.115Z,34.00
2023-02-08T13:04:58.840Z,32.33
2023-02-08T13:07:40.388Z,36.27
2023-02-08T13:10:32.535Z,36.67
2023-02-08T13:13:29.350Z,37.13
2023-02-08T13:16:01.218Z,32.07
2023-02-08T13:18:35.092Z,33.77
2023-02-08T13:21:06.958Z,35.90
2023-02-08T13:23:51.683Z,37.00
2023-02-08T13:26:26.841Z,33.60
2023-02-08T13:28:55.934Z,32.10
2023-02-08T13:31:30.609Z,33.77
2023-02-08T13:34:03.088Z,35.57
2023-02-08T13:36:32.895Z,34.97
2023-02-08T13:39:02.105Z,38.77
2023-02-08T13:41:31.233Z,33.77
2023-02-08T13:44:17.240Z,37.40
2023-02-08T13:46:47.142Z,33.73
2023-02-08T13:49:41.795Z,39.90
2023-02-08T13:52:46.416Z,38.70
2023-02-08T13:55:33.754Z,33.63
2023-02-08T13:58:15.084Z,33.93
2023-02-08T14:00:54.290Z,32.77
2023-02-08T14:03:29.499Z,38.40
2023-02-08T14:06:05.598Z,36.03
2023-02-08T14:08:38.341Z,33.97
2023-02-08T14:11:29.860Z,29.17
2023-02-08T14:14:06.257Z,33.47
2023-02-08T14:16:42.369Z,32.23
2023-02-08T14:19:14.612Z,31.67
2023-02-08T14:21:46.930Z,30.30
2023-02-08T14:24:26.555Z,35.37
2023-02-08T14:27:24.553Z,36.93
2023-02-08T14:30:06.444Z,30.87
2023-02-08T14:32:37.390Z,29.97
2023-02-08T14:35:25.505Z,28.33
2023-02-08T14:38:23.410Z,30.33
2023-02-08T14:40:50.783Z,26.10
2023-02-08T14:43:32.089Z,33.90
2023-02-08T14:46:36.346Z,32.57
2023-02-08T14:49:10.437Z,30.40
2023-02-08T14:51:40.575Z,29.97
2023-02-08T14:54:32.357Z,35.60
2023-02-08T14:57:05.913Z,29.60
2023-02-08T14:59:34.708Z,40.77
2023-02-08T15:02:11.627Z,33.97
2023-02-08T15:04:43.420Z,57.07
2023-02-08T15:07:15.846Z,37.60
2023-02-08T15:09:45.182Z,33.50
2023-02-08T15:12:23.499Z,35.20
2023-02-08T15:14:53.370Z,34.57
2023-02-08T15:17:29.256Z,39.40
2023-02-08T15:19:57.001Z,34.07
2023-02-08T15:22:27.218Z,32.10
2023-02-08T15:25:23.299Z,36.67
2023-02-08T15:27:53.461Z,33.87
2023-02-08T15:30:23.807Z,31.23
2023-02-08T15:32:50.400Z,29.77
2023-02-08T15:35:23.428Z,32.13
2023-02-08T15:37:50.565Z,31.23
2023-02-08T15:40:27.277Z,35.63
2023-02-08T15:42:53.931Z,37.57
2023-02-08T15:45:29.718Z,41.70
2023-02-08T15:47:57.350Z,34.13
2023-02-08T15:50:25.038Z,40.70
2023-02-08T15:53:00.878Z,32.13
2023-02-08T15:55:34.197Z,29.00
2023-02-08T15:58:06.573Z,28.93
2023-02-08T16:00:36.441Z,32.60
2023-02-08T16:03:08.715Z,31.57
2023-02-08T16:05:37.415Z,33.53
2023-02-08T16:08:04.394Z,36.73
2023-02-08T16:10:36.310Z,37.10
2023-02-08T16:13:07.591Z,33.73
2023-02-08T16:15:37.054Z,31.33
2023-02-08T16:18:03.853Z,28.53
2023-02-08T16:20:34.189Z,30.67
2023-02-08T16:23:23.054Z,32.00
2023-02-08T16:25:50.422Z,31.37
2023-02-08T16:28:31.617Z,30.93
2023-02-08T16:31:04.423Z,30.30
2023-02-08T16:33:32.387Z,28.37
2023-02-08T16:36:02.814Z,33.20
2023-02-08T16:38:33.099Z,27.67
2023-02-08T16:41:11.612Z,28.10
2023-02-08T16:43:46.549Z,32.77
2023-02-08T16:46:17.505Z,27.83
2023-02-08T16:48:48.898Z,35.40
2023-02-08T16:51:21.146Z,33.67
2023-02-08T16:53:50.078Z,32.40
2023-02-08T16:56:17.229Z,35.07
2023-02-08T16:58:43.684Z,34.50
2023-02-08T17:01:13.855Z,34.10
2023-02-08T17:03:41.128Z,32.33
2023-02-08T17:06:21.180Z,35.03
2023-02-08T17:08:47.725Z,31.63
2023-02-08T17:11:14.338Z,35.40
2023-02-08T17:13:40.566Z,31.03
2023-02-08T17:16:16.328Z,35.23
2023-02-08T17:18:42.849Z,41.40
2023-02-08T17:21:09.618Z,47.40
2023-02-08T17:23:36.117Z,42.73
2023-02-08T17:26:04.330Z,46.73
2023-02-08T17:28:31.314Z,50.30
2023-02-08T17:30:58.030Z,40.30
2023-02-08T17:33:25.611Z,42.53
2023-02-08T17:35:53.269Z,36.40
2023-02-08T17:38:20.649Z,36.27
2023-02-08T17:40:47.566Z,40.37
2023-02-08T17:43:13.955Z,38.77
2023-02-08T17:45:43.121Z,36.43
2023-02-08T17:48:12.667Z,39.73
2023-02-08T17:50:42.240Z,42.13
2023-02-08T17:53:09.223Z,34.87
2023-02-08T17:55:35.794Z,34.60
2023-02-08T17:58:02.163Z,43.97
2023-02-08T18:00:29.020Z,52.70
2023-02-08T18:02:55.572Z,60.07
2023-02-08T18:05:25.250Z,67.63
2023-02-08T18:07:53.258Z,68.57
2023-02-08T18:10:20.549Z,71.07
2023-02-08T18:12:46.826Z,55.37
2023-02-08T18:15:16.288Z,52.53
2023-02-08T18:17:43.911Z,57.27
2023-02-08T18:20:13.621Z,49.73
2023-02-08T18:22:41.016Z,48.23
2023-02-08T18:25:08.898Z,43.17
2023-02-08T18:27:35.410Z,42.53
2023-02-08T18:30:02.737Z,41.93
2023-02-08T18:32:29.689Z,39.40
2023-02-08T18:34:56.473Z,39.70
2023-02-08T18:37:22.841Z,40.43
2023-02-08T18:39:51.584Z,39.33
2023-02-08T18:42:17.932Z,44.47
2023-02-08T18:44:44.980Z,40.43
2023-02-08T18:47:11.568Z,41.97
2023-02-08T18:49:40.111Z,44.73
2023-02-08T18:52:12.673Z,44.43
2023-02-08T18:54:39.637Z,43.77
2023-02-08T18:57:08.859Z,47.07
2023-02-08T18:59:36.610Z,45.73
2023-02-08T19:02:04.221Z,46.90
2023-02-08T19:04:35.194Z,44.20
2023-02-08T19:07:01.548Z,46.10
2023-02-08T19:09:28.359Z,45.60
2023-02-08T19:11:55.332Z,48.77
2023-02-08T19:14:22.218Z,47.83
2023-02-08T19:16:48.520Z,47.60
2023-02-08T19:19:15.552Z,48.13
2023-02-08T19:21:42.122Z,48.17
2023-02-08T19:24:14.146Z,48.93
2023-02-08T19:26:42.416Z,55.77
2023-02-08T19:29:15.066Z,49.00
2023-02-08T19:31:42.346Z,47.67
2023-02-08T19:34:09.847Z,46.80
2023-02-08T19:36:43.536Z,46.43
2023-02-08T19:39:14.723Z,51.97
2023-02-08T19:41:41.940Z,57.80
2023-02-08T19:44:12.356Z,55.40
2023-02-08T19:46:38.912Z,46.50
2023-02-08T19:49:06.589Z,49.67
2023-02-08T19:51:36.361Z,51.17
2023-02-08T19:54:06.567Z,57.67
2023-02-08T19:56:33.838Z,55.43
2023-02-08T19:59:03.562Z,56.67
2023-02-08T20:01:32.343Z,61.07
2023-02-08T20:03:59.831Z,57.57
2023-02-08T20:06:29.365Z,60.63
2023-02-08T20:08:56.130Z,56.60
2023-02-08T20:11:25.331Z,59.63
2023-02-08T20:13:55.708Z,53.13
2023-02-08T20:16:22.940Z,61.83
2023-02-08T20:18:50.413Z,59.80
2023-02-08T20:21:17.939Z,77.20
2023-02-08T20:23:45.539Z,76.80
2023-02-08T20:26:18.422Z,64.87
2023-02-08T20:28:47.769Z,72.03
2023-02-08T20:31:17.171Z,72.47
2023-02-08T20:33:44.011Z,70.67
2023-02-08T20:36:13.564Z,75.00
2023-02-08T20:38:41.039Z,64.47
2023-02-08T20:41:11.079Z,75.83
2023-02-08T20:43:38.066Z,69.47
2023-02-08T20:46:06.303Z,68.67
2023-02-08T20:48:33.557Z,73.03
2023-02-08T20:51:05.065Z,77.80
2023-02-08T20:53:33.706Z,76.43
2023-02-08T20:56:03.766Z,71.37
2023-02-08T20:58:30.677Z,77.97
2023-02-08T21:00:57.038Z,67.40
2023-02-08T21:03:23.754Z,66.77
2023-02-08T21:05:50.349Z,71.03
2023-02-08T21:08:17.194Z,69.60
2023-02-08T21:10:43.613Z,63.40
2023-02-08T21:13:10.520Z,74.37
2023-02-08T21:15:42.288Z,68.77
2023-02-08T21:18:09.825Z,68.20
2023-02-08T21:20:40.218Z,75.27
2023-02-08T21:23:07.314Z,70.40
2023-02-08T21:25:34.229Z,73.07
2023-02-08T21:28:01.547Z,74.60
2023-02-08T21:30:27.994Z,69.20
2023-02-08T21:32:54.471Z,73.53
2023-02-08T21:35:20.772Z,71.17
2023-02-08T21:37:47.759Z,78.73
2023-02-08T21:40:14.402Z,71.97
2023-02-08T21:42:41.134Z,75.67
2023-02-08T21:45:09.589Z,69.00
2023-02-08T21:47:36.757Z,72.87
2023-02-08T21:50:22.220Z,71.57
2023-02-08T21:53:07.624Z,77.03
2023-02-08T21:55:34.309Z,68.27
2023-02-08T21:58:01.357Z,65.00
2023-02-08T22:00:27.717Z,66.97
2023-02-08T22:02:54.538Z,73.03
2023-02-08T22:05:41.149Z,85.20
2023-02-08T22:08:08.028Z,73.50
2023-02-08T22:10:34.585Z,74.93
2023-02-08T22:13:01.718Z,64.47
2023-02-08T22:15:29.403Z,72.43
2023-02-08T22:17:59.168Z,66.37
2023-02-08T22:20:26.804Z,62.50
2023-02-08T22:22:55.233Z,66.23
2023-02-08T22:25:23.169Z,64.77
2023-02-08T22:27:49.798Z,59.87
2023-02-08T22:30:17.341Z,70.73
2023-02-08T22:32:46.161Z,60.83
2023-02-08T22:35:13.846Z,63.73
2023-02-08T22:37:40.982Z,65.20
2023-02-08T22:40:08.442Z,64.07
2023-02-08T22:42:36.990Z,64.97
2023-02-08T22:45:03.668Z,65.60
2023-02-08T22:47:30.247Z,64.80
2023-02-08T22:49:57.784Z,60.53
2023-02-08T22:52:25.465Z,60.90
2023-02-08T22:54:52.337Z,64.97
2023-02-08T22:57:19.623Z,63.10
2023-02-08T22:59:46.899Z,66.57
2023-02-08T23:02:17.429Z,61.20
2023-02-08T23:04:43.864Z,62.07
2023-02-08T23:07:10.410Z,62.33
2023-02-08T23:09:36.639Z,73.10
2023-02-08T23:12:03.341Z,58.47
2023-02-08T23:14:48.500Z,63.53
2023-02-08T23:17:16.757Z,68.87
2023-02-08T23:19:42.924Z,72.70
2023-02-08T23:22:09.511Z,64.03
2023-02-08T23:24:35.637Z,67.27
2023-02-08T23:27:02.265Z,62.43
2023-02-08T23:29:28.470Z,64.53
2023-02-08T23:31:54.978Z,63.97
2023-02-08T23:34:21.185Z,59.73
2023-02-08T23:36:47.753Z,62.53
2023-02-08T23:39:13.853Z,63.23
2023-02-08T23:41:40.449Z,62.70
2023-02-08T23:44:06.678Z,60.67
2023-02-08T23:46:33.308Z,56.00
2023-02-08T23:48:59.466Z,51.43
2023-02-08T23:51:26.073Z,61.17
2023-02-08T23:53:53.890Z,54.97
2023-02-08T23:56:26.348Z,56.10
2023-02-08T23:58:55.096Z,63.67
