createdAt,value
2024-05-09T00:00:29.736Z,507.00
2024-05-09T00:01:21.100Z,509.00
2024-05-09T00:02:20.990Z,508.00
2024-05-09T00:03:21.014Z,506.00
2024-05-09T00:04:21.011Z,504.00
2024-05-09T00:05:21.094Z,506.00
2024-05-09T00:06:20.954Z,504.00
2024-05-09T00:07:20.952Z,506.00
2024-05-09T00:08:21.011Z,507.00
2024-05-09T00:09:20.951Z,508.00
2024-05-09T00:10:25.601Z,509.00
2024-05-09T00:11:21.272Z,509.00
2024-05-09T00:12:21.202Z,508.00
2024-05-09T00:13:21.011Z,510.00
2024-05-09T00:14:21.016Z,508.00
2024-05-09T00:15:21.064Z,509.00
2024-05-09T00:16:20.973Z,509.00
2024-05-09T00:17:21.090Z,508.00
2024-05-09T00:18:21.178Z,507.00
2024-05-09T00:19:21.133Z,505.00
2024-05-09T00:20:28.069Z,506.00
2024-05-09T00:21:20.983Z,506.00
2024-05-09T00:22:20.995Z,514.00
2024-05-09T00:23:21.049Z,515.00
2024-05-09T00:24:21.003Z,516.00
2024-05-09T00:25:20.985Z,512.00
2024-05-09T00:26:21.096Z,512.00
2024-05-09T00:27:21.004Z,511.00
2024-05-09T00:28:21.060Z,509.00
2024-05-09T00:29:21.200Z,510.00
2024-05-09T00:30:27.830Z,509.00
2024-05-09T00:31:21.008Z,510.00
2024-05-09T00:32:21.311Z,512.00
2024-05-09T00:33:21.579Z,510.00
2024-05-09T00:34:21.198Z,511.00
2024-05-09T00:35:21.111Z,510.00
2024-05-09T00:36:21.045Z,514.00
2024-05-09T00:37:21.005Z,514.00
2024-05-09T00:38:21.250Z,513.00
2024-05-09T00:39:21.011Z,511.00
2024-05-09T00:40:30.809Z,512.00
2024-05-09T00:41:21.190Z,511.00
2024-05-09T00:42:21.019Z,514.00
2024-05-09T00:43:21.023Z,517.00
2024-05-09T00:44:21.071Z,518.00
2024-05-09T00:45:21.042Z,517.00
2024-05-09T00:46:21.064Z,515.00
2024-05-09T00:47:21.353Z,514.00
2024-05-09T00:48:21.745Z,511.00
2024-05-09T00:49:21.344Z,512.00
2024-05-09T00:50:29.437Z,515.00
2024-05-09T00:51:21.071Z,514.00
2024-05-09T00:52:21.032Z,517.00
2024-05-09T00:53:21.157Z,518.00
2024-05-09T00:54:21.064Z,518.00
2024-05-09T00:55:21.029Z,517.00
2024-05-09T00:56:21.139Z,513.00
2024-05-09T00:57:21.086Z,516.00
2024-05-09T00:58:21.033Z,518.00
2024-05-09T00:59:21.103Z,517.00
2024-05-09T01:00:26.957Z,517.00
2024-05-09T01:01:21.079Z,513.00
2024-05-09T01:02:21.175Z,513.00
2024-05-09T01:03:21.477Z,518.00
2024-05-09T01:04:21.088Z,518.00
2024-05-09T01:05:21.095Z,518.00
2024-05-09T01:06:21.045Z,516.00
2024-05-09T01:07:21.069Z,514.00
2024-05-09T01:08:21.333Z,514.00
2024-05-09T01:09:21.049Z,515.00
2024-05-09T01:10:27.538Z,512.00
2024-05-09T01:11:21.234Z,511.00
2024-05-09T01:12:21.220Z,512.00
2024-05-09T01:13:21.096Z,516.00
2024-05-09T01:14:21.157Z,518.00
2024-05-09T01:15:21.055Z,518.00
2024-05-09T01:16:21.067Z,516.00
2024-05-09T01:17:21.139Z,514.00
2024-05-09T01:18:21.306Z,511.00
2024-05-09T01:19:21.301Z,512.00
2024-05-09T01:20:31.612Z,512.00
2024-05-09T01:21:21.205Z,511.00
2024-05-09T01:22:21.081Z,511.00
2024-05-09T01:23:21.114Z,509.00
2024-05-09T01:24:21.078Z,506.00
2024-05-09T01:25:21.106Z,506.00
2024-05-09T01:26:21.132Z,507.00
2024-05-09T01:27:21.171Z,508.00
2024-05-09T01:28:21.082Z,510.00
2024-05-09T01:29:21.100Z,513.00
2024-05-09T01:30:24.645Z,513.00
2024-05-09T01:31:21.088Z,516.00
2024-05-09T01:32:21.517Z,514.00
2024-05-09T01:33:21.245Z,511.00
2024-05-09T01:34:21.304Z,514.00
2024-05-09T01:35:21.218Z,514.00
2024-05-09T01:36:21.091Z,515.00
2024-05-09T01:37:21.109Z,512.00
2024-05-09T01:38:21.123Z,514.00
2024-05-09T01:39:21.117Z,511.00
2024-05-09T01:40:28.499Z,509.00
2024-05-09T01:41:21.151Z,511.00
2024-05-09T01:42:21.103Z,513.00
2024-05-09T01:43:21.100Z,513.00
2024-05-09T01:44:21.184Z,513.00
2024-05-09T01:45:21.122Z,514.00
2024-05-09T01:46:21.109Z,513.00
2024-05-09T01:47:21.300Z,516.00
2024-05-09T01:48:21.394Z,518.00
2024-05-09T01:49:21.426Z,514.00
2024-05-09T01:51:20.152Z,518.00
2024-05-09T01:52:21.110Z,518.00
2024-05-09T01:53:21.229Z,522.00
2024-05-09T01:54:21.102Z,524.00
2024-05-09T01:55:21.145Z,524.00
2024-05-09T01:56:21.213Z,524.00
2024-05-09T01:57:21.188Z,527.00
2024-05-09T01:58:21.193Z,528.00
2024-05-09T01:59:21.355Z,528.00
2024-05-09T02:01:20.332Z,527.00
2024-05-09T02:02:21.538Z,528.00
2024-05-09T02:03:21.573Z,529.00
2024-05-09T02:04:21.719Z,529.00
2024-05-09T02:05:21.612Z,527.00
2024-05-09T02:06:21.467Z,525.00
2024-05-09T02:07:21.491Z,523.00
2024-05-09T02:08:22.025Z,523.00
2024-05-09T02:09:21.588Z,524.00
2024-05-09T02:10:26.412Z,521.00
2024-05-09T02:11:21.717Z,517.00
2024-05-09T02:12:21.752Z,517.00
2024-05-09T02:13:21.621Z,517.00
2024-05-09T02:14:21.624Z,515.00
2024-05-09T02:15:21.618Z,515.00
2024-05-09T02:16:21.619Z,518.00
2024-05-09T02:17:21.739Z,517.00
2024-05-09T02:18:21.757Z,514.00
2024-05-09T02:19:21.901Z,509.00
2024-05-09T02:20:29.790Z,508.00
2024-05-09T02:21:21.666Z,505.00
2024-05-09T02:22:21.685Z,504.00
2024-05-09T02:23:21.725Z,502.00
2024-05-09T02:24:21.631Z,502.00
2024-05-09T02:25:21.644Z,502.00
2024-05-09T02:26:21.693Z,505.00
2024-05-09T02:27:21.650Z,503.00
2024-05-09T02:28:21.659Z,502.00
2024-05-09T02:29:21.715Z,503.00
2024-05-09T02:30:26.381Z,502.00
2024-05-09T02:31:21.664Z,501.00
2024-05-09T02:32:21.826Z,499.00
2024-05-09T02:33:21.948Z,500.00
2024-05-09T02:34:21.753Z,502.00
2024-05-09T02:35:21.716Z,504.00
2024-05-09T02:36:21.671Z,507.00
2024-05-09T02:37:21.668Z,508.00
2024-05-09T02:38:21.721Z,509.00
2024-05-09T02:39:21.665Z,509.00
2024-05-09T02:40:28.943Z,507.00
2024-05-09T02:41:21.736Z,511.00
2024-05-09T02:42:21.677Z,511.00
2024-05-09T02:43:21.676Z,511.00
2024-05-09T02:44:21.717Z,508.00
2024-05-09T02:45:21.682Z,516.00
2024-05-09T02:46:21.682Z,511.00
2024-05-09T02:47:21.877Z,514.00
2024-05-09T02:48:21.867Z,515.00
2024-05-09T02:49:21.984Z,515.00
2024-05-09T02:51:20.687Z,513.00
2024-05-09T02:52:21.682Z,514.00
2024-05-09T02:53:21.817Z,512.00
2024-05-09T02:54:21.705Z,514.00
2024-05-09T02:55:21.687Z,513.00
2024-05-09T02:56:21.758Z,512.00
2024-05-09T02:57:21.719Z,513.00
2024-05-09T02:58:21.700Z,514.00
2024-05-09T02:59:21.931Z,515.00
2024-05-09T03:00:26.500Z,514.00
2024-05-09T03:01:21.826Z,518.00
2024-05-09T03:02:21.833Z,516.00
2024-05-09T03:03:22.244Z,515.00
2024-05-09T03:04:21.894Z,519.00
2024-05-09T03:05:21.803Z,517.00
2024-05-09T03:06:21.721Z,516.00
2024-05-09T03:07:21.717Z,516.00
2024-05-09T03:08:21.790Z,516.00
2024-05-09T03:09:21.727Z,520.00
2024-05-09T03:10:25.442Z,518.00
2024-05-09T03:11:21.813Z,519.00
2024-05-09T03:12:21.764Z,519.00
2024-05-09T03:13:21.733Z,519.00
2024-05-09T03:14:21.912Z,517.00
2024-05-09T03:15:21.735Z,517.00
2024-05-09T03:16:21.733Z,517.00
2024-05-09T03:17:21.777Z,516.00
2024-05-09T03:18:21.879Z,514.00
2024-05-09T03:19:22.017Z,513.00
2024-05-09T03:20:27.345Z,515.00
2024-05-09T03:21:21.760Z,517.00
2024-05-09T03:22:21.743Z,517.00
2024-05-09T03:23:21.837Z,520.00
2024-05-09T03:24:21.742Z,520.00
2024-05-09T03:25:21.746Z,522.00
2024-05-09T03:26:21.851Z,525.00
2024-05-09T03:27:21.766Z,525.00
2024-05-09T03:28:21.787Z,528.00
2024-05-09T03:29:21.853Z,528.00
2024-05-09T03:30:29.914Z,527.00
2024-05-09T03:31:21.757Z,524.00
2024-05-09T03:32:21.913Z,522.00
2024-05-09T03:33:22.277Z,521.00
2024-05-09T03:34:21.796Z,521.00
2024-05-09T03:35:21.891Z,521.00
2024-05-09T03:36:21.788Z,522.00
2024-05-09T03:37:21.767Z,523.00
2024-05-09T03:38:21.811Z,526.00
2024-05-09T03:39:21.762Z,525.00
2024-05-09T03:40:26.378Z,523.00
2024-05-09T03:41:21.833Z,523.00
2024-05-09T03:42:21.793Z,520.00
2024-05-09T03:43:21.816Z,522.00
2024-05-09T03:44:21.821Z,520.00
2024-05-09T03:45:21.772Z,517.00
2024-05-09T03:46:21.787Z,516.00
2024-05-09T03:47:22.008Z,519.00
2024-05-09T03:48:22.052Z,518.00
2024-05-09T03:49:22.219Z,517.00
2024-05-09T03:50:26.201Z,520.00
2024-05-09T03:51:21.784Z,522.00
2024-05-09T03:52:21.789Z,522.00
2024-05-09T03:53:21.844Z,523.00
2024-05-09T03:54:21.784Z,520.00
2024-05-09T03:55:21.803Z,519.00
2024-05-09T03:56:21.844Z,520.00
2024-05-09T03:57:21.814Z,520.00
2024-05-09T03:58:21.811Z,520.00
2024-05-09T03:59:21.841Z,519.00
2024-05-09T04:00:26.703Z,520.00
2024-05-09T04:01:21.838Z,517.00
2024-05-09T04:02:21.976Z,522.00
2024-05-09T04:03:22.084Z,518.00
2024-05-09T04:04:21.868Z,517.00
2024-05-09T04:05:21.856Z,513.00
2024-05-09T04:06:21.814Z,510.00
2024-05-09T04:07:21.813Z,512.00
2024-05-09T04:08:21.873Z,511.00
2024-05-09T04:09:21.807Z,509.00
2024-05-09T04:10:30.213Z,512.00
2024-05-09T04:11:21.855Z,510.00
2024-05-09T04:12:21.840Z,511.00
2024-05-09T04:13:21.823Z,511.00
2024-05-09T04:14:21.905Z,510.00
2024-05-09T04:15:21.825Z,507.00
2024-05-09T04:16:21.817Z,511.00
2024-05-09T04:17:21.856Z,512.00
2024-05-09T04:18:21.881Z,514.00
2024-05-09T04:19:22.081Z,520.00
2024-05-09T04:21:20.834Z,516.00
2024-05-09T04:22:21.830Z,519.00
2024-05-09T04:23:21.853Z,521.00
2024-05-09T04:24:21.842Z,524.00
2024-05-09T04:25:21.831Z,525.00
2024-05-09T04:26:21.868Z,525.00
2024-05-09T04:27:21.851Z,523.00
2024-05-09T04:28:21.831Z,522.00
2024-05-09T04:29:21.938Z,520.00
2024-05-09T04:30:30.905Z,519.00
2024-05-09T04:31:21.858Z,520.00
2024-05-09T04:32:22.081Z,522.00
2024-05-09T04:33:22.124Z,521.00
2024-05-09T04:34:21.949Z,521.00
2024-05-09T04:35:21.940Z,520.00
2024-05-09T04:36:21.843Z,520.00
2024-05-09T04:37:21.850Z,520.00
2024-05-09T04:38:21.882Z,517.00
2024-05-09T04:39:21.853Z,518.00
2024-05-09T04:40:28.542Z,518.00
2024-05-09T04:41:21.919Z,518.00
2024-05-09T04:42:29.137Z,539.00
2024-05-09T04:43:30.187Z,533.00
2024-05-09T04:44:30.149Z,532.00
2024-05-09T04:45:30.162Z,531.00
2024-05-09T04:46:30.158Z,532.00
2024-05-09T04:47:30.281Z,531.00
2024-05-09T04:48:30.255Z,531.00
2024-05-09T04:49:30.207Z,527.00
2024-05-09T04:50:36.614Z,526.00
2024-05-09T04:51:30.150Z,523.00
2024-05-09T04:52:30.143Z,520.00
2024-05-09T04:53:30.226Z,519.00
2024-05-09T04:54:36.079Z,520.00
2024-05-09T04:55:30.233Z,519.00
2024-05-09T04:56:30.228Z,521.00
2024-05-09T04:57:30.174Z,514.00
2024-05-09T04:58:30.168Z,513.00
2024-05-09T04:59:30.310Z,513.00
2024-05-09T05:00:35.685Z,515.00
2024-05-09T05:01:30.312Z,516.00
2024-05-09T05:02:30.258Z,517.00
2024-05-09T05:03:30.428Z,517.00
2024-05-09T05:04:30.268Z,520.00
2024-05-09T05:05:30.249Z,522.00
2024-05-09T05:06:30.206Z,521.00
2024-05-09T05:07:30.192Z,522.00
2024-05-09T05:08:30.209Z,520.00
2024-05-09T05:09:30.196Z,518.00
2024-05-09T05:10:35.764Z,518.00
2024-05-09T05:11:30.316Z,516.00
2024-05-09T05:12:30.322Z,509.00
2024-05-09T05:13:30.212Z,507.00
2024-05-09T05:14:30.325Z,511.00
2024-05-09T05:15:30.208Z,511.00
2024-05-09T05:16:30.207Z,511.00
2024-05-09T05:17:30.425Z,511.00
2024-05-09T05:18:30.311Z,512.00
2024-05-09T05:19:30.326Z,514.00
2024-05-09T05:20:33.663Z,513.00
2024-05-09T05:21:30.382Z,512.00
2024-05-09T05:22:30.225Z,513.00
2024-05-09T05:23:30.401Z,513.00
2024-05-09T05:24:30.238Z,514.00
2024-05-09T05:25:30.246Z,510.00
2024-05-09T05:26:30.280Z,506.00
2024-05-09T05:27:30.271Z,507.00
2024-05-09T05:28:30.363Z,503.00
2024-05-09T05:29:30.442Z,501.00
2024-05-09T05:30:34.554Z,501.00
2024-05-09T05:31:30.741Z,501.00
2024-05-09T05:32:31.018Z,500.00
2024-05-09T05:33:31.149Z,500.00
2024-05-09T05:34:30.928Z,501.00
2024-05-09T05:35:31.069Z,502.00
2024-05-09T05:36:31.143Z,505.00
2024-05-09T05:37:31.154Z,502.00
2024-05-09T05:38:31.313Z,502.00
2024-05-09T05:39:31.295Z,500.00
2024-05-09T05:40:36.443Z,502.00
2024-05-09T05:41:31.436Z,499.00
2024-05-09T05:42:31.365Z,501.00
2024-05-09T05:43:31.396Z,503.00
2024-05-09T05:44:31.543Z,503.00
2024-05-09T05:45:31.383Z,503.00
2024-05-09T05:46:31.379Z,505.00
2024-05-09T05:47:31.600Z,504.00
2024-05-09T05:48:31.460Z,503.00
2024-05-09T05:49:31.476Z,505.00
2024-05-09T05:50:36.015Z,507.00
2024-05-09T05:51:31.387Z,505.00
2024-05-09T05:52:31.390Z,500.00
2024-05-09T05:53:31.514Z,500.00
2024-05-09T05:54:31.383Z,500.00
2024-05-09T05:55:31.391Z,503.00
2024-05-09T05:56:31.521Z,503.00
2024-05-09T05:57:31.391Z,503.00
2024-05-09T05:58:31.405Z,503.00
2024-05-09T05:59:31.512Z,505.00
2024-05-09T06:00:37.890Z,503.00
2024-05-09T06:01:31.529Z,505.00
2024-05-09T06:02:31.503Z,507.00
2024-05-09T06:03:31.501Z,508.00
2024-05-09T06:04:31.486Z,505.00
2024-05-09T06:05:31.505Z,505.00
2024-05-09T06:06:31.406Z,502.00
2024-05-09T06:07:31.402Z,502.00
2024-05-09T06:08:31.416Z,503.00
2024-05-09T06:09:31.410Z,503.00
2024-05-09T06:11:30.453Z,501.00
2024-05-09T06:12:31.413Z,499.00
2024-05-09T06:13:31.419Z,498.00
2024-05-09T06:14:31.500Z,498.00
2024-05-09T06:15:31.421Z,498.00
2024-05-09T06:16:31.420Z,497.00
2024-05-09T06:17:31.692Z,497.00
2024-05-09T06:18:31.674Z,498.00
2024-05-09T06:19:31.478Z,499.00
2024-05-09T06:20:35.952Z,502.00
2024-05-09T06:21:31.447Z,498.00
2024-05-09T06:22:31.434Z,498.00
2024-05-09T06:23:31.590Z,498.00
2024-05-09T06:24:31.432Z,498.00
2024-05-09T06:25:31.429Z,498.00
2024-05-09T06:26:31.522Z,497.00
2024-05-09T06:27:31.448Z,499.00
2024-05-09T06:28:31.438Z,500.00
2024-05-09T06:29:31.683Z,504.00
2024-05-09T06:30:38.323Z,502.00
2024-05-09T06:31:31.455Z,503.00
2024-05-09T06:32:31.712Z,499.00
2024-05-09T06:33:31.714Z,500.00
2024-05-09T06:34:31.669Z,499.00
2024-05-09T06:35:31.784Z,502.00
2024-05-09T06:36:31.469Z,499.00
2024-05-09T06:37:31.482Z,498.00
2024-05-09T06:38:31.547Z,499.00
2024-05-09T06:39:31.470Z,496.00
2024-05-09T06:40:37.466Z,497.00
2024-05-09T06:41:31.567Z,496.00
2024-05-09T06:42:31.479Z,498.00
2024-05-09T06:43:31.489Z,500.00
2024-05-09T06:44:31.585Z,503.00
2024-05-09T06:45:31.481Z,498.00
2024-05-09T06:46:31.492Z,499.00
2024-05-09T06:47:31.751Z,500.00
2024-05-09T06:48:31.659Z,499.00
2024-05-09T06:49:31.619Z,499.00
2024-05-09T06:50:37.255Z,504.00
2024-05-09T06:51:31.501Z,503.00
2024-05-09T06:52:31.504Z,504.00
2024-05-09T06:53:31.631Z,506.00
2024-05-09T06:54:31.495Z,504.00
2024-05-09T06:55:31.508Z,500.00
2024-05-09T06:56:31.645Z,505.00
2024-05-09T06:57:31.522Z,507.00
2024-05-09T06:58:31.525Z,505.00
2024-05-09T06:59:31.694Z,507.00
2024-05-09T07:00:38.556Z,512.00
2024-05-09T07:01:31.611Z,509.00
2024-05-09T07:02:31.639Z,509.00
2024-05-09T07:03:31.678Z,502.00
2024-05-09T07:04:31.616Z,495.00
2024-05-09T07:05:31.689Z,492.00
2024-05-09T07:06:31.535Z,493.00
2024-05-09T07:07:31.541Z,493.00
2024-05-09T07:08:31.611Z,496.00
2024-05-09T07:09:31.558Z,496.00
2024-05-09T07:10:35.166Z,496.00
2024-05-09T07:11:31.879Z,495.00
2024-05-09T07:12:31.839Z,495.00
2024-05-09T07:13:31.854Z,494.00
2024-05-09T07:14:32.786Z,493.00
2024-05-09T07:15:31.903Z,498.00
2024-05-09T07:16:31.904Z,498.00
2024-05-09T07:17:32.129Z,499.00
2024-05-09T07:18:32.040Z,498.00
2024-05-09T07:19:31.965Z,499.00
2024-05-09T07:20:34.761Z,500.00
2024-05-09T07:21:31.934Z,499.00
2024-05-09T07:22:31.914Z,496.00
2024-05-09T07:23:31.966Z,492.00
2024-05-09T07:24:31.910Z,495.00
2024-05-09T07:25:32.050Z,493.00
2024-05-09T07:26:31.965Z,493.00
2024-05-09T07:27:31.951Z,496.00
2024-05-09T07:28:31.938Z,497.00
2024-05-09T07:29:33.438Z,493.00
2024-05-09T07:30:34.387Z,491.00
2024-05-09T07:31:31.940Z,491.00
2024-05-09T07:32:32.060Z,493.00
2024-05-09T07:33:32.039Z,493.00
2024-05-09T07:34:31.986Z,492.00
2024-05-09T07:35:32.184Z,492.00
2024-05-09T07:36:31.941Z,492.00
2024-05-09T07:37:31.938Z,488.00
2024-05-09T07:38:31.953Z,490.00
2024-05-09T07:39:31.945Z,494.00
2024-05-09T07:40:36.129Z,494.00
2024-05-09T07:41:32.093Z,495.00
2024-05-09T07:42:31.942Z,493.00
2024-05-09T07:43:31.956Z,493.00
2024-05-09T07:44:32.072Z,491.00
2024-05-09T07:45:48.223Z,492.00
2024-05-09T07:48:57.314Z,494.00
2024-05-09T07:50:01.466Z,493.00
2024-05-09T07:53:08.584Z,489.00
2024-05-09T07:53:33.036Z,489.00
2024-05-09T07:53:40.608Z,493.00
2024-05-09T07:54:32.177Z,495.00
2024-05-09T07:55:32.251Z,494.00
2024-05-09T07:56:32.241Z,496.00
2024-05-09T07:57:32.046Z,496.00
2024-05-09T07:58:31.996Z,493.00
2024-05-09T07:59:36.069Z,496.00
2024-05-09T08:00:32.322Z,496.00
2024-05-09T08:01:32.057Z,498.00
2024-05-09T08:02:32.181Z,497.00
2024-05-09T08:03:32.144Z,497.00
2024-05-09T08:04:32.113Z,498.00
2024-05-09T08:05:32.298Z,497.00
2024-05-09T08:06:32.060Z,494.00
2024-05-09T08:07:32.012Z,496.00
2024-05-09T08:08:32.014Z,494.00
2024-05-09T08:09:32.057Z,494.00
2024-05-09T08:10:32.127Z,495.00
2024-05-09T08:11:32.055Z,491.00
2024-05-09T08:12:32.065Z,489.00
2024-05-09T08:13:32.041Z,488.00
2024-05-09T08:14:32.029Z,487.00
2024-05-09T08:15:32.080Z,488.00
2024-05-09T08:16:32.077Z,490.00
2024-05-09T08:17:32.121Z,490.00
2024-05-09T08:18:32.362Z,490.00
2024-05-09T08:19:32.084Z,491.00
2024-05-09T08:20:35.238Z,494.00
2024-05-09T08:21:32.087Z,493.00
2024-05-09T08:22:32.034Z,491.00
2024-05-09T08:23:32.050Z,489.00
2024-05-09T08:24:32.073Z,490.00
2024-05-09T08:25:32.056Z,488.00
2024-05-09T08:26:32.048Z,487.00
2024-05-09T08:27:32.067Z,489.00
2024-05-09T08:28:32.044Z,489.00
2024-05-09T08:29:32.067Z,489.00
2024-05-09T08:30:36.578Z,493.00
2024-05-09T08:31:32.186Z,493.00
2024-05-09T08:32:32.112Z,494.00
2024-05-09T08:33:32.272Z,491.00
2024-05-09T08:34:32.098Z,491.00
2024-05-09T08:35:32.078Z,491.00
2024-05-09T08:36:32.068Z,490.00
2024-05-09T08:37:36.844Z,490.00
2024-05-09T08:38:32.071Z,491.00
2024-05-09T08:39:32.101Z,489.00
2024-05-09T08:40:35.450Z,488.00
2024-05-09T08:41:32.082Z,488.00
2024-05-09T08:42:32.160Z,486.00
2024-05-09T08:43:32.095Z,485.00
2024-05-09T08:44:32.081Z,486.00
2024-05-09T08:45:32.188Z,488.00
2024-05-09T08:46:32.124Z,490.00
2024-05-09T08:47:32.289Z,489.00
2024-05-09T08:48:32.302Z,491.00
2024-05-09T08:49:32.288Z,492.00
2024-05-09T08:50:38.338Z,492.00
2024-05-09T08:51:32.144Z,491.00
2024-05-09T08:52:32.112Z,492.00
2024-05-09T08:53:32.097Z,492.00
2024-05-09T08:54:32.133Z,489.00
2024-05-09T08:55:32.107Z,486.00
2024-05-09T08:56:32.120Z,481.00
2024-05-09T08:57:32.148Z,479.00
2024-05-09T08:58:32.111Z,480.00
2024-05-09T08:59:32.126Z,483.00
2024-05-09T09:00:36.916Z,485.00
2024-05-09T09:01:32.334Z,488.00
2024-05-09T09:02:32.258Z,488.00
2024-05-09T09:03:32.489Z,486.00
2024-05-09T09:04:32.238Z,485.00
2024-05-09T09:05:32.459Z,486.00
2024-05-09T09:06:32.162Z,487.00
2024-05-09T09:07:32.184Z,483.00
2024-05-09T09:08:32.132Z,483.00
2024-05-09T09:09:32.175Z,482.00
2024-05-09T09:10:33.234Z,482.00
2024-05-09T09:11:32.163Z,483.00
2024-05-09T09:12:32.171Z,481.00
2024-05-09T09:13:32.165Z,483.00
2024-05-09T09:14:32.152Z,482.00
2024-05-09T09:15:32.453Z,485.00
2024-05-09T09:16:32.204Z,485.00
2024-05-09T09:17:32.319Z,488.00
2024-05-09T09:18:32.495Z,487.00
2024-05-09T09:19:32.248Z,487.00
2024-05-09T09:20:36.482Z,486.00
2024-05-09T09:21:32.338Z,487.00
2024-05-09T09:22:32.252Z,491.00
2024-05-09T09:23:32.273Z,492.00
2024-05-09T09:24:32.279Z,491.00
2024-05-09T09:25:32.364Z,490.00
2024-05-09T09:26:32.285Z,487.00
2024-05-09T09:27:32.303Z,485.00
2024-05-09T09:28:32.255Z,484.00
2024-05-09T09:29:32.277Z,483.00
2024-05-09T09:30:37.335Z,482.00
2024-05-09T09:31:32.379Z,483.00
2024-05-09T09:32:32.382Z,483.00
2024-05-09T09:33:32.987Z,485.00
2024-05-09T09:34:32.630Z,487.00
2024-05-09T09:35:32.359Z,483.00
2024-05-09T09:36:32.305Z,485.00
2024-05-09T09:37:32.288Z,485.00
2024-05-09T09:38:32.272Z,484.00
2024-05-09T09:39:32.348Z,484.00
2024-05-09T09:40:34.801Z,485.00
2024-05-09T09:41:32.283Z,487.00
2024-05-09T09:42:32.308Z,487.00
2024-05-09T09:43:32.294Z,486.00
2024-05-09T09:44:33.051Z,483.00
2024-05-09T09:45:32.322Z,485.00
2024-05-09T09:46:32.322Z,486.00
2024-05-09T09:47:32.408Z,487.00
2024-05-09T09:48:32.532Z,487.00
2024-05-09T09:49:32.378Z,487.00
2024-05-09T09:50:34.795Z,487.00
2024-05-09T09:51:32.316Z,485.00
2024-05-09T09:52:32.360Z,486.00
2024-05-09T09:53:32.288Z,485.00
2024-05-09T09:54:32.362Z,484.00
2024-05-09T09:55:32.292Z,486.00
2024-05-09T09:56:32.288Z,485.00
2024-05-09T09:57:32.327Z,486.00
2024-05-09T09:58:32.310Z,485.00
2024-05-09T09:59:32.282Z,484.00
2024-05-09T10:00:33.617Z,484.00
2024-05-09T10:01:32.376Z,484.00
2024-05-09T10:02:32.506Z,485.00
2024-05-09T10:03:32.497Z,483.00
2024-05-09T10:04:32.458Z,481.00
2024-05-09T10:05:32.451Z,480.00
2024-05-09T10:06:32.331Z,480.00
2024-05-09T10:07:32.295Z,484.00
2024-05-09T10:08:32.305Z,483.00
2024-05-09T10:09:32.335Z,484.00
2024-05-09T10:10:33.299Z,481.00
2024-05-09T10:11:37.001Z,480.00
2024-05-09T10:12:32.365Z,483.00
2024-05-09T10:13:32.371Z,483.00
2024-05-09T10:14:32.301Z,485.00
2024-05-09T10:15:32.332Z,486.00
2024-05-09T10:16:32.375Z,487.00
2024-05-09T10:17:32.433Z,487.00
2024-05-09T10:18:34.205Z,489.00
2024-05-09T10:19:32.394Z,493.00
2024-05-09T10:20:32.926Z,494.00
2024-05-09T10:21:32.469Z,493.00
2024-05-09T10:22:32.312Z,491.00
2024-05-09T10:23:32.559Z,490.00
2024-05-09T10:24:32.365Z,488.00
2024-05-09T10:25:32.333Z,487.00
2024-05-09T10:26:32.312Z,487.00
2024-05-09T10:27:32.365Z,485.00
2024-05-09T10:28:32.346Z,487.00
2024-05-09T10:29:32.325Z,484.00
2024-05-09T10:30:35.987Z,487.00
2024-05-09T10:31:32.504Z,488.00
2024-05-09T10:32:32.434Z,489.00
2024-05-09T10:33:32.400Z,487.00
2024-05-09T10:34:32.395Z,489.00
2024-05-09T10:35:32.330Z,491.00
2024-05-09T10:36:32.382Z,487.00
2024-05-09T10:37:32.376Z,488.00
2024-05-09T10:38:32.337Z,486.00
2024-05-09T10:39:32.352Z,487.00
2024-05-09T10:40:32.467Z,488.00
2024-05-09T10:41:32.360Z,490.00
2024-05-09T10:42:32.949Z,489.00
2024-05-09T10:43:32.442Z,488.00
2024-05-09T10:44:32.410Z,488.00
2024-05-09T10:45:32.557Z,491.00
2024-05-09T10:46:32.443Z,492.00
2024-05-09T10:47:32.683Z,494.00
2024-05-09T10:48:32.607Z,496.00
2024-05-09T10:49:32.566Z,494.00
2024-05-09T10:50:34.447Z,496.00
2024-05-09T10:51:32.602Z,494.00
2024-05-09T10:52:32.544Z,493.00
2024-05-09T10:53:32.595Z,491.00
2024-05-09T10:54:32.660Z,491.00
2024-05-09T10:55:32.589Z,491.00
2024-05-09T10:56:32.516Z,488.00
2024-05-09T10:57:32.552Z,487.00
2024-05-09T10:58:32.526Z,489.00
2024-05-09T10:59:32.532Z,487.00
2024-05-09T11:00:35.968Z,485.00
2024-05-09T11:01:32.692Z,485.00
2024-05-09T11:02:32.830Z,485.00
2024-05-09T11:03:32.702Z,486.00
2024-05-09T11:04:32.571Z,488.00
2024-05-09T11:05:32.701Z,489.00
2024-05-09T11:06:32.636Z,488.00
2024-05-09T11:07:32.597Z,489.00
2024-05-09T11:08:32.859Z,489.00
2024-05-09T11:09:32.598Z,490.00
2024-05-09T11:10:34.379Z,488.00
2024-05-09T11:11:32.633Z,486.00
2024-05-09T11:12:32.576Z,486.00
2024-05-09T11:13:32.547Z,485.00
2024-05-09T11:14:32.566Z,487.00
2024-05-09T11:15:32.585Z,486.00
2024-05-09T11:16:32.597Z,484.00
2024-05-09T11:17:32.639Z,484.00
2024-05-09T11:18:36.479Z,485.00
2024-05-09T11:19:32.616Z,487.00
2024-05-09T11:20:35.034Z,487.00
2024-05-09T11:21:32.664Z,488.00
2024-05-09T11:22:32.565Z,492.00
2024-05-09T11:23:32.569Z,495.00
2024-05-09T11:24:32.595Z,494.00
2024-05-09T11:25:32.579Z,491.00
2024-05-09T11:26:32.563Z,485.00
2024-05-09T11:27:32.602Z,486.00
2024-05-09T11:28:32.574Z,485.00
2024-05-09T11:29:32.568Z,487.00
2024-05-09T11:30:32.809Z,485.00
2024-05-09T11:31:32.817Z,482.00
2024-05-09T11:32:32.705Z,484.00
2024-05-09T11:33:32.693Z,484.00
2024-05-09T11:34:32.627Z,483.00
2024-05-09T11:35:32.572Z,484.00
2024-05-09T11:36:32.640Z,481.00
2024-05-09T11:37:34.687Z,482.00
2024-05-09T11:38:32.604Z,482.00
2024-05-09T11:39:32.680Z,481.00
2024-05-09T11:40:34.543Z,483.00
2024-05-09T11:41:32.735Z,484.00
2024-05-09T11:42:32.621Z,487.00
2024-05-09T11:43:32.706Z,487.00
2024-05-09T11:44:32.598Z,490.00
2024-05-09T11:45:32.619Z,491.00
2024-05-09T11:46:32.595Z,490.00
2024-05-09T11:47:32.660Z,490.00
2024-05-09T11:48:32.899Z,491.00
2024-05-09T11:49:32.700Z,492.00
2024-05-09T11:50:35.547Z,491.00
2024-05-09T11:51:32.666Z,491.00
2024-05-09T11:52:32.608Z,493.00
2024-05-09T11:53:32.631Z,488.00
2024-05-09T11:54:32.688Z,486.00
2024-05-09T11:55:32.634Z,487.00
2024-05-09T11:56:32.623Z,488.00
2024-05-09T11:57:32.654Z,488.00
2024-05-09T11:58:32.626Z,491.00
2024-05-09T11:59:32.620Z,490.00
2024-05-09T12:00:36.768Z,489.00
2024-05-09T12:01:32.719Z,490.00
2024-05-09T12:02:32.670Z,489.00
2024-05-09T12:03:32.851Z,488.00
2024-05-09T12:04:32.826Z,491.00
2024-05-09T12:05:34.030Z,492.00
2024-05-09T12:06:32.951Z,491.00
2024-05-09T12:07:32.672Z,494.00
2024-05-09T12:08:32.687Z,496.00
2024-05-09T12:09:32.738Z,496.00
2024-05-09T12:10:35.281Z,496.00
2024-05-09T12:11:32.702Z,494.00
2024-05-09T12:12:35.374Z,490.00
2024-05-09T12:13:32.745Z,488.00
2024-05-09T12:14:32.639Z,487.00
2024-05-09T12:15:32.845Z,485.00
2024-05-09T12:16:32.931Z,487.00
2024-05-09T12:17:32.755Z,487.00
2024-05-09T12:18:32.722Z,487.00
2024-05-09T12:19:32.757Z,488.00
2024-05-09T12:20:36.921Z,486.00
2024-05-09T12:21:32.674Z,487.00
2024-05-09T12:22:32.677Z,486.00
2024-05-09T12:23:32.664Z,488.00
2024-05-09T12:24:32.716Z,488.00
2024-05-09T12:25:32.664Z,488.00
2024-05-09T12:26:32.664Z,488.00
2024-05-09T12:27:32.704Z,489.00
2024-05-09T12:28:32.814Z,488.00
2024-05-09T12:29:34.417Z,488.00
2024-05-09T12:30:37.461Z,487.00
2024-05-09T12:31:32.796Z,485.00
2024-05-09T12:32:32.812Z,484.00
2024-05-09T12:33:32.826Z,483.00
2024-05-09T12:34:32.759Z,477.00
2024-05-09T12:35:32.685Z,479.00
2024-05-09T12:36:32.743Z,480.00