createdAt,value
2022-08-01T00:00:04.960Z,99.90
2022-08-01T00:02:32.016Z,99.90
2022-08-01T00:04:58.968Z,99.90
2022-08-01T00:07:25.574Z,99.90
2022-08-01T00:09:52.259Z,99.90
2022-08-01T00:12:18.917Z,99.90
2022-08-01T00:14:45.476Z,99.90
2022-08-01T00:17:12.043Z,99.90
2022-08-01T00:19:38.588Z,99.90
2022-08-01T00:22:05.330Z,99.90
2022-08-01T00:24:32.114Z,99.90
2022-08-01T00:26:58.689Z,99.90
2022-08-01T00:30:12.761Z,99.90
2022-08-01T00:32:11.808Z,99.90
2022-08-01T00:34:38.365Z,99.90
2022-08-01T00:37:04.912Z,99.90
2022-08-01T00:39:33.514Z,99.90
2022-08-01T00:42:00.753Z,99.90
2022-08-01T00:44:27.845Z,99.90
2022-08-01T00:46:54.397Z,99.90
2022-08-01T00:49:21.006Z,99.90
2022-08-01T00:51:47.743Z,99.90
2022-08-01T00:54:16.637Z,99.90
2022-08-01T00:56:43.897Z,99.90
2022-08-01T00:59:12.010Z,99.90
2022-08-01T01:01:41.121Z,99.90
2022-08-01T01:04:13.587Z,99.90
2022-08-01T01:06:49.504Z,99.90
2022-08-01T01:09:20.835Z,99.90
2022-08-01T01:11:57.939Z,99.90
2022-08-01T01:14:31.625Z,99.90
2022-08-01T01:16:59.349Z,99.90
2022-08-01T01:19:28.696Z,99.90
2022-08-01T01:22:01.911Z,99.90
2022-08-01T01:24:57.935Z,99.90
2022-08-01T01:27:39.232Z,99.90
2022-08-01T01:30:07.006Z,99.90
2022-08-01T01:32:39.217Z,99.90
2022-08-01T01:35:07.633Z,99.90
2022-08-01T01:37:35.262Z,99.90
2022-08-01T01:40:03.758Z,99.90
2022-08-01T01:42:31.675Z,99.90
2022-08-01T01:44:59.143Z,99.90
2022-08-01T01:47:26.483Z,99.90
2022-08-01T01:49:54.944Z,99.90
2022-08-01T01:52:22.831Z,99.90
2022-08-01T01:54:50.341Z,99.90
2022-08-01T01:57:17.140Z,99.90
2022-08-01T01:59:45.030Z,99.90
2022-08-01T02:02:12.783Z,99.90
2022-08-01T02:04:43.406Z,99.90
2022-08-01T02:07:11.127Z,99.90
2022-08-01T02:09:38.617Z,99.90
2022-08-01T02:12:08.643Z,99.90
2022-08-01T02:14:38.823Z,99.90
2022-08-01T02:17:05.413Z,99.90
2022-08-01T02:19:32.956Z,99.90
2022-08-01T02:22:10.728Z,99.90
2022-08-01T02:24:38.551Z,99.90
2022-08-01T02:27:13.591Z,99.90
2022-08-01T02:29:50.900Z,99.90
2022-08-01T02:32:24.205Z,99.90
2022-08-01T02:34:51.923Z,99.90
2022-08-01T02:37:19.515Z,99.90
2022-08-01T02:39:48.671Z,99.90
2022-08-01T02:42:16.080Z,99.90
2022-08-01T02:44:44.041Z,99.90
2022-08-01T02:47:11.271Z,99.90
2022-08-01T02:49:43.584Z,99.90
2022-08-01T02:52:16.725Z,99.90
2022-08-01T02:54:45.176Z,99.90
2022-08-01T02:57:13.757Z,99.90
2022-08-01T02:59:41.471Z,99.90
2022-08-01T03:02:09.761Z,99.90
2022-08-01T03:04:37.732Z,99.90
2022-08-01T03:07:05.733Z,99.90
2022-08-01T03:09:34.887Z,99.90
2022-08-01T03:12:03.848Z,99.90
2022-08-01T03:14:31.674Z,99.90
2022-08-01T03:16:58.906Z,99.90
2022-08-01T03:19:27.019Z,99.90
2022-08-01T03:21:54.352Z,99.90
2022-08-01T03:24:22.217Z,99.90
2022-08-01T03:26:49.679Z,99.90
2022-08-01T03:29:22.616Z,99.90
2022-08-01T03:31:49.676Z,99.90
2022-08-01T03:34:16.383Z,99.90
2022-08-01T03:37:18.225Z,99.90
2022-08-01T03:39:47.912Z,99.90
2022-08-01T03:42:17.123Z,99.90
2022-08-01T03:44:47.879Z,99.90
2022-08-01T03:47:15.359Z,99.90
2022-08-01T03:49:48.078Z,99.90
2022-08-01T03:52:14.946Z,99.90
2022-08-01T03:54:43.528Z,99.90
2022-08-01T03:57:34.889Z,99.90
2022-08-01T03:59:59.378Z,99.90
2022-08-01T04:02:27.214Z,99.90
2022-08-01T04:04:54.239Z,99.90
2022-08-01T04:07:25.003Z,99.90
2022-08-01T04:09:52.445Z,99.90
2022-08-01T04:12:19.361Z,99.90
2022-08-01T04:14:46.147Z,99.90
2022-08-01T04:17:12.796Z,99.90
2022-08-01T04:19:39.587Z,99.90
2022-08-01T04:22:06.991Z,99.90
2022-08-01T04:24:34.537Z,99.90
2022-08-01T04:27:02.312Z,99.90
2022-08-01T04:29:30.229Z,99.90
2022-08-01T04:31:57.653Z,99.90
2022-08-01T04:34:26.743Z,99.90
2022-08-01T04:36:55.335Z,99.90
2022-08-01T04:39:24.471Z,99.90
2022-08-01T04:41:51.797Z,99.90
2022-08-01T04:44:18.469Z,99.90
2022-08-01T04:46:45.910Z,99.90
2022-08-01T04:49:13.035Z,99.90
2022-08-01T04:51:51.869Z,99.90
2022-08-01T04:54:18.692Z,99.90
2022-08-01T04:56:45.288Z,99.90
2022-08-01T04:59:36.322Z,99.90
2022-08-01T05:02:03.266Z,99.90
2022-08-01T05:04:29.939Z,99.90
2022-08-01T05:06:56.500Z,99.90
2022-08-01T05:09:23.210Z,99.90
2022-08-01T05:11:49.863Z,99.90
2022-08-01T05:14:16.423Z,99.90
2022-08-01T05:16:43.082Z,99.90
2022-08-01T05:19:09.803Z,99.90
2022-08-01T05:21:36.462Z,99.90
2022-08-01T05:24:03.372Z,99.90
2022-08-01T05:26:29.951Z,99.90
2022-08-01T05:28:58.574Z,99.90
2022-08-01T05:31:25.107Z,99.90
2022-08-01T05:33:51.767Z,99.90
2022-08-01T05:36:18.322Z,99.90
2022-08-01T05:38:44.885Z,99.90
2022-08-01T05:41:11.448Z,99.90
2022-08-01T05:43:38.012Z,99.90
2022-08-01T05:46:04.569Z,99.90
2022-08-01T05:48:31.303Z,99.90
2022-08-01T05:50:59.029Z,99.90
2022-08-01T05:53:25.855Z,99.90
2022-08-01T05:55:52.381Z,99.90
2022-08-01T05:58:18.914Z,99.90
2022-08-01T06:00:45.448Z,99.90
2022-08-01T06:03:12.391Z,99.90
2022-08-01T06:05:38.981Z,99.90
2022-08-01T06:08:05.556Z,99.90
2022-08-01T06:10:32.180Z,99.90
2022-08-01T06:12:58.818Z,99.90
2022-08-01T06:15:25.429Z,99.90
2022-08-01T06:17:51.981Z,99.90
2022-08-01T06:20:18.542Z,99.90
2022-08-01T06:22:45.072Z,99.90
2022-08-01T06:25:21.278Z,99.90
2022-08-01T06:27:48.410Z,99.90
2022-08-01T06:30:15.048Z,99.90
2022-08-01T06:32:41.696Z,99.90
2022-08-01T06:35:08.514Z,99.90
2022-08-01T06:37:35.146Z,99.90
2022-08-01T06:40:05.373Z,99.90
2022-08-01T06:42:38.408Z,99.90
2022-08-01T06:45:05.899Z,99.90
2022-08-01T06:47:32.491Z,99.90
2022-08-01T06:49:59.076Z,99.90
2022-08-01T06:52:25.831Z,99.90
2022-08-01T06:54:52.871Z,99.90
2022-08-01T06:57:21.079Z,99.90
2022-08-01T06:59:51.950Z,99.90
2022-08-01T07:02:21.453Z,99.90
2022-08-01T07:04:47.994Z,99.90
2022-08-01T07:07:14.533Z,99.90
2022-08-01T07:09:42.378Z,99.90
2022-08-01T07:12:09.116Z,99.90
2022-08-01T07:14:35.809Z,99.90
2022-08-01T07:17:02.368Z,99.90
2022-08-01T07:19:29.105Z,99.90
2022-08-01T07:21:55.705Z,99.90
2022-08-01T07:24:24.826Z,99.90
2022-08-01T07:26:55.047Z,99.90
2022-08-01T07:29:25.343Z,99.90
2022-08-01T07:31:56.027Z,99.90
2022-08-01T07:34:23.544Z,99.90
2022-08-01T07:36:50.199Z,99.90
2022-08-01T07:39:16.751Z,99.90
2022-08-01T07:41:53.103Z,99.90
2022-08-01T07:44:29.835Z,99.90
2022-08-01T07:46:56.550Z,99.90
2022-08-01T07:49:23.243Z,99.90
2022-08-01T07:52:03.914Z,99.90
2022-08-01T07:54:33.616Z,99.90
2022-08-01T07:57:01.173Z,99.90
2022-08-01T07:59:27.911Z,99.90
2022-08-01T08:01:54.541Z,99.90
2022-08-01T08:04:21.223Z,99.90
2022-08-01T08:06:48.578Z,99.90
2022-08-01T08:09:16.077Z,99.90
2022-08-01T08:11:47.387Z,99.90
2022-08-01T08:14:14.746Z,99.90
2022-08-01T08:16:41.304Z,99.90
2022-08-01T08:19:07.860Z,99.90
2022-08-01T08:21:34.522Z,99.90
2022-08-01T08:24:19.823Z,99.90
2022-08-01T08:26:48.613Z,99.90
2022-08-01T08:29:18.928Z,99.90
2022-08-01T08:31:51.324Z,99.90
2022-08-01T08:34:19.660Z,99.90
2022-08-01T08:36:47.985Z,99.90
2022-08-01T08:39:14.985Z,99.90
2022-08-01T08:41:41.754Z,99.90
2022-08-01T08:44:10.292Z,99.90
2022-08-01T08:46:41.499Z,99.90
2022-08-01T08:49:09.150Z,99.90
2022-08-01T08:51:38.975Z,99.90
2022-08-01T08:54:07.280Z,99.90
2022-08-01T08:56:35.271Z,99.90
2022-08-01T08:59:02.782Z,99.90
2022-08-01T09:01:29.511Z,99.90
2022-08-01T09:03:56.122Z,99.90
2022-08-01T09:06:23.040Z,99.90
2022-08-01T09:08:50.069Z,99.90
2022-08-01T09:11:22.793Z,99.90
2022-08-01T09:14:03.394Z,99.90
2022-08-01T09:16:30.452Z,99.90
2022-08-01T09:19:07.384Z,99.90
2022-08-01T09:22:01.814Z,99.90
2022-08-01T09:24:30.534Z,99.90
2022-08-01T09:26:57.843Z,99.90
2022-08-01T09:29:37.223Z,99.90
2022-08-01T09:32:06.242Z,99.90
2022-08-01T09:34:33.884Z,99.90
2022-08-01T09:37:02.362Z,99.90
2022-08-01T09:39:30.651Z,99.90
2022-08-01T09:41:58.248Z,99.90
2022-08-01T09:44:42.381Z,99.90
2022-08-01T09:47:10.327Z,99.90
2022-08-01T09:49:51.871Z,99.90
2022-08-01T09:52:21.130Z,99.90
2022-08-01T09:55:01.055Z,99.90
2022-08-01T09:57:28.241Z,99.90
2022-08-01T09:59:59.024Z,99.90
2022-08-01T10:02:38.177Z,99.90
2022-08-01T10:05:08.421Z,99.90
2022-08-01T10:07:57.945Z,99.90
2022-08-01T10:10:29.135Z,99.90
2022-08-01T10:12:58.776Z,99.90
2022-08-01T10:15:36.879Z,99.90
2022-08-01T10:18:06.103Z,99.90
2022-08-01T10:20:42.998Z,99.90
2022-08-01T10:23:11.016Z,99.90
2022-08-01T10:25:42.418Z,99.90
2022-08-01T10:28:23.733Z,99.90
2022-08-01T10:30:51.200Z,99.90
2022-08-01T10:33:50.611Z,99.90
2022-08-01T10:36:09.622Z,99.90
2022-08-01T10:38:37.268Z,99.90
2022-08-01T10:41:06.407Z,99.90
2022-08-01T10:43:33.405Z,99.90
2022-08-01T10:46:02.916Z,99.90
2022-08-01T10:48:40.387Z,99.90
2022-08-01T10:51:18.345Z,99.90
2022-08-01T10:53:54.121Z,99.90
2022-08-01T10:56:27.284Z,99.90
2022-08-01T10:59:02.136Z,99.90
2022-08-01T11:01:33.966Z,99.90
2022-08-01T11:04:12.592Z,99.90
2022-08-01T11:07:00.566Z,99.90
2022-08-01T11:09:37.297Z,99.90
2022-08-01T11:12:08.887Z,99.90
2022-08-01T11:14:58.851Z,99.90
2022-08-01T11:17:31.849Z,99.90
2022-08-01T11:20:08.752Z,99.90
2022-08-01T11:22:54.108Z,99.90
2022-08-01T11:25:21.213Z,99.90
2022-08-01T11:28:28.460Z,99.90
2022-08-01T11:31:18.276Z,99.90
2022-08-01T11:33:47.102Z,99.90
2022-08-01T11:36:14.832Z,99.90
2022-08-01T11:38:46.007Z,99.90
2022-08-01T11:41:20.953Z,99.90
2022-08-01T11:44:05.759Z,99.90
2022-08-01T11:46:52.189Z,99.90
2022-08-01T11:49:29.346Z,99.90
2022-08-01T11:52:00.010Z,99.90
2022-08-01T11:54:34.803Z,99.90
2022-08-01T11:57:07.097Z,99.90
2022-08-01T11:59:38.225Z,99.90
2022-08-01T12:02:30.458Z,99.90
2022-08-01T12:05:02.508Z,99.90
2022-08-01T12:07:32.978Z,99.90
2022-08-01T12:10:02.675Z,99.90
2022-08-01T12:12:30.134Z,99.90
2022-08-01T12:15:01.472Z,99.90
2022-08-01T12:17:29.496Z,99.90
2022-08-01T12:19:56.275Z,99.90
2022-08-01T12:22:23.459Z,99.90
2022-08-01T12:24:50.038Z,99.90
2022-08-01T12:27:27.120Z,99.90
2022-08-01T12:29:57.327Z,99.90
2022-08-01T12:32:35.439Z,99.90
2022-08-01T12:35:08.715Z,99.90
2022-08-01T12:37:38.936Z,99.90
2022-08-01T12:40:21.941Z,99.90
2022-08-01T12:42:50.530Z,99.90
2022-08-01T12:45:19.096Z,99.90
2022-08-01T12:47:46.674Z,99.90
2022-08-01T12:50:15.077Z,99.90
2022-08-01T12:52:41.843Z,99.90
2022-08-01T12:55:16.123Z,99.90
2022-08-01T12:57:45.432Z,99.90
2022-08-01T13:00:14.071Z,99.90
2022-08-01T13:02:41.257Z,99.90
2022-08-01T13:05:08.050Z,99.90
2022-08-01T13:07:45.859Z,99.90
2022-08-01T13:10:13.257Z,99.90
2022-08-01T13:12:41.165Z,99.90
2022-08-01T13:15:41.865Z,99.90
2022-08-01T13:18:28.051Z,99.90
2022-08-01T13:21:08.132Z,99.90
2022-08-01T13:24:03.191Z,99.90
2022-08-01T13:26:37.956Z,99.90
2022-08-01T13:29:05.335Z,99.90
2022-08-01T13:31:38.333Z,99.90
2022-08-01T13:34:05.294Z,99.90
2022-08-01T13:36:32.151Z,99.90
2022-08-01T13:39:17.924Z,99.90
2022-08-01T13:41:44.652Z,99.90
2022-08-01T13:44:11.571Z,99.90
2022-08-01T13:46:39.220Z,99.90
2022-08-01T13:49:16.762Z,99.90
2022-08-01T13:51:43.554Z,99.90
2022-08-01T13:54:10.109Z,99.90
2022-08-01T13:56:36.795Z,99.90
2022-08-01T13:59:03.450Z,99.90
2022-08-01T14:01:33.989Z,99.90
2022-08-01T14:04:01.211Z,99.90
2022-08-01T14:06:27.766Z,99.90
2022-08-01T14:08:54.419Z,99.90
2022-08-01T14:11:21.520Z,99.30
2022-08-01T14:13:48.123Z,97.20
2022-08-01T14:16:15.386Z,98.50
2022-08-01T14:18:42.191Z,99.90
2022-08-01T14:21:11.017Z,98.90
2022-08-01T14:23:37.680Z,97.50
2022-08-01T14:26:11.564Z,98.90
2022-08-01T14:28:39.124Z,97.30
2022-08-01T14:31:07.134Z,97.50
2022-08-01T14:33:34.262Z,95.50
2022-08-01T14:36:06.060Z,95.50
2022-08-01T14:38:47.675Z,97.80
2022-08-01T14:41:14.852Z,97.00
2022-08-01T14:43:41.443Z,96.50
2022-08-01T14:46:10.715Z,95.20
2022-08-01T14:48:37.282Z,96.90
2022-08-01T14:51:05.001Z,95.80
2022-08-01T14:53:34.446Z,94.30
2022-08-01T14:56:05.470Z,97.40
2022-08-01T14:58:32.157Z,95.40
2022-08-01T15:00:59.539Z,97.00
2022-08-01T15:03:26.460Z,97.90
2022-08-01T15:05:53.155Z,95.60
2022-08-01T15:08:19.709Z,97.60
2022-08-01T15:10:46.259Z,96.50
2022-08-01T15:13:12.819Z,95.20
2022-08-01T15:15:39.419Z,93.00
2022-08-01T15:18:06.030Z,91.30
2022-08-01T15:20:33.787Z,90.80
2022-08-01T15:23:00.492Z,95.10
2022-08-01T15:25:27.100Z,94.90
2022-08-01T15:28:09.166Z,95.20
2022-08-01T15:30:35.790Z,93.60
2022-08-01T15:33:02.388Z,94.80
2022-08-01T15:35:28.995Z,94.60
2022-08-01T15:37:55.522Z,92.10
2022-08-01T15:40:22.183Z,84.60
2022-08-01T15:42:48.777Z,88.10
2022-08-01T15:45:44.418Z,91.10
2022-08-01T15:48:05.777Z,88.40
2022-08-01T15:50:32.421Z,91.40
2022-08-01T15:52:58.978Z,89.10
2022-08-01T15:55:25.583Z,86.60
2022-08-01T15:57:52.148Z,87.20
2022-08-01T16:00:18.698Z,85.70
2022-08-01T16:02:45.396Z,87.60
2022-08-01T16:05:11.979Z,83.20
2022-08-01T16:08:01.430Z,88.00
2022-08-01T16:10:25.331Z,85.70
2022-08-01T16:12:51.911Z,80.50
2022-08-01T16:15:18.489Z,82.20
2022-08-01T16:17:45.036Z,81.10
2022-08-01T16:20:11.665Z,77.50
2022-08-01T16:22:38.304Z,79.00
2022-08-01T16:25:05.537Z,75.50
2022-08-01T16:27:32.105Z,79.30
2022-08-01T16:29:58.651Z,73.30
2022-08-01T16:32:31.269Z,78.60
2022-08-01T16:35:01.725Z,74.60
2022-08-01T16:37:28.356Z,74.90
2022-08-01T16:39:56.310Z,80.60
2022-08-01T16:42:23.063Z,71.30
2022-08-01T16:44:54.439Z,70.80
2022-08-01T16:47:20.987Z,72.10
2022-08-01T16:49:47.523Z,71.60
2022-08-01T16:52:14.106Z,74.30
2022-08-01T16:54:43.253Z,75.90
2022-08-01T16:57:10.189Z,77.90
2022-08-01T16:59:41.639Z,75.70
2022-08-01T17:02:12.078Z,78.30
2022-08-01T17:04:41.039Z,76.10
2022-08-01T17:07:07.983Z,77.00
2022-08-01T17:09:37.482Z,76.70
2022-08-01T17:12:06.685Z,67.40
2022-08-01T17:14:33.968Z,76.20
2022-08-01T17:17:00.649Z,76.00
2022-08-01T17:19:32.874Z,75.00
2022-08-01T17:22:00.103Z,72.40
2022-08-01T17:24:26.660Z,70.80
2022-08-01T17:26:53.284Z,72.60
2022-08-01T17:29:19.863Z,72.70
2022-08-01T17:31:46.403Z,72.80
2022-08-01T17:34:12.979Z,73.60
2022-08-01T17:36:39.558Z,72.90
2022-08-01T17:39:08.430Z,73.50
2022-08-01T17:41:35.023Z,73.10
2022-08-01T17:44:01.683Z,73.00
2022-08-01T17:46:28.249Z,74.60
2022-08-01T17:48:54.866Z,73.10
2022-08-01T17:51:22.984Z,71.10
2022-08-01T17:53:56.699Z,71.20
2022-08-01T17:56:27.333Z,71.00
2022-08-01T17:58:53.873Z,69.70
2022-08-01T18:01:21.205Z,70.60
2022-08-01T18:03:48.217Z,72.30
2022-08-01T18:06:17.248Z,71.30
2022-08-01T18:08:46.706Z,73.40
2022-08-01T18:11:14.001Z,74.20
2022-08-01T18:13:41.159Z,74.70
2022-08-01T18:16:08.837Z,74.30
2022-08-01T18:18:35.468Z,75.00
2022-08-01T18:21:02.289Z,75.50
2022-08-01T18:23:33.386Z,74.70
2022-08-01T18:26:03.388Z,76.00
2022-08-01T18:28:34.133Z,76.50
2022-08-01T18:31:01.900Z,77.30
2022-08-01T18:33:28.545Z,77.40
2022-08-01T18:35:56.175Z,77.80
2022-08-01T18:38:29.233Z,78.10
2022-08-01T18:40:55.944Z,78.30
2022-08-01T18:43:22.474Z,79.10
2022-08-01T18:45:49.275Z,79.40
2022-08-01T18:48:15.826Z,80.20
2022-08-01T18:50:42.457Z,80.50
2022-08-01T18:53:09.132Z,80.80
2022-08-01T18:55:35.723Z,80.90
2022-08-01T18:58:02.408Z,82.20
2022-08-01T19:00:29.038Z,81.50
2022-08-01T19:02:55.632Z,81.90
2022-08-01T19:05:22.194Z,82.30
2022-08-01T19:08:06.194Z,83.30
2022-08-01T19:10:39.983Z,83.50
2022-08-01T19:13:08.934Z,83.50
2022-08-01T19:15:35.877Z,84.20
2022-08-01T19:18:03.123Z,84.50
2022-08-01T19:20:30.284Z,85.20
2022-08-01T19:22:57.198Z,85.80
2022-08-01T19:25:24.364Z,85.80
2022-08-01T19:27:50.940Z,86.80
2022-08-01T19:30:19.055Z,86.30
2022-08-01T19:32:46.747Z,86.20
2022-08-01T19:35:14.548Z,87.20
2022-08-01T19:37:45.695Z,87.20
2022-08-01T19:40:27.635Z,87.20
2022-08-01T19:42:55.893Z,87.60
2022-08-01T19:45:22.760Z,87.70
2022-08-01T19:47:56.198Z,88.20
2022-08-01T19:50:24.252Z,88.20
2022-08-01T19:52:51.800Z,88.60
2022-08-01T19:55:18.743Z,89.00
2022-08-01T19:57:59.425Z,88.90
2022-08-01T20:00:36.719Z,89.30
2022-08-01T20:03:03.889Z,89.70
2022-08-01T20:05:30.790Z,89.70
2022-08-01T20:07:58.236Z,89.80
2022-08-01T20:10:24.861Z,90.00
2022-08-01T20:12:52.476Z,90.10
2022-08-01T20:15:19.362Z,90.20
2022-08-01T20:17:45.962Z,90.20
2022-08-01T20:20:12.641Z,90.60
2022-08-01T20:22:40.868Z,90.70
2022-08-01T20:25:08.359Z,90.90
2022-08-01T20:27:35.652Z,91.00
2022-08-01T20:30:02.301Z,91.00
2022-08-01T20:32:31.658Z,91.30
2022-08-01T20:34:58.736Z,91.60
2022-08-01T20:38:06.065Z,91.70
2022-08-01T20:40:12.606Z,91.60
2022-08-01T20:42:40.038Z,91.70
2022-08-01T20:45:07.161Z,92.10
2022-08-01T20:47:39.180Z,92.30
2022-08-01T20:50:27.784Z,92.20
2022-08-01T20:53:11.123Z,92.40
2022-08-01T20:55:49.494Z,92.40
2022-08-01T20:58:19.970Z,92.30
2022-08-01T21:00:48.459Z,92.80
2022-08-01T21:03:18.767Z,92.70
2022-08-01T21:05:58.747Z,92.80
2022-08-01T21:08:42.259Z,93.40
2022-08-01T21:11:12.938Z,93.00
2022-08-01T21:13:43.526Z,93.30
2022-08-01T21:16:23.549Z,93.40
2022-08-01T21:19:25.644Z,93.60
2022-08-01T21:21:50.156Z,93.50
2022-08-01T21:24:18.328Z,93.50
2022-08-01T21:26:46.432Z,93.80
2022-08-01T21:29:13.172Z,93.90
2022-08-01T21:31:41.303Z,94.10
2022-08-01T21:34:08.443Z,94.20
2022-08-01T21:36:35.596Z,94.20
2022-08-01T21:39:04.062Z,94.70
2022-08-01T21:42:05.318Z,94.60
2022-08-01T21:44:24.391Z,94.90
2022-08-01T21:46:58.382Z,95.10
2022-08-01T21:49:25.050Z,95.30
2022-08-01T21:51:54.182Z,95.00
2022-08-01T21:54:24.331Z,95.20
2022-08-01T21:56:52.675Z,95.10
2022-08-01T21:59:37.628Z,95.20
2022-08-01T22:02:08.998Z,95.70
2022-08-01T22:04:44.934Z,95.60
2022-08-01T22:07:13.427Z,95.50
2022-08-01T22:09:44.004Z,95.70
2022-08-01T22:12:16.089Z,95.80
2022-08-01T22:14:46.746Z,95.80
2022-08-01T22:17:16.963Z,96.00
2022-08-01T22:19:45.582Z,96.40
2022-08-01T22:22:44.507Z,96.40
2022-08-01T22:25:00.880Z,96.30
2022-08-01T22:28:03.011Z,96.40
2022-08-01T22:30:15.499Z,96.30
2022-08-01T22:32:42.839Z,96.70
2022-08-01T22:35:11.530Z,97.00
2022-08-01T22:37:56.537Z,97.10
2022-08-01T22:40:24.142Z,97.00
2022-08-01T22:42:59.385Z,97.10
2022-08-01T22:45:35.591Z,97.20
2022-08-01T22:48:08.426Z,97.40
2022-08-01T22:50:39.632Z,97.80
2022-08-01T22:53:21.535Z,97.70
2022-08-01T22:55:58.844Z,98.00
2022-08-01T22:58:28.934Z,98.30
2022-08-01T23:00:56.287Z,98.00
2022-08-01T23:03:26.506Z,98.10
2022-08-01T23:06:02.156Z,98.20
2022-08-01T23:08:29.866Z,98.60
2022-08-01T23:10:56.482Z,98.50
2022-08-01T23:13:23.166Z,98.60
2022-08-01T23:15:52.264Z,98.60
2022-08-01T23:18:20.095Z,98.80
2022-08-01T23:20:46.954Z,98.90
2022-08-01T23:23:15.546Z,99.10
2022-08-01T23:25:43.091Z,99.00
2022-08-01T23:28:09.830Z,99.70
2022-08-01T23:30:36.366Z,99.10
2022-08-01T23:33:03.237Z,99.30
2022-08-01T23:35:30.528Z,99.70
2022-08-01T23:38:02.529Z,99.70
2022-08-01T23:40:30.251Z,99.90
2022-08-01T23:42:58.933Z,99.90
2022-08-01T23:45:25.471Z,99.90
2022-08-01T23:47:52.498Z,99.90
2022-08-01T23:50:19.595Z,99.90
2022-08-01T23:52:50.586Z,99.90
2022-08-01T23:55:18.944Z,99.90
2022-08-01T23:57:45.529Z,99.90
