createdAt,value
2018-06-20T00:00:06.473Z,10.00
2018-06-20T00:01:09.253Z,9.25
2018-06-20T00:02:12.132Z,10.00
2018-06-20T00:03:15.224Z,10.50
2018-06-20T00:04:17.999Z,9.00
2018-06-20T00:05:20.920Z,11.00
2018-06-20T00:06:24.454Z,11.50
2018-06-20T00:07:27.413Z,9.75
2018-06-20T00:08:30.637Z,11.00
2018-06-20T00:09:33.696Z,10.50
2018-06-20T00:10:36.493Z,10.00
2018-06-20T00:11:40.464Z,10.00
2018-06-20T00:12:43.284Z,10.25
2018-06-20T00:13:48.086Z,11.00
2018-06-20T00:14:50.878Z,13.00
2018-06-20T00:15:53.962Z,11.50
2018-06-20T00:16:56.774Z,10.75
2018-06-20T00:17:59.582Z,11.00
2018-06-20T00:19:02.386Z,12.75
2018-06-20T00:20:05.187Z,11.00
2018-06-20T00:21:07.986Z,10.00
2018-06-20T00:22:11.069Z,10.00
2018-06-20T00:23:14.418Z,10.00
2018-06-20T00:24:17.284Z,9.00
2018-06-20T00:25:20.126Z,10.50
2018-06-20T00:26:23.332Z,10.00
2018-06-20T00:27:26.313Z,10.50
2018-06-20T00:28:29.467Z,10.75
2018-06-20T00:29:33.391Z,10.25
2018-06-20T00:30:36.156Z,10.00
2018-06-20T00:31:38.937Z,12.25
2018-06-20T00:32:41.728Z,9.75
2018-06-20T00:33:44.523Z,9.00
2018-06-20T00:34:48.235Z,9.75
2018-06-20T00:35:51.028Z,10.75
2018-06-20T00:36:53.813Z,10.00
2018-06-20T00:37:56.591Z,11.50
2018-06-20T00:39:00.352Z,11.25
2018-06-20T00:40:03.144Z,10.00
2018-06-20T00:41:06.375Z,9.00
2018-06-20T00:42:09.189Z,9.75
2018-06-20T00:43:12.000Z,10.00
2018-06-20T00:44:14.812Z,9.00
2018-06-20T00:45:18.905Z,11.00
2018-06-20T00:46:22.320Z,10.00
2018-06-20T00:47:25.505Z,10.25
2018-06-20T00:48:28.323Z,11.00
2018-06-20T00:49:31.101Z,9.00
2018-06-20T00:50:34.969Z,9.50
2018-06-20T00:51:37.735Z,10.25
2018-06-20T00:52:40.521Z,10.50
2018-06-20T00:53:43.968Z,10.75
2018-06-20T00:54:46.785Z,10.00
2018-06-20T00:55:49.613Z,10.00
2018-06-20T00:56:52.933Z,9.50
2018-06-20T00:57:56.334Z,9.50
2018-06-20T00:58:59.086Z,10.00
2018-06-20T01:00:02.585Z,10.00
2018-06-20T01:01:05.698Z,10.00
2018-06-20T01:02:11.569Z,9.75
2018-06-20T01:03:14.353Z,10.25
2018-06-20T01:04:17.271Z,11.00
2018-06-20T01:05:20.066Z,10.50
2018-06-20T01:06:23.670Z,9.00
2018-06-20T01:07:27.190Z,10.50
2018-06-20T01:08:31.556Z,9.00
2018-06-20T01:09:34.541Z,11.00
2018-06-20T01:10:37.310Z,9.75
2018-06-20T01:11:40.138Z,10.00
2018-06-20T01:12:43.368Z,10.50
2018-06-20T01:13:46.185Z,10.00
2018-06-20T01:14:49.027Z,11.00
2018-06-20T01:15:51.830Z,9.50
2018-06-20T01:16:55.426Z,10.75
2018-06-20T01:17:58.198Z,9.25
2018-06-20T01:19:01.282Z,10.75
2018-06-20T01:20:04.128Z,10.25
2018-06-20T01:21:06.919Z,9.25
2018-06-20T01:22:10.323Z,9.00
2018-06-20T01:23:16.635Z,9.00
2018-06-20T01:24:20.834Z,9.75
2018-06-20T01:25:24.133Z,10.00
2018-06-20T01:26:26.932Z,11.00
2018-06-20T01:27:29.995Z,9.75
2018-06-20T01:28:32.814Z,9.25
2018-06-20T01:29:35.594Z,10.25
2018-06-20T01:30:38.367Z,9.25
2018-06-20T01:31:42.205Z,10.25
2018-06-20T01:32:45.069Z,9.25
2018-06-20T01:33:55.652Z,10.00
2018-06-20T01:34:58.477Z,10.75
2018-06-20T01:36:01.297Z,9.00
2018-06-20T01:37:04.143Z,9.00
2018-06-20T01:38:07.255Z,10.25
2018-06-20T01:39:11.084Z,9.00
2018-06-20T01:40:13.918Z,9.75
2018-06-20T01:41:16.707Z,10.00
2018-06-20T01:42:19.664Z,9.50
2018-06-20T01:43:24.935Z,10.75
2018-06-20T01:44:28.066Z,10.00
2018-06-20T01:45:31.842Z,8.00
2018-06-20T01:46:35.326Z,10.00
2018-06-20T01:47:38.090Z,9.00
2018-06-20T01:48:41.927Z,9.75
2018-06-20T01:49:45.157Z,9.25
2018-06-20T01:50:51.242Z,9.50
2018-06-20T01:51:57.585Z,8.00
2018-06-20T01:53:02.616Z,8.50
2018-06-20T01:54:05.450Z,9.25
2018-06-20T01:55:09.462Z,10.00
2018-06-20T01:56:12.295Z,9.50
2018-06-20T01:57:15.383Z,12.00
2018-06-20T01:58:18.211Z,11.00
2018-06-20T01:59:21.047Z,10.00
2018-06-20T02:00:25.471Z,9.75
2018-06-20T02:01:28.319Z,9.25
2018-06-20T02:02:31.811Z,10.00
2018-06-20T02:03:34.890Z,10.25
2018-06-20T02:04:37.701Z,10.25
2018-06-20T02:05:41.520Z,10.00
2018-06-20T02:06:45.360Z,10.00
2018-06-20T02:07:50.374Z,10.00
2018-06-20T02:08:57.283Z,10.00
2018-06-20T02:10:00.393Z,9.50
2018-06-20T02:11:03.236Z,9.75
2018-06-20T02:12:07.242Z,9.00
2018-06-20T02:13:11.058Z,9.75
2018-06-20T02:14:13.855Z,10.50
2018-06-20T02:15:17.733Z,9.50
2018-06-20T02:16:20.827Z,9.75
2018-06-20T02:17:23.636Z,10.00
2018-06-20T02:18:26.735Z,10.25
2018-06-20T02:19:29.551Z,10.50
2018-06-20T02:20:32.358Z,10.75
2018-06-20T02:21:35.690Z,12.00
2018-06-20T02:22:39.326Z,11.00
2018-06-20T02:23:42.131Z,9.25
2018-06-20T02:24:46.295Z,9.75
2018-06-20T02:25:49.088Z,9.25
2018-06-20T02:26:51.935Z,9.00
2018-06-20T02:27:55.543Z,10.25
2018-06-20T02:28:58.634Z,9.25
2018-06-20T02:30:02.817Z,9.00
2018-06-20T02:31:05.639Z,9.25
2018-06-20T02:32:09.402Z,10.00
2018-06-20T02:33:12.239Z,9.50
2018-06-20T02:35:48.741Z,11.25
2018-06-20T02:36:52.415Z,9.75
2018-06-20T02:37:55.276Z,7.50
2018-06-20T02:38:58.399Z,12.00
2018-06-20T02:40:01.433Z,9.50
2018-06-20T02:41:04.589Z,9.50
2018-06-20T02:42:07.380Z,9.50
2018-06-20T02:43:12.545Z,9.00
2018-06-20T02:44:16.909Z,9.25
2018-06-20T02:45:20.942Z,10.50
2018-06-20T02:46:25.620Z,10.00
2018-06-20T02:47:34.340Z,10.00
2018-06-20T02:48:43.209Z,11.50
2018-06-20T02:49:47.449Z,8.50
2018-06-20T02:50:50.259Z,10.00
2018-06-20T02:51:54.069Z,9.00
2018-06-20T02:52:58.710Z,11.00
2018-06-20T02:54:01.823Z,10.00
2018-06-20T02:55:04.632Z,10.25
2018-06-20T02:56:07.751Z,10.00
2018-06-20T02:57:12.064Z,9.25
2018-06-20T02:58:16.186Z,10.00
2018-06-20T02:59:19.195Z,11.00
2018-06-20T03:00:22.498Z,10.00
2018-06-20T03:01:25.771Z,9.75
2018-06-20T03:02:28.760Z,10.25
2018-06-20T03:03:32.438Z,10.00
2018-06-20T03:04:36.038Z,9.25
2018-06-20T03:05:39.462Z,11.00
2018-06-20T03:06:43.095Z,9.50
2018-06-20T03:07:47.684Z,9.00
2018-06-20T03:08:55.292Z,10.75
2018-06-20T03:09:58.697Z,9.75
2018-06-20T03:11:01.560Z,10.00
2018-06-20T03:12:04.367Z,9.25
2018-06-20T03:13:10.456Z,10.00
2018-06-20T03:14:13.920Z,10.00
2018-06-20T03:15:17.408Z,10.25
2018-06-20T03:16:21.514Z,10.00
2018-06-20T03:17:24.451Z,9.75
2018-06-20T03:18:27.309Z,9.00
2018-06-20T03:19:31.254Z,10.75
2018-06-20T03:20:34.442Z,9.25
2018-06-20T03:21:37.313Z,9.75
2018-06-20T03:22:40.271Z,10.00
2018-06-20T03:23:43.610Z,10.75
2018-06-20T03:24:46.442Z,10.50
2018-06-20T03:25:50.363Z,10.00
2018-06-20T03:26:54.003Z,9.25
2018-06-20T03:27:57.396Z,10.25
2018-06-20T03:29:00.209Z,10.00
2018-06-20T03:30:03.879Z,12.50
2018-06-20T03:31:06.695Z,11.75
2018-06-20T03:32:09.832Z,11.50
2018-06-20T03:33:12.756Z,10.25
2018-06-20T03:34:16.143Z,10.50
2018-06-20T03:35:18.955Z,11.00
2018-06-20T03:36:21.771Z,11.50
2018-06-20T03:37:24.641Z,12.00
2018-06-20T03:38:28.354Z,9.50
2018-06-20T03:39:31.197Z,10.75
2018-06-20T03:40:34.703Z,11.50
2018-06-20T03:41:37.503Z,11.00
2018-06-20T03:42:41.415Z,10.50
2018-06-20T03:43:44.290Z,9.00
2018-06-20T03:44:47.088Z,11.25
2018-06-20T03:45:49.876Z,11.25
2018-06-20T03:46:52.695Z,11.00
2018-06-20T03:47:55.488Z,12.00
2018-06-20T03:48:58.954Z,9.00
2018-06-20T03:50:06.491Z,9.50
2018-06-20T03:51:09.265Z,10.00
2018-06-20T03:52:16.527Z,8.00
2018-06-20T03:53:19.307Z,9.75
2018-06-20T03:54:22.125Z,9.75
2018-06-20T03:55:24.919Z,9.75
2018-06-20T03:56:27.754Z,11.00
2018-06-20T03:57:30.588Z,10.50
2018-06-20T03:58:33.431Z,10.25
2018-06-20T03:59:36.403Z,10.00
2018-06-20T04:00:42.866Z,11.75
2018-06-20T04:01:46.064Z,10.00
2018-06-20T04:02:50.716Z,10.75
2018-06-20T04:03:54.745Z,9.50
2018-06-20T04:04:57.823Z,10.50
2018-06-20T04:06:00.635Z,11.50
2018-06-20T04:07:03.492Z,12.00
2018-06-20T04:08:06.789Z,10.00
2018-06-20T04:09:12.021Z,10.50
2018-06-20T04:10:14.886Z,10.25
2018-06-20T04:11:17.965Z,13.00
2018-06-20T04:12:21.969Z,10.50
2018-06-20T04:13:24.758Z,10.50
2018-06-20T04:15:41.235Z,9.75
2018-06-20T04:16:44.035Z,10.00
2018-06-20T04:17:46.907Z,10.00
2018-06-20T04:18:49.749Z,9.00
2018-06-20T04:21:01.841Z,11.50
2018-06-20T04:22:05.070Z,9.25
2018-06-20T04:23:08.008Z,10.50
2018-06-20T04:24:12.242Z,11.00
2018-06-20T04:25:15.141Z,13.25
2018-06-20T04:26:17.958Z,10.50
2018-06-20T04:27:20.805Z,11.50
2018-06-20T04:28:24.161Z,10.00
2018-06-20T04:29:26.952Z,10.00
2018-06-20T04:30:30.520Z,11.00
2018-06-20T04:32:42.976Z,12.00
2018-06-20T04:33:45.881Z,11.25
2018-06-20T04:34:50.165Z,13.00
2018-06-20T04:37:08.569Z,13.00
2018-06-20T04:38:12.062Z,14.00
2018-06-20T04:40:33.215Z,12.00
2018-06-20T04:41:36.408Z,13.50
2018-06-20T04:42:39.245Z,13.75
2018-06-20T04:43:43.768Z,10.75
2018-06-20T04:44:48.936Z,12.00
2018-06-20T04:45:53.394Z,10.75
2018-06-20T04:46:59.696Z,12.50
2018-06-20T04:48:07.508Z,12.50
2018-06-20T04:49:19.964Z,11.50
2018-06-20T04:50:28.522Z,11.00
2018-06-20T04:51:38.534Z,13.75
2018-06-20T04:52:42.572Z,14.50
2018-06-20T04:53:46.606Z,13.00
2018-06-20T04:54:50.519Z,12.00
2018-06-20T04:55:54.870Z,12.00
2018-06-20T04:56:57.711Z,13.00
2018-06-20T04:58:01.777Z,13.25
2018-06-20T04:59:07.185Z,11.00
2018-06-20T05:00:11.067Z,11.00
2018-06-20T05:01:14.436Z,11.25
2018-06-20T05:02:17.729Z,13.75
2018-06-20T05:03:21.237Z,12.00
2018-06-20T05:04:25.230Z,11.00
2018-06-20T05:05:29.006Z,12.25
2018-06-20T05:06:32.042Z,12.00
2018-06-20T05:08:45.652Z,11.00
2018-06-20T05:09:48.554Z,10.00
2018-06-20T05:10:52.266Z,11.50
2018-06-20T05:11:55.263Z,10.25
2018-06-20T05:13:00.766Z,11.00
2018-06-20T05:14:03.734Z,13.25
2018-06-20T05:15:14.422Z,12.50
2018-06-20T05:16:17.863Z,11.00
2018-06-20T05:17:22.382Z,13.00
2018-06-20T05:18:26.225Z,11.75
2018-06-20T05:19:30.894Z,12.25
2018-06-20T05:20:43.636Z,12.00
2018-06-20T05:21:47.921Z,9.75
2018-06-20T05:22:50.844Z,10.75
2018-06-20T05:23:54.803Z,10.75
2018-06-20T05:24:57.632Z,13.00
2018-06-20T05:26:00.461Z,13.00
2018-06-20T05:27:03.274Z,12.75
2018-06-20T05:28:06.081Z,10.50
2018-06-20T05:29:09.672Z,12.75
2018-06-20T05:30:14.137Z,12.75
2018-06-20T05:31:17.064Z,12.00
2018-06-20T05:32:20.164Z,10.00
2018-06-20T05:33:25.481Z,12.50
2018-06-20T05:34:28.328Z,10.00
2018-06-20T05:35:31.158Z,10.75
2018-06-20T05:36:35.352Z,10.75
2018-06-20T05:37:38.187Z,12.00
2018-06-20T05:38:41.028Z,10.75
2018-06-20T05:39:44.751Z,10.50
2018-06-20T05:40:48.323Z,11.00
2018-06-20T05:41:51.171Z,12.75
2018-06-20T05:42:54.503Z,12.50
2018-06-20T05:43:57.321Z,12.00
2018-06-20T05:45:00.211Z,12.75
2018-06-20T05:46:03.038Z,12.75
2018-06-20T05:47:10.143Z,15.50
2018-06-20T05:48:12.986Z,13.50
2018-06-20T05:49:16.282Z,11.75
2018-06-20T05:50:19.932Z,12.75
2018-06-20T05:51:22.857Z,12.00
2018-06-20T05:52:25.691Z,13.00
2018-06-20T05:53:28.770Z,12.00
2018-06-20T05:54:31.792Z,15.00
2018-06-20T05:55:35.684Z,14.25
2018-06-20T05:56:38.488Z,13.75
2018-06-20T05:57:41.310Z,14.25
2018-06-20T05:58:49.054Z,15.00
2018-06-20T05:59:51.907Z,15.25
2018-06-20T06:00:54.905Z,15.25
2018-06-20T06:01:58.295Z,12.50
2018-06-20T06:03:01.159Z,15.00
2018-06-20T06:04:04.046Z,14.25
2018-06-20T06:05:08.247Z,12.00
2018-06-20T06:06:20.529Z,12.00
2018-06-20T06:07:23.969Z,13.00
2018-06-20T06:08:27.266Z,14.25
2018-06-20T06:09:31.700Z,11.00
2018-06-20T06:10:36.287Z,12.00
2018-06-20T06:11:41.419Z,13.75
2018-06-20T06:12:44.656Z,11.00
2018-06-20T06:13:47.497Z,12.50
2018-06-20T06:14:55.380Z,13.00
2018-06-20T06:15:58.201Z,13.25
2018-06-20T06:17:01.088Z,15.25
2018-06-20T06:18:04.715Z,12.50
2018-06-20T06:19:08.500Z,13.50
2018-06-20T06:20:13.698Z,15.25
2018-06-20T06:21:18.052Z,13.00
2018-06-20T06:22:20.956Z,17.75
2018-06-20T06:23:23.931Z,14.00
2018-06-20T06:25:57.384Z,12.25
2018-06-20T06:27:01.861Z,12.50
2018-06-20T06:28:05.800Z,10.75
2018-06-20T06:29:09.824Z,12.00
2018-06-20T06:30:12.877Z,13.00
2018-06-20T06:31:15.752Z,12.00
2018-06-20T06:32:19.654Z,11.75
2018-06-20T06:33:22.620Z,11.25
2018-06-20T06:34:25.734Z,11.00
2018-06-20T06:35:30.190Z,12.25
2018-06-20T06:36:33.019Z,11.50
2018-06-20T06:37:35.905Z,10.00
2018-06-20T06:38:38.761Z,11.50
2018-06-20T06:39:42.399Z,10.50
2018-06-20T06:40:47.629Z,8.75
2018-06-20T06:41:51.576Z,12.75
2018-06-20T06:42:56.216Z,12.75
2018-06-20T06:44:00.738Z,10.00
2018-06-20T06:45:04.342Z,9.50
2018-06-20T06:46:09.471Z,12.75
2018-06-20T06:47:12.722Z,12.25
2018-06-20T06:48:17.029Z,12.25
2018-06-20T06:49:20.364Z,11.00
2018-06-20T06:50:23.200Z,12.00
2018-06-20T06:51:27.220Z,11.25
2018-06-20T06:52:30.136Z,13.00
2018-06-20T06:53:34.396Z,10.75
2018-06-20T06:54:37.352Z,9.00
2018-06-20T06:55:40.307Z,10.75
2018-06-20T06:56:43.108Z,8.75
2018-06-20T06:57:48.404Z,9.00
2018-06-20T06:58:52.205Z,10.50
2018-06-20T06:59:57.788Z,8.75
2018-06-20T07:02:27.028Z,8.25
2018-06-20T07:03:31.023Z,8.75
2018-06-20T07:04:34.197Z,8.50
2018-06-20T07:05:37.293Z,6.75
2018-06-20T07:06:41.212Z,6.50
2018-06-20T07:07:44.324Z,7.25
2018-06-20T07:08:47.220Z,7.75
2018-06-20T07:09:50.119Z,7.75
2018-06-20T07:10:53.447Z,7.00
2018-06-20T07:12:00.191Z,7.75
2018-06-20T07:13:03.615Z,8.25
2018-06-20T07:14:07.568Z,8.00
2018-06-20T07:15:10.470Z,7.75
2018-06-20T07:16:13.516Z,6.00
2018-06-20T07:17:16.346Z,4.50
2018-06-20T07:18:22.464Z,5.00
2018-06-20T07:19:29.545Z,6.00
2018-06-20T07:20:33.263Z,6.50
2018-06-20T07:21:36.289Z,7.00
2018-06-20T07:22:39.751Z,6.00
2018-06-20T07:23:42.660Z,6.00
2018-06-20T07:24:45.545Z,7.25
2018-06-20T07:25:50.575Z,5.75
2018-06-20T07:26:54.248Z,5.75
2018-06-20T07:27:58.756Z,7.00
2018-06-20T07:29:01.687Z,6.50
2018-06-20T07:30:06.418Z,7.00
2018-06-20T07:31:09.259Z,6.00
2018-06-20T07:32:12.674Z,4.25
2018-06-20T07:33:16.458Z,7.00
2018-06-20T07:34:21.130Z,7.00
2018-06-20T07:35:24.002Z,8.50
2018-06-20T07:36:28.391Z,4.00
2018-06-20T07:37:32.054Z,3.50
2018-06-20T07:38:37.509Z,3.75
2018-06-20T07:39:40.945Z,4.00
2018-06-20T07:40:43.773Z,4.25
2018-06-20T07:41:48.379Z,4.00
2018-06-20T07:42:52.220Z,4.00
2018-06-20T07:43:54.992Z,3.50
2018-06-20T07:44:58.137Z,3.75
2018-06-20T07:46:01.602Z,3.50
2018-06-20T07:47:05.375Z,4.00
2018-06-20T07:48:08.202Z,4.25
2018-06-20T07:49:11.070Z,5.25
2018-06-20T07:50:14.901Z,4.00
2018-06-20T07:51:18.509Z,3.75
2018-06-20T07:52:21.401Z,5.75
2018-06-20T07:53:24.218Z,7.00
2018-06-20T07:54:30.025Z,6.50
2018-06-20T07:55:33.631Z,6.25
2018-06-20T07:56:36.432Z,6.75
2018-06-20T07:57:39.857Z,7.00
2018-06-20T07:58:47.595Z,5.75
2018-06-20T07:59:55.249Z,4.00
2018-06-20T08:01:02.987Z,4.50
2018-06-20T08:02:10.681Z,4.25
2018-06-20T08:03:18.514Z,4.25
2018-06-20T08:04:26.574Z,4.00
2018-06-20T08:05:34.517Z,4.50
2018-06-20T08:06:42.417Z,4.00
2018-06-20T08:07:50.392Z,4.50
2018-06-20T08:08:58.651Z,4.50
2018-06-20T08:10:06.587Z,4.00
2018-06-20T08:11:15.205Z,4.00
2018-06-20T08:14:24.937Z,3.50
2018-06-20T08:15:33.561Z,3.00
2018-06-20T08:16:41.593Z,3.00
2018-06-20T08:17:50.707Z,4.00
2018-06-20T08:18:59.381Z,3.50
2018-06-20T08:20:03.228Z,3.25
2018-06-20T08:21:07.702Z,4.00
2018-06-20T08:22:11.119Z,3.25
2018-06-20T08:23:15.288Z,4.00
2018-06-20T08:24:18.135Z,4.00
2018-06-20T08:25:21.096Z,3.50
2018-06-20T08:26:24.255Z,3.00
2018-06-20T08:27:27.108Z,4.50
2018-06-20T08:28:31.186Z,4.00
2018-06-20T08:29:34.463Z,3.00
2018-06-20T08:30:38.059Z,5.75
2018-06-20T08:31:42.095Z,3.00
2018-06-20T08:32:46.823Z,3.50
2018-06-20T08:33:49.664Z,4.00
2018-06-20T08:34:53.439Z,3.00
2018-06-20T08:35:57.887Z,2.50
2018-06-20T08:37:01.942Z,3.00
2018-06-20T08:38:04.915Z,2.75
2018-06-20T08:39:08.417Z,2.25
2018-06-20T08:40:12.440Z,3.00
2018-06-20T08:41:15.316Z,3.00
2018-06-20T08:42:18.586Z,3.00
2018-06-20T08:43:21.565Z,3.00
2018-06-20T08:44:24.522Z,3.75
2018-06-20T08:45:27.357Z,3.00
2018-06-20T08:46:30.264Z,3.00
2018-06-20T08:47:33.093Z,3.50
2018-06-20T08:48:36.323Z,3.75
2018-06-20T08:49:39.208Z,4.00
2018-06-20T08:50:42.933Z,3.00
2018-06-20T08:51:45.767Z,3.25
2018-06-20T08:52:50.401Z,3.25
2018-06-20T08:53:57.436Z,4.00
2018-06-20T08:55:01.603Z,3.75
2018-06-20T08:56:04.492Z,5.00
2018-06-20T08:57:08.570Z,3.00
2018-06-20T08:58:11.553Z,4.00
2018-06-20T08:59:14.438Z,3.00
2018-06-20T09:00:21.195Z,2.25
2018-06-20T09:01:24.220Z,4.00
2018-06-20T09:02:27.128Z,3.75
2018-06-20T09:03:31.734Z,4.00
2018-06-20T09:04:40.166Z,3.00
2018-06-20T09:05:47.858Z,4.00
2018-06-20T09:06:57.327Z,3.75
2018-06-20T09:08:04.965Z,3.25
2018-06-20T09:09:12.583Z,3.75
2018-06-20T09:10:20.295Z,5.50
2018-06-20T09:13:32.324Z,4.00
2018-06-20T09:14:40.075Z,5.00
2018-06-20T09:15:48.495Z,5.00
2018-06-20T09:23:15.167Z,4.00
2018-06-20T09:24:18.007Z,4.25
2018-06-20T09:25:20.859Z,3.00
2018-06-20T09:26:25.958Z,3.00
2018-06-20T09:27:29.815Z,4.50
2018-06-20T09:28:32.823Z,3.50
2018-06-20T09:29:36.025Z,3.00
2018-06-20T09:30:39.070Z,3.25
2018-06-20T09:31:41.925Z,3.75
2018-06-20T09:32:44.743Z,4.00
2018-06-20T09:33:47.767Z,3.25
2018-06-20T09:34:50.572Z,4.00
2018-06-20T09:35:53.840Z,4.00
2018-06-20T09:36:56.681Z,4.00
2018-06-20T09:37:59.523Z,3.75
2018-06-20T09:39:02.424Z,3.50
2018-06-20T09:40:05.263Z,4.00
2018-06-20T09:41:08.735Z,4.50
2018-06-20T09:42:13.485Z,5.50
2018-06-20T09:43:20.449Z,4.00
2018-06-20T09:44:23.269Z,4.00
2018-06-20T09:45:26.340Z,3.75
2018-06-20T09:46:29.215Z,4.00
2018-06-20T09:47:32.118Z,5.00
2018-06-20T09:48:35.279Z,3.00
2018-06-20T09:49:38.350Z,6.00
2018-06-20T09:50:46.057Z,4.00
2018-06-20T09:51:51.943Z,4.00
2018-06-20T09:52:54.844Z,5.50
2018-06-20T09:53:58.393Z,4.00
2018-06-20T09:55:02.506Z,3.75
2018-06-20T09:56:06.376Z,3.75
2018-06-20T09:57:09.202Z,3.00
2018-06-20T09:58:12.035Z,4.00
2018-06-20T09:59:19.639Z,4.00
2018-06-20T10:00:28.898Z,4.00
2018-06-20T10:01:36.526Z,4.50
2018-06-20T10:02:44.220Z,3.50
2018-06-20T10:03:53.736Z,3.00
2018-06-20T10:05:01.535Z,3.50
2018-06-20T10:06:09.739Z,4.75
2018-06-20T10:07:15.567Z,3.50
2018-06-20T10:08:23.129Z,3.75
2018-06-20T10:09:31.530Z,4.00
2018-06-20T10:10:39.115Z,3.75
2018-06-20T10:11:46.750Z,3.50
2018-06-20T10:12:55.525Z,5.00
2018-06-20T10:14:00.972Z,4.25
2018-06-20T10:15:04.749Z,6.00
2018-06-20T10:16:07.578Z,5.00
2018-06-20T10:17:11.971Z,4.00
2018-06-20T10:18:15.347Z,4.25
2018-06-20T10:19:18.698Z,4.00
2018-06-20T10:20:29.432Z,5.00
2018-06-20T10:21:32.287Z,4.00
2018-06-20T10:22:35.090Z,4.00
2018-06-20T10:23:37.938Z,3.75
2018-06-20T10:24:40.776Z,4.00
2018-06-20T10:25:43.991Z,3.00
2018-06-20T10:26:46.819Z,4.00
2018-06-20T10:27:49.710Z,3.00
2018-06-20T10:28:52.566Z,4.00
2018-06-20T10:29:55.398Z,3.50
2018-06-20T10:30:58.648Z,4.00
2018-06-20T10:32:02.555Z,4.00
2018-06-20T10:33:05.773Z,3.75
2018-06-20T10:34:08.698Z,5.00
2018-06-20T10:35:11.729Z,4.25
2018-06-20T10:36:16.382Z,4.00
2018-06-20T10:37:19.257Z,4.00
2018-06-20T10:38:23.319Z,4.00
2018-06-20T10:39:26.626Z,4.25
2018-06-20T10:40:29.496Z,4.50
2018-06-20T10:41:39.339Z,4.00
2018-06-20T10:42:42.208Z,4.75
2018-06-20T10:43:46.209Z,4.00
2018-06-20T10:46:03.690Z,4.25
2018-06-20T10:47:11.203Z,4.25
2018-06-20T10:48:17.687Z,9.75
2018-06-20T10:49:21.640Z,4.00
2018-06-20T10:50:24.547Z,3.50
2018-06-20T10:51:28.293Z,5.00
2018-06-20T10:52:31.346Z,5.00
2018-06-20T10:53:34.378Z,4.50
2018-06-20T10:54:37.244Z,4.00
2018-06-20T10:55:41.581Z,5.25
2018-06-20T10:56:49.601Z,5.00
2018-06-20T10:57:57.339Z,4.00
2018-06-20T10:59:05.663Z,3.75
2018-06-20T11:00:14.212Z,4.00
2018-06-20T11:01:21.918Z,4.00
2018-06-20T11:02:29.710Z,5.25
2018-06-20T11:03:37.298Z,5.50
2018-06-20T11:04:45.999Z,4.00
2018-06-20T11:05:53.702Z,4.50
2018-06-20T11:18:51.878Z,4.50
2018-06-20T11:19:56.974Z,4.75
2018-06-20T11:21:00.536Z,4.00
2018-06-20T11:22:05.496Z,4.25
2018-06-20T11:23:10.986Z,4.00
2018-06-20T11:24:15.037Z,4.50
2018-06-20T11:25:17.891Z,5.75
2018-06-20T11:26:20.922Z,4.00
2018-06-20T11:27:23.883Z,4.25
2018-06-20T11:28:27.540Z,4.00
2018-06-20T11:29:30.394Z,5.00
2018-06-20T11:30:34.310Z,6.00
2018-06-20T11:31:37.217Z,5.00
2018-06-20T11:32:40.085Z,5.00
2018-06-20T11:33:45.742Z,4.00
2018-06-20T11:34:48.656Z,5.50
2018-06-20T11:35:52.104Z,5.00
2018-06-20T11:36:55.214Z,4.00
2018-06-20T11:37:58.088Z,5.00
2018-06-20T11:39:04.021Z,5.75
2018-06-20T11:40:07.565Z,5.00
2018-06-20T11:41:10.410Z,6.00
2018-06-20T11:42:14.451Z,5.75
2018-06-20T11:43:17.590Z,5.00
2018-06-20T11:44:20.443Z,4.25
2018-06-20T11:45:23.375Z,5.00
2018-06-20T11:46:31.590Z,5.25
2018-06-20T11:47:42.472Z,5.25
2018-06-20T11:48:46.386Z,4.50
2018-06-20T11:49:49.601Z,5.00
2018-06-20T11:53:06.465Z,5.00
2018-06-20T11:54:12.339Z,4.00
2018-06-20T11:55:19.903Z,5.00
2018-06-20T11:56:24.977Z,4.00
2018-06-20T11:57:28.085Z,4.50
2018-06-20T11:58:36.448Z,4.25
2018-06-20T11:59:44.723Z,5.50
2018-06-20T12:00:52.505Z,5.00
2018-06-20T12:02:00.235Z,5.75
2018-06-20T12:03:08.369Z,6.00
2018-06-20T12:04:19.653Z,6.00
2018-06-20T12:05:27.943Z,4.25
2018-06-20T12:06:35.634Z,4.75
2018-06-20T12:07:43.478Z,6.00
2018-06-20T12:08:51.914Z,5.00
2018-06-20T12:10:00.439Z,5.00
2018-06-20T12:11:09.738Z,6.25
2018-06-20T12:12:17.562Z,5.00
2018-06-20T12:13:26.390Z,4.50
2018-06-20T12:14:34.999Z,5.00
2018-06-20T12:15:43.397Z,4.25
2018-06-20T12:16:48.840Z,4.50
2018-06-20T12:17:56.389Z,4.25
2018-06-20T12:19:04.510Z,4.00
2018-06-20T12:20:13.261Z,4.25
2018-06-20T12:21:21.077Z,5.00
2018-06-20T12:22:28.832Z,4.75
2018-06-20T12:23:37.540Z,5.00
2018-06-20T12:24:45.270Z,5.00
2018-06-20T12:25:54.247Z,5.50
2018-06-20T12:27:01.880Z,3.75
2018-06-20T12:28:09.935Z,4.50
2018-06-20T12:29:17.697Z,4.00
2018-06-20T12:30:26.215Z,4.00
2018-06-20T12:31:35.135Z,4.00
2018-06-20T12:32:43.449Z,3.00
2018-06-20T12:33:51.580Z,4.00
2018-06-20T12:35:00.302Z,3.75
2018-06-20T12:36:08.857Z,3.00
2018-06-20T12:37:21.013Z,4.75
2018-06-20T12:38:28.761Z,4.00
2018-06-20T12:39:30.622Z,4.00
2018-06-20T12:40:39.223Z,4.00
2018-06-20T12:41:47.130Z,4.00
2018-06-20T12:42:58.034Z,4.00
2018-06-20T12:44:06.022Z,4.75
2018-06-20T12:45:12.469Z,4.25
2018-06-20T12:47:23.015Z,4.00
2018-06-20T12:48:27.372Z,3.25
2018-06-20T12:49:36.406Z,3.50
2018-06-20T12:50:39.611Z,4.75
2018-06-20T12:51:43.356Z,4.00
2018-06-20T12:52:46.391Z,4.75
2018-06-20T12:53:50.923Z,5.00
2018-06-20T12:54:53.934Z,3.75
2018-06-20T12:55:57.246Z,4.00
2018-06-20T12:57:03.128Z,4.00
2018-06-20T12:58:08.130Z,4.00
2018-06-20T12:59:12.338Z,4.00
2018-06-20T13:00:15.847Z,3.50
2018-06-20T13:01:21.360Z,4.00
2018-06-20T13:02:25.477Z,4.00
2018-06-20T13:03:33.380Z,4.00
2018-06-20T13:04:36.175Z,3.75
2018-06-20T13:05:40.574Z,4.25
2018-06-20T13:06:43.708Z,3.50
2018-06-20T13:07:48.143Z,4.00
2018-06-20T13:08:52.353Z,4.50
2018-06-20T13:09:56.230Z,4.00
2018-06-20T13:10:59.206Z,4.75
2018-06-20T13:12:02.632Z,3.75
2018-06-20T13:13:05.522Z,4.00
2018-06-20T13:14:09.500Z,5.00
2018-06-20T13:15:14.491Z,4.00
2018-06-20T13:16:17.580Z,5.00
2018-06-20T13:17:22.032Z,5.00
2018-06-20T13:18:26.007Z,4.50
2018-06-20T13:19:29.612Z,4.00
2018-06-20T13:20:32.394Z,4.50
2018-06-20T13:21:35.634Z,4.75
2018-06-20T13:22:39.072Z,4.00
2018-06-20T13:23:42.276Z,4.75
2018-06-20T13:24:46.737Z,3.75
2018-06-20T13:25:50.543Z,3.75
2018-06-20T13:26:53.435Z,3.75
2018-06-20T13:27:57.519Z,4.50
2018-06-20T13:29:02.919Z,4.00
2018-06-20T13:30:12.463Z,4.00
2018-06-20T13:31:20.093Z,4.25
2018-06-20T13:32:28.475Z,4.50
2018-06-20T13:33:38.317Z,4.75
2018-06-20T13:34:48.068Z,8.00
2018-06-20T13:35:56.391Z,5.25
2018-06-20T13:37:04.666Z,4.00
2018-06-20T13:38:14.890Z,4.25
2018-06-20T13:39:22.490Z,4.00
2018-06-20T13:40:31.463Z,3.50
2018-06-20T13:41:39.265Z,4.00
2018-06-20T13:42:47.571Z,4.25
2018-06-20T13:43:55.262Z,5.00
2018-06-20T13:45:02.916Z,5.00
2018-06-20T13:46:12.261Z,4.75
2018-06-20T13:47:21.901Z,4.00
2018-06-20T13:48:30.804Z,4.75
2018-06-20T13:49:35.376Z,4.75
2018-06-20T13:50:38.949Z,4.00
2018-06-20T13:51:41.889Z,4.00
2018-06-20T13:52:45.115Z,4.25
2018-06-20T13:53:47.938Z,4.00
2018-06-20T13:54:51.753Z,5.00
2018-06-20T13:55:56.246Z,4.00
2018-06-20T13:56:59.189Z,5.00
2018-06-20T13:58:02.084Z,4.75
2018-06-20T13:59:05.371Z,4.25
2018-06-20T14:00:09.360Z,5.00
2018-06-20T14:01:13.385Z,7.00
2018-06-20T14:02:16.302Z,6.00
2018-06-20T14:03:19.160Z,5.00
2018-06-20T14:04:21.962Z,4.75
2018-06-20T14:05:26.109Z,4.75
2018-06-20T14:06:28.948Z,5.00
2018-06-20T14:07:32.056Z,5.25
2018-06-20T14:08:34.988Z,4.50
2018-06-20T14:09:37.931Z,5.00
2018-06-20T14:10:41.603Z,4.00
2018-06-20T14:11:45.633Z,4.50
2018-06-20T14:12:50.432Z,5.00
2018-06-20T14:13:53.334Z,4.00
2018-06-20T14:14:56.785Z,4.00
2018-06-20T14:16:00.242Z,5.00
2018-06-20T14:17:04.834Z,4.00
2018-06-20T14:18:08.254Z,5.00
2018-06-20T14:19:13.656Z,5.00
2018-06-20T14:20:21.389Z,6.00
2018-06-20T14:21:29.112Z,5.00
2018-06-20T14:22:33.048Z,5.00
2018-06-20T14:23:35.928Z,4.00
2018-06-20T14:24:39.657Z,5.00
2018-06-20T14:25:42.510Z,5.00
2018-06-20T14:26:49.210Z,5.00
2018-06-20T14:27:52.178Z,4.00
2018-06-20T14:28:56.613Z,3.75
2018-06-20T14:29:59.574Z,5.00
2018-06-20T14:31:07.613Z,4.75
2018-06-20T14:32:16.211Z,5.00
2018-06-20T14:33:24.244Z,5.00
2018-06-20T14:34:31.930Z,4.50
2018-06-20T14:35:39.711Z,4.50
2018-06-20T14:36:47.460Z,5.00
2018-06-20T14:37:55.626Z,5.25
2018-06-20T14:39:03.264Z,4.50
2018-06-20T14:42:11.983Z,5.00
2018-06-20T14:43:20.086Z,3.50
2018-06-20T14:44:26.934Z,4.00
2018-06-20T14:45:34.663Z,4.00
2018-06-20T14:46:37.526Z,5.00