createdAt,value
2023-06-07T00:00:36.000Z,58.95
2023-06-07T00:01:36.000Z,59.05
2023-06-07T00:02:35.000Z,59.64
2023-06-07T00:03:35.000Z,59.58
2023-06-07T00:04:34.000Z,58.44
2023-06-07T00:05:36.000Z,58.28
2023-06-07T00:06:38.000Z,58.24
2023-06-07T00:07:34.000Z,58.02
2023-06-07T00:08:34.000Z,58.07
2023-06-07T00:09:34.000Z,57.73
2023-06-07T00:10:35.000Z,58.38
2023-06-07T00:11:35.000Z,57.92
2023-06-07T00:12:35.000Z,57.54
2023-06-07T00:13:34.000Z,57.43
2023-06-07T00:14:34.000Z,57.57
2023-06-07T00:15:34.000Z,59.12
2023-06-07T00:16:34.000Z,58.67
2023-06-07T00:17:36.000Z,59.55
2023-06-07T00:18:34.000Z,59.92
2023-06-07T00:19:34.000Z,58.72
2023-06-07T00:20:34.000Z,58.86
2023-06-07T00:21:36.000Z,59.34
2023-06-07T00:22:34.000Z,58.72
2023-06-07T00:23:34.000Z,59.18
2023-06-07T00:24:34.000Z,59.23
2023-06-07T00:25:34.000Z,58.68
2023-06-07T00:26:34.000Z,58.78
2023-06-07T00:27:34.000Z,59.00
2023-06-07T00:28:34.000Z,58.95
2023-06-07T00:29:34.000Z,59.24
2023-06-07T00:30:34.000Z,59.03
2023-06-07T00:31:34.000Z,60.13
2023-06-07T00:32:34.000Z,59.17
2023-06-07T00:33:35.000Z,60.42
2023-06-07T00:34:34.000Z,59.84
2023-06-07T00:35:35.000Z,59.87
2023-06-07T00:36:35.000Z,59.54
2023-06-07T00:37:35.000Z,59.77
2023-06-07T00:38:35.000Z,60.44
2023-06-07T00:39:35.000Z,59.89
2023-06-07T00:40:35.000Z,59.51
2023-06-07T00:41:35.000Z,60.38
2023-06-07T00:42:35.000Z,59.56
2023-06-07T00:43:35.000Z,59.02
2023-06-07T00:44:35.000Z,59.49
2023-06-07T00:45:34.000Z,59.64
2023-06-07T00:46:35.000Z,60.07
2023-06-07T00:47:38.000Z,59.70
2023-06-07T00:48:35.000Z,60.57
2023-06-07T00:49:35.000Z,59.76
2023-06-07T00:50:35.000Z,60.41
2023-06-07T00:51:35.000Z,60.23
2023-06-07T00:52:35.000Z,60.99
2023-06-07T00:53:36.000Z,61.04
2023-06-07T00:54:35.000Z,61.62
2023-06-07T00:55:35.000Z,61.37
2023-06-07T00:56:35.000Z,60.92
2023-06-07T00:57:35.000Z,62.01
2023-06-07T00:58:35.000Z,62.33
2023-06-07T00:59:35.000Z,62.29
2023-06-07T01:00:35.000Z,61.97
2023-06-07T01:01:36.000Z,62.09
2023-06-07T01:02:35.000Z,62.89
2023-06-07T01:03:36.000Z,63.58
2023-06-07T01:04:41.000Z,63.24
2023-06-07T01:05:35.000Z,62.67
2023-06-07T01:06:36.000Z,62.84
2023-06-07T01:07:34.000Z,62.25
2023-06-07T01:08:36.000Z,62.70
2023-06-07T01:09:35.000Z,62.83
2023-06-07T01:10:35.000Z,63.17
2023-06-07T01:11:35.000Z,62.16
2023-06-07T01:12:35.000Z,62.59
2023-06-07T01:13:35.000Z,62.54
2023-06-07T01:14:34.000Z,62.60
2023-06-07T01:15:36.000Z,62.23
2023-06-07T01:16:35.000Z,62.48
2023-06-07T01:17:41.000Z,62.55
2023-06-07T01:18:35.000Z,62.09
2023-06-07T01:19:36.000Z,61.38
2023-06-07T01:20:36.000Z,61.66
2023-06-07T01:21:36.000Z,61.05
2023-06-07T01:22:35.000Z,60.84
2023-06-07T01:23:36.000Z,60.75
2023-06-07T01:24:39.000Z,60.62
2023-06-07T01:25:34.000Z,60.64
2023-06-07T01:26:36.000Z,60.26
2023-06-07T01:27:38.000Z,61.08
2023-06-07T01:28:36.000Z,60.69
2023-06-07T01:29:35.000Z,61.49
2023-06-07T01:30:35.000Z,61.43
2023-06-07T01:31:35.000Z,62.20
2023-06-07T01:32:36.000Z,61.44
2023-06-07T01:33:35.000Z,62.11
2023-06-07T01:34:35.000Z,62.50
2023-06-07T01:35:34.000Z,62.76
2023-06-07T01:36:34.000Z,61.80
2023-06-07T01:37:35.000Z,61.56
2023-06-07T01:38:36.000Z,62.09
2023-06-07T01:39:35.000Z,61.72
2023-06-07T01:40:35.000Z,62.01
2023-06-07T01:41:35.000Z,62.07
2023-06-07T01:42:36.000Z,62.42
2023-06-07T01:43:36.000Z,62.82
2023-06-07T01:44:37.000Z,62.82
2023-06-07T01:45:35.000Z,62.35
2023-06-07T01:46:35.000Z,62.18
2023-06-07T01:47:35.000Z,61.54
2023-06-07T01:48:34.000Z,62.78
2023-06-07T01:49:35.000Z,62.43
2023-06-07T01:50:34.000Z,62.90
2023-06-07T01:51:34.000Z,62.73
2023-06-07T01:52:34.000Z,62.85
2023-06-07T01:53:34.000Z,62.71
2023-06-07T01:54:35.000Z,62.10
2023-06-07T01:55:36.000Z,61.70
2023-06-07T01:56:43.000Z,61.57
2023-06-07T01:57:51.000Z,62.85
2023-06-07T01:58:53.000Z,63.02
2023-06-07T01:59:45.000Z,62.68
2023-06-07T02:00:40.000Z,62.32
2023-06-07T02:02:05.000Z,62.78
2023-06-07T02:02:44.000Z,62.24
2023-06-07T02:03:40.000Z,62.13
2023-06-07T02:04:41.000Z,62.43
2023-06-07T02:05:38.000Z,62.69
2023-06-07T02:06:36.000Z,63.32
2023-06-07T02:07:51.000Z,62.84
2023-06-07T02:08:39.000Z,62.36
2023-06-07T02:09:40.000Z,61.98
2023-06-07T02:10:37.000Z,61.72
2023-06-07T02:11:38.000Z,62.24
2023-06-07T02:12:36.000Z,62.37
2023-06-07T02:13:40.000Z,62.41
2023-06-07T02:14:36.000Z,62.20
2023-06-07T02:15:34.000Z,62.15
2023-06-07T02:16:37.000Z,62.13
2023-06-07T02:17:56.000Z,62.52
2023-06-07T02:18:40.000Z,62.74
2023-06-07T02:19:35.000Z,62.62
2023-06-07T02:20:34.000Z,62.74
2023-06-07T02:21:37.000Z,62.34
2023-06-07T02:22:34.000Z,62.45
2023-06-07T02:23:35.000Z,62.31
2023-06-07T02:24:34.000Z,63.13
2023-06-07T02:25:34.000Z,62.75
2023-06-07T02:26:35.000Z,63.71
2023-06-07T02:27:34.000Z,64.11
2023-06-07T02:28:34.000Z,64.37
2023-06-07T02:29:35.000Z,63.45
2023-06-07T02:30:34.000Z,63.00
2023-06-07T02:31:34.000Z,63.04
2023-06-07T02:32:35.000Z,62.87
2023-06-07T02:33:34.000Z,63.11
2023-06-07T02:34:36.000Z,63.81
2023-06-07T02:35:34.000Z,63.40
2023-06-07T02:36:40.000Z,63.04
2023-06-07T02:37:35.000Z,63.30
2023-06-07T02:38:34.000Z,63.86
2023-06-07T02:39:35.000Z,63.37
2023-06-07T02:40:35.000Z,63.60
2023-06-07T02:41:35.000Z,63.48
2023-06-07T02:42:42.000Z,64.18
2023-06-07T02:43:36.000Z,63.90
2023-06-07T02:44:35.000Z,63.36
2023-06-07T02:45:34.000Z,63.46
2023-06-07T02:46:35.000Z,63.36
2023-06-07T02:47:34.000Z,63.35
2023-06-07T02:48:35.000Z,62.88
2023-06-07T02:49:34.000Z,62.88
2023-06-07T02:50:35.000Z,63.90
2023-06-07T02:51:37.000Z,63.02
2023-06-07T02:52:35.000Z,63.25
2023-06-07T02:53:34.000Z,62.69
2023-06-07T02:54:34.000Z,62.89
2023-06-07T02:55:34.000Z,62.81
2023-06-07T02:56:35.000Z,62.73
2023-06-07T02:57:35.000Z,62.58
2023-06-07T02:58:34.000Z,62.37
2023-06-07T02:59:34.000Z,62.86
2023-06-07T03:00:35.000Z,63.16
2023-06-07T03:01:35.000Z,62.61
2023-06-07T03:02:35.000Z,62.96
2023-06-07T03:03:35.000Z,62.56
2023-06-07T03:04:38.000Z,62.75
2023-06-07T03:05:35.000Z,62.53
2023-06-07T03:06:34.000Z,62.48
2023-06-07T03:07:35.000Z,62.50
2023-06-07T03:08:35.000Z,62.65
2023-06-07T03:09:34.000Z,62.52
2023-06-07T03:10:34.000Z,62.41
2023-06-07T03:11:34.000Z,62.26
2023-06-07T03:12:34.000Z,62.65
2023-06-07T03:13:34.000Z,62.54
2023-06-07T03:14:34.000Z,62.52
2023-06-07T03:15:35.000Z,62.52
2023-06-07T03:16:34.000Z,62.71
2023-06-07T03:17:35.000Z,62.52
2023-06-07T03:18:34.000Z,62.48
2023-06-07T03:19:35.000Z,62.22
2023-06-07T03:20:34.000Z,62.17
2023-06-07T03:21:34.000Z,62.31
2023-06-07T03:22:36.000Z,62.82
2023-06-07T03:23:34.000Z,62.75
2023-06-07T03:24:36.000Z,63.00
2023-06-07T03:25:36.000Z,62.67
2023-06-07T03:26:34.000Z,62.51
2023-06-07T03:27:34.000Z,62.45
2023-06-07T03:28:34.000Z,62.67
2023-06-07T03:29:34.000Z,62.55
2023-06-07T03:30:34.000Z,62.74
2023-06-07T03:31:35.000Z,62.77
2023-06-07T03:32:34.000Z,62.60
2023-06-07T03:33:34.000Z,62.57
2023-06-07T03:34:34.000Z,62.84
2023-06-07T03:35:35.000Z,62.48
2023-06-07T03:36:35.000Z,62.66
2023-06-07T03:37:34.000Z,63.08
2023-06-07T03:38:34.000Z,63.16
2023-06-07T03:39:36.000Z,62.61
2023-06-07T03:40:35.000Z,62.69
2023-06-07T03:41:35.000Z,62.84
2023-06-07T03:42:35.000Z,62.88
2023-06-07T03:43:35.000Z,62.84
2023-06-07T03:44:35.000Z,63.20
2023-06-07T03:45:35.000Z,62.96
2023-06-07T03:46:35.000Z,63.11
2023-06-07T03:47:35.000Z,63.07
2023-06-07T03:48:36.000Z,63.18
2023-06-07T03:49:35.000Z,63.17
2023-06-07T03:50:35.000Z,63.40
2023-06-07T03:51:37.000Z,63.67
2023-06-07T03:52:35.000Z,63.30
2023-06-07T03:53:35.000Z,63.23
2023-06-07T03:54:34.000Z,62.99
2023-06-07T03:55:35.000Z,63.64
2023-06-07T03:56:35.000Z,63.13
2023-06-07T03:57:35.000Z,63.25
2023-06-07T03:58:36.000Z,63.68
2023-06-07T03:59:35.000Z,63.45
2023-06-07T04:00:35.000Z,63.17
2023-06-07T04:01:34.000Z,63.62
2023-06-07T04:02:35.000Z,63.66
2023-06-07T04:03:35.000Z,63.78
2023-06-07T04:04:35.000Z,63.79
2023-06-07T04:05:38.000Z,63.92
2023-06-07T04:06:36.000Z,63.95
2023-06-07T04:07:35.000Z,64.09
2023-06-07T04:08:36.000Z,63.81
2023-06-07T04:09:35.000Z,63.99
2023-06-07T04:10:35.000Z,64.21
2023-06-07T04:11:34.000Z,63.78
2023-06-07T04:12:35.000Z,63.83
2023-06-07T04:13:35.000Z,63.46
2023-06-07T04:14:35.000Z,64.10
2023-06-07T04:15:35.000Z,63.67
2023-06-07T04:16:35.000Z,64.10
2023-06-07T04:17:35.000Z,63.59
2023-06-07T04:18:35.000Z,63.68
2023-06-07T04:19:35.000Z,63.65
2023-06-07T04:20:35.000Z,63.93
2023-06-07T04:21:35.000Z,63.89
2023-06-07T04:22:35.000Z,64.69
2023-06-07T04:23:35.000Z,64.77
2023-06-07T04:24:34.000Z,64.42
2023-06-07T04:25:34.000Z,64.28
2023-06-07T04:26:35.000Z,64.09
2023-06-07T04:27:38.000Z,64.29
2023-06-07T04:28:35.000Z,64.52
2023-06-07T04:29:39.000Z,64.22
2023-06-07T04:30:35.000Z,64.66
2023-06-07T04:31:35.000Z,64.34
2023-06-07T04:32:37.000Z,64.39
2023-06-07T04:33:35.000Z,64.21
2023-06-07T04:34:41.000Z,65.16
2023-06-07T04:35:35.000Z,64.61
2023-06-07T04:36:36.000Z,64.64
2023-06-07T04:37:34.000Z,64.63
2023-06-07T04:38:34.000Z,64.24
2023-06-07T04:39:35.000Z,64.38
2023-06-07T04:40:41.000Z,64.21
2023-06-07T04:41:35.000Z,64.19
2023-06-07T04:42:36.000Z,64.52
2023-06-07T04:43:37.000Z,64.19
2023-06-07T04:44:36.000Z,64.26
2023-06-07T04:45:36.000Z,64.31
2023-06-07T04:46:38.000Z,64.40
2023-06-07T04:47:34.000Z,64.51
2023-06-07T04:48:40.000Z,64.76
2023-06-07T04:49:35.000Z,64.47
2023-06-07T04:50:35.000Z,64.51
2023-06-07T04:51:35.000Z,64.54
2023-06-07T04:52:38.000Z,64.91
2023-06-07T04:53:35.000Z,64.57
2023-06-07T04:54:35.000Z,64.80
2023-06-07T04:55:34.000Z,64.93
2023-06-07T04:56:34.000Z,64.95
2023-06-07T04:57:34.000Z,64.95
2023-06-07T04:58:35.000Z,65.19
2023-06-07T04:59:40.000Z,64.96
2023-06-07T05:00:36.000Z,65.35
2023-06-07T05:01:35.000Z,66.09
2023-06-07T05:02:38.000Z,65.30
2023-06-07T05:03:41.000Z,65.73
2023-06-07T05:04:34.000Z,65.52
2023-06-07T05:05:34.000Z,65.78
2023-06-07T05:06:37.000Z,66.01
2023-06-07T05:07:34.000Z,66.18
2023-06-07T05:08:35.000Z,66.94
2023-06-07T05:09:34.000Z,68.61
2023-06-07T05:10:34.000Z,67.57
2023-06-07T05:11:34.000Z,68.10
2023-06-07T05:12:34.000Z,68.05
2023-06-07T05:13:34.000Z,67.76
2023-06-07T05:14:34.000Z,67.44
2023-06-07T05:15:35.000Z,66.97
2023-06-07T05:16:35.000Z,67.67
2023-06-07T05:17:37.000Z,67.59
2023-06-07T05:18:39.000Z,68.03
2023-06-07T05:19:34.000Z,67.21
2023-06-07T05:20:35.000Z,67.62
2023-06-07T05:21:35.000Z,67.27
2023-06-07T05:22:34.000Z,66.90
2023-06-07T05:23:34.000Z,67.05
2023-06-07T05:24:34.000Z,67.10
2023-06-07T05:25:34.000Z,66.62
2023-06-07T05:26:34.000Z,66.90
2023-06-07T05:27:38.000Z,67.69
2023-06-07T05:28:35.000Z,67.12
2023-06-07T05:29:34.000Z,66.86
2023-06-07T05:30:34.000Z,66.89
2023-06-07T05:31:34.000Z,68.09
2023-06-07T05:32:35.000Z,67.63
2023-06-07T05:33:34.000Z,67.19
2023-06-07T05:34:35.000Z,67.46
2023-06-07T05:35:34.000Z,67.51
2023-06-07T05:36:34.000Z,67.19
2023-06-07T05:37:34.000Z,68.27
2023-06-07T05:38:35.000Z,68.31
2023-06-07T05:39:34.000Z,68.34
2023-06-07T05:40:34.000Z,69.67
2023-06-07T05:41:36.000Z,70.14
2023-06-07T05:42:38.000Z,70.53
2023-06-07T05:43:36.000Z,70.77
2023-06-07T05:44:34.000Z,70.87
2023-06-07T05:45:35.000Z,71.14
2023-06-07T05:46:34.000Z,71.79
2023-06-07T05:47:34.000Z,71.65
2023-06-07T05:48:34.000Z,72.27
2023-06-07T05:49:34.000Z,72.10
2023-06-07T05:50:34.000Z,72.28
2023-06-07T05:51:34.000Z,71.41
2023-06-07T05:52:34.000Z,71.56
2023-06-07T05:53:35.000Z,71.81
2023-06-07T05:54:37.000Z,71.60
2023-06-07T05:55:34.000Z,71.07
2023-06-07T05:56:34.000Z,71.98
2023-06-07T05:57:35.000Z,72.06
2023-06-07T05:58:35.000Z,71.76
2023-06-07T05:59:35.000Z,71.60
2023-06-07T06:00:34.000Z,71.44
2023-06-07T06:01:34.000Z,71.71
2023-06-07T06:02:34.000Z,71.78
2023-06-07T06:03:35.000Z,71.84
2023-06-07T06:04:34.000Z,71.77
2023-06-07T06:05:35.000Z,71.73
2023-06-07T06:06:36.000Z,71.38
2023-06-07T06:07:35.000Z,71.20
2023-06-07T06:08:34.000Z,71.10
2023-06-07T06:09:34.000Z,70.82
2023-06-07T06:10:34.000Z,70.72
2023-06-07T06:11:34.000Z,70.77
2023-06-07T06:12:34.000Z,70.61
2023-06-07T06:13:34.000Z,70.57
2023-06-07T06:14:34.000Z,69.75
2023-06-07T06:15:34.000Z,69.69
2023-06-07T06:16:34.000Z,69.62
2023-06-07T06:17:34.000Z,68.85
2023-06-07T06:18:34.000Z,69.35
2023-06-07T06:19:34.000Z,69.58
2023-06-07T06:20:35.000Z,68.82
2023-06-07T06:21:35.000Z,69.70
2023-06-07T06:22:34.000Z,68.87
2023-06-07T06:23:34.000Z,68.77
2023-06-07T06:24:34.000Z,68.32
2023-06-07T06:25:36.000Z,68.28
2023-06-07T06:26:34.000Z,68.23
2023-06-07T06:27:34.000Z,68.05
2023-06-07T06:28:34.000Z,68.32
2023-06-07T06:29:34.000Z,68.43
2023-06-07T06:30:34.000Z,68.83
2023-06-07T06:31:34.000Z,68.97
2023-06-07T06:32:34.000Z,69.06
2023-06-07T06:33:34.000Z,69.00
2023-06-07T06:34:34.000Z,68.90
2023-06-07T06:35:34.000Z,68.88
2023-06-07T06:36:34.000Z,68.71
2023-06-07T06:37:35.000Z,68.60
2023-06-07T06:38:34.000Z,68.21
2023-06-07T06:39:34.000Z,68.26
2023-06-07T06:40:34.000Z,68.76
2023-06-07T06:41:34.000Z,68.76
2023-06-07T06:42:34.000Z,68.76
2023-06-07T06:43:34.000Z,68.52
2023-06-07T06:44:34.000Z,68.07
2023-06-07T06:45:34.000Z,68.03
2023-06-07T06:46:34.000Z,67.55
2023-06-07T06:47:35.000Z,67.94
2023-06-07T06:48:35.000Z,68.22
2023-06-07T06:49:34.000Z,68.52
2023-06-07T06:50:35.000Z,68.78
2023-06-07T06:51:34.000Z,69.05
2023-06-07T06:52:34.000Z,68.89
2023-06-07T06:53:34.000Z,68.86
2023-06-07T06:54:34.000Z,68.80
2023-06-07T06:55:34.000Z,68.99
2023-06-07T06:56:34.000Z,68.72
2023-06-07T06:57:34.000Z,69.00
2023-06-07T06:58:34.000Z,69.24
2023-06-07T06:59:34.000Z,68.87
2023-06-07T07:00:37.000Z,68.96
2023-06-07T07:01:41.000Z,69.01
2023-06-07T07:02:34.000Z,68.60
2023-06-07T07:03:35.000Z,68.46
2023-06-07T07:04:34.000Z,68.05
2023-06-07T07:05:34.000Z,67.80
2023-06-07T07:06:34.000Z,67.33
2023-06-07T07:07:34.000Z,67.90
2023-06-07T07:08:35.000Z,68.22
2023-06-07T07:09:34.000Z,67.41
2023-06-07T07:10:34.000Z,67.29
2023-06-07T07:11:37.000Z,66.89
2023-06-07T07:12:37.000Z,66.94
2023-06-07T07:13:34.000Z,66.83
2023-06-07T07:14:34.000Z,66.60
2023-06-07T07:15:35.000Z,66.37
2023-06-07T07:16:34.000Z,66.35
2023-06-07T07:17:43.000Z,66.67
2023-06-07T07:18:34.000Z,66.15
2023-06-07T07:19:34.000Z,66.33
2023-06-07T07:20:35.000Z,66.00
2023-06-07T07:21:35.000Z,66.35
2023-06-07T07:22:34.000Z,66.34
2023-06-07T07:23:34.000Z,65.99
2023-06-07T07:24:34.000Z,65.70
2023-06-07T07:25:34.000Z,65.70
2023-06-07T07:26:35.000Z,65.77
2023-06-07T07:27:34.000Z,65.38
2023-06-07T07:28:34.000Z,65.18
2023-06-07T07:29:34.000Z,65.62
2023-06-07T07:30:34.000Z,65.67
2023-06-07T07:31:34.000Z,65.35
2023-06-07T07:32:35.000Z,65.00
2023-06-07T07:33:34.000Z,65.49
2023-06-07T07:34:34.000Z,65.80
2023-06-07T07:35:34.000Z,64.73
2023-06-07T07:36:34.000Z,64.97
2023-06-07T07:37:35.000Z,65.02
2023-06-07T07:38:37.000Z,65.24
2023-06-07T07:39:34.000Z,64.96
2023-06-07T07:40:34.000Z,64.99
2023-06-07T07:41:34.000Z,64.77
2023-06-07T07:42:34.000Z,64.81
2023-06-07T07:43:34.000Z,64.92
2023-06-07T07:44:34.000Z,64.73
2023-06-07T07:45:34.000Z,64.47
2023-06-07T07:46:35.000Z,64.44
2023-06-07T07:47:34.000Z,63.94
2023-06-07T07:48:34.000Z,64.14
2023-06-07T07:49:34.000Z,63.65
2023-06-07T07:50:37.000Z,63.31
2023-06-07T07:51:34.000Z,63.45
2023-06-07T07:52:35.000Z,63.71
2023-06-07T07:53:34.000Z,63.70
2023-06-07T07:54:34.000Z,63.45
2023-06-07T07:55:34.000Z,63.65
2023-06-07T07:56:34.000Z,63.45
2023-06-07T07:57:34.000Z,63.24
2023-06-07T07:58:35.000Z,63.54
2023-06-07T07:59:34.000Z,62.92
2023-06-07T08:00:34.000Z,63.10
2023-06-07T08:01:34.000Z,62.91
2023-06-07T08:02:34.000Z,62.28
2023-06-07T08:03:34.000Z,62.65
2023-06-07T08:04:34.000Z,62.71
2023-06-07T08:05:34.000Z,63.03
2023-06-07T08:06:34.000Z,63.37
2023-06-07T08:07:34.000Z,63.44
2023-06-07T08:08:34.000Z,63.69
2023-06-07T08:09:34.000Z,63.42
2023-06-07T08:10:34.000Z,63.48
2023-06-07T08:11:34.000Z,63.26
2023-06-07T08:12:35.000Z,63.31
2023-06-07T08:13:34.000Z,63.01
2023-06-07T08:14:34.000Z,62.81
2023-06-07T08:15:34.000Z,62.83
2023-06-07T08:16:34.000Z,62.84
2023-06-07T08:17:34.000Z,62.90
2023-06-07T08:18:34.000Z,62.77
2023-06-07T08:19:34.000Z,63.14
2023-06-07T08:20:35.000Z,62.94
2023-06-07T08:21:36.000Z,62.80
2023-06-07T08:22:37.000Z,62.97
2023-06-07T08:23:35.000Z,62.67
2023-06-07T08:24:34.000Z,61.62
2023-06-07T08:25:34.000Z,62.13
2023-06-07T08:26:34.000Z,61.64
2023-06-07T08:27:35.000Z,61.70
2023-06-07T08:28:34.000Z,61.66
2023-06-07T08:29:34.000Z,61.33
2023-06-07T08:30:34.000Z,60.99
2023-06-07T08:31:35.000Z,61.75
2023-06-07T08:32:34.000Z,61.18
2023-06-07T08:33:34.000Z,60.96
2023-06-07T08:34:37.000Z,61.70
2023-06-07T08:35:34.000Z,61.79
2023-06-07T08:36:41.000Z,61.01
2023-06-07T08:37:34.000Z,60.97
2023-06-07T08:38:39.000Z,61.23
2023-06-07T08:39:34.000Z,60.42
2023-06-07T08:40:35.000Z,60.52
2023-06-07T08:41:34.000Z,60.83
2023-06-07T08:42:36.000Z,60.74
2023-06-07T08:43:35.000Z,59.92
2023-06-07T08:44:34.000Z,60.19
2023-06-07T08:45:34.000Z,60.18
2023-06-07T08:46:34.000Z,60.78
2023-06-07T08:47:34.000Z,60.51
2023-06-07T08:48:36.000Z,60.71
2023-06-07T08:49:34.000Z,61.05
2023-06-07T08:50:34.000Z,61.25
2023-06-07T08:51:35.000Z,61.31
2023-06-07T08:52:39.000Z,60.85
2023-06-07T08:53:45.000Z,60.28
2023-06-07T08:54:39.000Z,60.27
2023-06-07T08:55:35.000Z,60.81
2023-06-07T08:56:35.000Z,60.47
2023-06-07T08:57:34.000Z,60.79
2023-06-07T08:58:34.000Z,60.32
2023-06-07T08:59:35.000Z,59.80
2023-06-07T09:00:34.000Z,59.83
2023-06-07T09:01:34.000Z,60.46
2023-06-07T09:02:35.000Z,60.68
2023-06-07T09:03:34.000Z,60.50
2023-06-07T09:04:35.000Z,60.48
2023-06-07T09:05:34.000Z,60.30
2023-06-07T09:06:35.000Z,60.80
2023-06-07T09:07:35.000Z,60.81
2023-06-07T09:08:35.000Z,60.66
2023-06-07T09:09:34.000Z,60.61
2023-06-07T09:10:34.000Z,60.94
2023-06-07T09:11:34.000Z,60.89
2023-06-07T09:12:34.000Z,60.98
2023-06-07T09:13:34.000Z,60.56
2023-06-07T09:14:35.000Z,60.55
2023-06-07T09:15:34.000Z,60.40
2023-06-07T09:16:54.000Z,60.61
2023-06-07T09:17:44.000Z,60.50
2023-06-07T09:18:42.000Z,60.62
2023-06-07T09:19:36.000Z,60.50
2023-06-07T09:20:35.000Z,60.39
2023-06-07T09:21:35.000Z,60.64
2023-06-07T09:22:34.000Z,60.74
2023-06-07T09:23:38.000Z,60.86
2023-06-07T09:24:34.000Z,60.49
2023-06-07T09:25:34.000Z,60.44
2023-06-07T09:26:36.000Z,60.63
2023-06-07T09:27:33.000Z,60.39
2023-06-07T09:28:36.000Z,60.47
2023-06-07T09:29:39.000Z,60.69
2023-06-07T09:30:34.000Z,60.79
2023-06-07T09:31:34.000Z,60.75
2023-06-07T09:32:34.000Z,60.65
2023-06-07T09:33:34.000Z,60.82
2023-06-07T09:34:33.000Z,60.52
2023-06-07T09:35:34.000Z,60.50
2023-06-07T09:36:34.000Z,60.14
2023-06-07T09:37:40.000Z,60.16
2023-06-07T09:38:35.000Z,60.54
2023-06-07T09:39:37.000Z,60.09
2023-06-07T09:40:33.000Z,60.14
2023-06-07T09:41:34.000Z,59.89
2023-06-07T09:42:33.000Z,59.85
2023-06-07T09:43:40.000Z,59.67
2023-06-07T09:44:34.000Z,59.23
2023-06-07T09:45:34.000Z,59.26
2023-06-07T09:46:36.000Z,59.60
2023-06-07T09:47:34.000Z,59.17
2023-06-07T09:48:44.000Z,59.73
2023-06-07T09:49:34.000Z,59.46
2023-06-07T09:50:34.000Z,59.42
2023-06-07T09:51:38.000Z,59.02
2023-06-07T09:52:34.000Z,59.11
2023-06-07T09:53:45.000Z,58.63
2023-06-07T09:54:37.000Z,58.96
2023-06-07T09:55:34.000Z,58.71
2023-06-07T09:56:37.000Z,58.23
2023-06-07T09:57:35.000Z,57.64
2023-06-07T09:58:33.000Z,57.31
2023-06-07T09:59:35.000Z,57.59
2023-06-07T10:00:40.000Z,56.90
2023-06-07T10:01:38.000Z,56.42
2023-06-07T10:02:33.000Z,56.33
2023-06-07T10:03:42.000Z,56.40
2023-06-07T10:04:33.000Z,56.24
2023-06-07T10:05:34.000Z,55.12
2023-06-07T10:06:39.000Z,55.14
2023-06-07T10:07:37.000Z,55.72
2023-06-07T10:08:34.000Z,55.61
2023-06-07T10:09:33.000Z,55.47
2023-06-07T10:10:36.000Z,55.87
2023-06-07T10:11:35.000Z,55.42
2023-06-07T10:12:39.000Z,54.81
2023-06-07T10:13:37.000Z,54.76
2023-06-07T10:14:36.000Z,53.75
2023-06-07T10:15:39.000Z,54.13
2023-06-07T10:16:42.000Z,54.16
2023-06-07T10:17:45.000Z,54.22
2023-06-07T10:18:36.000Z,54.48
2023-06-07T10:19:48.000Z,54.27
2023-06-07T10:20:40.000Z,53.67
2023-06-07T10:21:37.000Z,53.97
2023-06-07T10:22:39.000Z,54.31
2023-06-07T10:23:44.000Z,54.61
2023-06-07T10:24:45.000Z,54.60
2023-06-07T10:25:40.000Z,54.55
2023-06-07T10:26:46.000Z,54.29
2023-06-07T10:27:48.000Z,54.42
2023-06-07T10:28:44.000Z,54.39
2023-06-07T10:29:54.000Z,54.74
2023-06-07T10:30:39.000Z,54.99
2023-06-07T10:31:51.000Z,54.75
2023-06-07T10:32:36.000Z,54.53
2023-06-07T10:33:35.000Z,54.54
2023-06-07T10:34:36.000Z,54.11
2023-06-07T10:35:37.000Z,54.17
2023-06-07T10:36:40.000Z,54.00
2023-06-07T10:37:36.000Z,54.20
2023-06-07T10:38:35.000Z,54.55
2023-06-07T10:39:36.000Z,54.32
2023-06-07T10:40:34.000Z,54.48
2023-06-07T10:41:35.000Z,53.72
2023-06-07T10:42:44.000Z,54.56
2023-06-07T10:43:37.000Z,54.66
2023-06-07T10:44:35.000Z,53.86
2023-06-07T10:45:34.000Z,53.73
2023-06-07T10:46:34.000Z,53.97
2023-06-07T10:47:34.000Z,53.53
2023-06-07T10:48:34.000Z,53.35
2023-06-07T10:49:35.000Z,53.06
2023-06-07T10:50:44.000Z,52.88
2023-06-07T10:51:57.000Z,53.21
2023-06-07T10:52:54.000Z,52.33
2023-06-07T10:53:44.000Z,52.70
2023-06-07T10:54:34.000Z,52.81
2023-06-07T10:55:34.000Z,52.99
2023-06-07T10:56:35.000Z,53.07
2023-06-07T10:57:36.000Z,52.27
2023-06-07T10:58:34.000Z,51.80
2023-06-07T10:59:35.000Z,51.58
2023-06-07T11:00:35.000Z,51.91
2023-06-07T11:01:34.000Z,51.36
2023-06-07T11:02:34.000Z,51.75
2023-06-07T11:03:38.000Z,52.21
2023-06-07T11:04:54.000Z,52.52
2023-06-07T11:05:45.000Z,51.89
2023-06-07T11:06:54.000Z,52.41
2023-06-07T11:07:40.000Z,52.19
2023-06-07T11:08:36.000Z,51.49
2023-06-07T11:09:34.000Z,51.59
2023-06-07T11:10:34.000Z,51.70
2023-06-07T11:11:42.000Z,52.01
2023-06-07T11:12:52.000Z,51.96
2023-06-07T11:13:57.000Z,51.88
2023-06-07T11:14:34.000Z,52.18
2023-06-07T11:15:37.000Z,51.69
2023-06-07T11:16:34.000Z,51.09
2023-06-07T11:17:56.000Z,51.35
2023-06-07T11:18:44.000Z,51.23
2023-06-07T11:19:44.000Z,51.27
2023-06-07T11:20:52.000Z,50.46
2023-06-07T11:21:44.000Z,51.45
2023-06-07T11:22:34.000Z,51.53
2023-06-07T11:23:34.000Z,50.42
2023-06-07T11:24:35.000Z,50.26
2023-06-07T11:25:37.000Z,50.31
2023-06-07T11:26:34.000Z,50.92
2023-06-07T11:27:34.000Z,51.01
2023-06-07T11:28:36.000Z,50.89
2023-06-07T11:29:36.000Z,51.05
2023-06-07T11:30:37.000Z,50.88
2023-06-07T11:31:34.000Z,50.67
2023-06-07T11:32:36.000Z,50.70
2023-06-07T11:33:34.000Z,50.63
2023-06-07T11:34:35.000Z,50.54
2023-06-07T11:35:34.000Z,50.56
2023-06-07T11:36:34.000Z,49.94
2023-06-07T11:37:35.000Z,50.31
2023-06-07T11:38:34.000Z,50.05
2023-06-07T11:39:35.000Z,49.01
2023-06-07T11:40:35.000Z,49.41
2023-06-07T11:41:34.000Z,48.83
2023-06-07T11:42:34.000Z,48.15
2023-06-07T11:43:35.000Z,47.96
2023-06-07T11:44:35.000Z,48.14
2023-06-07T11:45:36.000Z,48.46
2023-06-07T11:46:36.000Z,49.23
2023-06-07T11:47:34.000Z,49.98
2023-06-07T11:48:34.000Z,50.18
2023-06-07T11:49:36.000Z,50.30
2023-06-07T11:50:39.000Z,50.41
2023-06-07T11:51:35.000Z,50.67
2023-06-07T11:52:38.000Z,49.82
2023-06-07T11:53:35.000Z,50.43
2023-06-07T11:54:34.000Z,50.01
2023-06-07T11:55:35.000Z,50.03
2023-06-07T11:56:37.000Z,50.15
2023-06-07T11:57:37.000Z,49.78
2023-06-07T11:58:36.000Z,49.90
2023-06-07T11:59:35.000Z,49.60
2023-06-07T12:00:36.000Z,49.48
2023-06-07T12:01:36.000Z,49.34
2023-06-07T12:02:39.000Z,49.77
2023-06-07T12:03:35.000Z,49.99
2023-06-07T12:04:35.000Z,50.04
2023-06-07T12:05:35.000Z,50.17
2023-06-07T12:06:34.000Z,49.87
2023-06-07T12:07:35.000Z,49.04
2023-06-07T12:08:34.000Z,48.68
2023-06-07T12:09:40.000Z,48.86
2023-06-07T12:10:36.000Z,49.04
2023-06-07T12:11:37.000Z,49.63
2023-06-07T12:12:35.000Z,49.67
2023-06-07T12:13:36.000Z,49.56
2023-06-07T12:14:34.000Z,48.55
2023-06-07T12:15:45.000Z,48.24
2023-06-07T12:16:38.000Z,49.23
2023-06-07T12:17:35.000Z,49.14
2023-06-07T12:18:35.000Z,49.23
2023-06-07T12:19:34.000Z,48.67
2023-06-07T12:20:34.000Z,48.84
2023-06-07T12:21:34.000Z,49.54
2023-06-07T12:22:35.000Z,49.50
2023-06-07T12:23:44.000Z,49.61
2023-06-07T12:24:37.000Z,49.36
2023-06-07T12:25:34.000Z,49.21
2023-06-07T12:26:35.000Z,49.67
2023-06-07T12:27:37.000Z,49.84
2023-06-07T12:28:35.000Z,50.04
2023-06-07T12:29:34.000Z,49.79
2023-06-07T12:30:38.000Z,49.48
2023-06-07T12:31:39.000Z,48.62
2023-06-07T12:32:34.000Z,48.64
2023-06-07T12:33:34.000Z,48.19
2023-06-07T12:34:34.000Z,47.87
2023-06-07T12:35:37.000Z,47.97
2023-06-07T12:36:36.000Z,48.06
2023-06-07T12:37:37.000Z,48.49
2023-06-07T12:38:34.000Z,47.26
2023-06-07T12:39:34.000Z,47.09
2023-06-07T12:40:34.000Z,47.35
2023-06-07T12:41:36.000Z,46.00
2023-06-07T12:42:34.000Z,46.15
2023-06-07T12:43:34.000Z,45.65
2023-06-07T12:44:35.000Z,45.53
2023-06-07T12:45:34.000Z,45.87
2023-06-07T12:46:34.000Z,44.24
2023-06-07T12:47:34.000Z,45.25
2023-06-07T12:48:34.000Z,45.63
2023-06-07T12:49:34.000Z,45.60
2023-06-07T12:50:34.000Z,45.44
2023-06-07T12:51:34.000Z,45.18
2023-06-07T12:52:34.000Z,45.10