createdAt,value
2022-09-16T00:00:59.365Z,22.80
2022-09-16T00:05:02.448Z,22.60
2022-09-16T00:09:08.383Z,22.60
2022-09-16T00:13:13.930Z,22.50
2022-09-16T00:17:16.871Z,22.50
2022-09-16T00:21:42.465Z,22.40
2022-09-16T00:26:04.619Z,22.40
2022-09-16T00:30:47.672Z,22.30
2022-09-16T00:35:28.229Z,22.20
2022-09-16T00:39:31.782Z,22.10
2022-09-16T00:44:17.860Z,22.00
2022-09-16T00:48:30.816Z,22.00
2022-09-16T00:52:55.166Z,21.90
2022-09-16T00:57:05.275Z,21.80
2022-09-16T01:01:13.317Z,21.70
2022-09-16T01:05:28.150Z,21.70
2022-09-16T01:09:49.024Z,21.60
2022-09-16T01:14:24.022Z,21.50
2022-09-16T01:18:39.855Z,21.50
2022-09-16T01:23:19.887Z,21.50
2022-09-16T01:27:49.093Z,21.40
2022-09-16T01:32:32.510Z,21.40
2022-09-16T01:37:00.634Z,21.40
2022-09-16T01:41:19.902Z,21.20
2022-09-16T01:45:34.775Z,21.30
2022-09-16T01:49:40.546Z,21.20
2022-09-16T01:54:00.470Z,21.10
2022-09-16T01:58:11.052Z,21.20
2022-09-16T02:02:21.533Z,21.10
2022-09-16T02:06:27.646Z,21.10
2022-09-16T02:10:42.561Z,21.10
2022-09-16T02:14:50.472Z,21.10
2022-09-16T02:18:57.774Z,21.00
2022-09-16T02:23:07.358Z,21.00
2022-09-16T02:27:15.637Z,20.90
2022-09-16T02:31:23.719Z,20.90
2022-09-16T02:35:28.537Z,20.80
2022-09-16T02:39:35.664Z,20.80
2022-09-16T02:43:38.759Z,20.80
2022-09-16T02:47:57.324Z,20.80
2022-09-16T02:52:09.002Z,20.80
2022-09-16T02:56:40.646Z,20.70
2022-09-16T03:00:50.139Z,20.80
2022-09-16T03:04:53.137Z,20.70
2022-09-16T03:09:00.528Z,20.70
2022-09-16T03:13:37.505Z,20.70
2022-09-16T03:18:22.740Z,20.50
2022-09-16T03:22:34.514Z,20.30
2022-09-16T03:26:53.345Z,20.10
2022-09-16T03:30:56.319Z,20.10
2022-09-16T03:35:20.800Z,20.10
2022-09-16T03:39:23.694Z,20.00
2022-09-16T03:43:26.538Z,19.90
2022-09-16T03:47:29.368Z,19.80
2022-09-16T03:51:32.230Z,19.80
2022-09-16T03:55:35.556Z,19.80
2022-09-16T03:59:38.496Z,19.70
2022-09-16T04:03:41.804Z,19.60
2022-09-16T04:07:44.665Z,19.60
2022-09-16T04:11:49.345Z,19.70
2022-09-16T04:16:11.486Z,19.80
2022-09-16T04:20:38.828Z,19.80
2022-09-16T04:24:51.127Z,19.80
2022-09-16T04:29:01.578Z,19.80
2022-09-16T04:33:43.934Z,19.80
2022-09-16T04:38:17.339Z,19.90
2022-09-16T04:43:39.488Z,19.90
2022-09-16T04:48:35.276Z,19.90
2022-09-16T04:52:41.015Z,19.90
2022-09-16T04:57:01.487Z,20.00
2022-09-16T05:01:26.755Z,20.00
2022-09-16T05:05:29.813Z,20.10
2022-09-16T05:09:32.847Z,20.10
2022-09-16T05:13:36.181Z,20.20
2022-09-16T05:17:50.876Z,20.30
2022-09-16T05:21:58.237Z,20.40
2022-09-16T05:26:12.229Z,20.50
2022-09-16T05:30:17.450Z,20.50
2022-09-16T05:34:30.255Z,20.50
2022-09-16T05:38:33.377Z,20.50
2022-09-16T05:42:36.376Z,20.40
2022-09-16T05:46:43.589Z,20.40
2022-09-16T05:50:58.722Z,20.30
2022-09-16T05:55:04.734Z,20.30
2022-09-16T05:59:11.666Z,20.40
2022-09-16T06:03:14.715Z,20.40
2022-09-16T06:07:17.892Z,20.50
2022-09-16T06:11:21.906Z,20.50
2022-09-16T06:15:25.115Z,20.50
2022-09-16T06:19:30.266Z,20.60
2022-09-16T06:23:40.625Z,20.70
2022-09-16T06:27:46.478Z,20.80
2022-09-16T06:31:49.665Z,21.00
2022-09-16T06:35:53.726Z,21.20
2022-09-16T06:39:56.680Z,21.30
2022-09-16T06:44:26.219Z,21.50
2022-09-16T06:48:36.044Z,21.80
2022-09-16T06:52:38.948Z,22.00
2022-09-16T06:57:00.239Z,22.10
2022-09-16T07:01:11.571Z,22.40
2022-09-16T07:05:16.967Z,22.70
2022-09-16T07:09:40.600Z,23.00
2022-09-16T07:14:00.148Z,23.20
2022-09-16T07:18:19.030Z,23.50
2022-09-16T07:22:54.057Z,23.90
2022-09-16T07:27:21.524Z,24.20
2022-09-16T07:31:59.678Z,24.60
2022-09-16T07:36:13.361Z,24.80
2022-09-16T07:40:47.203Z,25.10
2022-09-16T07:45:03.215Z,25.50
2022-09-16T07:49:08.621Z,25.70
2022-09-16T07:53:13.966Z,26.00
2022-09-16T07:57:17.453Z,26.10
2022-09-16T08:01:23.850Z,26.10
2022-09-16T08:05:30.127Z,26.20
2022-09-16T08:09:41.069Z,26.30
2022-09-16T08:14:00.092Z,26.30
2022-09-16T08:18:14.493Z,26.40
2022-09-16T08:22:33.792Z,26.50
2022-09-16T08:26:37.271Z,26.50
2022-09-16T08:30:40.467Z,26.60
2022-09-16T08:34:56.965Z,26.60
2022-09-16T08:39:15.729Z,26.80
2022-09-16T08:43:43.971Z,27.00
2022-09-16T08:48:27.942Z,27.10
2022-09-16T08:52:41.143Z,27.20
2022-09-16T08:56:51.689Z,27.50
2022-09-16T09:01:05.209Z,27.60
2022-09-16T09:05:42.554Z,27.70
2022-09-16T09:10:17.225Z,27.80
2022-09-16T09:14:42.879Z,28.00
2022-09-16T09:19:05.084Z,28.10
2022-09-16T09:23:46.685Z,28.30
2022-09-16T09:28:38.363Z,28.40
2022-09-16T09:33:44.410Z,28.50
2022-09-16T09:38:06.070Z,28.40
2022-09-16T09:42:44.917Z,28.50
2022-09-16T09:46:55.728Z,28.80
2022-09-16T09:51:05.726Z,28.90
2022-09-16T10:00:40.304Z,29.00
2022-09-16T10:05:16.112Z,29.10
2022-09-16T10:09:44.545Z,29.30
2022-09-16T10:14:32.807Z,29.20
2022-09-16T10:19:18.118Z,29.20
2022-09-16T10:23:43.399Z,29.20
2022-09-16T10:28:00.207Z,29.00
2022-09-16T10:38:03.908Z,28.60
2022-09-16T10:43:14.682Z,28.40
2022-09-16T10:47:25.028Z,28.20
2022-09-16T10:52:07.890Z,28.10
2022-09-16T11:01:48.249Z,28.70
2022-09-16T11:06:31.067Z,28.60
2022-09-16T11:11:12.042Z,28.60
2022-09-16T11:15:59.017Z,28.90
2022-09-16T11:20:51.844Z,29.00
2022-09-16T11:25:34.954Z,29.30
2022-09-16T11:29:58.746Z,29.20
2022-09-16T11:34:14.744Z,29.00
2022-09-16T11:38:20.382Z,29.30
2022-09-16T11:42:40.017Z,29.50
2022-09-16T11:47:01.853Z,29.50
2022-09-16T11:51:34.737Z,29.40
2022-09-16T11:56:03.738Z,29.20
2022-09-16T12:00:17.042Z,29.60
2022-09-16T12:04:41.435Z,30.00
2022-09-16T12:09:07.671Z,30.20
2022-09-16T12:13:37.201Z,30.10
2022-09-16T12:17:49.557Z,30.00
2022-09-16T12:22:08.510Z,29.80
2022-09-16T12:26:39.011Z,29.90
2022-09-16T12:30:52.238Z,30.00
2022-09-16T12:35:09.808Z,30.00
2022-09-16T12:39:22.863Z,30.00
2022-09-16T12:43:46.265Z,30.00
2022-09-16T12:48:18.932Z,30.00
2022-09-16T12:52:33.125Z,30.10
2022-09-16T12:57:08.440Z,30.20
2022-09-16T13:01:31.451Z,30.40
2022-09-16T13:05:37.147Z,30.50
2022-09-16T13:09:42.015Z,30.40
2022-09-16T13:13:49.886Z,30.30
2022-09-16T13:18:07.158Z,30.30
2022-09-16T13:22:23.242Z,30.40
2022-09-16T13:26:26.561Z,30.40
2022-09-16T13:30:35.935Z,30.40
2022-09-16T13:34:39.533Z,30.50
2022-09-16T13:38:54.441Z,30.40
2022-09-16T13:43:30.808Z,30.20
2022-09-16T13:47:40.394Z,30.20
2022-09-16T13:51:46.725Z,30.10
2022-09-16T13:55:50.712Z,30.20
2022-09-16T14:00:19.712Z,30.10
2022-09-16T14:04:50.597Z,30.10
2022-09-16T14:09:10.891Z,30.00
2022-09-16T14:13:15.856Z,30.10
2022-09-16T14:17:28.577Z,30.10
2022-09-16T14:21:35.219Z,30.10
2022-09-16T14:25:41.757Z,30.10
2022-09-16T14:30:06.660Z,30.00
2022-09-16T14:34:33.925Z,30.00
2022-09-16T14:38:56.173Z,29.90
2022-09-16T14:43:06.020Z,29.90
2022-09-16T14:47:47.474Z,29.90
2022-09-16T14:51:57.910Z,29.80
2022-09-16T14:56:00.866Z,29.80
2022-09-16T15:00:11.937Z,29.70
2022-09-16T15:04:27.685Z,29.60
2022-09-16T15:08:49.037Z,29.50
2022-09-16T15:12:55.116Z,29.40
2022-09-16T15:17:00.568Z,29.30
2022-09-16T15:21:16.532Z,29.20
2022-09-16T15:25:25.494Z,29.10
2022-09-16T15:29:34.392Z,29.00
2022-09-16T15:33:41.787Z,29.00
2022-09-16T15:37:44.912Z,28.90
2022-09-16T15:41:47.761Z,28.90
2022-09-16T15:46:16.178Z,28.80
2022-09-16T15:50:21.116Z,28.80
2022-09-16T15:54:31.495Z,28.70
2022-09-16T15:58:40.148Z,28.80
2022-09-16T16:02:50.475Z,28.60
2022-09-16T16:06:58.509Z,28.40
2022-09-16T16:11:09.022Z,28.20
2022-09-16T16:15:15.748Z,28.00
2022-09-16T16:19:19.095Z,27.80
2022-09-16T16:23:21.917Z,27.70
2022-09-16T16:27:24.648Z,27.90
2022-09-16T16:31:27.728Z,28.40
2022-09-16T16:35:30.716Z,29.00
2022-09-16T16:39:34.673Z,29.20
2022-09-16T16:43:38.134Z,28.90
2022-09-16T16:47:41.841Z,28.60
2022-09-16T16:51:45.225Z,28.80
2022-09-16T16:55:56.461Z,28.90
2022-09-16T17:00:00.337Z,28.80
2022-09-16T17:04:04.124Z,28.40
2022-09-16T17:08:07.458Z,28.00
2022-09-16T17:12:10.773Z,27.60
2022-09-16T17:16:35.192Z,27.20
2022-09-16T17:20:38.759Z,27.00
2022-09-16T17:24:41.866Z,26.60
2022-09-16T17:28:55.218Z,26.50
2022-09-16T17:33:27.686Z,26.30
2022-09-16T17:37:33.826Z,26.10
2022-09-16T17:42:20.978Z,26.00
2022-09-16T17:46:41.384Z,25.80
2022-09-16T17:50:53.194Z,25.60
2022-09-16T17:55:01.674Z,25.40
2022-09-16T17:59:11.681Z,25.20
2022-09-16T18:03:17.734Z,25.00
2022-09-16T18:07:24.291Z,24.90
2022-09-16T18:11:28.292Z,24.80
2022-09-16T18:15:36.456Z,24.60
2022-09-16T18:19:40.611Z,24.50
2022-09-16T18:23:50.173Z,24.40
2022-09-16T18:27:53.156Z,24.30
2022-09-16T18:31:56.268Z,24.10
2022-09-16T18:36:01.498Z,24.00
2022-09-16T18:40:04.843Z,24.00
2022-09-16T18:44:15.556Z,23.90
2022-09-16T18:48:19.078Z,23.80
2022-09-16T18:52:22.262Z,23.70
2022-09-16T18:56:28.522Z,23.60
2022-09-16T19:00:31.304Z,23.60
2022-09-16T19:04:39.305Z,23.50
2022-09-16T19:08:42.246Z,23.50
2022-09-16T19:12:50.906Z,23.40
2022-09-16T19:17:29.579Z,23.30
2022-09-16T19:21:32.856Z,23.30
2022-09-16T19:25:35.840Z,23.20
2022-09-16T19:29:40.362Z,23.10
2022-09-16T19:34:01.742Z,23.00
2022-09-16T19:38:12.251Z,22.90
2022-09-16T19:42:38.514Z,22.70
2022-09-16T19:46:47.099Z,22.60
2022-09-16T19:50:53.406Z,22.70
2022-09-16T19:54:56.512Z,22.70
2022-09-16T19:59:01.351Z,22.70
2022-09-16T20:03:04.907Z,22.80
2022-09-16T20:07:12.763Z,22.80
2022-09-16T20:11:42.430Z,22.80
2022-09-16T20:16:03.960Z,22.80
2022-09-16T20:20:49.226Z,22.80
2022-09-16T20:25:12.159Z,22.80
2022-09-16T20:29:20.125Z,22.80
2022-09-16T20:33:23.082Z,22.80
2022-09-16T20:37:25.914Z,22.80
2022-09-16T20:41:31.464Z,22.90
2022-09-16T20:45:37.115Z,22.80
2022-09-16T20:49:40.185Z,22.70
2022-09-16T20:53:44.065Z,22.60
2022-09-16T20:57:49.075Z,22.60
2022-09-16T21:01:52.098Z,22.50
2022-09-16T21:06:00.784Z,22.50
2022-09-16T21:10:03.761Z,22.50
2022-09-16T21:14:07.660Z,22.40
2022-09-16T21:18:10.745Z,22.40
2022-09-16T21:22:13.622Z,22.40
2022-09-16T21:26:21.786Z,22.30
2022-09-16T21:30:24.972Z,22.20
2022-09-16T21:34:29.481Z,22.10
2022-09-16T21:38:33.173Z,22.10
2022-09-16T21:42:35.979Z,22.00
2022-09-16T21:46:43.076Z,21.90
2022-09-16T21:50:47.582Z,21.70
2022-09-16T21:54:50.623Z,21.60
2022-09-16T21:58:55.791Z,21.60
2022-09-16T22:03:01.204Z,21.50
2022-09-16T22:07:04.041Z,21.50
2022-09-16T22:11:10.214Z,21.40
2022-09-16T22:15:13.093Z,21.40
2022-09-16T22:19:18.529Z,21.40
2022-09-16T22:23:21.339Z,21.40
2022-09-16T22:27:24.265Z,21.40
2022-09-16T22:31:29.543Z,21.50
2022-09-16T22:35:34.220Z,21.50
2022-09-16T22:39:37.030Z,21.50
2022-09-16T22:43:41.878Z,21.50
2022-09-16T22:47:44.674Z,21.50
2022-09-16T22:51:48.836Z,21.40
2022-09-16T22:55:56.568Z,21.20
2022-09-16T22:59:59.870Z,21.10
2022-09-16T23:04:06.192Z,21.10
2022-09-16T23:08:10.603Z,21.00
2022-09-16T23:12:15.939Z,20.90
2022-09-16T23:16:22.060Z,20.80
2022-09-16T23:20:25.112Z,20.80
2022-09-16T23:24:27.925Z,20.70
2022-09-16T23:28:31.091Z,20.50
2022-09-16T23:32:33.915Z,20.50
2022-09-16T23:36:38.028Z,20.40
2022-09-16T23:40:41.127Z,20.30
2022-09-16T23:44:43.966Z,20.30
2022-09-16T23:48:47.444Z,20.30
2022-09-16T23:52:50.450Z,20.30
2022-09-16T23:56:53.283Z,20.20
