createdAt,value
2019-01-06T00:00:31.338Z,6.50
2019-01-06T00:03:05.352Z,6.50
2019-01-06T00:05:36.600Z,6.50
2019-01-06T00:08:10.787Z,6.60
2019-01-06T00:11:00.080Z,6.50
2019-01-06T00:13:49.856Z,6.50
2019-01-06T00:16:21.094Z,6.50
2019-01-06T00:18:52.382Z,6.40
2019-01-06T00:21:23.674Z,6.40
2019-01-06T00:24:12.765Z,6.40
2019-01-06T00:26:49.850Z,6.50
2019-01-06T00:29:21.124Z,6.50
2019-01-06T00:32:08.804Z,6.50
2019-01-06T00:34:40.036Z,6.60
2019-01-06T00:37:14.262Z,6.60
2019-01-06T00:39:47.904Z,6.60
2019-01-06T00:42:25.132Z,6.50
2019-01-06T00:45:02.363Z,6.50
2019-01-06T00:47:45.598Z,6.50
2019-01-06T00:50:22.688Z,6.50
2019-01-06T00:53:10.438Z,6.40
2019-01-06T00:55:56.702Z,6.40
2019-01-06T00:58:44.138Z,6.40
2019-01-06T01:01:16.450Z,6.40
2019-01-06T01:03:56.614Z,6.40
2019-01-06T01:06:27.848Z,6.40
2019-01-06T01:09:18.842Z,6.40
2019-01-06T01:11:59.118Z,6.30
2019-01-06T01:14:33.100Z,6.30
2019-01-06T01:17:10.605Z,6.30
2019-01-06T01:19:44.919Z,6.20
2019-01-06T01:22:22.131Z,6.20
2019-01-06T01:25:09.858Z,6.20
2019-01-06T01:27:53.288Z,6.20
2019-01-06T01:30:33.370Z,6.10
2019-01-06T01:33:04.616Z,6.10
2019-01-06T01:35:41.925Z,6.10
2019-01-06T01:38:16.109Z,6.00
2019-01-06T01:40:47.348Z,6.00
2019-01-06T01:43:34.947Z,6.00
2019-01-06T01:46:22.508Z,6.00
2019-01-06T01:49:04.262Z,6.00
2019-01-06T01:51:41.264Z,5.90
2019-01-06T01:54:15.203Z,5.90
2019-01-06T01:56:55.230Z,5.90
2019-01-06T01:59:42.648Z,6.00
2019-01-06T02:02:13.898Z,6.00
2019-01-06T02:05:03.246Z,6.10
2019-01-06T02:07:50.877Z,6.10
2019-01-06T02:10:34.174Z,6.20
2019-01-06T02:13:21.658Z,6.10
2019-01-06T02:15:58.823Z,6.00
2019-01-06T02:18:30.045Z,6.00
2019-01-06T02:21:07.040Z,6.00
2019-01-06T02:23:53.398Z,6.00
2019-01-06T02:26:33.716Z,6.00
2019-01-06T02:29:10.916Z,5.90
2019-01-06T02:31:58.412Z,5.90
2019-01-06T02:34:45.808Z,6.00
2019-01-06T02:37:26.946Z,6.00
2019-01-06T02:39:58.191Z,6.00
2019-01-06T02:42:47.344Z,6.00
2019-01-06T02:48:41.389Z,6.10
2019-01-06T02:51:24.592Z,6.00
2019-01-06T02:54:14.117Z,6.00
2019-01-06T02:57:01.852Z,6.10
2019-01-06T02:59:49.689Z,6.00
2019-01-06T03:02:36.256Z,6.00
2019-01-06T03:05:07.499Z,6.00
2019-01-06T03:07:55.251Z,6.00
2019-01-06T03:10:35.348Z,6.00
2019-01-06T03:13:06.591Z,6.00
2019-01-06T03:15:37.847Z,6.00
2019-01-06T03:18:15.293Z,6.00
2019-01-06T03:21:03.061Z,6.00
2019-01-06T03:23:43.571Z,6.10
2019-01-06T03:26:31.470Z,6.10
2019-01-06T03:29:05.385Z,6.00
2019-01-06T03:31:48.706Z,6.00
2019-01-06T03:34:22.777Z,6.10
2019-01-06T03:36:57.235Z,6.10
2019-01-06T03:39:28.499Z,6.10
2019-01-06T03:42:15.633Z,6.10
2019-01-06T03:44:55.897Z,6.10
2019-01-06T03:47:30.110Z,6.10
2019-01-06T03:50:18.968Z,6.10
2019-01-06T03:53:06.703Z,6.10
2019-01-06T03:55:56.182Z,6.20
2019-01-06T03:58:30.335Z,6.10
2019-01-06T04:01:04.258Z,6.10
2019-01-06T04:03:35.520Z,6.10
2019-01-06T04:06:06.776Z,6.10
2019-01-06T04:08:54.592Z,6.10
2019-01-06T04:11:28.807Z,6.20
2019-01-06T04:14:05.758Z,6.10
2019-01-06T04:16:37.018Z,6.20
2019-01-06T04:19:24.792Z,6.20
2019-01-06T04:22:12.490Z,6.30
2019-01-06T04:24:46.436Z,6.20
2019-01-06T04:27:20.351Z,6.10
2019-01-06T04:33:10.366Z,6.10
2019-01-06T04:35:57.730Z,6.10
2019-01-06T04:38:34.964Z,6.10
2019-01-06T04:41:08.926Z,6.10
2019-01-06T04:43:58.580Z,6.10
2019-01-06T04:46:38.836Z,6.20
2019-01-06T04:49:26.626Z,6.20
2019-01-06T04:52:09.631Z,6.20
2019-01-06T04:54:57.096Z,6.10
2019-01-06T04:57:44.898Z,6.10
2019-01-06T05:00:34.581Z,6.10
2019-01-06T05:03:15.891Z,6.10
2019-01-06T05:05:47.336Z,6.20
2019-01-06T05:08:35.020Z,6.10
2019-01-06T05:11:22.758Z,6.20
2019-01-06T05:13:59.978Z,6.20
2019-01-06T05:16:34.152Z,6.20
2019-01-06T05:19:21.935Z,6.20
2019-01-06T05:22:09.256Z,6.20
2019-01-06T05:24:46.436Z,6.20
2019-01-06T05:27:32.735Z,6.30
2019-01-06T05:30:06.919Z,6.30
2019-01-06T05:32:41.105Z,6.20
2019-01-06T05:35:12.363Z,6.10
2019-01-06T05:37:46.753Z,6.10
2019-01-06T05:40:18.017Z,6.00
2019-01-06T05:42:51.948Z,6.00
2019-01-06T05:45:39.386Z,6.00
2019-01-06T05:48:29.019Z,6.00
2019-01-06T05:51:09.053Z,6.00
2019-01-06T05:53:40.871Z,6.00
2019-01-06T05:56:28.585Z,6.00
2019-01-06T05:58:59.832Z,6.00
2019-01-06T06:01:31.088Z,5.90
2019-01-06T06:04:11.322Z,6.00
2019-01-06T06:06:42.591Z,6.00
2019-01-06T06:09:19.579Z,6.00
2019-01-06T06:12:00.147Z,6.00
2019-01-06T06:14:46.443Z,6.00
2019-01-06T06:17:20.875Z,6.10
2019-01-06T06:19:54.643Z,6.10
2019-01-06T06:22:42.387Z,6.10
2019-01-06T06:25:13.624Z,6.10
2019-01-06T06:27:44.881Z,6.10
2019-01-06T06:30:19.867Z,6.10
2019-01-06T06:32:57.164Z,6.10
2019-01-06T06:35:44.871Z,6.10
2019-01-06T06:38:19.092Z,6.00
2019-01-06T06:41:06.559Z,6.00
2019-01-06T06:43:43.931Z,6.00
2019-01-06T06:46:40.457Z,6.00
2019-01-06T06:49:20.203Z,6.00
2019-01-06T06:51:51.455Z,6.00
2019-01-06T06:54:28.455Z,6.00
2019-01-06T06:57:51.487Z,6.00
2019-01-06T07:00:43.046Z,5.90
2019-01-06T07:03:20.268Z,5.90
2019-01-06T07:05:51.524Z,5.90
2019-01-06T07:08:25.229Z,5.90
2019-01-06T07:11:08.909Z,6.00
2019-01-06T07:13:45.847Z,6.00
2019-01-06T07:16:58.107Z,5.90
2019-01-06T07:19:38.411Z,5.90
2019-01-06T07:22:09.667Z,5.90
2019-01-06T07:24:49.915Z,5.90
2019-01-06T07:27:21.170Z,5.80
2019-01-06T07:29:55.346Z,5.80
2019-01-06T07:32:32.631Z,5.90
2019-01-06T07:35:12.774Z,5.80
2019-01-06T07:37:44.030Z,5.90
2019-01-06T07:40:31.838Z,5.90
2019-01-06T07:43:09.062Z,5.90
2019-01-06T07:45:43.024Z,5.80
2019-01-06T07:48:26.078Z,5.80
2019-01-06T07:51:12.397Z,5.80
2019-01-06T07:54:01.759Z,5.80
2019-01-06T07:56:41.846Z,5.90
2019-01-06T07:59:13.125Z,5.90
2019-01-06T08:02:01.006Z,6.00
2019-01-06T08:04:48.503Z,5.80
2019-01-06T08:07:25.486Z,5.70
2019-01-06T08:09:56.749Z,5.80
2019-01-06T08:12:30.939Z,5.80
2019-01-06T08:15:08.302Z,5.80
2019-01-06T08:17:48.097Z,5.90
2019-01-06T08:20:22.006Z,5.90
2019-01-06T08:23:02.279Z,5.90
2019-01-06T08:25:36.501Z,5.90
2019-01-06T08:28:23.035Z,5.90
2019-01-06T08:31:00.496Z,5.90
2019-01-06T08:33:37.845Z,5.80
2019-01-06T08:36:24.315Z,5.80
2019-01-06T08:38:55.579Z,5.90
2019-01-06T08:41:35.703Z,6.00
2019-01-06T08:44:06.975Z,6.00
2019-01-06T08:46:54.432Z,6.00
2019-01-06T08:49:34.810Z,6.00
2019-01-06T08:52:06.067Z,5.90
2019-01-06T08:54:55.415Z,5.70
2019-01-06T08:57:41.725Z,6.00
2019-01-06T09:00:29.503Z,6.20
2019-01-06T09:03:06.490Z,6.40
2019-01-06T09:05:55.776Z,6.40
2019-01-06T09:08:29.719Z,6.10
2019-01-06T09:11:09.846Z,6.10
2019-01-06T09:13:43.667Z,6.10
2019-01-06T09:16:17.973Z,6.20
2019-01-06T09:18:49.243Z,6.10
2019-01-06T09:21:29.393Z,6.00
2019-01-06T09:24:03.529Z,5.90
2019-01-06T09:30:02.653Z,6.10
2019-01-06T09:32:36.883Z,6.10
2019-01-06T09:35:25.379Z,6.00
2019-01-06T09:37:56.651Z,5.90
2019-01-06T09:40:33.741Z,5.90
2019-01-06T09:43:14.051Z,6.10
2019-01-06T09:46:01.811Z,6.20
2019-01-06T09:48:44.912Z,6.00
2019-01-06T09:51:16.993Z,6.00
2019-01-06T09:56:46.567Z,6.10
2019-01-06T09:59:34.315Z,5.90
2019-01-06T10:02:17.376Z,5.90
2019-01-06T10:04:57.608Z,6.00
2019-01-06T10:10:19.876Z,6.20
2019-01-06T10:13:03.055Z,6.30
2019-01-06T10:15:40.627Z,6.40
2019-01-06T10:18:17.728Z,6.30
2019-01-06T10:20:51.990Z,6.30
2019-01-06T10:23:35.487Z,6.40
2019-01-06T10:26:18.815Z,6.40
2019-01-06T10:28:50.076Z,6.40
2019-01-06T10:31:30.242Z,6.40
2019-01-06T10:34:04.196Z,6.40
2019-01-06T10:36:56.638Z,6.40
2019-01-06T10:39:37.006Z,6.30
2019-01-06T10:42:11.052Z,6.30
2019-01-06T10:44:45.017Z,6.40
2019-01-06T10:47:16.328Z,6.30
2019-01-06T10:49:47.618Z,6.10
2019-01-06T10:52:18.868Z,6.10
2019-01-06T10:55:06.647Z,6.10
2019-01-06T10:57:55.915Z,6.20
2019-01-06T11:00:43.792Z,6.30
2019-01-06T11:03:27.274Z,6.50
2019-01-06T11:06:14.736Z,6.50
2019-01-06T11:08:48.564Z,6.40
2019-01-06T11:11:22.816Z,6.40
2019-01-06T11:14:10.846Z,6.40
2019-01-06T11:16:51.336Z,6.40
2019-01-06T11:19:34.773Z,6.40
2019-01-06T11:22:06.027Z,6.40
2019-01-06T11:24:52.254Z,6.50
2019-01-06T11:27:29.279Z,6.60
2019-01-06T11:30:03.229Z,6.70
2019-01-06T11:32:37.447Z,6.70
2019-01-06T11:35:11.367Z,6.70
2019-01-06T11:37:46.107Z,6.60
2019-01-06T11:40:32.381Z,6.70
2019-01-06T11:43:03.643Z,6.70
2019-01-06T11:45:50.179Z,6.70
2019-01-06T11:48:24.367Z,6.70
2019-01-06T11:51:14.019Z,6.70
2019-01-06T11:53:45.272Z,6.80
2019-01-06T11:56:32.737Z,6.80
2019-01-06T11:59:03.999Z,6.90
2019-01-06T12:01:38.312Z,7.00
2019-01-06T12:04:15.609Z,7.20
2019-01-06T12:06:46.855Z,7.30
2019-01-06T12:09:26.038Z,7.40
2019-01-06T12:11:57.363Z,7.50
2019-01-06T12:14:46.503Z,7.60
2019-01-06T12:17:23.671Z,7.60
2019-01-06T12:19:54.935Z,7.50
2019-01-06T12:22:31.938Z,7.40
2019-01-06T12:25:03.219Z,7.40
2019-01-06T12:27:34.476Z,7.50
2019-01-06T12:30:12.939Z,7.60
2019-01-06T12:32:44.200Z,7.60
2019-01-06T12:35:31.804Z,7.60
2019-01-06T12:38:12.158Z,7.60
2019-01-06T12:40:43.423Z,7.60
2019-01-06T12:43:31.034Z,7.60
2019-01-06T12:46:02.294Z,7.60
2019-01-06T12:48:39.233Z,7.60
2019-01-06T12:51:16.216Z,7.60
2019-01-06T12:54:02.456Z,7.60
2019-01-06T12:56:39.748Z,7.30
2019-01-06T12:59:11.079Z,7.30
2019-01-06T13:05:01.133Z,7.30
2019-01-06T13:07:35.362Z,7.40
2019-01-06T13:10:24.766Z,7.50
2019-01-06T13:12:58.814Z,7.50
2019-01-06T13:15:30.058Z,7.50
2019-01-06T13:18:04.017Z,7.10
2019-01-06T13:20:35.258Z,7.20
2019-01-06T13:23:15.302Z,7.20
2019-01-06T13:25:52.257Z,7.20
2019-01-06T13:28:26.472Z,7.20
2019-01-06T13:31:03.741Z,7.10
2019-01-06T13:33:51.245Z,7.10
2019-01-06T13:36:31.612Z,7.10
2019-01-06T13:39:05.836Z,7.20
2019-01-06T13:41:42.878Z,7.30
2019-01-06T13:44:25.958Z,7.30
2019-01-06T13:47:03.146Z,7.30
2019-01-06T13:49:50.624Z,7.40
2019-01-06T13:52:24.864Z,7.30
2019-01-06T13:55:12.386Z,7.30
2019-01-06T13:58:00.238Z,7.40
2019-01-06T14:00:31.532Z,7.40
2019-01-06T14:03:02.807Z,7.20
2019-01-06T14:05:45.868Z,7.20
2019-01-06T14:08:20.056Z,7.20
2019-01-06T14:11:00.483Z,7.30
2019-01-06T14:13:31.736Z,7.30
2019-01-06T14:16:19.537Z,7.20
2019-01-06T14:19:02.879Z,7.20
2019-01-06T14:21:36.845Z,7.20
2019-01-06T14:24:16.909Z,7.10
2019-01-06T14:27:03.206Z,7.10
2019-01-06T14:29:37.391Z,7.00
2019-01-06T14:32:25.904Z,7.10
2019-01-06T14:35:03.006Z,7.00
2019-01-06T14:37:34.270Z,7.00
2019-01-06T14:40:06.473Z,7.00
2019-01-06T14:42:46.705Z,7.00
2019-01-06T14:45:34.379Z,7.00
2019-01-06T14:48:14.590Z,7.10
2019-01-06T14:51:04.374Z,7.10
2019-01-06T14:53:51.942Z,7.10
2019-01-06T14:56:38.467Z,7.00
2019-01-06T14:59:15.597Z,6.90
2019-01-06T15:01:46.883Z,6.90
2019-01-06T15:04:27.287Z,6.80
2019-01-06T15:07:01.755Z,6.90
2019-01-06T15:09:33.083Z,6.90
2019-01-06T15:12:20.532Z,6.90
2019-01-06T15:14:57.597Z,6.80
2019-01-06T15:17:34.563Z,6.70
2019-01-06T15:20:22.731Z,6.70
2019-01-06T15:23:00.077Z,6.70
2019-01-06T15:25:43.439Z,6.60
2019-01-06T15:28:20.529Z,6.60
2019-01-06T15:30:57.359Z,6.70
2019-01-06T15:33:37.730Z,6.60
2019-01-06T15:36:08.983Z,6.50
2019-01-06T15:38:49.385Z,6.40
2019-01-06T15:41:20.681Z,6.40
2019-01-06T15:43:58.087Z,6.40
2019-01-06T15:46:44.669Z,6.40
2019-01-06T15:49:15.979Z,6.30
2019-01-06T15:51:47.251Z,6.30
2019-01-06T15:54:18.519Z,6.40
2019-01-06T15:57:06.059Z,6.30
2019-01-06T15:59:53.686Z,6.20
2019-01-06T16:02:25.027Z,6.20
2019-01-06T16:05:12.365Z,6.30
2019-01-06T16:07:56.352Z,6.30
2019-01-06T16:10:27.605Z,6.40
2019-01-06T16:13:11.039Z,6.50
2019-01-06T16:15:48.531Z,6.60
2019-01-06T16:18:36.236Z,6.60
2019-01-06T16:21:09.511Z,6.50
2019-01-06T16:23:56.967Z,6.60
2019-01-06T16:26:30.908Z,6.60
2019-01-06T16:29:02.172Z,6.60
2019-01-06T16:31:33.468Z,6.50
2019-01-06T16:37:13.352Z,6.60
2019-01-06T16:39:56.364Z,6.40
2019-01-06T16:42:33.476Z,6.40
2019-01-06T16:45:20.945Z,6.50
2019-01-06T16:48:10.072Z,6.60
2019-01-06T16:50:43.177Z,6.60
2019-01-06T16:53:17.518Z,6.60
2019-01-06T16:56:06.966Z,6.50
2019-01-06T16:58:41.108Z,6.60
2019-01-06T17:01:12.360Z,6.50
2019-01-06T17:04:01.684Z,6.50
2019-01-06T17:06:49.378Z,6.40
2019-01-06T17:09:20.686Z,6.50
2019-01-06T17:11:51.934Z,6.60
2019-01-06T17:14:29.001Z,6.60
2019-01-06T17:17:00.251Z,6.70
2019-01-06T17:19:34.324Z,6.70
2019-01-06T17:22:22.156Z,6.60
2019-01-06T17:25:09.898Z,6.60
2019-01-06T17:27:59.460Z,6.60
2019-01-06T17:30:39.478Z,6.60
2019-01-06T17:33:28.804Z,6.60
2019-01-06T17:36:12.032Z,6.70
2019-01-06T17:38:59.677Z,6.60
2019-01-06T17:41:47.112Z,6.60
2019-01-06T17:44:34.837Z,6.50
2019-01-06T17:47:08.960Z,6.50
2019-01-06T17:49:40.213Z,6.50
2019-01-06T17:52:11.473Z,6.40
2019-01-06T17:54:42.725Z,6.40
2019-01-06T17:57:14.002Z,6.50
2019-01-06T17:59:57.474Z,6.50
2019-01-06T18:02:34.697Z,6.50
2019-01-06T18:05:23.645Z,6.60
2019-01-06T18:08:11.203Z,6.50
2019-01-06T18:10:51.413Z,6.60
2019-01-06T18:13:39.065Z,6.60
2019-01-06T18:16:26.558Z,6.60
2019-01-06T18:19:00.873Z,6.60
2019-01-06T18:21:57.054Z,6.60
2019-01-06T18:24:46.146Z,6.70
2019-01-06T18:27:20.828Z,6.60
2019-01-06T18:29:55.185Z,6.60
2019-01-06T18:32:35.160Z,6.60
2019-01-06T18:35:06.480Z,6.40
2019-01-06T18:37:46.818Z,6.50
2019-01-06T18:40:20.820Z,6.60
2019-01-06T18:42:55.120Z,6.50
2019-01-06T18:45:29.488Z,6.50
2019-01-06T18:48:00.838Z,6.60
2019-01-06T18:50:41.017Z,6.60
2019-01-06T18:53:28.758Z,6.50
2019-01-06T18:56:00.002Z,6.50
2019-01-06T18:58:34.030Z,6.40
2019-01-06T19:01:05.279Z,6.50
2019-01-06T19:03:51.871Z,6.50
2019-01-06T19:06:23.140Z,6.50
2019-01-06T19:09:06.612Z,6.50
2019-01-06T19:11:43.720Z,6.60
2019-01-06T19:14:20.958Z,6.50
2019-01-06T19:17:08.503Z,6.50
2019-01-06T19:19:39.779Z,6.40
2019-01-06T19:22:14.131Z,6.30
2019-01-06T19:24:45.403Z,6.40
2019-01-06T19:27:34.090Z,6.40
2019-01-06T19:30:18.144Z,6.40
2019-01-06T19:32:49.444Z,6.40
2019-01-06T19:35:23.715Z,6.30
2019-01-06T19:37:54.990Z,6.40
2019-01-06T19:40:26.260Z,6.40
2019-01-06T19:42:57.534Z,6.40
2019-01-06T19:45:41.050Z,6.30
2019-01-06T19:48:24.597Z,6.40
2019-01-06T19:51:01.606Z,6.40
2019-01-06T19:53:33.824Z,6.40
2019-01-06T19:56:07.813Z,6.50
2019-01-06T19:58:55.636Z,6.60
2019-01-06T20:01:33.137Z,6.40
2019-01-06T20:04:21.031Z,6.40
2019-01-06T20:07:08.753Z,6.50
2019-01-06T20:09:40.003Z,6.40
2019-01-06T20:12:26.255Z,6.40
2019-01-06T20:15:12.638Z,6.40
2019-01-06T20:18:02.143Z,6.40
2019-01-06T20:20:38.998Z,6.30
2019-01-06T20:23:13.056Z,6.40
2019-01-06T20:25:47.052Z,6.40
2019-01-06T20:28:34.926Z,6.40
2019-01-06T20:31:06.180Z,6.40
2019-01-06T20:33:38.502Z,6.30
2019-01-06T20:36:26.215Z,6.30
2019-01-06T20:39:09.742Z,6.40
2019-01-06T20:41:58.844Z,6.40
2019-01-06T20:44:34.973Z,6.40
2019-01-06T20:47:11.990Z,6.40
2019-01-06T20:49:52.242Z,6.50
2019-01-06T20:52:41.650Z,6.40
2019-01-06T20:55:23.681Z,6.40
2019-01-06T20:58:06.814Z,6.40
2019-01-06T21:00:46.828Z,6.30
2019-01-06T21:03:33.560Z,6.40
2019-01-06T21:06:13.610Z,6.30
2019-01-06T21:08:50.882Z,6.30
2019-01-06T21:11:24.807Z,6.30
2019-01-06T21:14:12.646Z,6.30
2019-01-06T21:17:02.504Z,6.20
2019-01-06T21:19:33.778Z,6.20
2019-01-06T21:22:13.935Z,6.10
2019-01-06T21:24:54.116Z,6.20
2019-01-06T21:27:43.674Z,6.20
2019-01-06T21:30:20.793Z,6.20
2019-01-06T21:32:52.057Z,6.20
2019-01-06T21:35:39.570Z,6.20
2019-01-06T21:38:22.706Z,6.20
2019-01-06T21:40:53.971Z,6.20
2019-01-06T21:43:41.387Z,6.20
2019-01-06T21:46:15.433Z,6.20
2019-01-06T21:49:04.981Z,6.10
2019-01-06T21:51:42.129Z,5.90
2019-01-06T21:54:25.753Z,6.00
2019-01-06T21:57:02.730Z,6.00
2019-01-06T21:59:50.215Z,6.00
2019-01-06T22:02:37.894Z,6.00
2019-01-06T22:05:15.167Z,6.00
2019-01-06T22:07:52.419Z,6.00
2019-01-06T22:10:23.687Z,6.00
2019-01-06T22:13:00.769Z,6.10
2019-01-06T22:15:47.041Z,6.10
2019-01-06T22:18:34.550Z,6.10
2019-01-06T22:21:11.991Z,6.10
2019-01-06T22:23:59.468Z,6.00
2019-01-06T22:29:50.147Z,5.90
2019-01-06T22:32:39.412Z,6.00
2019-01-06T22:35:10.695Z,5.90
2019-01-06T22:37:57.042Z,6.00
2019-01-06T22:40:44.850Z,5.90
2019-01-06T22:43:31.329Z,5.90
2019-01-06T22:46:15.436Z,5.90
2019-01-06T22:48:49.335Z,5.90
2019-01-06T22:51:23.326Z,5.90
2019-01-06T22:54:06.672Z,5.90
2019-01-06T22:56:37.940Z,5.90
2019-01-06T22:59:09.186Z,6.00
2019-01-06T23:01:53.528Z,5.90
2019-01-06T23:04:30.483Z,5.90
2019-01-06T23:07:01.741Z,6.00
2019-01-06T23:09:41.808Z,6.00
2019-01-06T23:12:29.334Z,6.00
2019-01-06T23:15:05.130Z,5.90
2019-01-06T23:17:54.400Z,5.90
2019-01-06T23:20:37.978Z,5.90
2019-01-06T23:23:11.707Z,5.90
2019-01-06T23:25:51.713Z,6.00
2019-01-06T23:28:35.139Z,6.00
2019-01-06T23:31:06.385Z,6.10
2019-01-06T23:33:43.644Z,5.90
2019-01-06T23:36:20.991Z,5.90
2019-01-06T23:38:58.443Z,5.80
2019-01-06T23:41:29.689Z,5.90
2019-01-06T23:44:00.949Z,5.90
2019-01-06T23:46:45.167Z,6.00
2019-01-06T23:49:31.397Z,6.00
2019-01-06T23:52:17.614Z,5.90
2019-01-06T23:55:03.870Z,6.00
2019-01-06T23:57:44.044Z,5.80
