createdAt,value
2023-03-21T00:00:44.270Z,23.08
2023-03-21T00:03:11.603Z,30.13
2023-03-21T00:05:49.925Z,23.60
2023-03-21T00:08:17.251Z,21.05
2023-03-21T00:10:44.868Z,25.13
2023-03-21T00:13:16.438Z,23.20
2023-03-21T00:16:14.548Z,22.58
2023-03-21T00:18:46.586Z,25.17
2023-03-21T00:21:40.527Z,24.70
2023-03-21T00:24:02.709Z,32.60
2023-03-21T00:26:29.924Z,22.45
2023-03-21T00:28:57.109Z,26.58
2023-03-21T00:31:24.503Z,22.90
2023-03-21T00:33:51.664Z,23.38
2023-03-21T00:36:18.954Z,22.77
2023-03-21T00:38:46.146Z,20.83
2023-03-21T00:41:25.959Z,29.27
2023-03-21T00:44:02.201Z,29.40
2023-03-21T00:46:39.786Z,32.25
2023-03-21T00:49:09.816Z,27.83
2023-03-21T00:51:37.041Z,31.95
2023-03-21T00:54:05.704Z,28.98
2023-03-21T00:56:33.060Z,31.48
2023-03-21T00:59:00.393Z,26.73
2023-03-21T01:01:32.196Z,37.22
2023-03-21T01:04:07.714Z,42.90
2023-03-21T01:06:40.409Z,40.90
2023-03-21T01:09:08.567Z,41.08
2023-03-21T01:11:35.794Z,42.88
2023-03-21T01:14:18.727Z,42.78
2023-03-21T01:16:49.083Z,39.92
2023-03-21T01:19:25.001Z,49.17
2023-03-21T01:21:55.248Z,48.85
2023-03-21T01:24:22.475Z,46.63
2023-03-21T01:26:49.875Z,42.38
2023-03-21T01:29:17.120Z,50.88
2023-03-21T01:31:44.444Z,48.70
2023-03-21T01:34:11.683Z,48.08
2023-03-21T01:36:39.049Z,49.22
2023-03-21T01:39:06.789Z,53.53
2023-03-21T01:41:43.841Z,47.35
2023-03-21T01:44:20.818Z,51.17
2023-03-21T01:47:12.473Z,49.17
2023-03-21T01:49:41.657Z,47.00
2023-03-21T01:52:15.324Z,45.58
2023-03-21T01:54:47.769Z,54.53
2023-03-21T01:57:18.801Z,48.38
2023-03-21T01:59:50.102Z,61.47
2023-03-21T02:02:20.852Z,52.20
2023-03-21T02:04:51.047Z,50.88
2023-03-21T02:07:24.304Z,57.28
2023-03-21T02:09:52.086Z,49.88
2023-03-21T02:12:19.924Z,51.08
2023-03-21T02:14:48.692Z,66.55
2023-03-21T02:17:15.856Z,64.80
2023-03-21T02:19:53.141Z,62.92
2023-03-21T02:22:20.865Z,51.22
2023-03-21T02:24:59.729Z,53.10
2023-03-21T02:27:32.713Z,57.97
2023-03-21T02:30:28.171Z,58.55
2023-03-21T02:33:02.863Z,58.08
2023-03-21T02:35:30.151Z,53.63
2023-03-21T02:38:00.495Z,58.35
2023-03-21T02:40:36.658Z,55.15
2023-03-21T02:43:22.462Z,65.43
2023-03-21T02:45:53.966Z,57.28
2023-03-21T02:48:35.274Z,56.53
2023-03-21T02:51:10.321Z,60.35
2023-03-21T02:53:41.954Z,61.97
2023-03-21T02:56:10.857Z,59.03
2023-03-21T02:58:38.987Z,63.95
2023-03-21T03:01:09.045Z,59.60
2023-03-21T03:03:39.492Z,65.40
2023-03-21T03:06:37.080Z,68.85
2023-03-21T03:09:31.656Z,61.33
2023-03-21T03:12:12.876Z,71.97
2023-03-21T03:15:00.122Z,61.28
2023-03-21T03:17:48.524Z,60.10
2023-03-21T03:20:21.791Z,63.55
2023-03-21T03:22:53.698Z,77.45
2023-03-21T03:25:35.754Z,72.32
2023-03-21T03:28:08.306Z,64.53
2023-03-21T03:30:44.699Z,70.05
2023-03-21T03:33:17.943Z,72.85
2023-03-21T03:35:55.822Z,67.78
2023-03-21T03:38:27.718Z,69.05
2023-03-21T03:41:03.712Z,66.10
2023-03-21T03:43:35.603Z,65.00
2023-03-21T03:46:10.489Z,74.28
2023-03-21T03:48:46.861Z,71.60
2023-03-21T03:51:17.434Z,74.80
2023-03-21T03:53:52.072Z,66.65
2023-03-21T03:56:20.981Z,77.65
2023-03-21T03:58:48.279Z,65.97
2023-03-21T04:01:15.572Z,68.78
2023-03-21T04:03:50.600Z,75.18
2023-03-21T04:06:19.677Z,83.65
2023-03-21T04:08:47.058Z,81.53
2023-03-21T04:11:15.858Z,73.32
2023-03-21T04:13:43.186Z,76.07
2023-03-21T04:16:12.953Z,78.30
2023-03-21T04:18:40.535Z,79.95
2023-03-21T04:21:08.756Z,80.30
2023-03-21T04:23:36.554Z,73.50
2023-03-21T04:26:04.677Z,74.93
2023-03-21T04:28:32.192Z,84.65
2023-03-21T04:31:05.133Z,80.38
2023-03-21T04:33:38.561Z,76.75
2023-03-21T04:36:27.628Z,80.80
2023-03-21T04:38:57.256Z,73.22
2023-03-21T04:41:24.629Z,77.32
2023-03-21T04:43:52.670Z,70.78
2023-03-21T04:46:19.895Z,65.75
2023-03-21T04:48:47.293Z,63.65
2023-03-21T04:51:14.518Z,67.25
2023-03-21T04:53:45.105Z,62.25
2023-03-21T04:56:12.905Z,59.55
2023-03-21T04:58:42.827Z,58.28
2023-03-21T05:01:10.507Z,57.70
2023-03-21T05:03:40.340Z,51.38
2023-03-21T05:06:08.621Z,45.83
2023-03-21T05:08:38.931Z,47.10
2023-03-21T05:11:06.314Z,48.58
2023-03-21T05:13:33.531Z,50.67
2023-03-21T05:16:00.818Z,45.72
2023-03-21T05:18:27.962Z,52.17
2023-03-21T05:20:55.356Z,44.47
2023-03-21T05:23:23.247Z,46.65
2023-03-21T05:25:50.548Z,44.10
2023-03-21T05:28:20.949Z,38.80
2023-03-21T05:30:48.167Z,46.85
2023-03-21T05:33:15.405Z,39.58
2023-03-21T05:35:42.675Z,42.35
2023-03-21T05:38:09.860Z,35.53
2023-03-21T05:40:37.056Z,45.45
2023-03-21T05:43:04.246Z,38.83
2023-03-21T05:45:31.420Z,35.72
2023-03-21T05:47:58.652Z,33.53
2023-03-21T05:50:26.000Z,32.72
2023-03-21T05:52:53.161Z,34.67
2023-03-21T05:55:20.378Z,37.45
2023-03-21T05:57:47.648Z,35.20
2023-03-21T06:00:15.577Z,38.05
2023-03-21T06:02:42.913Z,35.72
2023-03-21T06:05:10.348Z,34.50
2023-03-21T06:07:37.626Z,40.17
2023-03-21T06:10:05.661Z,32.70
2023-03-21T06:12:32.874Z,47.20
2023-03-21T06:15:01.128Z,35.92
2023-03-21T06:17:28.253Z,37.53
2023-03-21T06:19:55.642Z,35.63
2023-03-21T06:22:22.838Z,39.75
2023-03-21T06:24:50.297Z,32.45
2023-03-21T06:27:17.728Z,29.70
2023-03-21T06:29:46.356Z,37.28
2023-03-21T06:32:13.590Z,33.22
2023-03-21T06:34:40.851Z,28.35
2023-03-21T06:37:08.009Z,25.55
2023-03-21T06:39:35.545Z,32.78
2023-03-21T06:42:03.195Z,39.88
2023-03-21T06:44:30.336Z,33.15
2023-03-21T06:46:57.572Z,29.05
2023-03-21T06:49:24.804Z,28.95
2023-03-21T06:51:51.988Z,27.33
2023-03-21T06:54:19.134Z,29.70
2023-03-21T06:56:46.602Z,26.92
2023-03-21T06:59:13.949Z,28.98
2023-03-21T07:01:41.110Z,31.98
2023-03-21T07:04:08.252Z,25.45
2023-03-21T07:06:36.207Z,23.30
2023-03-21T07:09:05.527Z,29.60
2023-03-21T07:11:33.059Z,25.40
2023-03-21T07:14:00.668Z,26.83
2023-03-21T07:16:27.997Z,28.38
2023-03-21T07:18:55.317Z,28.17
2023-03-21T07:21:22.573Z,21.25
2023-03-21T07:23:50.380Z,21.67
2023-03-21T07:26:18.508Z,28.08
2023-03-21T07:28:46.252Z,25.55
2023-03-21T07:31:15.191Z,25.15
2023-03-21T07:33:42.703Z,24.20
2023-03-21T07:36:15.353Z,25.77
2023-03-21T07:38:43.688Z,25.27
2023-03-21T07:41:11.042Z,23.02
2023-03-21T07:43:39.320Z,24.25
2023-03-21T07:46:06.891Z,26.73
2023-03-21T07:48:34.525Z,23.58
2023-03-21T07:51:02.354Z,26.00
2023-03-21T07:53:29.656Z,24.05
2023-03-21T07:55:57.070Z,30.35
2023-03-21T07:58:25.053Z,22.02
2023-03-21T08:00:52.959Z,24.88
2023-03-21T08:03:21.362Z,25.38
2023-03-21T08:05:48.716Z,25.65
2023-03-21T08:08:15.864Z,22.25
2023-03-21T08:10:44.242Z,27.10
2023-03-21T08:13:11.467Z,25.23
2023-03-21T08:15:42.124Z,24.25
2023-03-21T08:18:09.963Z,28.20
2023-03-21T08:20:37.192Z,29.25
2023-03-21T08:23:04.577Z,30.55
2023-03-21T08:25:32.208Z,25.92
2023-03-21T08:27:59.751Z,30.42
2023-03-21T08:30:28.391Z,21.20
2023-03-21T08:33:01.435Z,30.42
2023-03-21T08:35:29.671Z,24.38
2023-03-21T08:37:57.326Z,28.42
2023-03-21T08:40:24.587Z,28.17
2023-03-21T08:42:51.804Z,26.25
2023-03-21T08:45:19.047Z,23.77
2023-03-21T08:47:46.641Z,32.40
2023-03-21T08:50:15.710Z,31.70
2023-03-21T08:52:42.980Z,27.98
2023-03-21T08:55:10.611Z,30.35
2023-03-21T08:57:38.023Z,32.47
2023-03-21T09:00:13.117Z,34.10
2023-03-21T09:02:43.769Z,30.27
2023-03-21T09:05:12.415Z,37.20
2023-03-21T09:07:40.805Z,37.28
2023-03-21T09:10:22.800Z,32.38
2023-03-21T09:12:51.215Z,27.90
2023-03-21T09:15:20.168Z,35.83
2023-03-21T09:17:53.301Z,30.85
2023-03-21T09:20:26.065Z,34.40
2023-03-21T09:22:53.765Z,31.42
2023-03-21T09:25:21.603Z,33.88
2023-03-21T09:27:49.067Z,36.67
2023-03-21T09:30:24.800Z,42.25
2023-03-21T09:32:55.684Z,45.03
2023-03-21T09:35:24.801Z,46.10
2023-03-21T09:37:52.376Z,57.28
2023-03-21T09:40:40.160Z,48.70
2023-03-21T09:43:26.264Z,53.53
2023-03-21T09:46:02.872Z,52.30
2023-03-21T09:48:53.949Z,57.00
2023-03-21T09:51:23.749Z,59.00
2023-03-21T09:53:52.181Z,55.35
2023-03-21T09:56:19.621Z,63.13
2023-03-21T09:58:53.040Z,60.17
2023-03-21T10:01:29.983Z,58.83
2023-03-21T10:04:00.519Z,60.70
2023-03-21T10:06:31.872Z,60.58
2023-03-21T10:09:01.462Z,57.17
2023-03-21T10:11:37.818Z,55.45
2023-03-21T10:14:08.606Z,64.75
2023-03-21T10:16:38.154Z,55.10
2023-03-21T10:19:11.284Z,49.70
2023-03-21T10:24:28.031Z,41.78
2023-03-21T10:26:56.550Z,42.75
2023-03-21T10:29:26.214Z,48.65
2023-03-21T10:31:54.356Z,36.33
2023-03-21T10:34:21.640Z,37.72
2023-03-21T10:36:48.978Z,33.20
2023-03-21T10:39:22.158Z,41.65
2023-03-21T10:41:49.463Z,33.03
2023-03-21T10:44:20.925Z,40.83
2023-03-21T10:46:55.795Z,29.48
2023-03-21T10:49:23.183Z,35.83
2023-03-21T10:51:51.977Z,35.95
2023-03-21T10:54:20.488Z,29.20
2023-03-21T10:56:57.464Z,31.65
2023-03-21T10:59:26.028Z,29.17
2023-03-21T11:01:56.031Z,29.90
2023-03-21T11:04:25.984Z,24.45
2023-03-21T11:06:55.030Z,25.60
2023-03-21T11:09:24.951Z,26.75
2023-03-21T11:12:06.790Z,32.45
2023-03-21T11:14:34.150Z,22.63
2023-03-21T11:17:01.553Z,26.48
2023-03-21T11:19:33.086Z,26.75
2023-03-21T11:22:05.347Z,26.83
2023-03-21T11:24:38.073Z,25.63
2023-03-21T11:27:09.062Z,23.48
2023-03-21T11:29:41.379Z,23.30
2023-03-21T11:32:11.682Z,30.98
2023-03-21T11:34:44.620Z,21.15
2023-03-21T11:39:43.782Z,25.92
2023-03-21T11:42:28.551Z,24.80
2023-03-21T11:45:01.708Z,21.90
2023-03-21T11:47:28.987Z,25.70
2023-03-21T11:50:04.651Z,28.23
2023-03-21T11:52:37.292Z,28.48
2023-03-21T11:55:31.503Z,34.77
2023-03-21T11:58:13.816Z,29.58
2023-03-21T12:00:55.976Z,29.60
2023-03-21T12:03:47.193Z,21.15
2023-03-21T12:06:22.767Z,24.02
2023-03-21T12:09:04.339Z,21.65
2023-03-21T12:11:31.507Z,22.17
2023-03-21T12:14:17.031Z,21.92
2023-03-21T12:16:58.174Z,22.25
2023-03-21T12:19:31.406Z,20.05
2023-03-21T12:22:21.513Z,22.85
2023-03-21T12:24:56.151Z,23.05
2023-03-21T12:27:32.600Z,25.00
2023-03-21T12:30:06.294Z,23.25
2023-03-21T12:32:39.587Z,22.83
2023-03-21T12:35:18.898Z,25.88
2023-03-21T12:37:58.591Z,28.63
2023-03-21T12:40:25.686Z,34.60
2023-03-21T12:42:59.264Z,33.33
2023-03-21T12:45:46.774Z,36.05
2023-03-21T12:48:33.051Z,36.83
2023-03-21T12:51:01.803Z,40.13
2023-03-21T12:53:48.950Z,35.33
2023-03-21T12:56:19.525Z,33.78
2023-03-21T12:58:49.147Z,34.60
2023-03-21T13:01:17.902Z,36.05
2023-03-21T13:03:56.065Z,29.08
2023-03-21T13:06:24.980Z,36.33
2023-03-21T13:08:57.310Z,30.50
2023-03-21T13:11:25.867Z,28.67
2023-03-21T13:14:13.088Z,33.35
2023-03-21T13:16:46.856Z,35.00
2023-03-21T13:19:31.913Z,30.05
2023-03-21T13:22:07.948Z,31.88
2023-03-21T13:24:48.627Z,33.88
2023-03-21T13:27:25.048Z,28.63
2023-03-21T13:29:53.633Z,30.50
2023-03-21T13:32:26.147Z,25.50
2023-03-21T13:35:01.141Z,29.80
2023-03-21T13:37:31.727Z,29.83
2023-03-21T13:40:10.861Z,27.50
2023-03-21T13:42:44.435Z,31.55
2023-03-21T13:45:12.218Z,27.98
2023-03-21T13:47:45.379Z,25.45
2023-03-21T13:50:22.201Z,32.83
2023-03-21T13:53:04.606Z,30.60
2023-03-21T13:55:36.705Z,26.23
2023-03-21T13:58:22.965Z,29.25
2023-03-21T14:01:09.064Z,22.15
2023-03-21T14:03:36.447Z,23.27
2023-03-21T14:06:03.761Z,17.67
2023-03-21T14:08:37.560Z,18.60
2023-03-21T14:11:07.100Z,18.17
2023-03-21T14:13:38.046Z,14.02
2023-03-21T14:16:19.109Z,16.40
2023-03-21T14:18:54.512Z,13.52
2023-03-21T14:21:33.189Z,13.20
2023-03-21T14:24:04.836Z,14.88
2023-03-21T14:26:36.844Z,12.15
2023-03-21T14:29:09.636Z,11.70
2023-03-21T14:31:39.898Z,15.43
2023-03-21T14:34:07.304Z,10.55
2023-03-21T14:36:43.157Z,12.52
2023-03-21T14:39:16.020Z,11.07
2023-03-21T14:41:48.653Z,11.35
2023-03-21T14:44:22.367Z,10.00
2023-03-21T14:46:49.621Z,11.90
2023-03-21T14:49:21.584Z,10.35
2023-03-21T14:51:50.990Z,8.60
2023-03-21T14:54:18.660Z,10.40
2023-03-21T14:56:47.815Z,9.27
2023-03-21T14:59:20.548Z,9.40
2023-03-21T15:01:48.587Z,7.45
2023-03-21T15:04:17.139Z,9.10
2023-03-21T15:07:16.933Z,8.82
2023-03-21T15:09:53.551Z,10.07
2023-03-21T15:12:20.807Z,9.13
2023-03-21T15:14:48.136Z,7.82
2023-03-21T15:17:15.529Z,10.38
2023-03-21T15:19:43.717Z,10.38
2023-03-21T15:22:22.126Z,11.75
2023-03-21T15:24:52.449Z,8.68
2023-03-21T15:27:21.131Z,9.45
2023-03-21T15:29:51.428Z,8.57
2023-03-21T15:32:20.427Z,8.40
2023-03-21T15:34:47.618Z,8.38
2023-03-21T15:37:22.396Z,9.70
2023-03-21T15:39:49.729Z,8.18
2023-03-21T15:42:26.036Z,11.82
2023-03-21T15:44:55.835Z,8.00
2023-03-21T15:47:42.461Z,9.02
2023-03-21T15:50:11.433Z,7.32
2023-03-21T15:52:38.905Z,6.18
2023-03-21T15:55:17.733Z,14.77
2023-03-21T15:57:46.858Z,8.35
2023-03-21T16:00:19.649Z,8.85
2023-03-21T16:02:47.148Z,5.93
2023-03-21T16:05:20.415Z,8.27
2023-03-21T16:07:48.671Z,7.85
2023-03-21T16:10:33.647Z,9.20
2023-03-21T16:13:00.997Z,7.03
2023-03-21T16:15:28.454Z,9.98
2023-03-21T16:17:57.614Z,6.60
2023-03-21T16:20:26.740Z,7.32
2023-03-21T16:22:53.998Z,7.95
2023-03-21T16:25:21.757Z,5.15
2023-03-21T16:27:49.245Z,7.47
2023-03-21T16:30:18.550Z,6.50
2023-03-21T16:32:45.872Z,10.55
2023-03-21T16:35:13.204Z,5.13
2023-03-21T16:37:40.916Z,6.07
2023-03-21T16:40:17.394Z,5.47
2023-03-21T16:42:45.521Z,4.35
2023-03-21T16:45:12.956Z,4.38
2023-03-21T16:47:40.539Z,8.05
2023-03-21T16:50:31.314Z,4.30
2023-03-21T16:52:58.824Z,5.50
2023-03-21T16:55:26.688Z,3.88
2023-03-21T16:57:54.457Z,5.32
2023-03-21T17:00:24.312Z,6.18
2023-03-21T17:02:53.560Z,5.60
2023-03-21T17:05:21.817Z,7.38
2023-03-21T17:07:49.138Z,5.20
2023-03-21T17:10:21.591Z,4.38
2023-03-21T17:12:49.273Z,6.40
2023-03-21T17:15:16.723Z,6.90
2023-03-21T17:17:44.310Z,5.78
2023-03-21T17:20:22.284Z,4.40
2023-03-21T17:23:02.383Z,6.22
2023-03-21T17:25:29.611Z,6.03
2023-03-21T17:27:57.016Z,6.43
2023-03-21T17:30:28.879Z,8.10
2023-03-21T17:32:56.100Z,4.68
2023-03-21T17:35:24.233Z,6.03
2023-03-21T17:37:52.043Z,7.00
2023-03-21T17:40:20.965Z,6.75
2023-03-21T17:42:48.680Z,4.93
2023-03-21T17:45:16.787Z,7.05
2023-03-21T17:47:44.040Z,6.53
2023-03-21T17:50:34.858Z,5.80
2023-03-21T17:53:02.070Z,7.15
2023-03-21T17:55:30.006Z,7.00
2023-03-21T17:57:57.208Z,7.22
2023-03-21T18:00:25.717Z,8.32
2023-03-21T18:02:53.026Z,8.82
2023-03-21T18:05:21.590Z,7.43
2023-03-21T18:10:37.151Z,7.63
2023-03-21T18:13:04.502Z,5.50
2023-03-21T18:15:31.711Z,6.13
2023-03-21T18:17:59.130Z,8.18
2023-03-21T18:20:50.207Z,5.68
2023-03-21T18:23:19.142Z,8.48
2023-03-21T18:25:47.010Z,6.78
2023-03-21T18:28:17.638Z,7.28
2023-03-21T18:33:36.738Z,7.53
2023-03-21T18:36:07.391Z,6.20
2023-03-21T18:38:35.600Z,7.22
2023-03-21T18:41:03.563Z,5.95
2023-03-21T18:46:18.519Z,5.47
2023-03-21T18:48:46.574Z,5.93
2023-03-21T18:51:14.053Z,8.23
2023-03-21T18:53:41.244Z,7.15
2023-03-21T18:56:10.261Z,8.23
2023-03-21T18:58:38.673Z,6.45
2023-03-21T19:01:06.362Z,5.72
2023-03-21T19:03:37.078Z,6.72
2023-03-21T19:06:06.391Z,7.95
2023-03-21T19:08:41.791Z,7.22
2023-03-21T19:11:10.130Z,9.13
2023-03-21T19:13:37.503Z,7.85
2023-03-21T19:16:04.893Z,7.90
2023-03-21T19:18:54.148Z,6.07
2023-03-21T19:21:20.018Z,6.93
2023-03-21T19:24:22.767Z,8.02
2023-03-21T19:26:34.665Z,6.45
2023-03-21T19:29:10.911Z,9.32
2023-03-21T19:31:38.159Z,10.13
2023-03-21T19:34:05.568Z,9.25
2023-03-21T19:36:34.668Z,7.78
2023-03-21T19:39:02.075Z,7.65
2023-03-21T19:41:29.650Z,8.38
2023-03-21T19:43:56.912Z,7.22
2023-03-21T19:46:25.508Z,7.90
2023-03-21T19:48:56.337Z,7.32
2023-03-21T19:51:30.025Z,6.50
2023-03-21T19:54:01.511Z,9.18
2023-03-21T19:56:28.798Z,6.72
2023-03-21T19:58:56.743Z,6.47
2023-03-21T20:01:24.791Z,9.77
2023-03-21T20:03:52.762Z,7.40
2023-03-21T20:06:22.555Z,9.05
2023-03-21T20:09:47.093Z,6.47
2023-03-21T20:11:37.284Z,9.52
2023-03-21T20:14:07.662Z,10.68
2023-03-21T20:16:36.736Z,8.05
2023-03-21T20:19:10.173Z,7.30
2023-03-21T20:21:48.611Z,7.53
2023-03-21T20:24:19.337Z,9.88
2023-03-21T20:26:47.141Z,8.20
2023-03-21T20:32:01.586Z,6.10
2023-03-21T20:34:30.477Z,8.20
2023-03-21T20:36:58.510Z,10.65
2023-03-21T20:39:28.568Z,9.82
2023-03-21T20:41:56.682Z,9.20
2023-03-21T20:47:13.562Z,12.55
2023-03-21T20:49:40.958Z,10.70
2023-03-21T20:52:54.394Z,10.27
2023-03-21T20:55:00.414Z,12.73
2023-03-21T20:57:27.670Z,8.43
2023-03-21T20:59:56.396Z,12.57
2023-03-21T21:02:25.047Z,8.93
2023-03-21T21:05:24.197Z,13.07
2023-03-21T21:07:43.191Z,10.30
2023-03-21T21:10:11.730Z,9.15
2023-03-21T21:12:40.247Z,12.85
2023-03-21T21:15:08.467Z,12.38
2023-03-21T21:18:07.278Z,8.20
2023-03-21T21:20:23.261Z,13.88
2023-03-21T21:23:00.487Z,10.07
2023-03-21T21:25:28.943Z,9.45
2023-03-21T21:27:56.222Z,11.77
2023-03-21T21:30:23.527Z,10.20
2023-03-21T21:32:50.812Z,10.07
2023-03-21T21:35:19.818Z,8.95
2023-03-21T21:37:47.838Z,8.68
2023-03-21T21:40:20.338Z,9.23
2023-03-21T21:42:47.703Z,10.50
2023-03-21T21:45:15.890Z,10.68
2023-03-21T21:47:44.327Z,10.23
2023-03-21T21:50:12.984Z,9.93
2023-03-21T21:52:43.455Z,9.48
2023-03-21T21:55:10.800Z,11.73
2023-03-21T21:57:39.821Z,10.98
2023-03-21T22:00:12.931Z,8.98
2023-03-21T22:05:08.980Z,8.73
2023-03-21T22:07:37.603Z,11.77
2023-03-21T22:10:05.080Z,13.80
2023-03-21T22:12:32.491Z,13.30
2023-03-21T22:14:59.699Z,10.68
2023-03-21T22:17:27.306Z,10.45
2023-03-21T22:20:05.068Z,12.00
2023-03-21T22:22:37.259Z,9.98
2023-03-21T22:25:05.171Z,9.93
2023-03-21T22:27:32.389Z,12.23
2023-03-21T22:30:04.874Z,11.98
2023-03-21T22:32:32.525Z,12.52
2023-03-21T22:35:02.349Z,15.02
2023-03-21T22:37:30.630Z,11.85
2023-03-21T22:39:57.823Z,14.32
2023-03-21T22:42:25.285Z,11.27
2023-03-21T22:44:52.605Z,12.18
2023-03-21T22:47:20.070Z,9.68
2023-03-21T22:49:47.306Z,12.75
2023-03-21T22:52:14.741Z,11.73
2023-03-21T22:54:41.936Z,13.02
2023-03-21T22:57:09.330Z,12.23
2023-03-21T22:59:36.571Z,11.18
2023-03-21T23:02:03.930Z,11.40
2023-03-21T23:04:31.506Z,12.38
2023-03-21T23:06:58.971Z,10.23
2023-03-21T23:09:27.265Z,10.45
2023-03-21T23:11:54.765Z,9.90
2023-03-21T23:14:22.604Z,13.30
2023-03-21T23:16:52.153Z,16.25
2023-03-21T23:19:20.047Z,10.57
2023-03-21T23:21:47.934Z,11.13
2023-03-21T23:24:15.933Z,11.13
2023-03-21T23:26:43.214Z,10.68
2023-03-21T23:29:11.216Z,16.00
2023-03-21T23:31:38.459Z,10.52
2023-03-21T23:34:06.160Z,12.02
2023-03-21T23:36:33.440Z,11.38
2023-03-21T23:39:00.697Z,11.48
2023-03-21T23:41:27.981Z,13.25
2023-03-21T23:43:55.167Z,11.63
2023-03-21T23:46:22.608Z,9.50
2023-03-21T23:48:49.846Z,14.77
2023-03-21T23:51:18.028Z,11.73
2023-03-21T23:53:45.654Z,10.50
2023-03-21T23:56:12.984Z,12.73
2023-03-21T23:58:40.655Z,11.13
