createdAt,value
2022-09-11T00:00:08.957Z,8.61
2022-09-11T00:01:08.946Z,8.63
2022-09-11T00:02:09.082Z,8.64
2022-09-11T00:03:08.974Z,8.50
2022-09-11T00:04:08.989Z,8.61
2022-09-11T00:05:08.900Z,8.57
2022-09-11T00:06:08.893Z,8.60
2022-09-11T00:07:08.879Z,8.54
2022-09-11T00:08:08.881Z,8.63
2022-09-11T00:09:08.862Z,8.55
2022-09-11T00:10:08.925Z,8.65
2022-09-11T00:11:08.833Z,8.57
2022-09-11T00:12:08.823Z,8.54
2022-09-11T00:13:08.812Z,8.61
2022-09-11T00:14:08.845Z,8.61
2022-09-11T00:15:08.792Z,8.58
2022-09-11T00:16:08.848Z,8.60
2022-09-11T00:17:08.853Z,8.63
2022-09-11T00:18:08.756Z,8.58
2022-09-11T00:19:08.755Z,8.71
2022-09-11T00:20:08.743Z,8.55
2022-09-11T00:21:08.726Z,8.64
2022-09-11T00:22:08.714Z,8.50
2022-09-11T00:23:08.704Z,8.55
2022-09-11T00:24:08.749Z,8.54
2022-09-11T00:25:08.676Z,8.58
2022-09-11T00:26:08.681Z,8.65
2022-09-11T00:27:08.657Z,8.55
2022-09-11T00:28:08.743Z,8.63
2022-09-11T00:29:08.638Z,8.63
2022-09-11T00:30:08.649Z,8.46
2022-09-11T00:31:08.756Z,8.57
2022-09-11T00:32:08.622Z,8.49
2022-09-11T00:33:08.594Z,8.54
2022-09-11T00:34:08.623Z,8.37
2022-09-11T00:35:08.572Z,8.54
2022-09-11T00:36:08.568Z,8.54
2022-09-11T00:37:08.605Z,8.55
2022-09-11T00:38:08.535Z,8.47
2022-09-11T00:39:08.533Z,8.37
2022-09-11T00:40:08.607Z,8.47
2022-09-11T00:41:08.499Z,8.36
2022-09-11T00:42:08.661Z,8.55
2022-09-11T00:43:08.480Z,8.52
2022-09-11T00:44:08.470Z,8.42
2022-09-11T00:45:08.513Z,8.55
2022-09-11T00:46:08.522Z,8.36
2022-09-11T00:47:08.435Z,8.46
2022-09-11T00:48:08.493Z,8.45
2022-09-11T00:49:08.416Z,8.46
2022-09-11T00:50:08.408Z,8.43
2022-09-11T00:51:08.397Z,8.39
2022-09-11T00:52:08.383Z,8.50
2022-09-11T00:53:08.386Z,8.29
2022-09-11T00:54:08.421Z,8.40
2022-09-11T00:55:08.349Z,8.40
2022-09-11T00:56:08.336Z,8.36
2022-09-11T00:57:08.328Z,8.49
2022-09-11T00:58:08.320Z,8.39
2022-09-11T00:59:08.318Z,8.50
2022-09-11T01:00:08.291Z,8.36
2022-09-11T01:01:08.410Z,8.58
2022-09-11T01:02:08.407Z,8.60
2022-09-11T01:03:08.293Z,8.52
2022-09-11T01:04:08.246Z,8.50
2022-09-11T01:05:08.246Z,8.47
2022-09-11T01:06:08.230Z,8.55
2022-09-11T01:07:08.215Z,8.58
2022-09-11T01:08:08.203Z,8.55
2022-09-11T01:09:08.277Z,8.61
2022-09-11T01:10:08.179Z,8.50
2022-09-11T01:11:08.184Z,8.57
2022-09-11T01:12:08.158Z,8.61
2022-09-11T01:13:08.149Z,8.60
2022-09-11T01:14:08.134Z,8.45
2022-09-11T01:15:08.159Z,8.61
2022-09-11T01:16:08.207Z,8.52
2022-09-11T01:17:08.102Z,8.47
2022-09-11T01:18:08.119Z,8.54
2022-09-11T01:19:08.083Z,8.52
2022-09-11T01:20:08.068Z,8.43
2022-09-11T01:21:08.144Z,8.45
2022-09-11T01:22:08.058Z,8.45
2022-09-11T01:23:08.038Z,8.47
2022-09-11T01:24:08.023Z,8.45
2022-09-11T01:25:08.012Z,8.39
2022-09-11T01:26:08.004Z,8.45
2022-09-11T01:27:08.023Z,8.49
2022-09-11T01:28:07.992Z,8.40
2022-09-11T01:29:07.970Z,8.42
2022-09-11T01:30:11.503Z,8.49
2022-09-11T01:31:07.981Z,8.47
2022-09-11T01:32:07.952Z,8.55
2022-09-11T01:33:07.975Z,8.37
2022-09-11T01:34:07.964Z,8.45
2022-09-11T01:35:07.900Z,8.43
2022-09-11T01:36:07.893Z,8.49
2022-09-11T01:37:07.878Z,8.47
2022-09-11T01:38:07.879Z,8.43
2022-09-11T01:39:07.892Z,8.40
2022-09-11T01:40:07.871Z,8.49
2022-09-11T01:41:07.847Z,8.49
2022-09-11T01:42:07.825Z,8.64
2022-09-11T01:43:07.824Z,8.63
2022-09-11T01:44:07.801Z,8.54
2022-09-11T01:45:07.837Z,8.47
2022-09-11T01:46:07.820Z,8.39
2022-09-11T01:47:07.782Z,8.45
2022-09-11T01:48:07.758Z,8.49
2022-09-11T01:49:07.759Z,8.45
2022-09-11T01:50:07.784Z,8.52
2022-09-11T01:51:07.728Z,8.54
2022-09-11T01:52:07.711Z,8.46
2022-09-11T01:53:07.768Z,8.42
2022-09-11T01:54:07.706Z,8.46
2022-09-11T01:55:07.681Z,8.42
2022-09-11T01:56:07.666Z,8.40
2022-09-11T01:57:07.657Z,8.45
2022-09-11T01:58:07.646Z,8.43
2022-09-11T01:59:07.716Z,8.63
2022-09-11T02:00:07.628Z,8.43
2022-09-11T02:01:07.691Z,8.45
2022-09-11T02:02:07.685Z,8.46
2022-09-11T02:03:07.651Z,8.54
2022-09-11T02:04:07.642Z,8.40
2022-09-11T02:05:07.574Z,8.37
2022-09-11T02:06:07.621Z,8.40
2022-09-11T02:07:07.550Z,8.45
2022-09-11T02:08:07.537Z,8.36
2022-09-11T02:09:07.581Z,8.34
2022-09-11T02:10:07.528Z,8.43
2022-09-11T02:11:07.564Z,8.39
2022-09-11T02:12:07.508Z,8.50
2022-09-11T02:13:07.488Z,8.37
2022-09-11T02:14:07.491Z,8.37
2022-09-11T02:15:07.463Z,8.39
2022-09-11T02:16:07.502Z,8.32
2022-09-11T02:17:07.500Z,8.39
2022-09-11T02:18:07.429Z,8.37
2022-09-11T02:19:07.415Z,8.31
2022-09-11T02:20:07.412Z,8.31
2022-09-11T02:21:07.399Z,8.21
2022-09-11T02:22:07.407Z,8.45
2022-09-11T02:23:07.401Z,8.45
2022-09-11T02:24:07.357Z,8.60
2022-09-11T02:25:07.356Z,8.50
2022-09-11T02:26:07.346Z,8.43
2022-09-11T02:27:07.337Z,8.42
2022-09-11T02:28:07.318Z,8.32
2022-09-11T02:29:07.356Z,8.40
2022-09-11T02:30:07.404Z,8.39
2022-09-11T02:31:07.314Z,8.45
2022-09-11T02:32:07.268Z,8.37
2022-09-11T02:33:07.261Z,8.43
2022-09-11T02:34:07.250Z,8.27
2022-09-11T02:35:07.255Z,8.37
2022-09-11T02:36:07.239Z,8.24
2022-09-11T02:37:07.212Z,8.29
2022-09-11T02:38:07.229Z,8.37
2022-09-11T02:39:07.190Z,8.28
2022-09-11T02:40:07.259Z,8.34
2022-09-11T02:41:07.235Z,8.40
2022-09-11T02:42:07.190Z,8.32
2022-09-11T02:43:07.150Z,8.36
2022-09-11T02:44:07.142Z,8.36
2022-09-11T02:45:07.129Z,8.29
2022-09-11T02:46:07.128Z,8.28
2022-09-11T02:47:07.105Z,8.25
2022-09-11T02:48:07.170Z,8.31
2022-09-11T02:49:07.082Z,8.27
2022-09-11T02:50:07.069Z,8.29
2022-09-11T02:51:07.062Z,8.32
2022-09-11T02:52:07.047Z,8.31
2022-09-11T02:53:07.034Z,8.29
2022-09-11T02:54:07.069Z,8.34
2022-09-11T02:55:07.043Z,8.27
2022-09-11T02:56:07.005Z,8.28
2022-09-11T02:57:06.994Z,8.34
2022-09-11T02:58:06.992Z,8.22
2022-09-11T02:59:06.969Z,8.24
2022-09-11T03:00:06.961Z,8.27
2022-09-11T03:01:07.070Z,8.27
2022-09-11T03:02:06.983Z,8.29
2022-09-11T03:03:06.947Z,8.22
2022-09-11T03:04:06.919Z,8.37
2022-09-11T03:05:06.906Z,8.39
2022-09-11T03:06:06.895Z,8.25
2022-09-11T03:07:06.945Z,8.27
2022-09-11T03:08:06.873Z,8.32
2022-09-11T03:09:06.874Z,8.34
2022-09-11T03:10:06.876Z,8.32
2022-09-11T03:11:06.838Z,8.24
2022-09-11T03:12:06.826Z,8.43
2022-09-11T03:13:06.876Z,8.43
2022-09-11T03:14:06.802Z,8.43
2022-09-11T03:15:06.805Z,8.39
2022-09-11T03:16:06.863Z,8.43
2022-09-11T03:17:06.771Z,8.32
2022-09-11T03:18:06.763Z,8.36
2022-09-11T03:19:06.748Z,8.28
2022-09-11T03:20:06.808Z,8.45
2022-09-11T03:21:06.733Z,8.46
2022-09-11T03:22:06.718Z,8.42
2022-09-11T03:23:06.705Z,8.50
2022-09-11T03:24:06.692Z,8.40
2022-09-11T03:25:06.683Z,8.50
2022-09-11T03:26:06.722Z,8.42
2022-09-11T03:27:06.664Z,8.40
2022-09-11T03:28:06.649Z,8.46
2022-09-11T03:29:06.688Z,8.58
2022-09-11T03:30:06.633Z,8.49
2022-09-11T03:31:06.615Z,8.58
2022-09-11T03:32:06.613Z,8.52
2022-09-11T03:33:06.661Z,8.37
2022-09-11T03:34:06.587Z,8.50
2022-09-11T03:35:06.571Z,8.45
2022-09-11T03:36:06.562Z,8.34
2022-09-11T03:37:06.558Z,8.34
2022-09-11T03:38:06.600Z,8.40
2022-09-11T03:39:06.530Z,8.55
2022-09-11T03:40:06.580Z,8.43
2022-09-11T03:41:06.597Z,8.31
2022-09-11T03:42:06.524Z,8.45
2022-09-11T03:43:06.493Z,8.32
2022-09-11T03:44:06.471Z,8.31
2022-09-11T03:45:06.462Z,8.36
2022-09-11T03:46:06.547Z,8.27
2022-09-11T03:47:06.441Z,8.25
2022-09-11T03:48:06.637Z,8.29
2022-09-11T03:49:06.426Z,8.29
2022-09-11T03:50:06.409Z,8.39
2022-09-11T03:51:06.397Z,8.31
2022-09-11T03:52:06.464Z,8.34
2022-09-11T03:53:06.374Z,8.45
2022-09-11T03:54:06.360Z,8.28
2022-09-11T03:55:06.357Z,8.28
2022-09-11T03:56:06.340Z,8.42
2022-09-11T03:57:06.330Z,8.29
2022-09-11T03:58:06.482Z,8.32
2022-09-11T03:59:06.307Z,8.27
2022-09-11T04:00:06.292Z,8.20
2022-09-11T04:01:06.325Z,8.12
2022-09-11T04:02:06.333Z,8.13
2022-09-11T04:03:06.264Z,8.18
2022-09-11T04:04:06.333Z,8.04
2022-09-11T04:05:06.238Z,8.14
2022-09-11T04:06:06.244Z,7.94
2022-09-11T04:07:06.227Z,7.92
2022-09-11T04:08:06.207Z,8.00
2022-09-11T04:09:06.209Z,7.92
2022-09-11T04:10:06.197Z,7.95
2022-09-11T04:11:06.172Z,7.96
2022-09-11T04:12:06.160Z,7.85
2022-09-11T04:13:06.152Z,7.91
2022-09-11T04:14:06.166Z,7.86
2022-09-11T04:15:06.136Z,7.67
2022-09-11T04:16:06.212Z,7.84
2022-09-11T04:17:06.110Z,7.81
2022-09-11T04:18:06.095Z,7.84
2022-09-11T04:19:06.104Z,7.88
2022-09-11T04:20:06.084Z,7.95
2022-09-11T04:21:06.061Z,8.03
2022-09-11T04:22:06.140Z,7.96
2022-09-11T04:23:06.045Z,8.02
2022-09-11T04:24:06.034Z,8.03
2022-09-11T04:25:06.083Z,8.12
2022-09-11T04:26:06.007Z,8.14
2022-09-11T04:27:05.993Z,8.13
2022-09-11T04:28:06.052Z,8.00
2022-09-11T04:29:05.974Z,8.07
2022-09-11T04:30:05.988Z,8.02
2022-09-11T04:31:05.965Z,7.99
2022-09-11T04:32:05.941Z,7.95
2022-09-11T04:33:05.926Z,7.99
2022-09-11T04:34:05.989Z,7.95
2022-09-11T04:35:05.906Z,8.03
2022-09-11T04:36:05.907Z,7.96
2022-09-11T04:37:05.895Z,7.89
2022-09-11T04:38:06.087Z,7.81
2022-09-11T04:39:05.865Z,7.84
2022-09-11T04:40:05.885Z,7.89
2022-09-11T04:41:05.921Z,7.96
2022-09-11T04:42:05.836Z,7.94
2022-09-11T04:43:05.820Z,7.86
2022-09-11T04:44:05.908Z,7.99
2022-09-11T04:45:05.794Z,7.91
2022-09-11T04:46:05.851Z,7.99
2022-09-11T04:47:05.861Z,8.02
2022-09-11T04:48:05.763Z,7.92
2022-09-11T04:49:05.749Z,7.96
2022-09-11T04:50:05.740Z,7.96
2022-09-11T04:51:05.733Z,7.92
2022-09-11T04:52:05.722Z,7.77
2022-09-11T04:53:05.747Z,7.91
2022-09-11T04:54:05.694Z,7.94
2022-09-11T04:55:05.684Z,7.99
2022-09-11T04:56:05.675Z,7.85
2022-09-11T04:57:05.674Z,7.94
2022-09-11T04:58:05.663Z,7.85
2022-09-11T04:59:05.707Z,7.94
2022-09-11T05:00:05.630Z,7.95
2022-09-11T05:01:05.681Z,7.89
2022-09-11T05:02:05.697Z,8.02
2022-09-11T05:03:05.601Z,7.95
2022-09-11T05:04:05.640Z,8.03
2022-09-11T05:05:05.573Z,8.02
2022-09-11T05:06:05.564Z,8.02
2022-09-11T05:07:05.554Z,8.02
2022-09-11T05:08:05.554Z,8.12
2022-09-11T05:09:05.530Z,7.99
2022-09-11T05:10:05.588Z,7.96
2022-09-11T05:11:05.505Z,8.02
2022-09-11T05:12:05.498Z,7.96
2022-09-11T05:13:05.500Z,8.02
2022-09-11T05:14:05.479Z,7.99
2022-09-11T05:15:05.466Z,8.09
2022-09-11T05:16:05.536Z,8.18
2022-09-11T05:17:05.441Z,8.13
2022-09-11T05:18:05.456Z,8.14
2022-09-11T05:19:05.433Z,8.18
2022-09-11T05:20:08.694Z,8.17
2022-09-11T05:21:06.397Z,8.22
2022-09-11T05:22:05.458Z,8.29
2022-09-11T05:23:05.374Z,8.27
2022-09-11T05:24:05.377Z,8.28
2022-09-11T05:25:05.354Z,8.27
2022-09-11T05:26:05.345Z,8.22
2022-09-11T05:27:05.335Z,8.29
2022-09-11T05:28:05.393Z,8.31
2022-09-11T05:29:05.307Z,8.29
2022-09-11T05:30:05.310Z,8.31
2022-09-11T05:31:05.289Z,8.28
2022-09-11T05:32:05.277Z,8.32
2022-09-11T05:33:05.266Z,8.25
2022-09-11T05:34:05.312Z,8.29
2022-09-11T05:35:05.260Z,8.45
2022-09-11T05:36:05.231Z,8.31
2022-09-11T05:37:05.221Z,8.27
2022-09-11T05:38:05.226Z,8.32
2022-09-11T05:39:05.197Z,8.27
2022-09-11T05:40:05.249Z,8.36
2022-09-11T05:41:05.177Z,8.25
2022-09-11T05:42:05.179Z,8.29
2022-09-11T05:43:05.154Z,8.47
2022-09-11T05:44:05.145Z,8.39
2022-09-11T05:45:05.132Z,8.40
2022-09-11T05:46:05.237Z,8.37
2022-09-11T05:47:05.111Z,8.36
2022-09-11T05:48:05.114Z,8.31
2022-09-11T05:49:05.087Z,8.31
2022-09-11T05:50:05.105Z,8.27
2022-09-11T05:51:05.066Z,8.45
2022-09-11T05:52:05.132Z,8.37
2022-09-11T05:53:05.049Z,8.54
2022-09-11T05:54:05.050Z,8.60
2022-09-11T05:55:05.025Z,8.58
2022-09-11T05:56:05.014Z,8.61
2022-09-11T05:57:07.843Z,8.60
2022-09-11T05:58:04.992Z,8.63
2022-09-11T05:59:05.062Z,8.67
2022-09-11T06:00:04.981Z,8.58
2022-09-11T06:01:05.025Z,8.57
2022-09-11T06:02:04.988Z,8.55
2022-09-11T06:03:04.939Z,8.55
2022-09-11T06:04:04.925Z,8.57
2022-09-11T06:05:05.126Z,8.54
2022-09-11T06:06:04.926Z,8.64
2022-09-11T06:07:04.894Z,8.54
2022-09-11T06:08:04.878Z,8.54
2022-09-11T06:09:04.875Z,8.42
2022-09-11T06:10:04.862Z,8.57
2022-09-11T06:11:04.929Z,8.50
2022-09-11T06:12:04.834Z,8.52
2022-09-11T06:13:04.823Z,8.57
2022-09-11T06:14:09.210Z,8.52
2022-09-11T06:15:04.815Z,8.61
2022-09-11T06:16:04.803Z,8.61
2022-09-11T06:17:04.883Z,8.65
2022-09-11T06:18:04.771Z,8.71
2022-09-11T06:19:04.764Z,8.68
2022-09-11T06:20:04.745Z,8.70
2022-09-11T06:21:04.810Z,8.63
2022-09-11T06:22:04.750Z,8.64
2022-09-11T06:23:09.060Z,8.58
2022-09-11T06:24:04.723Z,8.57
2022-09-11T06:25:04.691Z,8.40
2022-09-11T06:26:04.681Z,8.58
2022-09-11T06:27:04.695Z,8.58
2022-09-11T06:28:04.698Z,8.68
2022-09-11T06:29:04.647Z,8.58
2022-09-11T06:30:04.632Z,8.70
2022-09-11T06:31:04.768Z,8.60
2022-09-11T06:32:04.632Z,8.61
2022-09-11T06:33:04.665Z,8.54
2022-09-11T06:34:04.680Z,8.57
2022-09-11T06:35:04.578Z,8.63
2022-09-11T06:36:04.673Z,8.55
2022-09-11T06:37:04.556Z,8.55
2022-09-11T06:38:04.597Z,8.50
2022-09-11T06:39:04.610Z,8.57
2022-09-11T06:40:04.628Z,8.49
2022-09-11T06:41:04.524Z,8.55
2022-09-11T06:42:04.528Z,8.58
2022-09-11T06:43:04.491Z,8.61
2022-09-11T06:44:04.540Z,8.65
2022-09-11T06:45:04.467Z,8.65
2022-09-11T06:46:04.593Z,8.76
2022-09-11T06:47:04.444Z,8.86
2022-09-11T06:48:04.533Z,8.85
2022-09-11T06:49:04.425Z,8.68
2022-09-11T06:50:04.509Z,8.75
2022-09-11T06:51:04.477Z,8.96
2022-09-11T06:52:04.393Z,8.80
2022-09-11T06:53:04.382Z,8.89
2022-09-11T06:54:04.461Z,8.85
2022-09-11T06:55:04.404Z,8.96
2022-09-11T06:56:04.377Z,8.94
2022-09-11T06:57:04.383Z,9.03
2022-09-11T06:58:04.322Z,9.13
2022-09-11T06:59:04.370Z,9.08
2022-09-11T07:00:04.364Z,9.12
2022-09-11T07:01:04.430Z,9.06
2022-09-11T07:02:04.452Z,9.20
2022-09-11T07:03:04.395Z,9.03
2022-09-11T07:04:04.256Z,9.06
2022-09-11T07:05:04.248Z,9.10
2022-09-11T07:06:04.297Z,8.89
2022-09-11T07:07:04.331Z,9.03
2022-09-11T07:08:04.209Z,9.08
2022-09-11T07:09:04.205Z,9.04
2022-09-11T07:10:04.214Z,9.03
2022-09-11T07:11:04.224Z,8.83
2022-09-11T07:12:04.189Z,8.85
2022-09-11T07:13:04.371Z,9.03
2022-09-11T07:14:04.193Z,9.01
2022-09-11T07:15:04.181Z,9.03
2022-09-11T07:16:04.126Z,8.94
2022-09-11T07:17:04.140Z,9.01
2022-09-11T07:18:04.104Z,9.08
2022-09-11T07:19:04.091Z,8.98
2022-09-11T07:20:04.085Z,9.01
2022-09-11T07:21:04.071Z,9.01
2022-09-11T07:22:04.058Z,9.03
2022-09-11T07:23:04.120Z,9.06
2022-09-11T07:24:04.042Z,9.08
2022-09-11T07:25:07.584Z,9.01
2022-09-11T07:26:04.039Z,9.24
2022-09-11T07:27:04.005Z,9.15
2022-09-11T07:28:04.724Z,9.16
2022-09-11T07:29:03.978Z,9.26
2022-09-11T07:30:04.009Z,9.34
2022-09-11T07:31:04.046Z,9.48
2022-09-11T07:32:03.949Z,9.42
2022-09-11T07:33:03.939Z,9.37
2022-09-11T07:34:03.968Z,9.41
2022-09-11T07:35:03.914Z,9.45
2022-09-11T07:36:04.009Z,9.55
2022-09-11T07:37:05.092Z,9.50
2022-09-11T07:38:03.882Z,9.44
2022-09-11T07:39:03.868Z,9.56
2022-09-11T07:40:04.027Z,9.63
2022-09-11T07:41:03.848Z,9.53
2022-09-11T07:42:03.868Z,9.60
2022-09-11T07:43:03.840Z,9.55
2022-09-11T07:44:03.868Z,9.68
2022-09-11T07:45:03.808Z,9.65
2022-09-11T07:46:03.855Z,9.59
2022-09-11T07:47:03.795Z,9.52
2022-09-11T07:48:03.787Z,9.58
2022-09-11T07:49:03.765Z,9.60
2022-09-11T07:50:03.813Z,9.68
2022-09-11T07:51:03.743Z,9.78
2022-09-11T07:52:03.729Z,9.63
2022-09-11T07:53:03.720Z,9.59
2022-09-11T07:54:03.724Z,9.68
2022-09-11T07:55:03.755Z,9.70
2022-09-11T07:56:03.690Z,9.70
2022-09-11T07:57:03.678Z,9.71
2022-09-11T07:58:03.685Z,9.71
2022-09-11T07:59:03.653Z,9.56
2022-09-11T08:00:03.734Z,9.62
2022-09-11T08:01:03.715Z,9.70
2022-09-11T08:02:03.667Z,9.52
2022-09-11T08:03:03.613Z,9.62
2022-09-11T08:04:03.649Z,9.58
2022-09-11T08:05:03.657Z,9.65
2022-09-11T08:06:03.581Z,9.58
2022-09-11T08:07:03.569Z,9.62
2022-09-11T08:08:03.562Z,9.63
2022-09-11T08:09:03.600Z,9.65
2022-09-11T08:10:26.045Z,9.60
2022-09-11T08:11:04.547Z,9.73
2022-09-11T08:12:03.517Z,9.70
2022-09-11T08:13:05.928Z,9.89
2022-09-11T08:14:03.519Z,9.78
2022-09-11T08:15:03.502Z,9.88
2022-09-11T08:16:03.531Z,9.85
2022-09-11T08:17:03.677Z,9.88
2022-09-11T08:18:03.450Z,9.77
2022-09-11T08:19:03.441Z,9.77
2022-09-11T08:20:03.516Z,9.89
2022-09-11T08:21:03.416Z,9.93
2022-09-11T08:22:03.412Z,9.95
2022-09-11T08:23:03.446Z,9.81
2022-09-11T08:24:03.384Z,9.92
2022-09-11T08:25:03.375Z,10.01
2022-09-11T08:26:03.380Z,9.93
2022-09-11T08:27:03.356Z,9.96
2022-09-11T08:28:03.345Z,10.07
2022-09-11T08:29:03.335Z,10.04
2022-09-11T08:30:03.356Z,9.96
2022-09-11T08:31:03.331Z,10.09
2022-09-11T08:32:03.298Z,10.26
2022-09-11T08:33:03.285Z,10.36
2022-09-11T08:34:03.330Z,10.20
2022-09-11T08:35:03.274Z,10.02
2022-09-11T08:36:03.265Z,10.18
2022-09-11T08:37:03.293Z,10.20
2022-09-11T08:38:03.261Z,10.24
2022-09-11T08:39:03.237Z,10.26
2022-09-11T08:40:03.275Z,10.42
2022-09-11T08:41:03.202Z,10.57
2022-09-11T08:42:03.197Z,10.68
2022-09-11T08:43:03.197Z,10.66
2022-09-11T08:44:03.176Z,10.72
2022-09-11T08:45:03.330Z,10.57
2022-09-11T08:46:03.213Z,10.62
2022-09-11T08:47:03.135Z,10.52
2022-09-11T08:48:03.126Z,10.52
2022-09-11T08:49:03.165Z,10.60
2022-09-11T08:50:03.115Z,10.80
2022-09-11T08:51:03.137Z,10.90
2022-09-11T08:52:03.083Z,11.03
2022-09-11T08:53:03.068Z,11.05
2022-09-11T08:54:03.057Z,10.94
2022-09-11T08:55:03.103Z,10.98
2022-09-11T08:56:03.051Z,10.91
2022-09-11T08:57:03.033Z,11.05
2022-09-11T08:58:03.015Z,11.19
2022-09-11T08:59:03.006Z,11.09
2022-09-11T09:00:03.148Z,11.09
2022-09-11T09:01:03.026Z,11.17
2022-09-11T09:02:03.053Z,11.28
2022-09-11T09:03:02.958Z,11.60
2022-09-11T09:04:02.956Z,11.63
2022-09-11T09:05:03.029Z,11.67
2022-09-11T09:06:02.923Z,11.51
2022-09-11T09:07:02.921Z,11.56
2022-09-11T09:08:02.907Z,11.36
2022-09-11T09:09:02.889Z,11.21
2022-09-11T09:10:02.932Z,11.12
2022-09-11T09:11:02.866Z,11.17
2022-09-11T09:12:02.853Z,11.13
2022-09-11T09:13:02.860Z,11.13
2022-09-11T09:14:02.833Z,11.08
2022-09-11T09:15:02.924Z,11.13
2022-09-11T09:16:02.857Z,11.31
2022-09-11T09:17:02.797Z,11.44
2022-09-11T09:18:02.811Z,11.49
2022-09-11T09:19:02.781Z,11.41
2022-09-11T09:20:02.760Z,11.59
2022-09-11T09:21:02.928Z,11.59
2022-09-11T09:22:02.739Z,11.51
2022-09-11T09:23:02.727Z,11.39
2022-09-11T09:24:02.716Z,11.27
2022-09-11T09:25:02.703Z,11.30
2022-09-11T09:26:02.694Z,11.33
2022-09-11T09:27:02.712Z,11.45
2022-09-11T09:28:02.669Z,11.44
2022-09-11T09:29:02.714Z,11.48
2022-09-11T09:30:02.649Z,11.48
2022-09-11T09:31:02.722Z,11.56
2022-09-11T09:32:02.625Z,11.49
2022-09-11T09:33:02.616Z,11.56
2022-09-11T09:34:02.630Z,11.66
2022-09-11T09:35:02.592Z,11.62
2022-09-11T09:36:02.644Z,11.79
2022-09-11T09:37:02.580Z,11.90
2022-09-11T09:38:02.557Z,12.12
2022-09-11T09:39:02.546Z,12.29
2022-09-11T09:40:02.595Z,12.40
2022-09-11T09:41:02.522Z,12.69
2022-09-11T09:42:02.525Z,12.85
2022-09-11T09:43:02.540Z,13.25
2022-09-11T09:44:02.490Z,13.50
2022-09-11T09:45:02.477Z,13.31
2022-09-11T09:46:02.537Z,13.13
2022-09-11T09:47:02.454Z,12.91
2022-09-11T09:48:02.459Z,12.87
2022-09-11T09:49:02.438Z,12.84
2022-09-11T09:50:02.485Z,12.87
2022-09-11T09:51:02.409Z,12.87
2022-09-11T09:52:04.499Z,12.91
2022-09-11T09:53:02.399Z,12.85
2022-09-11T09:54:02.383Z,12.80
2022-09-11T09:55:02.371Z,12.94
2022-09-11T09:56:02.411Z,13.21
2022-09-11T09:57:02.354Z,13.36
2022-09-11T09:58:02.417Z,13.36
2022-09-11T09:59:02.323Z,13.36
2022-09-11T10:00:02.316Z,13.62
2022-09-11T10:01:02.372Z,14.06
2022-09-11T10:02:02.414Z,13.57
2022-09-11T10:03:02.350Z,13.39
2022-09-11T10:04:02.276Z,13.80
2022-09-11T10:05:02.275Z,13.91
2022-09-11T10:06:02.307Z,14.35
2022-09-11T10:07:02.317Z,14.74
2022-09-11T10:08:02.229Z,14.46
2022-09-11T10:09:03.546Z,14.29
2022-09-11T10:10:02.203Z,14.27
2022-09-11T10:11:02.197Z,14.56
2022-09-11T10:12:02.181Z,14.39
2022-09-11T10:13:18.979Z,14.27
2022-09-11T10:14:03.173Z,14.04
2022-09-11T10:15:02.151Z,13.76
2022-09-11T10:16:02.193Z,14.04
2022-09-11T10:17:02.128Z,13.98
2022-09-11T10:18:02.169Z,14.02
2022-09-11T10:19:02.111Z,13.91
2022-09-11T10:20:02.108Z,14.01
2022-09-11T10:21:04.150Z,14.19
2022-09-11T10:22:02.096Z,14.48
2022-09-11T10:23:02.066Z,14.79
2022-09-11T10:24:02.074Z,14.46
2022-09-11T10:25:02.161Z,14.48
2022-09-11T10:26:02.031Z,14.45
2022-09-11T10:27:02.078Z,14.48
2022-09-11T10:28:02.005Z,15.07
2022-09-11T10:29:01.995Z,15.37
2022-09-11T10:30:01.994Z,15.81
2022-09-11T10:31:02.049Z,15.58
2022-09-11T10:32:01.958Z,15.46
2022-09-11T10:33:03.697Z,15.60
2022-09-11T10:34:01.947Z,15.76
2022-09-11T10:35:02.016Z,16.03
2022-09-11T10:36:01.965Z,16.11
2022-09-11T10:37:01.906Z,15.59
2022-09-11T10:38:01.921Z,15.86
2022-09-11T10:39:01.883Z,15.53
2022-09-11T10:40:01.966Z,15.38
2022-09-11T10:41:01.874Z,15.62
2022-09-11T10:42:01.918Z,15.93
2022-09-11T10:43:01.839Z,16.13
2022-09-11T10:44:01.841Z,15.89
2022-09-11T10:45:01.814Z,15.55
2022-09-11T10:46:01.858Z,15.43
2022-09-11T10:47:01.858Z,15.33
2022-09-11T10:48:01.846Z,15.51
2022-09-11T10:49:01.773Z,15.15
2022-09-11T10:50:01.860Z,15.20
2022-09-11T10:51:01.752Z,15.91
2022-09-11T10:52:01.755Z,16.25
2022-09-11T10:53:01.734Z,16.18
2022-09-11T10:54:01.741Z,15.95
2022-09-11T10:55:01.707Z,15.66
2022-09-11T10:56:01.713Z,15.92
2022-09-11T10:57:01.683Z,16.17
2022-09-11T10:58:01.677Z,16.06
2022-09-11T10:59:01.677Z,16.62
2022-09-11T11:00:01.713Z,16.72
2022-09-11T11:01:01.649Z,16.32
2022-09-11T11:02:01.681Z,16.13
2022-09-11T11:03:01.622Z,15.68
2022-09-11T11:04:01.618Z,15.52
2022-09-11T11:05:01.619Z,15.92
2022-09-11T11:06:01.617Z,15.95
2022-09-11T11:07:01.575Z,16.06
2022-09-11T11:08:01.620Z,16.48
2022-09-11T11:09:01.554Z,16.66
2022-09-11T11:10:01.567Z,16.47
2022-09-11T11:11:01.544Z,16.18
2022-09-11T11:12:01.524Z,15.96
2022-09-11T11:13:01.508Z,15.60
2022-09-11T11:14:01.496Z,15.53
2022-09-11T11:15:01.490Z,16.14
2022-09-11T11:16:01.571Z,16.67
2022-09-11T11:17:01.473Z,16.55
2022-09-11T11:18:01.454Z,16.50
2022-09-11T11:19:01.450Z,16.57
2022-09-11T11:20:01.435Z,16.44
2022-09-11T11:21:01.435Z,16.47
2022-09-11T11:22:01.410Z,16.91
2022-09-11T11:23:01.402Z,17.17
2022-09-11T11:24:01.393Z,17.24
2022-09-11T11:25:01.437Z,16.96
2022-09-11T11:26:01.502Z,16.55
2022-09-11T11:27:01.358Z,16.45
2022-09-11T11:28:01.343Z,16.63
2022-09-11T11:29:01.334Z,16.78
2022-09-11T11:30:01.325Z,16.45
2022-09-11T11:31:01.354Z,16.26
2022-09-11T11:32:01.404Z,16.33
2022-09-11T11:33:01.285Z,16.62
2022-09-11T11:34:01.276Z,16.18
2022-09-11T11:35:01.292Z,16.29
2022-09-11T11:36:01.257Z,16.66
2022-09-11T11:37:01.245Z,16.96
2022-09-11T11:38:01.258Z,16.59
2022-09-11T11:39:01.222Z,16.60
2022-09-11T11:40:01.297Z,16.47
2022-09-11T11:41:01.201Z,16.11
2022-09-11T11:42:01.217Z,16.07
2022-09-11T11:43:01.181Z,15.98
2022-09-11T11:44:01.181Z,16.04
2022-09-11T11:45:01.165Z,16.32
2022-09-11T11:46:01.187Z,16.59
2022-09-11T11:47:01.209Z,16.82
2022-09-11T11:48:01.136Z,15.95
2022-09-11T11:49:01.143Z,15.56
2022-09-11T11:50:01.105Z,15.71
2022-09-11T11:51:01.097Z,15.74
2022-09-11T11:52:01.092Z,15.81
2022-09-11T11:53:01.074Z,15.92
2022-09-11T11:54:01.060Z,15.66
2022-09-11T11:55:01.048Z,15.40
2022-09-11T11:56:01.045Z,15.15
2022-09-11T11:57:01.096Z,15.15
2022-09-11T11:58:01.037Z,15.18
2022-09-11T11:59:01.006Z,15.23
2022-09-11T12:00:00.997Z,15.28
2022-09-11T12:01:01.003Z,15.27
2022-09-11T12:02:01.058Z,15.33
2022-09-11T12:03:01.090Z,15.43
2022-09-11T12:04:00.949Z,15.53
2022-09-11T12:05:00.939Z,15.66
2022-09-11T12:06:00.932Z,15.81
2022-09-11T12:07:00.918Z,15.84
2022-09-11T12:08:00.908Z,15.98
2022-09-11T12:09:00.970Z,16.13
2022-09-11T12:10:00.886Z,16.26
2022-09-11T12:11:00.875Z,16.26
2022-09-11T12:12:00.863Z,16.18
2022-09-11T12:13:00.852Z,15.92
2022-09-11T12:14:00.879Z,16.07
2022-09-11T12:15:00.859Z,16.33
2022-09-11T12:16:00.864Z,16.66
2022-09-11T12:17:00.811Z,16.42
2022-09-11T12:18:00.797Z,16.54
2022-09-11T12:19:00.787Z,16.62
2022-09-11T12:20:00.791Z,16.62
2022-09-11T12:21:00.767Z,17.05
2022-09-11T12:22:00.763Z,16.88
2022-09-11T12:23:00.744Z,17.02
2022-09-11T12:24:00.728Z,16.73
2022-09-11T12:25:00.728Z,16.91
2022-09-11T12:26:00.711Z,17.28
2022-09-11T12:27:00.704Z,17.62
2022-09-11T12:28:00.683Z,17.70
2022-09-11T12:29:00.692Z,17.45
2022-09-11T12:30:00.686Z,17.73
2022-09-11T12:31:00.702Z,17.51
2022-09-11T12:32:00.640Z,17.40
2022-09-11T12:33:00.653Z,17.86
2022-09-11T12:34:00.624Z,18.10
2022-09-11T12:35:00.603Z,18.53
2022-09-11T12:36:00.598Z,18.53
2022-09-11T12:37:00.728Z,18.56
2022-09-11T12:38:00.577Z,18.26
2022-09-11T12:39:00.644Z,18.59
2022-09-11T12:40:00.594Z,18.68
2022-09-11T12:41:00.542Z,18.74
2022-09-11T12:42:00.550Z,18.78
2022-09-11T12:43:00.520Z,18.75
2022-09-11T12:44:00.512Z,18.62
2022-09-11T12:45:00.519Z,18.16
2022-09-11T12:46:00.565Z,17.77
2022-09-11T12:47:00.572Z,17.55
2022-09-11T12:48:00.474Z,17.89
2022-09-11T12:49:20.981Z,18.26
2022-09-11T12:50:01.442Z,18.26
2022-09-11T12:51:00.497Z,17.53
2022-09-11T12:52:00.442Z,17.42
2022-09-11T12:53:00.422Z,17.15
2022-09-11T12:54:00.399Z,16.87
2022-09-11T12:55:00.389Z,17.09
2022-09-11T12:56:00.376Z,16.88
2022-09-11T12:57:00.471Z,16.87
2022-09-11T12:58:00.354Z,16.92
2022-09-11T12:59:00.357Z,16.99
2022-09-11T13:00:00.333Z,16.81
2022-09-11T13:01:00.461Z,16.70
2022-09-11T13:02:00.448Z,16.77
2022-09-11T13:03:00.352Z,16.69
2022-09-11T13:04:00.288Z,16.30
2022-09-11T13:05:00.290Z,16.22
2022-09-11T13:06:00.270Z,16.14
2022-09-11T13:07:00.331Z,16.30
2022-09-11T13:08:00.260Z,16.26
2022-09-11T13:09:00.279Z,16.23