createdAt,value
2023-02-03T00:01:17.501Z,4.50
2023-02-03T00:03:44.678Z,4.53
2023-02-03T00:06:11.903Z,4.93
2023-02-03T00:08:39.336Z,4.30
2023-02-03T00:11:06.698Z,4.30
2023-02-03T00:13:34.813Z,4.30
2023-02-03T00:16:02.091Z,4.17
2023-02-03T00:18:29.261Z,4.50
2023-02-03T00:20:56.382Z,4.33
2023-02-03T00:23:23.510Z,4.10
2023-02-03T00:25:50.655Z,4.33
2023-02-03T00:28:17.882Z,4.83
2023-02-03T00:30:45.026Z,4.43
2023-02-03T00:33:12.137Z,4.60
2023-02-03T00:35:40.300Z,4.40
2023-02-03T00:38:07.452Z,4.47
2023-02-03T00:40:34.599Z,4.13
2023-02-03T00:43:01.751Z,4.10
2023-02-03T00:45:29.048Z,4.17
2023-02-03T00:47:56.239Z,3.73
2023-02-03T00:50:23.398Z,4.60
2023-02-03T00:52:50.538Z,3.90
2023-02-03T00:55:17.720Z,4.20
2023-02-03T00:57:44.898Z,4.27
2023-02-03T01:00:12.370Z,4.33
2023-02-03T01:02:39.541Z,4.27
2023-02-03T01:05:06.907Z,4.23
2023-02-03T01:07:34.015Z,4.10
2023-02-03T01:10:01.216Z,3.80
2023-02-03T01:12:30.287Z,3.87
2023-02-03T01:14:57.422Z,4.20
2023-02-03T01:17:24.831Z,4.23
2023-02-03T01:19:52.452Z,4.13
2023-02-03T01:22:19.661Z,3.90
2023-02-03T01:24:46.786Z,3.83
2023-02-03T01:27:13.949Z,3.67
2023-02-03T01:29:41.064Z,4.00
2023-02-03T01:32:08.190Z,3.63
2023-02-03T01:34:35.307Z,3.90
2023-02-03T01:37:02.432Z,3.20
2023-02-03T01:39:29.618Z,4.30
2023-02-03T01:41:57.002Z,3.77
2023-02-03T01:44:36.432Z,3.83
2023-02-03T01:47:03.909Z,4.20
2023-02-03T01:49:36.013Z,3.70
2023-02-03T01:52:04.004Z,3.70
2023-02-03T01:54:33.248Z,3.90
2023-02-03T01:57:05.360Z,3.87
2023-02-03T01:59:33.386Z,4.03
2023-02-03T02:02:01.003Z,4.20
2023-02-03T02:04:30.565Z,3.90
2023-02-03T02:06:58.504Z,4.23
2023-02-03T02:09:26.072Z,3.93
2023-02-03T02:11:53.222Z,4.33
2023-02-03T02:14:20.354Z,4.27
2023-02-03T02:16:53.544Z,4.63
2023-02-03T02:19:43.995Z,4.70
2023-02-03T02:22:29.439Z,4.63
2023-02-03T02:25:14.998Z,4.00
2023-02-03T02:27:42.105Z,3.63
2023-02-03T02:30:09.223Z,3.90
2023-02-03T02:32:45.540Z,4.60
2023-02-03T02:35:18.902Z,4.27
2023-02-03T02:37:54.651Z,4.20
2023-02-03T02:40:39.725Z,4.10
2023-02-03T02:43:15.997Z,4.50
2023-02-03T02:45:50.584Z,4.67
2023-02-03T02:48:36.353Z,3.97
2023-02-03T02:51:04.522Z,4.23
2023-02-03T02:53:35.595Z,4.17
2023-02-03T02:56:06.124Z,3.97
2023-02-03T02:58:34.755Z,3.70
2023-02-03T03:01:03.075Z,4.20
2023-02-03T03:03:30.383Z,3.93
2023-02-03T03:06:02.905Z,4.03
2023-02-03T03:08:39.979Z,3.57
2023-02-03T03:11:07.621Z,3.93
2023-02-03T03:13:39.738Z,3.90
2023-02-03T03:16:09.370Z,3.67
2023-02-03T03:18:39.667Z,3.70
2023-02-03T03:21:07.738Z,3.60
2023-02-03T03:23:39.457Z,3.50
2023-02-03T03:26:13.219Z,3.10
2023-02-03T03:28:47.965Z,3.40
2023-02-03T03:31:15.841Z,3.47
2023-02-03T03:33:43.058Z,3.37
2023-02-03T03:36:15.312Z,3.20
2023-02-03T03:38:44.597Z,3.40
2023-02-03T03:41:17.613Z,3.27
2023-02-03T03:43:45.605Z,3.17
2023-02-03T03:46:18.201Z,3.10
2023-02-03T03:48:59.377Z,2.93
2023-02-03T03:51:29.787Z,3.10
2023-02-03T03:53:59.079Z,3.10
2023-02-03T03:56:31.635Z,3.23
2023-02-03T03:59:00.129Z,3.23
2023-02-03T04:01:27.866Z,3.10
2023-02-03T04:04:00.853Z,3.30
2023-02-03T04:06:28.023Z,2.93
2023-02-03T04:08:56.008Z,3.10
2023-02-03T04:11:41.958Z,2.83
2023-02-03T04:14:09.068Z,2.67
2023-02-03T04:16:36.191Z,2.50
2023-02-03T04:19:03.320Z,2.33
2023-02-03T04:21:30.445Z,2.00
2023-02-03T04:23:57.636Z,2.67
2023-02-03T04:26:24.912Z,2.47
2023-02-03T04:28:52.071Z,2.53
2023-02-03T04:31:19.330Z,2.33
2023-02-03T04:33:46.515Z,2.37
2023-02-03T04:36:13.646Z,2.43
2023-02-03T04:38:40.763Z,2.40
2023-02-03T04:41:07.907Z,2.27
2023-02-03T04:43:35.040Z,2.03
2023-02-03T04:46:02.223Z,2.10
2023-02-03T04:48:29.435Z,1.90
2023-02-03T04:50:56.555Z,2.27
2023-02-03T04:53:23.679Z,2.10
2023-02-03T04:55:50.811Z,2.20
2023-02-03T04:58:17.955Z,2.20
2023-02-03T05:00:45.115Z,2.07
2023-02-03T05:03:12.378Z,2.20
2023-02-03T05:05:39.544Z,1.67
2023-02-03T05:08:06.679Z,2.10
2023-02-03T05:10:33.806Z,2.00
2023-02-03T05:13:00.932Z,2.10
2023-02-03T05:15:28.063Z,2.00
2023-02-03T05:17:55.889Z,1.90
2023-02-03T05:20:23.145Z,1.93
2023-02-03T05:22:50.326Z,1.77
2023-02-03T05:25:17.531Z,1.80
2023-02-03T05:27:44.685Z,1.60
2023-02-03T05:30:12.291Z,1.80
2023-02-03T05:32:39.432Z,1.70
2023-02-03T05:35:06.771Z,1.80
2023-02-03T05:37:33.933Z,1.87
2023-02-03T05:40:21.029Z,2.00
2023-02-03T05:42:48.808Z,1.93
2023-02-03T05:45:16.426Z,2.07
2023-02-03T05:47:43.648Z,2.13
2023-02-03T05:50:10.854Z,2.13
2023-02-03T05:52:37.996Z,2.10
2023-02-03T05:55:05.464Z,2.10
2023-02-03T05:57:32.641Z,2.10
2023-02-03T05:59:59.897Z,2.13
2023-02-03T06:02:27.096Z,2.00
2023-02-03T06:04:54.247Z,2.30
2023-02-03T06:07:21.374Z,2.60
2023-02-03T06:09:48.983Z,2.20
2023-02-03T06:12:16.643Z,2.50
2023-02-03T06:14:43.795Z,2.50
2023-02-03T06:17:11.051Z,2.40
2023-02-03T06:19:38.172Z,2.33
2023-02-03T06:22:05.333Z,2.40
2023-02-03T06:24:32.539Z,2.30
2023-02-03T06:26:59.676Z,2.60
2023-02-03T06:29:26.783Z,2.47
2023-02-03T06:31:54.023Z,2.77
2023-02-03T06:34:21.226Z,2.90
2023-02-03T06:36:49.199Z,2.23
2023-02-03T06:39:16.472Z,2.47
2023-02-03T06:41:43.629Z,2.27
2023-02-03T06:44:10.831Z,2.40
2023-02-03T06:46:38.728Z,2.20
2023-02-03T06:49:05.856Z,2.10
2023-02-03T06:51:33.024Z,2.00
2023-02-03T06:54:00.215Z,2.37
2023-02-03T06:56:27.405Z,2.40
2023-02-03T06:58:54.536Z,2.20
2023-02-03T07:01:21.887Z,2.30
2023-02-03T07:03:49.024Z,2.10
2023-02-03T07:06:16.214Z,2.23
2023-02-03T07:08:43.354Z,2.37
2023-02-03T07:11:11.282Z,2.00
2023-02-03T07:13:38.564Z,2.57
2023-02-03T07:16:05.941Z,2.37
2023-02-03T07:18:46.837Z,2.40
2023-02-03T07:21:15.568Z,2.40
2023-02-03T07:23:42.789Z,2.33
2023-02-03T07:26:11.090Z,2.30
2023-02-03T07:28:38.275Z,2.47
2023-02-03T07:31:05.775Z,2.30
2023-02-03T07:33:32.938Z,2.80
2023-02-03T07:36:00.865Z,2.10
2023-02-03T07:38:28.835Z,2.33
2023-02-03T07:40:56.400Z,2.57
2023-02-03T07:43:23.614Z,2.47
2023-02-03T07:45:50.751Z,1.97
2023-02-03T07:48:18.030Z,2.40
2023-02-03T07:50:45.816Z,2.10
2023-02-03T07:53:12.979Z,2.10
2023-02-03T07:55:40.493Z,2.10
2023-02-03T07:58:08.121Z,2.20
2023-02-03T08:00:35.555Z,2.20
2023-02-03T08:03:03.105Z,2.13
2023-02-03T08:05:30.390Z,1.90
2023-02-03T08:07:59.399Z,2.23
2023-02-03T08:10:26.873Z,2.60
2023-02-03T08:12:55.090Z,2.30
2023-02-03T08:15:22.666Z,2.23
2023-02-03T08:17:50.329Z,2.30
2023-02-03T08:20:17.962Z,1.93
2023-02-03T08:22:45.217Z,2.10
2023-02-03T08:25:12.722Z,2.07
2023-02-03T08:27:40.208Z,1.87
2023-02-03T08:30:08.290Z,1.90
2023-02-03T08:32:36.556Z,1.97
2023-02-03T08:35:04.326Z,2.27
2023-02-03T08:37:32.578Z,1.53
2023-02-03T08:40:00.281Z,1.90
2023-02-03T08:42:27.451Z,1.87
2023-02-03T08:44:54.645Z,2.00
2023-02-03T08:47:21.791Z,1.90
2023-02-03T08:49:49.256Z,1.60
2023-02-03T08:52:18.827Z,1.80
2023-02-03T08:54:46.566Z,1.77
2023-02-03T08:57:14.035Z,1.63
2023-02-03T08:59:42.434Z,2.10
2023-02-03T09:02:12.064Z,1.63
2023-02-03T09:04:39.299Z,1.83
2023-02-03T09:07:06.523Z,2.00
2023-02-03T09:09:33.695Z,1.60
2023-02-03T09:12:02.145Z,1.90
2023-02-03T09:14:33.268Z,1.70
2023-02-03T09:17:01.670Z,1.43
2023-02-03T09:19:28.836Z,1.53
2023-02-03T09:21:57.255Z,1.80
2023-02-03T09:24:24.728Z,1.80
2023-02-03T09:26:51.958Z,1.80
2023-02-03T09:29:19.218Z,1.60
2023-02-03T09:31:49.424Z,1.40
2023-02-03T09:34:16.692Z,1.50
2023-02-03T09:36:43.818Z,1.60
2023-02-03T09:39:10.950Z,1.50
2023-02-03T09:42:07.143Z,1.63
2023-02-03T09:44:37.089Z,1.50
2023-02-03T09:47:10.214Z,1.57
2023-02-03T09:49:40.464Z,1.47
2023-02-03T09:52:14.861Z,1.30
2023-02-03T09:54:50.915Z,1.50
2023-02-03T09:57:25.150Z,1.60
2023-02-03T09:59:52.828Z,1.47
2023-02-03T10:02:25.816Z,1.63
2023-02-03T10:04:58.764Z,1.50
2023-02-03T10:07:25.880Z,1.57
2023-02-03T10:10:03.371Z,1.53
2023-02-03T10:12:49.197Z,1.67
2023-02-03T10:15:27.087Z,1.40
2023-02-03T10:18:00.550Z,1.23
2023-02-03T10:20:35.897Z,1.10
2023-02-03T10:23:06.478Z,1.40
2023-02-03T10:25:44.848Z,1.30
2023-02-03T10:28:19.725Z,1.40
2023-02-03T10:30:49.738Z,1.60
2023-02-03T10:33:18.182Z,1.40
2023-02-03T10:35:53.033Z,1.30
2023-02-03T10:38:33.620Z,1.30
2023-02-03T10:41:00.864Z,1.20
2023-02-03T10:43:48.315Z,1.30
2023-02-03T10:46:16.024Z,1.20
2023-02-03T10:48:43.268Z,1.30
2023-02-03T10:51:18.941Z,1.30
2023-02-03T10:53:48.920Z,1.40
2023-02-03T10:56:20.551Z,1.93
2023-02-03T10:58:53.315Z,1.50
2023-02-03T11:01:22.326Z,1.23
2023-02-03T11:03:57.938Z,1.30
2023-02-03T11:06:25.093Z,1.13
2023-02-03T11:08:52.665Z,1.20
2023-02-03T11:11:27.624Z,1.50
2023-02-03T11:13:55.711Z,1.33
2023-02-03T11:16:26.700Z,1.40
2023-02-03T11:18:59.105Z,1.10
2023-02-03T11:21:29.249Z,1.40
2023-02-03T11:23:58.504Z,1.60
2023-02-03T11:26:27.588Z,1.10
2023-02-03T11:28:56.826Z,1.30
2023-02-03T11:31:25.637Z,1.10
2023-02-03T11:33:58.548Z,1.50
2023-02-03T11:36:27.225Z,1.20
2023-02-03T11:39:08.736Z,1.43
2023-02-03T11:41:38.191Z,1.40
2023-02-03T11:44:12.253Z,1.40
2023-02-03T11:46:40.081Z,1.07
2023-02-03T11:49:14.056Z,0.87
2023-02-03T11:51:41.152Z,1.40
2023-02-03T11:54:23.429Z,1.20
2023-02-03T11:57:24.344Z,1.07
2023-02-03T11:59:57.552Z,1.20
2023-02-03T12:02:37.004Z,1.30
2023-02-03T12:05:07.318Z,1.10
2023-02-03T12:07:34.409Z,1.10
2023-02-03T12:10:07.649Z,1.20
2023-02-03T12:12:55.942Z,1.20
2023-02-03T12:15:41.459Z,0.90
2023-02-03T12:18:24.003Z,1.07
2023-02-03T12:21:09.932Z,1.00
2023-02-03T12:23:49.184Z,1.30
2023-02-03T12:26:23.882Z,1.10
2023-02-03T12:28:50.974Z,1.33
2023-02-03T12:31:29.540Z,0.97
2023-02-03T12:34:15.654Z,0.90
2023-02-03T12:36:48.463Z,0.70
2023-02-03T12:39:35.839Z,1.17
2023-02-03T12:42:23.208Z,1.10
2023-02-03T12:44:54.910Z,1.50
2023-02-03T12:47:28.822Z,1.33
2023-02-03T12:50:01.873Z,1.03
2023-02-03T12:52:41.152Z,0.90
2023-02-03T12:55:08.283Z,0.90
2023-02-03T12:57:35.473Z,1.00
2023-02-03T13:00:12.161Z,1.00
2023-02-03T13:02:45.596Z,1.17
2023-02-03T13:05:20.091Z,1.30
2023-02-03T13:07:49.265Z,1.10
2023-02-03T13:10:19.139Z,1.03
2023-02-03T13:12:52.285Z,0.90
2023-02-03T13:15:19.402Z,0.80
2023-02-03T13:17:55.671Z,0.70
2023-02-03T13:20:29.255Z,0.83
2023-02-03T13:22:56.531Z,1.10
2023-02-03T13:25:31.116Z,1.00
2023-02-03T13:28:04.327Z,0.90
2023-02-03T13:30:46.792Z,1.00
2023-02-03T13:33:16.948Z,0.80
2023-02-03T13:35:46.848Z,0.70
2023-02-03T13:38:40.157Z,1.10
2023-02-03T13:41:36.498Z,1.07
2023-02-03T13:44:04.723Z,0.90
2023-02-03T13:46:33.181Z,1.00
2023-02-03T13:49:01.805Z,3.93
2023-02-03T13:51:34.820Z,1.80
2023-02-03T13:54:05.405Z,0.97
2023-02-03T13:56:33.035Z,0.90
2023-02-03T13:59:05.077Z,1.10
2023-02-03T14:01:37.116Z,1.20
2023-02-03T14:04:05.480Z,1.10
2023-02-03T14:06:38.755Z,1.30
2023-02-03T14:09:24.473Z,1.10
2023-02-03T14:11:52.449Z,1.23
2023-02-03T14:14:20.822Z,1.23
2023-02-03T14:16:49.254Z,1.00
2023-02-03T14:19:22.471Z,1.03
2023-02-03T14:21:53.960Z,1.27
2023-02-03T14:24:22.168Z,0.90
2023-02-03T14:26:52.153Z,1.10
2023-02-03T14:29:29.465Z,1.10
2023-02-03T14:32:02.996Z,1.10
2023-02-03T14:34:34.110Z,1.03
2023-02-03T14:37:10.412Z,1.43
2023-02-03T14:40:03.687Z,1.00
2023-02-03T14:42:52.027Z,1.27
2023-02-03T14:45:32.396Z,1.10
2023-02-03T14:48:20.942Z,1.33
2023-02-03T14:51:00.237Z,1.43
2023-02-03T14:53:30.159Z,1.10
2023-02-03T14:56:16.046Z,1.50
2023-02-03T14:58:45.625Z,1.20
2023-02-03T15:01:29.297Z,1.30
2023-02-03T15:04:11.800Z,1.03
2023-02-03T15:06:40.260Z,1.37
2023-02-03T15:09:25.711Z,1.10
2023-02-03T15:11:52.848Z,1.10
2023-02-03T15:14:20.020Z,0.93
2023-02-03T15:16:49.121Z,1.10
2023-02-03T15:19:20.660Z,0.97
2023-02-03T15:21:47.824Z,1.00
2023-02-03T15:24:18.473Z,1.00
2023-02-03T15:26:46.541Z,1.37
2023-02-03T15:29:28.297Z,1.00
2023-02-03T15:32:08.347Z,0.80
2023-02-03T15:34:39.545Z,1.00
2023-02-03T15:37:08.912Z,0.97
2023-02-03T15:39:46.610Z,0.93
2023-02-03T15:42:20.093Z,1.00
2023-02-03T15:44:56.617Z,0.87
2023-02-03T15:47:35.631Z,0.80
2023-02-03T15:50:08.327Z,2.30
2023-02-03T15:52:37.032Z,1.00
2023-02-03T15:55:13.581Z,0.90
2023-02-03T15:57:40.774Z,1.07
2023-02-03T16:00:11.098Z,1.47
2023-02-03T16:02:45.822Z,1.00
2023-02-03T16:05:23.126Z,1.43
2023-02-03T16:07:50.380Z,1.53
2023-02-03T16:10:31.658Z,1.80
2023-02-03T16:13:15.817Z,1.20
2023-02-03T16:15:42.989Z,1.00
2023-02-03T16:18:16.951Z,1.20
2023-02-03T16:20:51.504Z,1.30
2023-02-03T16:23:19.249Z,1.20
2023-02-03T16:26:01.955Z,1.10
2023-02-03T16:28:48.139Z,1.17
2023-02-03T16:31:40.682Z,1.23
2023-02-03T16:34:32.526Z,1.20
2023-02-03T16:37:18.594Z,1.10
2023-02-03T16:40:04.503Z,1.40
2023-02-03T16:42:59.876Z,1.20
2023-02-03T16:45:45.976Z,1.30
2023-02-03T16:48:32.128Z,1.40
2023-02-03T16:51:03.644Z,1.53
2023-02-03T16:53:31.980Z,1.40
2023-02-03T16:56:04.335Z,1.40
2023-02-03T16:58:31.868Z,1.40
2023-02-03T17:01:00.420Z,1.57
2023-02-03T17:03:28.873Z,1.30
2023-02-03T17:05:56.803Z,1.40
2023-02-03T17:08:25.001Z,1.50
2023-02-03T17:10:52.222Z,1.60
2023-02-03T17:13:20.338Z,1.50
2023-02-03T17:15:49.902Z,1.80
2023-02-03T17:18:17.404Z,1.50
2023-02-03T17:20:44.793Z,1.93
2023-02-03T17:23:12.728Z,1.60
2023-02-03T17:25:40.361Z,1.70
2023-02-03T17:28:09.184Z,2.27
2023-02-03T17:30:36.832Z,1.90
2023-02-03T17:33:12.067Z,1.60
2023-02-03T17:35:43.342Z,1.60
2023-02-03T17:38:11.459Z,1.70
2023-02-03T17:54:28.319Z,1.67
2023-02-03T17:56:55.458Z,1.40
2023-02-03T17:59:22.578Z,3.23
2023-02-03T18:01:49.713Z,1.80
2023-02-03T18:04:16.886Z,2.10
2023-02-03T18:06:44.762Z,2.17
2023-02-03T18:09:14.099Z,2.37
2023-02-03T18:11:41.297Z,2.50
2023-02-03T18:14:08.446Z,3.10
2023-02-03T18:16:36.162Z,2.30
2023-02-03T18:19:07.805Z,3.00
2023-02-03T18:21:36.497Z,2.90
2023-02-03T18:24:05.873Z,2.50
2023-02-03T18:26:36.381Z,2.43
2023-02-03T18:29:04.769Z,3.20
2023-02-03T18:31:32.169Z,3.17
2023-02-03T18:34:03.669Z,3.40
2023-02-03T18:36:30.964Z,2.90
2023-02-03T18:38:58.175Z,3.10
2023-02-03T18:41:25.872Z,2.83
2023-02-03T18:43:53.000Z,4.87
2023-02-03T18:46:21.486Z,4.07
2023-02-03T18:48:48.881Z,2.13
2023-02-03T18:51:16.777Z,2.50
2023-02-03T18:53:45.120Z,2.80
2023-02-03T18:56:15.451Z,1.70
2023-02-03T18:58:42.635Z,1.80
2023-02-03T19:01:09.803Z,2.10
2023-02-03T19:03:38.118Z,2.00
2023-02-03T19:06:09.728Z,2.27
2023-02-03T19:08:36.877Z,3.10
2023-02-03T19:11:04.002Z,3.20
2023-02-03T19:13:31.196Z,2.43
2023-02-03T19:15:58.325Z,2.43
2023-02-03T19:18:25.531Z,3.20
2023-02-03T19:20:52.673Z,2.93
2023-02-03T19:23:19.840Z,3.40
2023-02-03T19:25:50.781Z,2.70
2023-02-03T19:28:29.907Z,3.60
2023-02-03T19:31:08.132Z,3.70
2023-02-03T19:33:35.778Z,2.83
2023-02-03T19:36:03.038Z,3.37
2023-02-03T19:38:30.237Z,2.30
2023-02-03T19:40:57.493Z,3.23
2023-02-03T19:43:24.854Z,2.77
2023-02-03T19:45:52.274Z,3.13
2023-02-03T19:48:19.652Z,3.37
2023-02-03T19:50:49.594Z,2.17
2023-02-03T19:53:17.434Z,3.53
2023-02-03T19:55:44.991Z,3.80
2023-02-03T19:58:12.577Z,2.47
2023-02-03T20:00:39.982Z,3.10
2023-02-03T20:03:07.194Z,3.17
2023-02-03T20:05:34.542Z,2.87
2023-02-03T20:08:01.687Z,2.40
2023-02-03T20:10:29.356Z,2.90
2023-02-03T20:12:56.672Z,2.53
2023-02-03T20:15:23.850Z,3.00
2023-02-03T20:17:51.025Z,2.77
2023-02-03T20:20:20.630Z,2.93
2023-02-03T20:22:48.079Z,2.87
2023-02-03T20:25:15.228Z,2.93
2023-02-03T20:27:42.395Z,3.23
2023-02-03T20:30:09.888Z,3.00
2023-02-03T20:32:37.103Z,2.70
2023-02-03T20:35:05.012Z,2.33
2023-02-03T20:37:32.604Z,2.60
2023-02-03T20:39:59.789Z,3.20
2023-02-03T20:42:26.928Z,2.80
2023-02-03T20:44:55.098Z,3.33
2023-02-03T20:47:22.938Z,3.33
2023-02-03T20:49:50.119Z,2.87
2023-02-03T20:52:18.664Z,3.57
2023-02-03T20:54:46.241Z,3.27
2023-02-03T20:57:14.945Z,3.60
2023-02-03T20:59:44.477Z,3.60
2023-02-03T21:02:23.902Z,3.83
2023-02-03T21:04:57.760Z,3.77
2023-02-03T21:07:27.412Z,3.20
2023-02-03T21:09:55.169Z,3.27
2023-02-03T21:12:22.381Z,3.50
2023-02-03T21:14:49.681Z,3.17
2023-02-03T21:17:24.302Z,3.70
2023-02-03T21:19:51.712Z,4.23
2023-02-03T21:22:23.809Z,3.97
2023-02-03T21:24:54.693Z,3.63
2023-02-03T21:27:24.615Z,4.17
2023-02-03T21:29:55.715Z,4.03
2023-02-03T21:32:24.370Z,4.17
2023-02-03T21:34:51.778Z,3.80
2023-02-03T21:37:21.876Z,3.70
2023-02-03T21:39:49.563Z,4.20
2023-02-03T21:42:41.115Z,4.17
2023-02-03T21:45:17.684Z,3.87
2023-02-03T21:47:45.270Z,3.57
2023-02-03T21:50:31.620Z,3.97
2023-02-03T21:53:17.110Z,3.73
2023-02-03T21:55:44.475Z,3.63
2023-02-03T21:58:22.767Z,3.77
2023-02-03T22:00:50.634Z,3.80
2023-02-03T22:03:20.263Z,4.03
2023-02-03T22:05:48.005Z,4.50
2023-02-03T22:08:18.566Z,3.57
2023-02-03T22:10:46.109Z,3.47
2023-02-03T22:13:13.388Z,3.57
2023-02-03T22:15:41.092Z,3.83
2023-02-03T22:18:08.358Z,3.97
2023-02-03T22:20:35.814Z,3.50
2023-02-03T22:23:03.088Z,4.10
2023-02-03T22:25:30.264Z,4.10
2023-02-03T22:27:57.483Z,3.83
2023-02-03T22:30:24.619Z,3.53
2023-02-03T22:32:51.785Z,3.10
2023-02-03T22:35:18.936Z,3.60
2023-02-03T22:37:46.076Z,3.47
2023-02-03T22:40:13.369Z,3.60
2023-02-03T22:42:40.580Z,3.90
2023-02-03T22:45:08.091Z,3.93
2023-02-03T22:47:35.300Z,3.53
2023-02-03T22:50:02.548Z,3.23
2023-02-03T22:52:29.736Z,3.07
2023-02-03T22:54:56.935Z,3.00
2023-02-03T22:57:24.501Z,4.30
2023-02-03T22:59:51.748Z,3.90
2023-02-03T23:02:18.882Z,3.27
2023-02-03T23:04:46.068Z,2.60
2023-02-03T23:07:13.258Z,3.20
2023-02-03T23:09:40.429Z,3.33
2023-02-03T23:12:07.640Z,3.30
2023-02-03T23:14:34.904Z,3.63
2023-02-03T23:17:02.441Z,3.60
2023-02-03T23:19:29.691Z,3.60
2023-02-03T23:21:56.866Z,3.80
2023-02-03T23:24:24.002Z,3.70
2023-02-03T23:26:51.139Z,4.17
2023-02-03T23:29:18.263Z,4.00
2023-02-03T23:31:45.518Z,3.60
2023-02-03T23:34:31.108Z,3.60
2023-02-03T23:37:01.271Z,2.93
2023-02-03T23:39:31.798Z,3.63
2023-02-03T23:41:58.979Z,3.73
2023-02-03T23:44:26.119Z,4.30
2023-02-03T23:46:53.236Z,3.20
2023-02-03T23:49:20.369Z,3.20
2023-02-03T23:51:47.481Z,3.50
2023-02-03T23:54:14.620Z,3.30
2023-02-03T23:56:41.768Z,3.57
2023-02-03T23:59:09.583Z,4.27
