createdAt,value
2018-12-02T00:00:58.293Z,95.80
2018-12-02T00:03:26.842Z,95.70
2018-12-02T00:05:55.373Z,95.60
2018-12-02T00:08:23.962Z,95.60
2018-12-02T00:10:52.560Z,95.70
2018-12-02T00:13:21.025Z,95.70
2018-12-02T00:15:49.641Z,95.80
2018-12-02T00:18:18.198Z,95.90
2018-12-02T00:20:46.851Z,95.80
2018-12-02T00:23:16.006Z,95.80
2018-12-02T00:25:44.658Z,95.90
2018-12-02T00:28:13.281Z,95.80
2018-12-02T00:30:42.301Z,96.00
2018-12-02T00:33:10.911Z,96.30
2018-12-02T00:35:39.409Z,96.00
2018-12-02T00:38:08.706Z,96.10
2018-12-02T00:40:37.185Z,96.10
2018-12-02T00:43:07.473Z,96.00
2018-12-02T00:45:37.149Z,96.20
2018-12-02T00:48:08.242Z,96.20
2018-12-02T00:50:38.331Z,96.10
2018-12-02T00:53:08.708Z,96.10
2018-12-02T00:55:40.761Z,96.00
2018-12-02T00:58:09.291Z,96.30
2018-12-02T01:00:37.915Z,96.30
2018-12-02T01:03:08.490Z,96.30
2018-12-02T01:05:37.951Z,96.30
2018-12-02T01:08:07.385Z,96.30
2018-12-02T01:10:36.654Z,96.60
2018-12-02T01:13:07.324Z,96.30
2018-12-02T01:15:36.947Z,96.30
2018-12-02T01:18:06.516Z,96.30
2018-12-02T01:20:35.358Z,96.30
2018-12-02T01:23:03.984Z,96.30
2018-12-02T01:25:32.655Z,96.30
2018-12-02T01:28:01.953Z,96.40
2018-12-02T01:30:30.552Z,96.60
2018-12-02T01:32:59.078Z,96.80
2018-12-02T01:35:27.798Z,96.70
2018-12-02T01:37:57.278Z,96.60
2018-12-02T01:40:25.861Z,96.50
2018-12-02T01:42:55.395Z,96.70
2018-12-02T01:45:25.934Z,96.80
2018-12-02T01:47:56.137Z,97.10
2018-12-02T01:50:25.711Z,96.70
2018-12-02T01:52:55.368Z,96.70
2018-12-02T01:55:24.488Z,96.70
2018-12-02T01:57:53.262Z,96.90
2018-12-02T02:00:26.336Z,96.80
2018-12-02T02:02:55.741Z,96.90
2018-12-02T02:05:25.357Z,97.00
2018-12-02T02:07:53.965Z,97.00
2018-12-02T02:10:26.636Z,97.20
2018-12-02T02:12:55.132Z,97.20
2018-12-02T02:15:23.816Z,97.40
2018-12-02T02:17:52.413Z,97.40
2018-12-02T02:20:22.813Z,97.50
2018-12-02T02:22:51.329Z,97.60
2018-12-02T02:25:20.840Z,97.70
2018-12-02T02:27:54.275Z,97.70
2018-12-02T02:30:26.178Z,97.70
2018-12-02T02:32:54.686Z,97.90
2018-12-02T02:35:23.438Z,98.00
2018-12-02T02:37:53.130Z,97.90
2018-12-02T02:40:29.507Z,97.90
2018-12-02T02:42:58.080Z,98.00
2018-12-02T02:45:26.650Z,98.00
2018-12-02T02:47:55.143Z,98.10
2018-12-02T02:50:24.913Z,98.10
2018-12-02T02:52:59.380Z,98.00
2018-12-02T02:55:27.963Z,98.30
2018-12-02T02:57:56.791Z,98.50
2018-12-02T03:00:26.450Z,98.40
2018-12-02T03:02:55.154Z,98.50
2018-12-02T03:05:23.663Z,98.60
2018-12-02T03:07:52.203Z,98.80
2018-12-02T03:10:21.453Z,98.80
2018-12-02T03:12:51.056Z,99.00
2018-12-02T03:15:20.288Z,99.20
2018-12-02T03:17:48.823Z,99.30
2018-12-02T03:20:19.120Z,99.40
2018-12-02T03:22:50.364Z,99.50
2018-12-02T03:25:20.568Z,99.50
2018-12-02T03:27:49.046Z,99.90
2018-12-02T03:30:19.547Z,99.90
2018-12-02T03:32:48.246Z,99.90
2018-12-02T03:35:19.642Z,99.90
2018-12-02T03:37:48.125Z,99.90
2018-12-02T03:40:18.653Z,99.90
2018-12-02T03:42:47.156Z,99.90
2018-12-02T03:45:16.675Z,99.90
2018-12-02T03:47:45.246Z,99.90
2018-12-02T03:50:18.310Z,99.90
2018-12-02T03:52:47.076Z,99.90
2018-12-02T03:55:15.876Z,99.90
2018-12-02T03:57:44.512Z,99.90
2018-12-02T04:00:14.733Z,99.90
2018-12-02T04:02:43.517Z,99.90
2018-12-02T04:05:13.127Z,99.90
2018-12-02T04:07:41.700Z,99.90
2018-12-02T04:10:13.080Z,99.90
2018-12-02T04:12:42.003Z,99.90
2018-12-02T04:15:12.827Z,99.90
2018-12-02T04:17:41.560Z,99.90
2018-12-02T04:20:12.902Z,99.90
2018-12-02T04:22:41.474Z,99.90
2018-12-02T04:25:13.199Z,99.90
2018-12-02T04:27:41.630Z,99.90
2018-12-02T04:30:12.619Z,99.90
2018-12-02T04:32:41.183Z,99.90
2018-12-02T04:35:13.674Z,99.90
2018-12-02T04:37:42.181Z,99.90
2018-12-02T04:40:11.512Z,99.90
2018-12-02T04:42:40.109Z,99.90
2018-12-02T04:45:13.881Z,99.90
2018-12-02T04:47:42.537Z,99.90
2018-12-02T04:50:12.375Z,99.90
2018-12-02T04:52:40.899Z,99.90
2018-12-02T04:55:09.966Z,99.90
2018-12-02T04:57:38.509Z,99.90
2018-12-02T05:00:12.194Z,99.90
2018-12-02T05:02:41.222Z,99.90
2018-12-02T05:05:10.856Z,99.90
2018-12-02T05:07:39.977Z,99.90
2018-12-02T05:10:12.710Z,99.90
2018-12-02T05:12:41.428Z,99.90
2018-12-02T05:15:12.711Z,99.90
2018-12-02T05:17:41.172Z,99.90
2018-12-02T05:20:25.215Z,99.90
2018-12-02T05:22:53.812Z,99.90
2018-12-02T05:25:22.381Z,99.90
2018-12-02T05:27:50.985Z,99.90
2018-12-02T05:30:20.549Z,99.90
2018-12-02T05:32:51.119Z,99.90
2018-12-02T05:35:19.764Z,99.90
2018-12-02T05:37:48.717Z,99.90
2018-12-02T05:40:20.458Z,99.90
2018-12-02T05:42:49.572Z,99.90
2018-12-02T05:45:19.375Z,99.90
2018-12-02T05:47:48.000Z,99.90
2018-12-02T05:50:25.752Z,99.90
2018-12-02T05:52:56.810Z,99.90
2018-12-02T05:55:27.110Z,99.90
2018-12-02T05:57:55.570Z,99.90
2018-12-02T06:00:24.159Z,99.90
2018-12-02T06:02:52.634Z,99.90
2018-12-02T06:05:21.187Z,99.90
2018-12-02T06:07:49.659Z,99.90
2018-12-02T06:10:19.204Z,99.90
2018-12-02T06:12:47.732Z,99.90
2018-12-02T06:15:20.097Z,99.90
2018-12-02T06:17:48.589Z,99.90
2018-12-02T06:20:21.851Z,99.90
2018-12-02T06:22:51.292Z,99.90
2018-12-02T06:25:19.987Z,99.90
2018-12-02T06:27:48.555Z,99.90
2018-12-02T06:30:21.804Z,99.90
2018-12-02T06:32:51.633Z,99.90
2018-12-02T06:35:20.241Z,99.90
2018-12-02T06:37:49.008Z,99.90
2018-12-02T06:40:21.752Z,99.90
2018-12-02T06:42:50.930Z,99.90
2018-12-02T06:45:19.810Z,99.90
2018-12-02T06:47:48.436Z,99.90
2018-12-02T06:50:18.202Z,99.90
2018-12-02T06:52:46.709Z,99.90
2018-12-02T06:55:50.964Z,99.90
2018-12-02T06:58:32.031Z,99.90
2018-12-02T07:01:08.576Z,99.90
2018-12-02T07:03:46.107Z,99.90
2018-12-02T07:06:14.639Z,99.90
2018-12-02T07:08:43.164Z,99.90
2018-12-02T07:11:11.639Z,99.90
2018-12-02T07:13:40.177Z,99.90
2018-12-02T07:16:08.725Z,99.90
2018-12-02T07:18:43.994Z,99.90
2018-12-02T07:21:17.487Z,99.90
2018-12-02T07:23:50.083Z,99.90
2018-12-02T07:26:21.621Z,99.90
2018-12-02T07:28:50.111Z,99.90
2018-12-02T07:31:18.588Z,99.90
2018-12-02T07:33:47.132Z,99.90
2018-12-02T07:36:15.658Z,99.90
2018-12-02T07:38:47.943Z,99.90
2018-12-02T07:41:16.569Z,99.90
2018-12-02T07:43:45.078Z,99.90
2018-12-02T07:46:13.593Z,99.90
2018-12-02T07:48:42.176Z,99.90
2018-12-02T07:51:10.707Z,99.90
2018-12-02T07:53:39.124Z,99.90
2018-12-02T07:56:07.632Z,99.90
2018-12-02T07:58:36.265Z,99.90
2018-12-02T08:01:04.817Z,99.90
2018-12-02T08:03:33.319Z,99.90
2018-12-02T08:06:01.767Z,99.90
2018-12-02T08:08:30.254Z,99.90
2018-12-02T08:10:59.587Z,99.90
2018-12-02T08:13:27.540Z,99.90
2018-12-02T08:15:56.038Z,99.90
2018-12-02T08:18:24.515Z,99.90
2018-12-02T08:20:53.023Z,99.90
2018-12-02T08:23:21.724Z,99.90
2018-12-02T08:25:50.117Z,99.90
2018-12-02T08:28:18.599Z,99.90
2018-12-02T08:30:47.090Z,99.90
2018-12-02T08:33:15.695Z,99.90
2018-12-02T08:35:44.207Z,99.90
2018-12-02T08:38:12.889Z,99.90
2018-12-02T08:40:41.372Z,99.90
2018-12-02T08:43:10.595Z,99.90
2018-12-02T08:45:39.120Z,99.90
2018-12-02T08:48:07.632Z,99.90
2018-12-02T08:50:36.236Z,99.90
2018-12-02T08:53:04.750Z,99.90
2018-12-02T08:55:33.510Z,99.90
2018-12-02T08:58:02.023Z,99.90
2018-12-02T09:00:30.487Z,99.90
2018-12-02T09:03:00.395Z,99.90
2018-12-02T09:05:28.939Z,99.90
2018-12-02T09:07:58.854Z,99.90
2018-12-02T09:10:28.424Z,99.90
2018-12-02T09:13:01.324Z,99.90
2018-12-02T09:15:29.868Z,99.90
2018-12-02T09:17:58.468Z,99.90
2018-12-02T09:20:28.179Z,99.90
2018-12-02T09:22:56.723Z,99.90
2018-12-02T09:25:25.487Z,99.90
2018-12-02T09:27:54.067Z,99.90
2018-12-02T09:30:23.890Z,99.90
2018-12-02T09:32:52.468Z,99.90
2018-12-02T09:35:21.432Z,99.90
2018-12-02T09:37:50.020Z,99.90
2018-12-02T09:40:18.518Z,99.90
2018-12-02T09:42:48.317Z,99.90
2018-12-02T09:45:18.775Z,99.90
2018-12-02T09:47:47.291Z,99.90
2018-12-02T09:50:16.385Z,99.90
2018-12-02T09:52:44.879Z,99.90
2018-12-02T09:55:18.159Z,99.90
2018-12-02T09:57:46.649Z,99.90
2018-12-02T10:00:17.276Z,99.90
2018-12-02T10:02:45.818Z,99.90
2018-12-02T10:05:14.377Z,99.90
2018-12-02T10:07:42.990Z,99.90
2018-12-02T10:10:22.128Z,99.90
2018-12-02T10:12:46.647Z,99.90
2018-12-02T10:15:15.729Z,99.90
2018-12-02T10:17:44.248Z,99.90
2018-12-02T10:20:14.778Z,99.90
2018-12-02T10:22:43.575Z,99.90
2018-12-02T10:25:14.072Z,99.90
2018-12-02T10:27:42.647Z,99.90
2018-12-02T10:30:14.597Z,99.90
2018-12-02T10:32:43.185Z,99.90
2018-12-02T10:35:11.710Z,99.90
2018-12-02T10:37:40.193Z,99.90
2018-12-02T10:40:17.787Z,99.90
2018-12-02T10:42:46.863Z,99.90
2018-12-02T10:45:19.320Z,99.90
2018-12-02T10:47:47.964Z,99.90
2018-12-02T10:50:23.536Z,99.90
2018-12-02T10:52:52.875Z,99.90
2018-12-02T10:55:35.920Z,99.90
2018-12-02T10:58:04.464Z,99.90
2018-12-02T11:00:38.377Z,99.90
2018-12-02T11:03:06.867Z,99.90
2018-12-02T11:05:35.362Z,99.90
2018-12-02T11:08:03.941Z,99.90
2018-12-02T11:10:32.430Z,99.90
2018-12-02T11:13:00.954Z,99.90
2018-12-02T11:15:29.646Z,99.90
2018-12-02T11:17:58.374Z,99.90
2018-12-02T11:20:27.083Z,99.90
2018-12-02T11:22:55.910Z,99.90
2018-12-02T11:25:24.488Z,99.90
2018-12-02T11:27:53.446Z,99.90
2018-12-02T11:30:27.241Z,99.90
2018-12-02T11:32:55.869Z,99.90
2018-12-02T11:35:24.362Z,99.90
2018-12-02T11:37:52.834Z,99.90
2018-12-02T11:40:22.154Z,99.90
2018-12-02T11:42:51.798Z,99.90
2018-12-02T11:45:20.475Z,99.90
2018-12-02T11:47:51.642Z,99.90
2018-12-02T11:50:21.332Z,99.90
2018-12-02T11:52:49.912Z,99.90
2018-12-02T11:55:19.605Z,99.90
2018-12-02T11:57:48.550Z,99.90
2018-12-02T12:00:20.443Z,99.90
2018-12-02T12:02:48.986Z,99.90
2018-12-02T12:05:17.547Z,99.90
2018-12-02T12:07:47.102Z,99.90
2018-12-02T12:10:18.792Z,99.90
2018-12-02T12:12:48.268Z,99.90
2018-12-02T12:15:17.873Z,99.90
2018-12-02T12:17:46.358Z,99.90
2018-12-02T12:20:17.309Z,99.90
2018-12-02T12:22:45.852Z,99.90
2018-12-02T12:25:14.773Z,99.90
2018-12-02T12:27:43.416Z,99.90
2018-12-02T12:30:29.113Z,99.90
2018-12-02T12:32:57.678Z,99.90
2018-12-02T12:35:26.428Z,99.90
2018-12-02T12:37:55.033Z,99.90
2018-12-02T12:40:25.929Z,99.90
2018-12-02T12:42:57.163Z,99.90
2018-12-02T12:45:25.655Z,99.90
2018-12-02T12:47:54.193Z,99.90
2018-12-02T12:50:22.730Z,99.90
2018-12-02T12:52:51.319Z,99.90
2018-12-02T12:55:19.779Z,99.90
2018-12-02T12:57:48.329Z,99.90
2018-12-02T13:00:20.233Z,99.90
2018-12-02T13:02:48.778Z,99.90
2018-12-02T13:05:21.703Z,99.90
2018-12-02T13:07:50.720Z,99.90
2018-12-02T13:10:19.991Z,99.90
2018-12-02T13:12:49.156Z,99.90
2018-12-02T13:15:21.839Z,99.90
2018-12-02T13:17:56.266Z,99.90
2018-12-02T13:20:27.155Z,99.90
2018-12-02T13:22:55.739Z,99.90
2018-12-02T13:25:25.570Z,99.90
2018-12-02T13:27:54.147Z,99.90
2018-12-02T13:30:22.723Z,99.90
2018-12-02T13:32:53.476Z,99.90
2018-12-02T13:35:22.144Z,99.90
2018-12-02T13:37:50.600Z,99.90
2018-12-02T13:40:20.086Z,99.90
2018-12-02T13:42:59.570Z,99.90
2018-12-02T13:45:29.191Z,99.90
2018-12-02T13:47:57.739Z,99.90
2018-12-02T13:50:26.336Z,99.90
2018-12-02T13:52:56.794Z,99.90
2018-12-02T13:55:26.924Z,99.90
2018-12-02T13:57:55.489Z,99.90
2018-12-02T14:00:25.149Z,99.90
2018-12-02T14:03:01.893Z,99.90
2018-12-02T14:05:30.507Z,99.90
2018-12-02T14:07:59.455Z,99.90
2018-12-02T14:10:28.048Z,99.90
2018-12-02T14:13:02.150Z,99.90
2018-12-02T14:16:39.441Z,99.90
2018-12-02T14:19:09.748Z,99.90
2018-12-02T14:21:38.378Z,99.90
2018-12-02T14:24:09.435Z,99.90
2018-12-02T14:26:39.471Z,99.90
2018-12-02T14:29:18.161Z,99.90
2018-12-02T14:31:51.431Z,99.90
2018-12-02T14:34:19.919Z,99.90
2018-12-02T14:36:48.390Z,99.90
2018-12-02T14:39:16.865Z,99.90
2018-12-02T14:41:45.415Z,99.90
2018-12-02T14:44:14.018Z,99.90
2018-12-02T14:46:42.669Z,99.90
2018-12-02T14:49:11.205Z,99.90
2018-12-02T14:51:39.685Z,99.90
2018-12-02T14:54:08.312Z,99.90
2018-12-02T14:56:36.773Z,99.90
2018-12-02T14:59:05.480Z,99.90
2018-12-02T15:01:33.940Z,99.90
2018-12-02T15:04:02.428Z,99.90
2018-12-02T15:06:30.963Z,99.90
2018-12-02T15:08:59.424Z,99.90
2018-12-02T15:11:28.023Z,99.90
2018-12-02T15:13:56.524Z,99.90
2018-12-02T15:16:25.220Z,99.90
2018-12-02T15:18:53.794Z,99.90
2018-12-02T15:21:22.268Z,99.90
2018-12-02T15:23:50.827Z,99.90
2018-12-02T15:26:19.355Z,99.90
2018-12-02T15:28:47.817Z,99.90
2018-12-02T15:31:16.291Z,99.90
2018-12-02T15:33:44.748Z,99.90
2018-12-02T15:36:13.242Z,99.90
2018-12-02T15:38:41.775Z,99.90
2018-12-02T15:41:10.248Z,99.90
2018-12-02T15:43:38.723Z,99.90
2018-12-02T15:46:09.186Z,99.90
2018-12-02T15:48:37.792Z,99.90
2018-12-02T15:51:06.697Z,99.90
2018-12-02T15:53:35.235Z,99.90
2018-12-02T15:56:03.964Z,99.90
2018-12-02T15:58:32.568Z,99.90
2018-12-02T16:01:01.187Z,99.90
2018-12-02T16:03:30.379Z,99.90
2018-12-02T16:05:58.889Z,99.90
2018-12-02T16:08:27.828Z,99.90
2018-12-02T16:10:56.537Z,99.90
2018-12-02T16:13:25.043Z,99.90
2018-12-02T16:15:53.519Z,99.90
2018-12-02T16:18:22.107Z,99.90
2018-12-02T16:20:52.574Z,99.90
2018-12-02T16:23:25.907Z,99.90
2018-12-02T16:25:54.773Z,99.90
2018-12-02T16:28:23.340Z,99.90
2018-12-02T16:30:53.456Z,99.90
2018-12-02T16:33:22.031Z,99.90
2018-12-02T16:35:50.544Z,99.90
2018-12-02T16:38:19.131Z,99.90
2018-12-02T16:40:47.729Z,99.90
2018-12-02T16:43:16.809Z,99.90
2018-12-02T16:45:44.876Z,99.90
2018-12-02T16:48:13.474Z,99.90
2018-12-02T16:50:44.327Z,99.90
2018-12-02T16:53:17.434Z,99.90
2018-12-02T16:56:10.053Z,99.90
2018-12-02T16:58:54.989Z,99.90
2018-12-02T17:01:24.855Z,99.90
2018-12-02T17:03:58.028Z,99.90
2018-12-02T17:06:26.513Z,99.90
2018-12-02T17:08:55.932Z,99.90
2018-12-02T17:11:24.483Z,99.90
2018-12-02T17:13:52.975Z,99.90
2018-12-02T17:16:21.487Z,99.90
2018-12-02T17:18:50.030Z,99.90
2018-12-02T17:21:18.592Z,99.90
2018-12-02T17:23:47.133Z,99.90
2018-12-02T17:26:15.663Z,99.90
2018-12-02T17:28:44.153Z,99.90
2018-12-02T17:31:20.594Z,99.90
2018-12-02T17:33:49.103Z,99.90
2018-12-02T17:36:17.651Z,99.90
2018-12-02T17:38:47.505Z,99.90
2018-12-02T17:41:16.374Z,99.90
2018-12-02T17:43:44.915Z,99.90
2018-12-02T17:46:13.430Z,99.90
2018-12-02T17:48:41.932Z,99.90
2018-12-02T17:51:10.506Z,99.90
2018-12-02T17:53:40.744Z,99.90
2018-12-02T17:56:09.293Z,99.90
2018-12-02T17:58:37.950Z,99.90
2018-12-02T18:01:07.312Z,99.90
2018-12-02T18:03:35.992Z,99.90
2018-12-02T18:06:05.596Z,99.90
2018-12-02T18:08:34.103Z,99.90
2018-12-02T18:11:02.612Z,99.90
2018-12-02T18:13:31.201Z,99.90
2018-12-02T18:15:59.707Z,99.90
2018-12-02T18:18:28.453Z,99.90
2018-12-02T18:20:56.959Z,99.90
2018-12-02T18:23:25.563Z,99.90
2018-12-02T18:25:54.139Z,99.90
2018-12-02T18:28:22.557Z,99.90
2018-12-02T18:30:51.183Z,99.90
2018-12-02T18:33:19.725Z,99.90
2018-12-02T18:35:51.827Z,99.90
2018-12-02T18:38:21.917Z,99.90
2018-12-02T18:41:27.675Z,99.90
2018-12-02T18:43:56.589Z,99.90
2018-12-02T18:46:25.499Z,99.90
2018-12-02T18:48:54.635Z,99.90
2018-12-02T18:51:23.112Z,99.90
2018-12-02T18:53:51.615Z,99.90
2018-12-02T18:56:20.188Z,99.90
2018-12-02T18:58:48.685Z,99.90
2018-12-02T19:01:17.271Z,99.90
2018-12-02T19:03:45.791Z,99.90
2018-12-02T19:06:14.393Z,99.90
2018-12-02T19:08:42.999Z,99.90
2018-12-02T19:11:11.548Z,99.90
2018-12-02T19:13:43.608Z,99.90
2018-12-02T19:16:08.813Z,99.90
2018-12-02T19:18:37.334Z,99.90
2018-12-02T19:21:12.795Z,99.90
2018-12-02T19:23:41.254Z,99.90
2018-12-02T19:26:09.792Z,99.90
2018-12-02T19:28:38.354Z,99.90
2018-12-02T19:31:06.877Z,99.90
2018-12-02T19:33:35.431Z,99.90
2018-12-02T19:36:08.528Z,99.90
2018-12-02T19:38:37.068Z,99.90
2018-12-02T19:41:06.394Z,99.90
2018-12-02T19:43:34.976Z,99.90
2018-12-02T19:46:03.429Z,99.90
2018-12-02T19:48:31.905Z,99.90
2018-12-02T19:51:00.617Z,99.90
2018-12-02T19:53:29.091Z,99.90
2018-12-02T19:55:57.584Z,99.90
2018-12-02T19:58:26.188Z,99.90
2018-12-02T20:00:54.744Z,99.90
2018-12-02T20:03:23.270Z,99.90
2018-12-02T20:05:51.790Z,99.90
2018-12-02T20:08:21.504Z,99.90
2018-12-02T20:10:52.182Z,99.90
2018-12-02T20:13:21.765Z,99.90
2018-12-02T20:15:56.972Z,99.90
2018-12-02T20:18:25.709Z,99.90
2018-12-02T20:20:56.166Z,99.90
2018-12-02T20:23:30.136Z,99.90
2018-12-02T20:26:00.136Z,99.90
2018-12-02T20:28:35.484Z,99.90
2018-12-02T20:31:08.175Z,99.90
2018-12-02T20:33:36.722Z,99.90
2018-12-02T20:36:06.119Z,99.90
2018-12-02T20:38:34.640Z,99.90
2018-12-02T20:41:03.186Z,99.90
2018-12-02T20:43:31.841Z,99.90
2018-12-02T20:46:00.475Z,99.90
2018-12-02T20:48:29.015Z,99.90
2018-12-02T20:50:58.047Z,99.90
2018-12-02T20:53:26.665Z,99.90
2018-12-02T20:55:55.346Z,99.90
2018-12-02T20:58:23.913Z,99.90
2018-12-02T21:00:53.022Z,99.90
2018-12-02T21:03:25.592Z,99.90
2018-12-02T21:06:09.519Z,99.90
2018-12-02T21:08:38.171Z,99.90
2018-12-02T21:11:06.822Z,99.90
2018-12-02T21:13:35.368Z,99.90
2018-12-02T21:16:03.954Z,99.90
2018-12-02T21:18:32.564Z,99.90
2018-12-02T21:21:01.875Z,99.90
2018-12-02T21:23:30.387Z,99.90
2018-12-02T21:25:59.215Z,99.90
2018-12-02T21:28:27.718Z,99.90
2018-12-02T21:30:56.184Z,99.90
2018-12-02T21:33:24.739Z,99.90
2018-12-02T21:35:53.264Z,99.90
2018-12-02T21:38:21.827Z,99.90
2018-12-02T21:40:51.131Z,99.90
2018-12-02T21:43:19.663Z,99.90
2018-12-02T21:45:48.629Z,99.90
2018-12-02T21:48:19.083Z,99.90
2018-12-02T21:50:49.797Z,99.90
2018-12-02T21:53:18.426Z,99.90
2018-12-02T21:55:47.065Z,99.90
2018-12-02T21:58:15.707Z,99.90
2018-12-02T22:00:49.574Z,99.90
2018-12-02T22:03:18.203Z,99.90
2018-12-02T22:05:47.054Z,99.90
2018-12-02T22:08:15.987Z,99.90
2018-12-02T22:10:44.675Z,99.90
2018-12-02T22:13:14.557Z,99.90
2018-12-02T22:15:43.495Z,99.90
2018-12-02T22:18:12.616Z,99.90
2018-12-02T22:20:41.480Z,99.90
2018-12-02T22:23:10.054Z,99.90
2018-12-02T22:25:38.669Z,99.90
2018-12-02T22:28:09.201Z,99.90
2018-12-02T22:30:38.407Z,99.90
2018-12-02T22:33:08.032Z,99.90
2018-12-02T22:35:37.477Z,99.90
2018-12-02T22:38:07.235Z,99.90
2018-12-02T22:40:36.695Z,99.90
2018-12-02T22:43:06.059Z,99.90
2018-12-02T22:45:52.556Z,99.90
2018-12-02T22:48:22.644Z,99.90
2018-12-02T22:50:51.271Z,99.90
2018-12-02T22:53:20.222Z,99.90
2018-12-02T22:55:48.895Z,99.90
2018-12-02T22:58:17.569Z,99.90
2018-12-02T23:00:52.100Z,99.90
2018-12-02T23:03:20.757Z,99.90
2018-12-02T23:05:50.016Z,99.90
2018-12-02T23:08:18.840Z,99.90
2018-12-02T23:10:47.428Z,99.90
2018-12-02T23:13:16.105Z,99.90
2018-12-02T23:15:44.754Z,99.90
2018-12-02T23:18:14.396Z,99.90
2018-12-02T23:20:43.171Z,99.90
2018-12-02T23:23:11.878Z,99.90
2018-12-02T23:25:40.591Z,99.90
2018-12-02T23:28:09.640Z,99.90
2018-12-02T23:30:38.321Z,99.90
2018-12-02T23:33:08.099Z,99.90
2018-12-02T23:35:36.909Z,99.90
2018-12-02T23:38:06.011Z,99.90
2018-12-02T23:40:34.672Z,99.90
2018-12-02T23:43:04.183Z,99.90
2018-12-02T23:45:33.087Z,99.90
2018-12-02T23:48:02.321Z,99.90
2018-12-02T23:50:31.668Z,99.90
2018-12-02T23:53:00.274Z,99.90
2018-12-02T23:55:28.827Z,99.90
2018-12-02T23:57:57.483Z,99.90
