createdAt,value
2023-02-14T00:01:32.035Z,2.57
2023-02-14T00:04:01.544Z,2.56
2023-02-14T00:06:32.728Z,2.55
2023-02-14T00:09:01.043Z,2.52
2023-02-14T00:11:31.385Z,2.52
2023-02-14T00:14:18.174Z,2.49
2023-02-14T00:16:46.241Z,2.43
2023-02-14T00:19:15.271Z,2.39
2023-02-14T00:21:43.507Z,2.42
2023-02-14T00:24:14.136Z,2.42
2023-02-14T00:26:43.851Z,2.50
2023-02-14T00:29:13.673Z,2.49
2023-02-14T00:31:42.581Z,2.49
2023-02-14T00:34:11.503Z,2.47
2023-02-14T00:36:40.141Z,2.44
2023-02-14T00:39:10.061Z,2.47
2023-02-14T00:41:38.791Z,2.40
2023-02-14T00:44:09.840Z,2.34
2023-02-14T00:46:37.852Z,2.34
2023-02-14T00:49:05.933Z,2.32
2023-02-14T00:51:33.944Z,2.34
2023-02-14T00:54:03.459Z,2.30
2023-02-14T00:56:33.050Z,2.32
2023-02-14T00:59:01.201Z,2.32
2023-02-14T01:01:30.398Z,2.29
2023-02-14T01:03:59.061Z,2.31
2023-02-14T01:06:27.176Z,2.22
2023-02-14T01:08:54.987Z,2.17
2023-02-14T01:11:24.801Z,2.17
2023-02-14T01:13:57.095Z,2.19
2023-02-14T01:22:19.177Z,2.03
2023-02-14T01:24:47.002Z,2.07
2023-02-14T01:27:14.972Z,2.02
2023-02-14T01:29:42.770Z,1.97
2023-02-14T01:32:10.573Z,1.94
2023-02-14T01:34:39.919Z,1.91
2023-02-14T01:37:07.760Z,1.86
2023-02-14T01:39:36.293Z,1.85
2023-02-14T01:42:04.181Z,1.84
2023-02-14T01:45:02.572Z,1.73
2023-02-14T01:47:37.558Z,1.73
2023-02-14T01:50:11.609Z,1.73
2023-02-14T01:52:44.473Z,1.71
2023-02-14T01:55:18.563Z,1.74
2023-02-14T01:57:51.234Z,1.72
2023-02-14T02:00:39.108Z,1.70
2023-02-14T02:03:09.093Z,1.71
2023-02-14T02:05:42.115Z,1.67
2023-02-14T02:08:10.078Z,1.62
2023-02-14T02:10:37.846Z,1.53
2023-02-14T02:13:08.580Z,1.38
2023-02-14T02:15:43.187Z,1.12
2023-02-14T02:18:17.983Z,0.98
2023-02-14T02:21:30.910Z,1.06
2023-02-14T02:24:20.513Z,1.02
2023-02-14T02:27:17.560Z,1.09
2023-02-14T02:30:23.715Z,1.07
2023-02-14T02:33:29.123Z,1.06
2023-02-14T02:36:22.956Z,1.08
2023-02-14T02:39:12.400Z,1.14
2023-02-14T02:41:53.285Z,1.10
2023-02-14T02:44:35.118Z,1.07
2023-02-14T02:47:08.697Z,1.05
2023-02-14T02:50:03.699Z,1.03
2023-02-14T02:52:59.099Z,1.01
2023-02-14T02:55:52.726Z,1.08
2023-02-14T02:58:22.279Z,1.01
2023-02-14T03:00:52.385Z,0.94
2023-02-14T03:03:43.232Z,0.96
2023-02-14T03:06:11.261Z,0.89
2023-02-14T03:08:40.456Z,0.90
2023-02-14T03:11:08.468Z,0.81
2023-02-14T03:13:48.678Z,0.72
2023-02-14T03:16:32.497Z,0.65
2023-02-14T03:19:19.959Z,0.64
2023-02-14T03:21:54.624Z,0.64
2023-02-14T03:24:31.366Z,0.70
2023-02-14T03:27:06.947Z,0.67
2023-02-14T03:29:50.237Z,0.60
2023-02-14T03:32:26.537Z,0.51
2023-02-14T03:34:59.952Z,0.44
2023-02-14T03:37:32.704Z,0.43
2023-02-14T03:40:09.775Z,0.39
2023-02-14T03:42:43.600Z,0.27
2023-02-14T03:45:17.950Z,0.16
2023-02-14T03:47:47.919Z,0.11
2023-02-14T03:50:19.503Z,0.05
2023-02-14T03:52:50.687Z,0.03
2023-02-14T03:55:28.868Z,-0.02
2023-02-14T03:58:03.047Z,0.05
2023-02-14T04:00:34.826Z,-0.06
2023-02-14T04:03:07.141Z,-0.17
2023-02-14T04:05:35.012Z,-0.20
2023-02-14T04:08:02.791Z,-0.25
2023-02-14T04:10:33.265Z,-0.26
2023-02-14T04:13:02.105Z,-0.29
2023-02-14T04:15:30.075Z,-0.33
2023-02-14T04:18:15.305Z,-0.31
2023-02-14T04:20:43.008Z,-0.25
2023-02-14T04:23:10.685Z,-0.28
2023-02-14T04:25:42.921Z,-0.29
2023-02-14T04:28:10.856Z,-0.30
2023-02-14T04:30:38.636Z,-0.28
2023-02-14T04:33:07.985Z,-0.25
2023-02-14T04:35:36.067Z,-0.14
2023-02-14T04:38:04.582Z,-0.01
2023-02-14T04:40:33.113Z,0.11
2023-02-14T04:43:04.657Z,0.19
2023-02-14T04:45:32.601Z,0.31
2023-02-14T04:48:00.788Z,0.37
2023-02-14T04:50:28.589Z,0.33
2023-02-14T04:52:56.344Z,0.59
2023-02-14T04:55:24.188Z,0.71
2023-02-14T04:57:52.107Z,0.71
2023-02-14T05:00:22.359Z,0.60
2023-02-14T05:02:50.058Z,0.57
2023-02-14T05:05:18.151Z,0.55
2023-02-14T05:07:47.776Z,0.64
2023-02-14T05:10:16.095Z,0.74
2023-02-14T05:12:43.736Z,0.72
2023-02-14T05:15:11.587Z,0.66
2023-02-14T05:17:40.698Z,0.63
2023-02-14T05:20:09.397Z,0.74
2023-02-14T05:22:37.106Z,0.68
2023-02-14T05:25:04.988Z,0.67
2023-02-14T05:27:33.669Z,0.71
2023-02-14T05:30:02.240Z,0.61
2023-02-14T05:32:30.181Z,0.60
2023-02-14T05:35:01.099Z,0.68
2023-02-14T05:37:29.093Z,0.62
2023-02-14T05:39:56.952Z,0.70
2023-02-14T05:42:24.810Z,0.69
2023-02-14T05:44:52.698Z,0.68
2023-02-14T05:47:20.461Z,0.70
2023-02-14T05:49:48.434Z,0.66
2023-02-14T05:52:17.592Z,0.68
2023-02-14T05:54:45.276Z,0.75
2023-02-14T05:57:12.989Z,0.84
2023-02-14T05:59:40.764Z,0.74
2023-02-14T06:02:08.788Z,0.72
2023-02-14T06:04:36.830Z,0.78
2023-02-14T06:07:04.675Z,0.72
2023-02-14T06:09:34.402Z,0.73
2023-02-14T06:12:02.559Z,0.87
2023-02-14T06:14:30.282Z,0.81
2023-02-14T06:16:58.421Z,0.81
2023-02-14T06:19:26.147Z,0.82
2023-02-14T06:21:54.097Z,0.78
2023-02-14T06:24:21.975Z,0.78
2023-02-14T06:26:51.059Z,0.77
2023-02-14T06:29:19.324Z,0.82
2023-02-14T06:31:47.283Z,0.83
2023-02-14T06:34:16.297Z,0.85
2023-02-14T06:36:44.410Z,0.84
2023-02-14T06:39:12.232Z,0.87
2023-02-14T06:41:40.013Z,0.84
2023-02-14T06:44:10.628Z,0.85
2023-02-14T06:46:38.405Z,0.90
2023-02-14T06:49:06.047Z,0.79
2023-02-14T06:51:33.721Z,0.78
2023-02-14T06:54:02.750Z,0.83
2023-02-14T06:56:30.438Z,0.76
2023-02-14T06:58:58.833Z,0.77
2023-02-14T07:01:28.178Z,0.89
2023-02-14T07:03:56.087Z,0.94
2023-02-14T07:06:23.819Z,0.97
2023-02-14T07:08:51.643Z,0.99
2023-02-14T07:11:19.543Z,1.01
2023-02-14T07:13:49.387Z,1.05
2023-02-14T07:16:17.414Z,1.04
2023-02-14T07:18:47.249Z,1.06
2023-02-14T07:21:15.019Z,1.01
2023-02-14T07:23:46.213Z,1.07
2023-02-14T07:26:17.915Z,1.11
2023-02-14T07:28:45.950Z,1.08
2023-02-14T07:31:14.166Z,1.12
2023-02-14T07:33:42.106Z,1.09
2023-02-14T07:36:11.727Z,1.11
2023-02-14T07:38:40.068Z,1.17
2023-02-14T07:41:07.881Z,1.19
2023-02-14T07:43:36.624Z,1.16
2023-02-14T07:46:05.730Z,1.05
2023-02-14T07:48:34.465Z,1.11
2023-02-14T07:51:03.405Z,1.14
2023-02-14T07:53:33.055Z,1.14
2023-02-14T07:56:00.947Z,1.12
2023-02-14T07:58:28.681Z,1.17
2023-02-14T08:00:57.215Z,1.24
2023-02-14T08:03:30.287Z,1.27
2023-02-14T08:05:58.517Z,1.26
2023-02-14T08:08:27.683Z,1.24
2023-02-14T08:10:57.315Z,1.27
2023-02-14T08:13:25.388Z,1.29
2023-02-14T08:16:05.466Z,1.37
2023-02-14T08:18:35.572Z,1.40
2023-02-14T08:21:04.464Z,1.43
2023-02-14T08:23:32.381Z,1.42
2023-02-14T08:26:01.652Z,1.46
2023-02-14T08:28:29.928Z,1.47
2023-02-14T08:30:58.523Z,1.49
2023-02-14T08:33:26.692Z,1.47
2023-02-14T08:35:54.537Z,1.45
2023-02-14T08:38:22.869Z,1.46
2023-02-14T08:40:50.577Z,1.44
2023-02-14T08:43:19.672Z,1.53
2023-02-14T08:45:48.427Z,1.63
2023-02-14T08:48:16.348Z,1.65
2023-02-14T08:50:44.101Z,1.67
2023-02-14T08:53:14.727Z,1.69
2023-02-14T08:55:43.025Z,1.76
2023-02-14T08:58:10.843Z,1.70
2023-02-14T09:00:40.315Z,1.75
2023-02-14T09:03:08.353Z,1.77
2023-02-14T09:05:36.180Z,1.80
2023-02-14T09:08:04.979Z,1.79
2023-02-14T09:10:32.783Z,1.61
2023-02-14T09:13:01.222Z,1.65
2023-02-14T09:15:29.157Z,1.67
2023-02-14T09:17:58.452Z,1.63
2023-02-14T09:20:26.419Z,1.70
2023-02-14T09:22:56.478Z,1.65
2023-02-14T09:25:24.330Z,1.63
2023-02-14T09:27:52.286Z,1.66
2023-02-14T09:30:20.144Z,1.73
2023-02-14T09:32:48.125Z,1.69
2023-02-14T09:35:17.520Z,1.66
2023-02-14T09:37:45.465Z,1.70
2023-02-14T09:40:15.501Z,1.65
2023-02-14T09:43:02.709Z,1.69
2023-02-14T09:45:33.347Z,1.66
2023-02-14T09:48:07.909Z,1.71
2023-02-14T09:50:41.198Z,1.70
2023-02-14T09:53:19.594Z,1.80
2023-02-14T09:55:56.191Z,1.72
2023-02-14T09:58:30.873Z,1.76
2023-02-14T10:01:05.069Z,1.73
2023-02-14T10:03:52.851Z,1.73
2023-02-14T10:06:46.625Z,1.75
2023-02-14T10:09:25.279Z,1.79
2023-02-14T10:11:54.220Z,1.82
2023-02-14T10:14:26.147Z,1.82
2023-02-14T10:16:57.484Z,1.96
2023-02-14T10:19:28.608Z,1.92
2023-02-14T10:22:02.587Z,1.99
2023-02-14T10:24:36.717Z,2.12
2023-02-14T10:27:11.750Z,2.00
2023-02-14T10:29:40.645Z,2.00
2023-02-14T10:32:14.929Z,2.11
2023-02-14T10:34:48.866Z,2.18
2023-02-14T10:37:33.625Z,2.09
2023-02-14T10:40:22.455Z,2.10
2023-02-14T10:42:59.838Z,2.07
2023-02-14T10:45:36.419Z,2.08
2023-02-14T10:48:14.119Z,2.10
2023-02-14T10:50:50.641Z,2.15
2023-02-14T10:53:25.775Z,2.22
2023-02-14T10:55:58.498Z,2.21
2023-02-14T10:58:29.981Z,2.17
2023-02-14T11:01:04.392Z,2.14
2023-02-14T11:03:35.635Z,2.05
2023-02-14T11:06:03.848Z,2.15
2023-02-14T11:08:35.718Z,2.28
2023-02-14T11:11:17.420Z,2.28
2023-02-14T11:13:46.061Z,2.22
2023-02-14T11:16:29.540Z,2.26
2023-02-14T11:19:10.866Z,2.33
2023-02-14T11:21:40.637Z,2.28
2023-02-14T11:24:20.842Z,2.24
2023-02-14T11:26:53.129Z,2.32
2023-02-14T11:29:28.131Z,2.30
2023-02-14T11:31:56.977Z,2.28
2023-02-14T11:34:36.545Z,2.33
2023-02-14T11:37:05.603Z,2.22
2023-02-14T11:39:36.528Z,2.20
2023-02-14T11:42:06.836Z,2.28
2023-02-14T11:44:37.171Z,2.33
2023-02-14T11:47:26.136Z,2.43
2023-02-14T11:49:58.835Z,2.44
2023-02-14T11:52:29.671Z,2.43
2023-02-14T11:54:59.580Z,2.41
2023-02-14T11:57:32.416Z,2.45
2023-02-14T12:00:04.930Z,2.52
2023-02-14T12:02:43.268Z,2.53
2023-02-14T12:05:21.584Z,2.57
2023-02-14T12:07:52.914Z,2.58
2023-02-14T12:10:26.586Z,2.62
2023-02-14T12:12:57.940Z,2.58
2023-02-14T12:15:40.338Z,2.46
2023-02-14T12:18:38.228Z,2.48
2023-02-14T12:21:22.388Z,2.54
2023-02-14T12:24:01.532Z,2.61
2023-02-14T12:26:36.030Z,2.54
2023-02-14T12:29:13.866Z,2.59
2023-02-14T12:31:43.101Z,2.63
2023-02-14T12:34:12.862Z,2.61
2023-02-14T12:37:03.319Z,2.59
2023-02-14T12:39:38.719Z,2.72
2023-02-14T12:42:22.816Z,2.52
2023-02-14T12:45:01.037Z,2.51
2023-02-14T12:47:40.522Z,2.56
2023-02-14T12:50:35.256Z,2.47
2023-02-14T12:53:32.371Z,2.44
2023-02-14T12:56:09.934Z,2.51
2023-02-14T12:58:57.207Z,2.45
2023-02-14T13:01:39.234Z,2.42
2023-02-14T13:04:25.542Z,2.46
2023-02-14T13:06:58.055Z,2.44
2023-02-14T13:09:36.777Z,2.40
2023-02-14T13:12:16.874Z,2.44
2023-02-14T13:15:01.521Z,2.57
2023-02-14T13:17:38.486Z,2.58
2023-02-14T13:20:40.612Z,2.60
2023-02-14T13:23:14.826Z,2.53
2023-02-14T13:25:50.097Z,2.49
2023-02-14T13:28:19.707Z,2.58
2023-02-14T13:30:49.334Z,2.65
2023-02-14T13:33:34.103Z,2.68
2023-02-14T13:36:07.943Z,2.64
2023-02-14T13:38:46.535Z,2.67
2023-02-14T13:41:16.722Z,2.65
2023-02-14T13:43:55.290Z,2.69
2023-02-14T13:46:50.255Z,2.67
2023-02-14T13:49:28.256Z,2.72
2023-02-14T13:51:58.687Z,2.67
2023-02-14T13:54:42.582Z,2.66
2023-02-14T13:57:40.644Z,2.71
2023-02-14T14:00:47.025Z,2.62
2023-02-14T14:03:37.750Z,2.70
2023-02-14T14:06:08.076Z,2.74
2023-02-14T14:08:41.491Z,2.69
2023-02-14T14:11:33.866Z,2.72
2023-02-14T14:14:05.557Z,2.65
2023-02-14T14:16:36.560Z,2.60
2023-02-14T14:19:25.602Z,2.72
2023-02-14T14:22:02.906Z,2.77
2023-02-14T14:24:32.375Z,2.79
2023-02-14T14:27:02.801Z,2.80
2023-02-14T14:29:35.957Z,2.75
2023-02-14T14:32:13.714Z,2.66
2023-02-14T14:34:50.114Z,2.89
2023-02-14T14:37:20.994Z,2.79
2023-02-14T14:39:54.506Z,2.82
2023-02-14T14:42:25.232Z,2.80
2023-02-14T14:44:58.609Z,2.83
2023-02-14T14:47:30.744Z,2.79
2023-02-14T14:50:05.154Z,2.80
2023-02-14T14:52:37.914Z,2.81
2023-02-14T14:55:09.603Z,2.83
2023-02-14T14:57:39.903Z,2.69
2023-02-14T15:00:27.289Z,2.67
2023-02-14T15:03:17.594Z,2.65
2023-02-14T15:05:47.820Z,2.71
2023-02-14T15:08:23.530Z,2.72
2023-02-14T15:10:57.288Z,2.76
2023-02-14T15:13:49.896Z,2.76
2023-02-14T15:16:22.163Z,2.77
2023-02-14T15:18:52.330Z,2.63
2023-02-14T15:21:21.371Z,2.62
2023-02-14T15:23:50.413Z,2.59
2023-02-14T15:26:21.544Z,2.66
2023-02-14T15:29:00.426Z,2.75
2023-02-14T15:31:32.970Z,2.74
2023-02-14T15:34:03.434Z,2.70
2023-02-14T15:36:33.482Z,2.75
2023-02-14T15:39:03.393Z,2.74
2023-02-14T15:41:33.763Z,2.68
2023-02-14T15:44:01.763Z,2.69
2023-02-14T15:46:37.209Z,2.69
2023-02-14T15:49:11.345Z,2.61
2023-02-14T15:51:40.548Z,2.72
2023-02-14T15:54:19.470Z,2.52
2023-02-14T15:56:50.233Z,2.55
2023-02-14T15:59:21.210Z,2.53
2023-02-14T16:01:56.521Z,2.58
2023-02-14T16:04:26.255Z,2.57
2023-02-14T16:07:07.563Z,2.56
2023-02-14T16:09:36.486Z,2.47
2023-02-14T16:12:32.477Z,2.46
2023-02-14T16:15:04.332Z,2.44
2023-02-14T16:17:35.676Z,2.43
2023-02-14T16:20:23.422Z,2.42
2023-02-14T16:22:52.100Z,2.45
2023-02-14T16:25:21.792Z,2.42
2023-02-14T16:27:49.993Z,2.39
2023-02-14T16:30:20.078Z,2.44
2023-02-14T16:32:53.675Z,2.43
2023-02-14T16:35:22.894Z,2.37
2023-02-14T16:37:52.581Z,2.34
2023-02-14T16:40:26.724Z,2.32
2023-02-14T16:42:54.936Z,2.23
2023-02-14T16:45:23.115Z,2.31
2023-02-14T16:47:52.720Z,2.31
2023-02-14T16:50:22.821Z,2.35
2023-02-14T16:52:55.896Z,2.38
2023-02-14T16:55:26.497Z,2.40
2023-02-14T16:57:54.518Z,2.35
2023-02-14T17:00:24.029Z,2.25
2023-02-14T17:03:04.683Z,2.34
2023-02-14T17:05:36.842Z,2.30
2023-02-14T17:08:10.139Z,2.34
2023-02-14T17:10:39.179Z,2.31
2023-02-14T17:13:07.865Z,2.23
2023-02-14T17:15:36.392Z,2.24
2023-02-14T17:18:11.260Z,2.29
2023-02-14T17:20:39.585Z,2.30
2023-02-14T17:23:07.299Z,2.35
2023-02-14T17:25:35.211Z,2.33
2023-02-14T17:28:03.017Z,2.31
2023-02-14T17:30:30.995Z,2.34
2023-02-14T17:32:59.206Z,2.32
2023-02-14T17:35:28.868Z,2.37
2023-02-14T17:37:56.653Z,2.29
2023-02-14T17:40:24.627Z,2.28
2023-02-14T17:42:52.385Z,2.30
2023-02-14T17:45:20.866Z,2.25
2023-02-14T17:47:49.021Z,2.22
2023-02-14T17:50:18.541Z,2.21
2023-02-14T17:52:47.631Z,2.21
2023-02-14T17:55:16.667Z,2.11
2023-02-14T17:57:44.317Z,2.09
2023-02-14T18:00:16.190Z,2.13
2023-02-14T18:02:44.195Z,2.16
2023-02-14T18:05:12.447Z,2.21
2023-02-14T18:07:40.342Z,2.20
2023-02-14T18:10:10.510Z,2.24
2023-02-14T18:12:38.320Z,2.22
2023-02-14T18:15:06.676Z,2.15
2023-02-14T18:17:34.356Z,2.15
2023-02-14T18:20:03.167Z,2.14
2023-02-14T18:22:32.124Z,2.22
2023-02-14T18:24:59.867Z,2.20
2023-02-14T18:27:29.287Z,2.19
2023-02-14T18:29:57.498Z,2.20
2023-02-14T18:32:25.330Z,2.22
2023-02-14T18:34:53.212Z,2.21
2023-02-14T18:37:21.334Z,2.26
2023-02-14T18:39:49.352Z,2.26
2023-02-14T18:42:17.354Z,2.22
2023-02-14T18:44:47.104Z,2.15
2023-02-14T18:47:15.257Z,2.15
2023-02-14T18:49:43.064Z,2.26
2023-02-14T18:52:12.087Z,2.26
2023-02-14T18:54:43.620Z,2.29
2023-02-14T18:57:13.430Z,2.20
2023-02-14T18:59:41.490Z,2.17
2023-02-14T19:02:12.463Z,2.14
2023-02-14T19:04:41.158Z,2.09
2023-02-14T19:07:10.038Z,2.07
2023-02-14T19:09:40.432Z,2.13
2023-02-14T19:12:08.957Z,2.08
2023-02-14T19:14:37.730Z,2.08
2023-02-14T19:17:07.019Z,2.14
2023-02-14T19:19:36.813Z,2.11
2023-02-14T19:22:05.234Z,2.05
2023-02-14T19:24:32.868Z,2.08
2023-02-14T19:27:00.554Z,2.05
2023-02-14T19:29:28.290Z,2.07
2023-02-14T19:31:56.269Z,2.21
2023-02-14T19:34:28.946Z,2.08
2023-02-14T19:37:00.767Z,2.14
2023-02-14T19:39:30.573Z,2.08
2023-02-14T19:41:59.411Z,2.12
2023-02-14T19:44:29.220Z,2.05
2023-02-14T19:47:00.032Z,2.05
2023-02-14T19:49:29.758Z,2.04
2023-02-14T19:52:00.106Z,2.05
2023-02-14T19:54:29.847Z,2.07
2023-02-14T19:56:58.179Z,2.06
2023-02-14T19:59:27.861Z,2.10
2023-02-14T20:01:58.434Z,2.05
2023-02-14T20:04:28.942Z,2.07
2023-02-14T20:06:58.798Z,2.04
2023-02-14T20:09:27.061Z,2.05
2023-02-14T20:11:56.969Z,2.12
2023-02-14T20:14:27.259Z,2.08
2023-02-14T20:16:57.364Z,2.06
2023-02-14T20:19:28.032Z,2.02
2023-02-14T20:21:56.383Z,2.05
2023-02-14T20:24:28.263Z,2.03
2023-02-14T20:26:56.827Z,2.08
2023-02-14T20:29:26.591Z,2.07
2023-02-14T20:31:58.123Z,2.06
2023-02-14T20:34:26.691Z,2.00
2023-02-14T20:36:55.816Z,1.99
2023-02-14T20:39:30.499Z,2.00
2023-02-14T20:41:58.576Z,1.98
2023-02-14T20:44:26.799Z,1.97
2023-02-14T20:46:57.423Z,1.96
2023-02-14T20:49:27.144Z,1.96
2023-02-14T20:51:56.138Z,1.99
2023-02-14T20:54:28.783Z,1.96
2023-02-14T20:56:58.469Z,1.99
2023-02-14T20:59:28.756Z,1.96
2023-02-14T21:01:58.564Z,1.97
2023-02-14T21:04:26.775Z,1.98
2023-02-14T21:06:54.842Z,1.93
2023-02-14T21:09:23.319Z,1.94
2023-02-14T21:11:53.961Z,1.94
2023-02-14T21:14:22.195Z,1.93
2023-02-14T21:16:50.167Z,1.87
2023-02-14T21:19:18.652Z,1.87
2023-02-14T21:21:46.697Z,1.86
2023-02-14T21:24:16.907Z,1.87
2023-02-14T21:26:45.131Z,1.82
2023-02-14T21:29:14.658Z,1.86
2023-02-14T21:31:43.086Z,1.88
2023-02-14T21:34:13.371Z,1.87
2023-02-14T21:36:41.561Z,1.84
2023-02-14T21:39:09.839Z,1.94
2023-02-14T21:41:38.649Z,1.95
2023-02-14T21:44:07.456Z,2.01
2023-02-14T21:46:39.441Z,1.82
2023-02-14T21:49:24.728Z,1.79
2023-02-14T21:51:52.817Z,1.80
2023-02-14T21:54:20.806Z,1.85
2023-02-14T21:56:50.325Z,1.78
2023-02-14T21:59:18.704Z,1.78
2023-02-14T22:01:47.980Z,1.79
2023-02-14T22:04:15.687Z,1.79
2023-02-14T22:06:43.806Z,1.81
2023-02-14T22:09:14.321Z,1.81
2023-02-14T22:11:42.182Z,1.84
2023-02-14T22:14:10.065Z,1.82
2023-02-14T22:16:38.407Z,1.74
2023-02-14T22:19:08.563Z,1.71
2023-02-14T22:21:36.330Z,1.72
2023-02-14T22:24:05.127Z,1.73
2023-02-14T22:26:35.395Z,1.70
2023-02-14T22:29:03.513Z,1.62
2023-02-14T22:31:34.347Z,1.63
2023-02-14T22:34:02.141Z,1.64
2023-02-14T22:36:31.269Z,1.67
2023-02-14T22:38:58.969Z,1.67
2023-02-14T22:41:27.238Z,1.64
2023-02-14T22:43:55.617Z,1.63
2023-02-14T22:46:25.110Z,1.70
2023-02-14T22:48:54.320Z,1.68
2023-02-14T22:51:24.048Z,1.70
2023-02-14T22:53:56.074Z,1.78
2023-02-14T22:56:26.463Z,1.68
2023-02-14T22:58:55.263Z,1.82
2023-02-14T23:01:24.376Z,1.83
2023-02-14T23:03:54.946Z,1.69
2023-02-14T23:06:23.306Z,1.67
2023-02-14T23:08:51.165Z,1.72
2023-02-14T23:11:23.372Z,1.68
2023-02-14T23:14:08.477Z,1.68
2023-02-14T23:16:54.040Z,1.68
2023-02-14T23:19:40.931Z,1.80
2023-02-14T23:22:10.341Z,1.71
2023-02-14T23:24:38.868Z,1.71
2023-02-14T23:27:09.129Z,1.68
2023-02-14T23:29:37.443Z,1.68
2023-02-14T23:32:06.353Z,1.68
2023-02-14T23:34:37.111Z,1.67
2023-02-14T23:37:05.570Z,1.73
2023-02-14T23:39:35.875Z,1.71
2023-02-14T23:42:03.928Z,1.68
2023-02-14T23:44:33.930Z,1.69
2023-02-14T23:47:04.174Z,1.67
2023-02-14T23:49:32.923Z,1.71
2023-02-14T23:52:01.948Z,1.77
2023-02-14T23:54:29.795Z,1.73
2023-02-14T23:56:58.326Z,1.67
2023-02-14T23:59:26.244Z,1.79
