createdAt,value
2023-03-20T00:02:28.225Z,183.55
2023-03-20T00:04:56.995Z,168.52
2023-03-20T00:07:26.680Z,153.35
2023-03-20T00:09:58.409Z,152.70
2023-03-20T00:12:27.491Z,147.60
2023-03-20T00:14:56.451Z,146.70
2023-03-20T00:17:25.745Z,147.02
2023-03-20T00:19:55.122Z,153.27
2023-03-20T00:22:24.214Z,154.82
2023-03-20T00:24:53.126Z,146.85
2023-03-20T00:27:22.384Z,128.32
2023-03-20T00:29:51.243Z,131.50
2023-03-20T00:32:20.556Z,137.18
2023-03-20T00:34:49.936Z,121.93
2023-03-20T00:37:18.856Z,122.03
2023-03-20T00:39:47.705Z,113.65
2023-03-20T00:42:26.849Z,108.97
2023-03-20T00:44:57.229Z,115.70
2023-03-20T00:47:26.681Z,126.60
2023-03-20T00:49:56.865Z,120.97
2023-03-20T00:52:26.658Z,120.35
2023-03-20T00:54:55.524Z,115.38
2023-03-20T00:57:32.030Z,121.28
2023-03-20T01:00:10.279Z,118.00
2023-03-20T01:02:44.133Z,112.38
2023-03-20T01:05:18.237Z,107.65
2023-03-20T01:07:51.880Z,106.00
2023-03-20T01:10:27.746Z,109.68
2023-03-20T01:13:04.616Z,106.50
2023-03-20T01:15:40.495Z,108.65
2023-03-20T01:18:17.457Z,111.75
2023-03-20T01:20:47.211Z,117.28
2023-03-20T01:23:16.931Z,120.45
2023-03-20T01:25:47.151Z,124.95
2023-03-20T01:28:23.187Z,129.68
2023-03-20T01:30:53.682Z,125.40
2023-03-20T01:33:27.735Z,118.75
2023-03-20T01:35:58.752Z,137.25
2023-03-20T01:38:29.859Z,128.75
2023-03-20T01:43:45.566Z,123.15
2023-03-20T01:46:20.935Z,119.47
2023-03-20T01:48:52.091Z,115.18
2023-03-20T01:51:29.541Z,128.98
2023-03-20T01:54:31.169Z,129.90
2023-03-20T01:57:13.118Z,126.53
2023-03-20T02:00:05.442Z,131.13
2023-03-20T02:02:46.760Z,135.48
2023-03-20T02:05:34.330Z,131.75
2023-03-20T02:08:25.256Z,138.57
2023-03-20T02:10:56.430Z,142.77
2023-03-20T02:13:32.622Z,135.15
2023-03-20T02:18:53.239Z,175.52
2023-03-20T02:21:43.724Z,208.18
2023-03-20T02:24:30.461Z,227.30
2023-03-20T02:27:10.384Z,243.27
2023-03-20T02:29:55.018Z,218.25
2023-03-20T02:32:40.754Z,218.13
2023-03-20T02:35:29.050Z,232.93
2023-03-20T02:38:38.853Z,240.15
2023-03-20T02:41:23.686Z,237.98
2023-03-20T02:44:20.322Z,233.10
2023-03-20T02:47:05.793Z,231.60
2023-03-20T02:50:05.664Z,269.33
2023-03-20T02:52:37.882Z,347.48
2023-03-20T02:55:28.953Z,336.77
2023-03-20T02:58:21.673Z,352.08
2023-03-20T03:01:00.280Z,370.90
2023-03-20T03:03:53.014Z,373.17
2023-03-20T03:06:30.830Z,352.95
2023-03-20T03:09:10.814Z,362.33
2023-03-20T03:11:45.644Z,294.10
2023-03-20T03:14:33.888Z,237.50
2023-03-20T03:17:08.196Z,225.55
2023-03-20T03:19:41.236Z,275.52
2023-03-20T03:22:13.402Z,296.77
2023-03-20T03:24:52.069Z,271.73
2023-03-20T03:27:30.397Z,241.32
2023-03-20T03:30:12.260Z,201.95
2023-03-20T03:32:52.782Z,214.75
2023-03-20T03:35:25.909Z,220.23
2023-03-20T03:38:22.450Z,210.05
2023-03-20T03:41:02.816Z,200.98
2023-03-20T03:43:46.879Z,187.07
2023-03-20T03:46:27.682Z,168.90
2023-03-20T03:48:59.630Z,179.65
2023-03-20T03:51:33.015Z,184.37
2023-03-20T03:54:20.070Z,135.55
2023-03-20T03:57:11.501Z,142.23
2023-03-20T03:59:47.193Z,126.40
2023-03-20T04:02:19.055Z,105.38
2023-03-20T04:04:53.192Z,112.30
2023-03-20T04:07:23.108Z,136.18
2023-03-20T04:09:52.854Z,129.38
2023-03-20T04:12:45.640Z,126.82
2023-03-20T04:15:16.947Z,126.60
2023-03-20T04:17:47.373Z,112.82
2023-03-20T04:20:18.689Z,121.93
2023-03-20T04:22:51.824Z,92.03
2023-03-20T04:25:27.134Z,116.18
2023-03-20T04:27:57.910Z,87.85
2023-03-20T04:31:06.475Z,80.25
2023-03-20T04:33:54.447Z,87.50
2023-03-20T04:36:32.503Z,94.00
2023-03-20T04:39:02.129Z,84.30
2023-03-20T04:41:31.229Z,90.10
2023-03-20T04:44:00.451Z,95.43
2023-03-20T04:46:30.887Z,88.38
2023-03-20T04:49:01.958Z,120.13
2023-03-20T04:51:32.608Z,100.78
2023-03-20T04:54:02.217Z,102.63
2023-03-20T04:56:31.817Z,109.68
2023-03-20T04:59:21.574Z,98.95
2023-03-20T05:01:53.005Z,100.93
2023-03-20T05:04:24.542Z,87.18
2023-03-20T05:06:54.036Z,106.78
2023-03-20T05:11:56.822Z,92.93
2023-03-20T05:14:58.568Z,86.40
2023-03-20T05:17:46.298Z,84.32
2023-03-20T05:20:33.583Z,79.90
2023-03-20T05:23:25.835Z,63.80
2023-03-20T05:26:08.539Z,61.70
2023-03-20T05:28:57.614Z,56.35
2023-03-20T05:31:45.185Z,56.67
2023-03-20T05:34:33.700Z,55.53
2023-03-20T05:37:21.268Z,50.78
2023-03-20T05:40:18.377Z,51.83
2023-03-20T05:43:00.224Z,49.80
2023-03-20T05:45:44.929Z,48.80
2023-03-20T05:48:33.468Z,48.03
2023-03-20T05:51:20.902Z,49.42
2023-03-20T05:54:09.386Z,45.03
2023-03-20T05:56:59.027Z,41.92
2023-03-20T05:59:54.931Z,35.20
2023-03-20T06:02:50.449Z,35.05
2023-03-20T06:05:57.932Z,32.80
2023-03-20T06:08:27.463Z,39.45
2023-03-20T06:10:57.115Z,34.72
2023-03-20T06:13:27.403Z,40.90
2023-03-20T06:15:57.345Z,34.08
2023-03-20T06:18:27.114Z,33.78
2023-03-20T06:20:59.060Z,32.08
2023-03-20T06:23:31.187Z,33.50
2023-03-20T06:26:03.265Z,35.17
2023-03-20T06:28:44.291Z,49.67
2023-03-20T06:31:13.660Z,80.00
2023-03-20T06:33:42.518Z,62.95
2023-03-20T06:36:11.741Z,77.40
2023-03-20T06:38:40.793Z,58.90
2023-03-20T06:41:24.553Z,44.10
2023-03-20T06:44:04.769Z,55.70
2023-03-20T06:46:53.940Z,41.20
2023-03-20T06:49:23.195Z,62.22
2023-03-20T06:51:52.153Z,53.80
2023-03-20T06:54:28.806Z,53.45
2023-03-20T06:56:58.833Z,50.47
2023-03-20T06:59:28.173Z,34.83
2023-03-20T07:01:59.207Z,50.75
2023-03-20T07:04:29.204Z,38.33
2023-03-20T07:07:02.085Z,46.67
2023-03-20T07:09:31.335Z,32.67
2023-03-20T07:12:01.011Z,24.70
2023-03-20T07:14:32.365Z,38.88
2023-03-20T07:17:09.998Z,44.72
2023-03-20T07:19:39.654Z,36.25
2023-03-20T07:22:16.438Z,38.72
2023-03-20T07:24:47.304Z,39.70
2023-03-20T07:27:17.429Z,31.02
2023-03-20T07:29:47.329Z,26.65
2023-03-20T07:32:19.807Z,38.30
2023-03-20T07:34:51.943Z,31.85
2023-03-20T07:37:22.313Z,29.98
2023-03-20T07:40:02.171Z,54.38
2023-03-20T07:42:34.018Z,29.10
2023-03-20T07:45:15.317Z,37.78
2023-03-20T07:47:49.978Z,29.33
2023-03-20T07:50:19.233Z,28.00
2023-03-20T07:52:55.016Z,38.05
2023-03-20T07:55:24.214Z,38.60
2023-03-20T07:57:53.126Z,34.22
2023-03-20T08:00:22.401Z,32.60
2023-03-20T08:02:51.681Z,38.40
2023-03-20T08:05:20.655Z,32.28
2023-03-20T08:07:49.565Z,49.28
2023-03-20T08:10:18.876Z,39.80
2023-03-20T08:12:47.830Z,44.60
2023-03-20T08:15:17.443Z,41.28
2023-03-20T08:17:47.176Z,43.40
2023-03-20T08:20:18.012Z,37.65
2023-03-20T08:22:47.715Z,40.78
2023-03-20T08:25:16.659Z,43.20
2023-03-20T08:27:46.228Z,46.78
2023-03-20T08:30:15.674Z,40.28
2023-03-20T08:32:44.673Z,35.33
2023-03-20T08:35:29.721Z,40.58
2023-03-20T08:38:02.106Z,45.50
2023-03-20T08:40:31.667Z,36.28
2023-03-20T08:43:00.699Z,38.00
2023-03-20T08:45:29.515Z,41.08
2023-03-20T08:47:58.435Z,32.50
2023-03-20T08:50:27.913Z,32.42
2023-03-20T08:52:57.233Z,47.75
2023-03-20T08:55:25.983Z,39.83
2023-03-20T08:57:55.528Z,33.28
2023-03-20T09:00:25.389Z,34.42
2023-03-20T09:03:01.774Z,36.88
2023-03-20T09:05:33.055Z,42.92
2023-03-20T09:08:03.153Z,35.63
2023-03-20T09:10:32.095Z,42.47
2023-03-20T09:13:02.828Z,32.80
2023-03-20T09:15:35.474Z,39.67
2023-03-20T09:18:04.904Z,33.80
2023-03-20T09:20:33.784Z,34.35
2023-03-20T09:23:02.865Z,66.20
2023-03-20T09:25:31.887Z,56.88
2023-03-20T09:28:00.918Z,43.05
2023-03-20T09:30:29.650Z,33.97
2023-03-20T09:32:58.673Z,29.15
2023-03-20T09:35:27.421Z,27.77
2023-03-20T09:37:57.545Z,53.08
2023-03-20T09:40:29.678Z,42.78
2023-03-20T09:43:20.384Z,37.22
2023-03-20T09:45:55.024Z,37.15
2023-03-20T09:48:42.651Z,27.65
2023-03-20T09:51:26.456Z,44.60
2023-03-20T09:54:01.476Z,26.30
2023-03-20T09:56:32.554Z,19.20
2023-03-20T09:59:06.318Z,30.05
2023-03-20T10:02:00.281Z,23.42
2023-03-20T10:04:32.316Z,19.73
2023-03-20T10:07:16.758Z,22.52
2023-03-20T10:09:47.157Z,21.65
2023-03-20T10:12:28.491Z,34.22
2023-03-20T10:15:19.081Z,17.73
2023-03-20T10:18:15.467Z,27.08
2023-03-20T10:20:56.176Z,25.55
2023-03-20T10:23:34.775Z,21.25
2023-03-20T10:26:20.540Z,19.55
2023-03-20T10:28:53.472Z,30.15
2023-03-20T10:31:46.783Z,23.15
2023-03-20T10:34:52.692Z,19.45
2023-03-20T10:37:33.238Z,24.80
2023-03-20T10:43:01.023Z,19.63
2023-03-20T10:46:11.562Z,33.90
2023-03-20T10:49:04.859Z,31.70
2023-03-20T10:51:56.274Z,26.15
2023-03-20T10:54:49.125Z,29.73
2023-03-20T10:57:27.291Z,28.73
2023-03-20T10:59:58.702Z,33.20
2023-03-20T11:02:31.281Z,27.77
2023-03-20T11:05:23.939Z,29.92
2023-03-20T11:08:02.818Z,28.40
2023-03-20T11:10:37.573Z,34.72
2023-03-20T11:13:18.104Z,19.83
2023-03-20T11:15:47.943Z,25.13
2023-03-20T11:18:17.514Z,26.35
2023-03-20T11:20:52.965Z,24.85
2023-03-20T11:23:36.413Z,23.50
2023-03-20T11:26:07.660Z,32.45
2023-03-20T11:28:42.775Z,26.63
2023-03-20T11:31:14.783Z,24.40
2023-03-20T11:33:52.729Z,24.42
2023-03-20T11:36:28.347Z,31.02
2023-03-20T11:39:15.195Z,24.70
2023-03-20T11:41:58.594Z,28.05
2023-03-20T11:44:36.820Z,24.73
2023-03-20T11:47:18.486Z,23.42
2023-03-20T11:49:51.364Z,22.85
2023-03-20T11:52:30.625Z,21.75
2023-03-20T11:55:01.832Z,23.90
2023-03-20T11:57:46.818Z,25.65
2023-03-20T12:00:25.555Z,21.92
2023-03-20T12:02:54.648Z,27.85
2023-03-20T12:05:37.685Z,29.55
2023-03-20T12:08:28.703Z,34.55
2023-03-20T12:11:07.683Z,30.35
2023-03-20T12:13:42.364Z,25.90
2023-03-20T12:16:18.880Z,26.73
2023-03-20T12:18:58.719Z,26.52
2023-03-20T12:21:49.532Z,29.48
2023-03-20T12:24:27.167Z,26.08
2023-03-20T12:27:16.436Z,34.45
2023-03-20T12:30:02.157Z,25.65
2023-03-20T12:32:44.303Z,35.42
2023-03-20T12:35:28.154Z,29.23
2023-03-20T12:37:57.948Z,29.02
2023-03-20T12:40:44.662Z,28.27
2023-03-20T12:43:19.729Z,37.53
2023-03-20T12:46:31.612Z,36.53
2023-03-20T12:49:11.395Z,31.48
2023-03-20T12:51:58.422Z,31.73
2023-03-20T12:54:36.316Z,42.75
2023-03-20T12:57:44.451Z,39.05
2023-03-20T13:00:31.818Z,34.45
2023-03-20T13:03:04.003Z,43.75
2023-03-20T13:05:37.878Z,35.50
2023-03-20T13:08:22.156Z,37.63
2023-03-20T13:11:15.838Z,38.55
2023-03-20T13:13:52.658Z,40.58
2023-03-20T13:17:17.712Z,40.60
2023-03-20T13:20:35.613Z,41.13
2023-03-20T13:23:21.017Z,46.85
2023-03-20T13:26:05.795Z,40.35
2023-03-20T13:28:56.189Z,38.30
2023-03-20T13:31:34.938Z,48.13
2023-03-20T13:34:14.568Z,59.13
2023-03-20T13:37:22.278Z,47.85
2023-03-20T13:40:15.876Z,48.17
2023-03-20T13:42:52.165Z,45.75
2023-03-20T13:45:40.517Z,54.78
2023-03-20T13:48:21.992Z,57.72
2023-03-20T13:50:55.788Z,52.75
2023-03-20T13:53:31.650Z,64.47
2023-03-20T13:56:27.279Z,66.15
2023-03-20T13:59:19.316Z,71.90
2023-03-20T14:01:55.958Z,72.97
2023-03-20T14:04:26.109Z,59.38
2023-03-20T14:06:57.778Z,60.80
2023-03-20T14:09:38.474Z,72.10
2023-03-20T14:12:13.874Z,78.95
2023-03-20T14:14:48.480Z,68.28
2023-03-20T14:17:23.320Z,64.45
2023-03-20T14:19:53.965Z,58.35
2023-03-20T14:22:45.504Z,62.35
2023-03-20T14:25:21.853Z,63.88
2023-03-20T14:28:00.747Z,63.22
2023-03-20T14:30:32.870Z,60.40
2023-03-20T14:33:09.073Z,63.42
2023-03-20T14:35:45.714Z,61.92
2023-03-20T14:38:57.120Z,61.33
2023-03-20T14:41:57.893Z,60.47
2023-03-20T14:44:47.653Z,54.38
2023-03-20T14:47:39.876Z,51.28
2023-03-20T14:50:11.787Z,62.93
2023-03-20T14:53:09.688Z,61.25
2023-03-20T14:55:52.336Z,60.83
2023-03-20T15:01:25.350Z,52.90
2023-03-20T15:04:08.391Z,66.05
2023-03-20T15:06:49.900Z,56.17
2023-03-20T15:09:21.888Z,73.50
2023-03-20T15:11:51.126Z,82.93
2023-03-20T15:14:46.472Z,73.10
2023-03-20T15:17:28.092Z,71.45
2023-03-20T15:20:07.999Z,65.97
2023-03-20T15:22:48.600Z,66.93
2023-03-20T15:25:20.288Z,60.90
2023-03-20T15:27:50.507Z,48.90
2023-03-20T15:30:24.387Z,61.88
2023-03-20T15:32:56.874Z,46.05
2023-03-20T15:35:28.490Z,56.72
2023-03-20T15:37:59.829Z,63.15
2023-03-20T15:40:47.406Z,49.03
2023-03-20T15:43:25.089Z,54.10
2023-03-20T15:46:14.240Z,54.20
2023-03-20T15:48:49.795Z,45.15
2023-03-20T15:51:21.377Z,56.92
2023-03-20T15:53:50.731Z,52.70
2023-03-20T15:56:23.976Z,47.85
2023-03-20T15:58:54.896Z,48.70
2023-03-20T16:01:26.388Z,46.38
2023-03-20T16:04:00.507Z,51.13
2023-03-20T16:06:30.345Z,46.75
2023-03-20T16:09:09.081Z,51.15
2023-03-20T16:11:41.468Z,39.25
2023-03-20T16:14:36.807Z,39.17
2023-03-20T16:17:06.895Z,40.70
2023-03-20T16:19:35.824Z,35.88
2023-03-20T16:22:11.972Z,35.03
2023-03-20T16:24:42.536Z,33.70
2023-03-20T16:27:12.196Z,37.92
2023-03-20T16:29:44.642Z,35.40
2023-03-20T16:35:09.858Z,40.17
2023-03-20T16:38:00.567Z,38.13
2023-03-20T16:40:29.452Z,40.53
2023-03-20T16:42:58.199Z,40.40
2023-03-20T16:45:32.298Z,43.28
2023-03-20T16:48:13.228Z,36.75
2023-03-20T16:50:45.574Z,35.15
2023-03-20T16:53:22.677Z,37.03
2023-03-20T16:55:53.397Z,35.00
2023-03-20T16:58:30.038Z,49.65
2023-03-20T17:01:07.884Z,28.55
2023-03-20T17:03:46.818Z,34.00
2023-03-20T17:06:22.580Z,40.88
2023-03-20T17:09:00.830Z,34.88
2023-03-20T17:11:37.040Z,32.53
2023-03-20T17:14:06.061Z,32.35
2023-03-20T17:16:35.125Z,27.77
2023-03-20T17:19:14.520Z,33.95
2023-03-20T17:21:44.529Z,29.30
2023-03-20T17:24:14.983Z,33.25
2023-03-20T17:26:46.874Z,36.47
2023-03-20T17:29:16.423Z,34.25
2023-03-20T17:31:45.276Z,40.92
2023-03-20T17:34:15.773Z,36.97
2023-03-20T17:36:45.649Z,32.25
2023-03-20T17:39:22.548Z,41.70
2023-03-20T17:41:51.704Z,33.58
2023-03-20T17:44:20.596Z,29.60
2023-03-20T17:46:58.294Z,28.98
2023-03-20T17:49:28.257Z,30.92
2023-03-20T17:51:57.653Z,34.10
2023-03-20T17:54:27.207Z,31.67
2023-03-20T17:56:55.995Z,38.38
2023-03-20T17:59:29.580Z,35.42
2023-03-20T18:01:58.797Z,35.15
2023-03-20T18:04:27.986Z,37.95
2023-03-20T18:06:56.922Z,30.13
2023-03-20T18:09:26.817Z,27.85
2023-03-20T18:11:55.863Z,26.33
2023-03-20T18:14:24.591Z,28.05
2023-03-20T18:16:53.660Z,30.95
2023-03-20T18:19:29.329Z,24.83
2023-03-20T18:21:59.103Z,40.63
2023-03-20T18:24:28.616Z,34.08
2023-03-20T18:26:57.898Z,31.42
2023-03-20T18:29:26.866Z,37.55
2023-03-20T18:31:55.888Z,35.15
2023-03-20T18:34:24.608Z,39.63
2023-03-20T18:36:53.835Z,39.42
2023-03-20T18:39:25.421Z,46.65
2023-03-20T18:41:54.637Z,29.10
2023-03-20T18:44:23.487Z,42.47
2023-03-20T18:46:52.427Z,48.53
2023-03-20T18:49:21.240Z,54.55
2023-03-20T18:51:50.705Z,51.35
2023-03-20T18:54:19.689Z,49.80
2023-03-20T18:56:50.758Z,45.83
2023-03-20T18:59:20.413Z,47.28
2023-03-20T19:01:50.160Z,44.53
2023-03-20T19:04:19.374Z,46.33
2023-03-20T19:06:49.505Z,54.47
2023-03-20T19:09:19.317Z,42.85
2023-03-20T19:11:48.206Z,48.78
2023-03-20T19:14:17.237Z,37.97
2023-03-20T19:16:47.213Z,45.42
2023-03-20T19:19:17.464Z,49.08
2023-03-20T19:21:46.428Z,37.58
2023-03-20T19:24:15.215Z,46.97
2023-03-20T19:26:44.350Z,45.05
2023-03-20T19:29:14.748Z,46.88
2023-03-20T19:31:43.694Z,40.60
2023-03-20T19:34:36.761Z,42.20
2023-03-20T19:37:01.949Z,44.40
2023-03-20T19:39:31.178Z,64.65
2023-03-20T19:42:15.333Z,51.65
2023-03-20T19:44:49.580Z,51.80
2023-03-20T19:47:18.387Z,48.28
2023-03-20T19:49:47.337Z,49.05
2023-03-20T19:52:34.656Z,54.08
2023-03-20T19:55:03.970Z,48.97
2023-03-20T19:57:33.005Z,53.70
2023-03-20T20:00:48.688Z,64.28
2023-03-20T20:02:51.579Z,53.38
2023-03-20T20:05:33.693Z,63.25
2023-03-20T20:08:30.910Z,89.82
2023-03-20T20:10:55.659Z,77.63
2023-03-20T20:13:27.790Z,63.05
2023-03-20T20:15:58.883Z,55.55
2023-03-20T20:18:29.538Z,55.30
2023-03-20T20:21:59.896Z,54.67
2023-03-20T20:23:47.990Z,64.82
2023-03-20T20:26:16.854Z,52.08
2023-03-20T20:28:46.106Z,56.00
2023-03-20T20:31:14.787Z,59.13
2023-03-20T20:34:00.032Z,61.88
2023-03-20T20:37:26.048Z,58.65
2023-03-20T20:39:22.123Z,54.72
2023-03-20T20:41:51.653Z,64.00
2023-03-20T20:44:20.414Z,57.05
2023-03-20T20:46:49.217Z,47.80
2023-03-20T20:49:19.769Z,57.03
2023-03-20T20:51:49.968Z,53.35
2023-03-20T20:54:18.803Z,59.50
2023-03-20T20:56:47.875Z,48.75
2023-03-20T20:59:16.719Z,47.15
2023-03-20T21:01:45.937Z,49.97
2023-03-20T21:04:14.731Z,52.35
2023-03-20T21:07:08.207Z,46.80
2023-03-20T21:09:33.279Z,97.15
2023-03-20T21:12:02.293Z,68.63
2023-03-20T21:14:31.575Z,172.13
2023-03-20T21:17:03.338Z,56.97
2023-03-20T21:19:36.353Z,57.97
2023-03-20T21:22:06.454Z,55.20
2023-03-20T21:24:35.945Z,49.13
2023-03-20T21:27:07.743Z,56.67
2023-03-20T21:29:36.699Z,47.60
2023-03-20T21:32:06.626Z,47.65
2023-03-20T21:34:35.705Z,44.88
2023-03-20T21:38:08.714Z,41.63
2023-03-20T21:39:54.189Z,45.83
2023-03-20T21:42:22.999Z,38.10
2023-03-20T21:45:44.817Z,43.35
2023-03-20T21:50:52.928Z,53.42
2023-03-20T22:02:07.127Z,64.57
2023-03-20T22:07:58.290Z,62.90
2023-03-20T22:14:05.957Z,64.75
2023-03-20T22:16:33.742Z,65.63
2023-03-20T22:22:05.351Z,75.82
2023-03-20T22:30:43.538Z,74.00
2023-03-20T22:33:31.170Z,71.30
2023-03-20T22:36:21.497Z,72.53
2023-03-20T22:46:57.584Z,57.30
2023-03-20T22:49:26.368Z,60.90
2023-03-20T22:52:15.323Z,59.42
2023-03-20T22:54:45.259Z,58.47
2023-03-20T22:57:14.050Z,64.60
2023-03-20T22:59:43.124Z,53.30
2023-03-20T23:02:11.896Z,55.90
2023-03-20T23:04:40.803Z,52.55
2023-03-20T23:07:09.560Z,55.10
2023-03-20T23:09:38.753Z,63.58
2023-03-20T23:12:07.630Z,66.22
2023-03-20T23:14:45.498Z,62.35
2023-03-20T23:17:15.469Z,58.88
2023-03-20T23:19:49.102Z,59.13
2023-03-20T23:22:21.453Z,68.85
2023-03-20T23:24:50.214Z,56.50
2023-03-20T23:27:21.289Z,58.53
2023-03-20T23:29:50.387Z,60.20
2023-03-20T23:32:19.127Z,50.22
2023-03-20T23:34:48.069Z,54.45
2023-03-20T23:37:16.854Z,45.25
2023-03-20T23:39:45.767Z,43.45
2023-03-20T23:42:29.680Z,45.85
2023-03-20T23:45:07.159Z,49.25
2023-03-20T23:47:45.090Z,47.47
2023-03-20T23:50:26.358Z,44.40
2023-03-20T23:53:09.424Z,53.75
2023-03-20T23:55:44.294Z,53.90
2023-03-20T23:58:14.573Z,51.47
