createdAt,value
2022-08-14T00:02:05.489Z,97947.53
2022-08-14T00:04:41.708Z,97954.78
2022-08-14T00:07:11.000Z,97954.56
2022-08-14T00:09:55.328Z,97941.09
2022-08-14T00:12:33.497Z,97943.16
2022-08-14T00:15:43.322Z,97946.16
2022-08-14T00:18:14.355Z,97939.66
2022-08-14T00:20:43.387Z,97932.59
2022-08-14T00:23:16.650Z,97922.69
2022-08-14T00:25:53.713Z,97920.81
2022-08-14T00:28:35.661Z,97928.88
2022-08-14T00:31:04.633Z,97928.53
2022-08-14T00:33:51.048Z,97930.38
2022-08-14T00:36:47.823Z,97927.81
2022-08-14T00:39:09.622Z,97926.34
2022-08-14T00:41:36.887Z,97923.56
2022-08-14T00:44:07.211Z,97913.38
2022-08-14T00:46:36.909Z,97912.00
2022-08-14T00:49:05.871Z,97909.56
2022-08-14T00:51:38.249Z,97912.00
2022-08-14T00:54:16.890Z,97921.78
2022-08-14T00:56:55.555Z,97914.94
2022-08-14T00:59:26.302Z,97925.97
2022-08-14T01:01:58.211Z,97948.75
2022-08-14T01:04:37.821Z,97937.28
2022-08-14T01:07:19.760Z,97932.16
2022-08-14T01:09:49.800Z,97947.22
2022-08-14T01:12:26.757Z,97948.28
2022-08-14T01:15:02.179Z,97936.25
2022-08-14T01:17:51.998Z,97935.00
2022-08-14T01:20:40.966Z,97927.78
2022-08-14T01:23:16.072Z,97934.06
2022-08-14T01:25:46.214Z,97930.94
2022-08-14T01:28:47.018Z,97923.34
2022-08-14T01:31:01.769Z,97925.69
2022-08-14T01:33:30.080Z,97917.22
2022-08-14T01:36:05.307Z,97910.44
2022-08-14T01:38:51.443Z,97900.56
2022-08-14T01:41:22.889Z,97898.81
2022-08-14T01:44:00.998Z,97898.19
2022-08-14T01:46:37.135Z,97880.88
2022-08-14T01:49:11.284Z,97890.34
2022-08-14T01:51:40.989Z,97875.19
2022-08-14T01:54:14.530Z,97880.03
2022-08-14T01:56:42.794Z,97886.78
2022-08-14T01:59:18.799Z,97892.38
2022-08-14T02:01:58.623Z,97897.69
2022-08-14T02:04:56.269Z,97892.38
2022-08-14T02:07:34.949Z,97886.16
2022-08-14T02:10:13.211Z,97883.69
2022-08-14T02:12:46.183Z,97882.50
2022-08-14T02:15:21.944Z,97878.88
2022-08-14T02:17:49.947Z,97878.22
2022-08-14T02:20:20.050Z,97871.13
2022-08-14T02:22:54.834Z,97874.03
2022-08-14T02:25:22.750Z,97871.34
2022-08-14T02:28:24.454Z,97869.75
2022-08-14T02:30:42.998Z,97877.81
2022-08-14T02:33:10.799Z,97878.63
2022-08-14T02:35:42.350Z,97880.91
2022-08-14T02:38:11.844Z,97876.19
2022-08-14T02:40:59.673Z,97877.88
2022-08-14T02:43:36.797Z,97874.69
2022-08-14T02:46:13.545Z,97878.63
2022-08-14T02:49:04.488Z,97876.94
2022-08-14T02:51:34.670Z,97876.28
2022-08-14T02:54:04.976Z,97870.50
2022-08-14T02:57:15.356Z,97870.91
2022-08-14T02:59:21.108Z,97861.88
2022-08-14T03:01:50.911Z,97856.09
2022-08-14T03:04:22.631Z,97852.13
2022-08-14T03:07:06.379Z,97850.50
2022-08-14T03:09:42.414Z,97849.75
2022-08-14T03:12:31.567Z,97834.84
2022-08-14T03:15:02.730Z,97841.94
2022-08-14T03:17:31.977Z,97840.47
2022-08-14T03:20:11.230Z,97842.22
2022-08-14T03:22:41.852Z,97842.72
2022-08-14T03:25:10.770Z,97845.06
2022-08-14T03:27:48.411Z,97848.72
2022-08-14T03:30:39.856Z,97848.91
2022-08-14T03:33:10.531Z,97839.16
2022-08-14T03:35:59.759Z,97838.63
2022-08-14T03:39:11.790Z,97842.94
2022-08-14T03:41:19.495Z,97840.53
2022-08-14T03:44:01.595Z,97836.97
2022-08-14T03:46:54.762Z,97841.69
2022-08-14T03:49:29.236Z,97837.75
2022-08-14T03:52:00.393Z,97841.75
2022-08-14T03:54:29.476Z,97830.94
2022-08-14T03:57:02.490Z,97835.31
2022-08-14T03:59:34.056Z,97841.59
2022-08-14T04:02:04.671Z,97830.03
2022-08-14T04:04:50.701Z,97829.16
2022-08-14T04:07:17.439Z,97829.88
2022-08-14T04:09:45.289Z,97836.22
2022-08-14T04:12:13.471Z,97841.38
2022-08-14T04:14:40.370Z,97837.38
2022-08-14T04:17:09.911Z,97832.53
2022-08-14T04:19:37.915Z,97826.91
2022-08-14T04:22:04.778Z,97831.53
2022-08-14T04:24:38.382Z,97831.00
2022-08-14T04:27:11.817Z,97826.84
2022-08-14T04:29:42.626Z,97834.91
2022-08-14T04:33:02.886Z,97839.94
2022-08-14T04:35:00.704Z,97838.88
2022-08-14T04:37:46.322Z,97835.13
2022-08-14T04:40:40.610Z,97837.03
2022-08-14T04:43:38.480Z,97834.47
2022-08-14T04:46:55.194Z,97835.97
2022-08-14T04:48:59.902Z,97829.84
2022-08-14T04:51:27.923Z,97832.75
2022-08-14T04:53:56.869Z,97822.00
2022-08-14T04:56:31.735Z,97814.84
2022-08-14T04:59:09.906Z,97809.03
2022-08-14T05:01:41.628Z,97804.66
2022-08-14T05:04:16.309Z,97802.09
2022-08-14T05:06:46.649Z,97807.13
2022-08-14T05:09:17.259Z,97799.19
2022-08-14T05:11:45.040Z,97796.59
2022-08-14T05:14:16.972Z,97802.38
2022-08-14T05:17:01.931Z,97801.94
2022-08-14T05:19:29.998Z,97806.84
2022-08-14T05:22:16.453Z,97794.50
2022-08-14T05:24:49.713Z,97794.38
2022-08-14T05:27:22.719Z,97795.59
2022-08-14T05:29:57.137Z,97792.00
2022-08-14T05:32:27.400Z,97790.13
2022-08-14T05:34:58.123Z,97789.56
2022-08-14T05:37:27.148Z,97785.13
2022-08-14T05:39:55.115Z,97784.28
2022-08-14T05:42:26.885Z,97793.22
2022-08-14T05:44:56.176Z,97796.06
2022-08-14T05:47:24.067Z,97787.75
2022-08-14T05:49:51.662Z,97796.25
2022-08-14T05:52:34.222Z,97793.28
2022-08-14T05:55:08.495Z,97793.44
2022-08-14T05:57:47.236Z,97794.59
2022-08-14T06:00:28.393Z,97788.03
2022-08-14T06:03:00.164Z,97784.06
2022-08-14T06:05:28.693Z,97780.75
2022-08-14T06:07:58.144Z,97776.59
2022-08-14T06:10:28.145Z,97769.56
2022-08-14T06:12:57.921Z,97767.09
2022-08-14T06:15:30.010Z,97768.88
2022-08-14T06:17:59.846Z,97764.75
2022-08-14T06:20:28.652Z,97772.66
2022-08-14T06:22:57.805Z,97758.28
2022-08-14T06:25:27.163Z,97759.53
2022-08-14T06:27:54.972Z,97755.22
2022-08-14T06:30:30.458Z,97743.97
2022-08-14T06:33:12.104Z,97739.69
2022-08-14T06:35:42.804Z,97733.66
2022-08-14T06:38:17.346Z,97724.13
2022-08-14T06:40:45.105Z,97709.50
2022-08-14T06:43:15.351Z,97698.38
2022-08-14T06:45:43.732Z,97699.50
2022-08-14T06:48:23.731Z,97699.19
2022-08-14T06:50:52.758Z,97682.66
2022-08-14T06:53:20.848Z,97685.00
2022-08-14T06:55:56.194Z,97669.50
2022-08-14T06:58:28.788Z,97670.66
2022-08-14T07:01:14.765Z,97683.56
2022-08-14T07:04:01.186Z,97688.63
2022-08-14T07:06:46.746Z,97701.28
2022-08-14T07:09:19.874Z,97713.75
2022-08-14T07:11:51.691Z,97725.78
2022-08-14T07:14:18.848Z,97738.50
2022-08-14T07:16:45.870Z,97733.00
2022-08-14T07:19:12.694Z,97722.72
2022-08-14T07:21:39.651Z,97731.56
2022-08-14T07:24:09.793Z,97728.81
2022-08-14T07:26:49.066Z,97714.31
2022-08-14T07:29:17.447Z,97701.31
2022-08-14T07:31:44.880Z,97704.16
2022-08-14T07:34:13.444Z,97705.72
2022-08-14T07:37:01.136Z,97710.16
2022-08-14T07:39:28.284Z,97707.59
2022-08-14T07:41:55.164Z,97706.50
2022-08-14T07:44:28.708Z,97709.91
2022-08-14T07:46:56.622Z,97718.16
2022-08-14T07:49:24.656Z,97720.41
2022-08-14T07:51:51.404Z,97720.56
2022-08-14T07:54:23.368Z,97724.16
2022-08-14T07:57:11.954Z,97728.66
2022-08-14T07:59:43.747Z,97726.56
2022-08-14T08:02:19.116Z,97721.31
2022-08-14T08:04:55.104Z,97701.66
2022-08-14T08:07:30.820Z,97705.16
2022-08-14T08:10:01.107Z,97708.63
2022-08-14T08:12:32.169Z,97710.31
2022-08-14T08:15:03.052Z,97701.44
2022-08-14T08:17:42.357Z,97691.22
2022-08-14T08:20:20.186Z,97695.03
2022-08-14T08:22:56.029Z,97683.81
2022-08-14T08:25:27.526Z,97666.88
2022-08-14T08:27:59.247Z,97657.69
2022-08-14T08:30:27.455Z,97658.41
2022-08-14T08:32:58.149Z,97674.34
2022-08-14T08:35:46.499Z,97676.94
2022-08-14T08:39:18.146Z,97680.66
2022-08-14T08:41:04.898Z,97677.13
2022-08-14T08:43:37.001Z,97671.69
2022-08-14T08:46:06.727Z,97668.75
2022-08-14T08:48:54.208Z,97675.00
2022-08-14T08:51:43.131Z,97668.44
2022-08-14T08:54:19.920Z,97658.94
2022-08-14T08:56:53.233Z,97681.81
2022-08-14T08:59:31.095Z,97677.94
2022-08-14T09:02:10.292Z,97681.56
2022-08-14T09:04:45.356Z,97677.28
2022-08-14T09:07:26.835Z,97679.31
2022-08-14T09:09:59.031Z,97678.00
2022-08-14T09:12:32.381Z,97675.88
2022-08-14T09:15:14.124Z,97666.94
2022-08-14T09:17:42.574Z,97664.69
2022-08-14T09:20:12.530Z,97659.47
2022-08-14T09:22:47.896Z,97653.13
2022-08-14T09:25:19.916Z,97641.91
2022-08-14T09:28:06.528Z,97637.00
2022-08-14T09:30:37.680Z,97622.72
2022-08-14T09:33:28.194Z,97610.84
2022-08-14T09:36:15.582Z,97609.56
2022-08-14T09:38:54.383Z,97606.47
2022-08-14T09:42:21.369Z,97602.78
2022-08-14T09:44:49.612Z,97601.91
2022-08-14T09:47:17.301Z,97597.78
2022-08-14T09:49:52.934Z,97586.13
2022-08-14T09:52:33.427Z,97582.50
2022-08-14T09:55:02.813Z,97580.28
2022-08-14T09:57:32.333Z,97589.38
2022-08-14T10:00:27.198Z,97580.53
2022-08-14T10:03:05.635Z,97584.59
2022-08-14T10:05:39.204Z,97565.03
2022-08-14T10:08:26.322Z,97563.59
2022-08-14T10:10:57.223Z,97556.75
2022-08-14T10:13:43.152Z,97537.91
2022-08-14T10:16:25.843Z,97535.41
2022-08-14T10:19:09.405Z,97538.97
2022-08-14T10:23:13.549Z,97528.47
2022-08-14T10:24:37.353Z,97533.06
2022-08-14T10:27:05.480Z,97526.84
2022-08-14T10:29:33.680Z,97517.72
2022-08-14T10:32:01.687Z,97521.66
2022-08-14T10:34:40.138Z,97523.91
2022-08-14T10:37:14.776Z,97515.31
2022-08-14T10:39:51.179Z,97525.09
2022-08-14T10:42:40.248Z,97516.84
2022-08-14T10:45:25.866Z,97512.75
2022-08-14T10:48:08.911Z,97510.41
2022-08-14T10:50:42.405Z,97504.34
2022-08-14T10:53:09.390Z,97491.50
2022-08-14T10:55:45.388Z,97488.53
2022-08-14T10:58:14.812Z,97488.00
2022-08-14T11:00:55.485Z,97492.50
2022-08-14T11:03:26.596Z,97498.66
2022-08-14T11:06:19.943Z,97497.88
2022-08-14T11:08:49.052Z,97484.72
2022-08-14T11:11:18.597Z,97491.13
2022-08-14T11:13:46.549Z,97480.81
2022-08-14T11:16:15.941Z,97486.72
2022-08-14T11:18:50.875Z,97496.03
2022-08-14T11:21:21.938Z,97489.16
2022-08-14T11:23:53.789Z,97498.84
2022-08-14T11:26:27.921Z,97497.56
2022-08-14T11:29:00.229Z,97498.06
2022-08-14T11:31:38.800Z,97482.75
2022-08-14T11:34:06.106Z,97477.38
2022-08-14T11:37:02.513Z,97477.25
2022-08-14T11:39:39.905Z,97476.41
2022-08-14T11:43:07.844Z,97472.97
2022-08-14T11:45:00.781Z,97470.44
2022-08-14T11:47:35.390Z,97481.31
2022-08-14T11:50:25.055Z,97482.59
2022-08-14T11:53:04.522Z,97477.16
2022-08-14T11:55:39.420Z,97478.75
2022-08-14T11:58:09.548Z,97470.28
2022-08-14T12:00:52.603Z,97477.84
2022-08-14T12:03:37.436Z,97459.53
2022-08-14T12:06:27.986Z,97464.41
2022-08-14T12:09:00.043Z,97451.91
2022-08-14T12:11:43.377Z,97456.63
2022-08-14T12:14:13.462Z,97451.47
2022-08-14T12:17:02.063Z,97450.00
2022-08-14T12:19:33.438Z,97448.34
2022-08-14T12:22:02.729Z,97439.94
2022-08-14T12:24:36.270Z,97434.75
2022-08-14T12:27:03.989Z,97445.44
2022-08-14T12:29:31.817Z,97450.53
2022-08-14T12:32:06.648Z,97442.03
2022-08-14T12:34:37.233Z,97453.34
2022-08-14T12:37:08.934Z,97441.91
2022-08-14T12:39:39.920Z,97439.00
2022-08-14T12:42:07.930Z,97437.16
2022-08-14T12:44:42.642Z,97436.38
2022-08-14T12:47:21.091Z,97432.94
2022-08-14T12:49:49.581Z,97436.69
2022-08-14T12:52:47.450Z,97444.31
2022-08-14T12:55:32.521Z,97436.59
2022-08-14T12:58:34.915Z,97444.38
2022-08-14T13:01:17.029Z,97435.34
2022-08-14T13:03:49.082Z,97439.56
2022-08-14T13:06:20.406Z,97431.53
2022-08-14T13:08:52.990Z,97434.97
2022-08-14T13:11:23.754Z,97439.81
2022-08-14T13:13:57.958Z,97445.34
2022-08-14T13:16:33.614Z,97433.09
2022-08-14T13:19:11.763Z,97434.94
2022-08-14T13:21:58.249Z,97435.84
2022-08-14T13:24:27.947Z,97433.00
2022-08-14T13:26:58.254Z,97425.50
2022-08-14T13:29:29.639Z,97423.84
2022-08-14T13:31:58.706Z,97419.56
2022-08-14T13:34:28.611Z,97416.69
2022-08-14T13:37:03.900Z,97413.31
2022-08-14T13:39:36.011Z,97408.63
2022-08-14T13:42:08.558Z,97407.78
2022-08-14T13:44:43.048Z,97396.06
2022-08-14T13:47:14.852Z,97397.31
2022-08-14T13:49:57.057Z,97394.69
2022-08-14T13:52:52.721Z,97389.03
2022-08-14T13:55:15.613Z,97382.41
2022-08-14T13:57:49.732Z,97381.72
2022-08-14T14:00:53.041Z,97376.34
2022-08-14T14:03:23.365Z,97376.16
2022-08-14T14:05:54.359Z,97375.25
2022-08-14T14:08:46.022Z,97378.16
2022-08-14T14:11:11.408Z,97376.81
2022-08-14T14:13:41.870Z,97382.09
2022-08-14T14:16:15.083Z,97375.50
2022-08-14T14:18:48.860Z,97376.28
2022-08-14T14:21:21.881Z,97368.31
2022-08-14T14:23:49.190Z,97365.47
2022-08-14T14:26:23.133Z,97367.50
2022-08-14T14:28:55.319Z,97359.94
2022-08-14T14:31:30.836Z,97368.38
2022-08-14T14:34:07.542Z,97364.78
2022-08-14T14:36:43.610Z,97359.03
2022-08-14T14:39:11.121Z,97365.22
2022-08-14T14:41:44.090Z,97361.00
2022-08-14T14:44:13.470Z,97367.06
2022-08-14T14:46:44.500Z,97368.72
2022-08-14T14:49:14.419Z,97368.16
2022-08-14T14:51:46.583Z,97360.81
2022-08-14T14:54:31.658Z,97365.69
2022-08-14T14:57:04.879Z,97350.47
2022-08-14T14:59:37.434Z,97350.25
2022-08-14T15:02:07.785Z,97358.94
2022-08-14T15:04:37.908Z,97354.94
2022-08-14T15:07:06.576Z,97353.88
2022-08-14T15:09:34.470Z,97354.28
2022-08-14T15:12:02.556Z,97344.78
2022-08-14T15:14:55.949Z,97349.44
2022-08-14T15:17:24.978Z,97353.66
2022-08-14T15:19:57.068Z,97345.59
2022-08-14T15:22:25.262Z,97340.53
2022-08-14T15:24:52.245Z,97346.84
2022-08-14T15:27:26.374Z,97349.88
2022-08-14T15:29:53.855Z,97353.44
2022-08-14T15:32:23.220Z,97359.03
2022-08-14T15:34:51.475Z,97356.53
2022-08-14T15:37:22.187Z,97362.00
2022-08-14T15:39:54.689Z,97361.72
2022-08-14T15:42:23.365Z,97360.63
2022-08-14T15:44:56.827Z,97361.03
2022-08-14T15:47:28.064Z,97363.47
2022-08-14T15:50:00.281Z,97363.78
2022-08-14T15:52:33.092Z,97367.78
2022-08-14T15:55:08.966Z,97360.00
2022-08-14T15:57:36.982Z,97357.88
2022-08-14T16:00:41.839Z,97352.94
2022-08-14T16:03:14.270Z,97365.16
2022-08-14T16:05:43.918Z,97357.88
2022-08-14T16:08:27.200Z,97354.13
2022-08-14T16:10:59.988Z,97349.16
2022-08-14T16:13:41.975Z,97345.13
2022-08-14T16:16:48.005Z,97347.53
2022-08-14T16:19:11.068Z,97349.56
2022-08-14T16:21:40.718Z,97343.94
2022-08-14T16:24:29.129Z,97344.00
2022-08-14T16:27:00.701Z,97344.69
2022-08-14T16:29:35.654Z,97345.91
2022-08-14T16:32:33.630Z,97339.72
2022-08-14T16:34:54.748Z,97351.19
2022-08-14T16:37:30.457Z,97343.69
2022-08-14T16:39:59.307Z,97350.19
2022-08-14T16:43:02.843Z,97344.81
2022-08-14T16:45:18.419Z,97348.41
2022-08-14T16:47:47.855Z,97354.34
2022-08-14T16:50:40.510Z,97350.59
2022-08-14T16:53:07.197Z,97347.66
2022-08-14T16:55:34.417Z,97348.59
2022-08-14T16:58:21.290Z,97349.53
2022-08-14T17:01:22.848Z,97345.59
2022-08-14T17:04:08.581Z,97348.63
2022-08-14T17:06:42.972Z,97355.03
2022-08-14T17:09:45.396Z,97346.69
2022-08-14T17:12:28.976Z,97360.88
2022-08-14T17:15:10.139Z,97350.47
2022-08-14T17:17:57.744Z,97361.59
2022-08-14T17:21:01.768Z,97360.31
2022-08-14T17:23:12.256Z,97356.56
2022-08-14T17:25:40.618Z,97352.00
2022-08-14T17:28:51.691Z,97366.34
2022-08-14T17:31:12.408Z,97359.91
2022-08-14T17:33:40.836Z,97360.03
2022-08-14T17:36:23.898Z,97358.28
2022-08-14T17:39:07.936Z,97367.19
2022-08-14T17:41:43.925Z,97364.72
2022-08-14T17:44:44.824Z,97369.44
2022-08-14T17:47:14.552Z,97372.84
2022-08-14T17:49:51.521Z,97376.44
2022-08-14T17:52:35.995Z,97376.28
2022-08-14T17:55:12.691Z,97379.16
2022-08-14T17:57:58.541Z,97382.94
2022-08-14T18:00:25.426Z,97380.69
2022-08-14T18:02:54.318Z,97383.44
2022-08-14T18:05:22.847Z,97376.31
2022-08-14T18:07:59.900Z,97380.97
2022-08-14T18:10:55.547Z,97384.69
2022-08-14T18:13:49.813Z,97387.13
2022-08-14T18:16:19.963Z,97387.66
2022-08-14T18:18:49.774Z,97388.31
2022-08-14T18:21:42.799Z,97383.38
2022-08-14T18:24:28.736Z,97390.88
2022-08-14T18:27:08.841Z,97388.84
2022-08-14T18:29:43.955Z,97388.00
2022-08-14T18:32:29.295Z,97388.00
2022-08-14T18:35:00.021Z,97391.59
2022-08-14T18:37:27.164Z,97394.13
2022-08-14T18:40:03.224Z,97391.59
2022-08-14T18:42:35.033Z,97394.47
2022-08-14T18:45:02.197Z,97400.09
2022-08-14T18:48:03.596Z,97395.50
2022-08-14T18:50:32.374Z,97401.81
2022-08-14T18:53:10.817Z,97408.59
2022-08-14T18:55:53.473Z,97409.75
2022-08-14T18:58:45.756Z,97406.53
2022-08-14T19:01:26.407Z,97401.91
2022-08-14T19:03:57.579Z,97406.34
2022-08-14T19:06:40.164Z,97410.75
2022-08-14T19:09:08.231Z,97415.34
2022-08-14T19:11:35.156Z,97415.50
2022-08-14T19:14:04.622Z,97405.63
2022-08-14T19:16:43.070Z,97413.78
2022-08-14T19:19:20.353Z,97413.94
2022-08-14T19:21:56.177Z,97412.75
2022-08-14T19:24:44.286Z,97416.47
2022-08-14T19:27:23.497Z,97421.56
2022-08-14T19:30:20.445Z,97423.78
2022-08-14T19:32:57.064Z,97426.00
2022-08-14T19:35:41.646Z,97427.53
2022-08-14T19:38:51.938Z,97431.25
2022-08-14T19:41:37.855Z,97433.81
2022-08-14T19:44:10.224Z,97430.41
2022-08-14T19:47:01.225Z,97434.31
2022-08-14T19:50:08.463Z,97438.88
2022-08-14T19:53:05.030Z,97436.44
2022-08-14T19:55:45.618Z,97439.78
2022-08-14T19:58:13.198Z,97442.94
2022-08-14T20:00:52.863Z,97442.94
2022-08-14T20:03:24.836Z,97435.50
2022-08-14T20:06:05.633Z,97442.47
2022-08-14T20:10:59.682Z,97440.03
2022-08-14T20:12:00.799Z,97444.44
2022-08-14T20:14:23.652Z,97449.66
2022-08-14T20:17:06.340Z,97447.88
2022-08-14T20:19:37.914Z,97454.19
2022-08-14T20:22:36.201Z,97453.16
2022-08-14T20:25:11.387Z,97452.47
2022-08-14T20:27:40.845Z,97447.28
2022-08-14T20:33:01.312Z,97449.53
2022-08-14T20:35:35.635Z,97451.63
2022-08-14T20:38:31.406Z,97448.41
2022-08-14T20:41:06.907Z,97453.47
2022-08-14T20:43:57.828Z,97460.53
2022-08-14T20:46:30.027Z,97460.84
2022-08-14T20:49:08.515Z,97452.16
2022-08-14T20:51:43.643Z,97458.97
2022-08-14T20:54:33.451Z,97457.59
2022-08-14T20:57:14.680Z,97461.22
2022-08-14T20:59:44.035Z,97468.34
2022-08-14T21:02:29.327Z,97471.53
2022-08-14T21:05:00.815Z,97476.84
2022-08-14T21:07:36.473Z,97475.00
2022-08-14T21:10:35.197Z,97475.72
2022-08-14T21:13:27.278Z,97474.22
2022-08-14T21:15:57.235Z,97479.75
2022-08-14T21:18:32.369Z,97467.38
2022-08-14T21:21:07.779Z,97471.53
2022-08-14T21:23:54.492Z,97474.63
2022-08-14T21:26:33.291Z,97479.03
2022-08-14T21:29:14.301Z,97477.75
2022-08-14T21:31:55.398Z,97477.88
2022-08-14T21:34:31.537Z,97481.53
2022-08-14T21:37:07.915Z,97475.03
2022-08-14T21:39:36.309Z,97479.75
2022-08-14T21:42:05.840Z,97479.22
2022-08-14T21:44:42.878Z,97474.88
2022-08-14T21:47:11.089Z,97478.13
2022-08-14T21:49:38.870Z,97480.56
2022-08-14T21:52:51.794Z,97486.25
2022-08-14T21:55:08.890Z,97483.34
2022-08-14T21:58:51.342Z,97488.06
2022-08-14T22:00:42.009Z,97481.88
2022-08-14T22:03:17.204Z,97490.81
2022-08-14T22:05:46.455Z,97490.25
2022-08-14T22:08:14.080Z,97493.09
2022-08-14T22:10:44.666Z,97491.22
2022-08-14T22:13:15.986Z,97490.69
2022-08-14T22:15:49.576Z,97494.53
2022-08-14T22:18:20.276Z,97488.69
2022-08-14T22:20:53.995Z,97488.69
2022-08-14T22:23:24.773Z,97491.53
2022-08-14T22:25:53.509Z,97498.94
2022-08-14T22:28:25.317Z,97492.53
2022-08-14T22:30:55.052Z,97498.66
2022-08-14T22:33:31.214Z,97498.81
2022-08-14T22:36:00.445Z,97499.06
2022-08-14T22:38:37.832Z,97498.78
2022-08-14T22:41:27.648Z,97488.84
2022-08-14T22:43:56.677Z,97494.81
2022-08-14T22:46:26.327Z,97486.84
2022-08-14T22:48:53.888Z,97486.28
2022-08-14T22:51:26.093Z,97489.53
2022-08-14T22:53:58.219Z,97491.09
2022-08-14T22:56:30.090Z,97488.28
2022-08-14T22:59:00.367Z,97484.00
2022-08-14T23:01:57.050Z,97488.84
2022-08-14T23:04:35.248Z,97483.97
2022-08-14T23:07:21.651Z,97485.72
2022-08-14T23:10:32.146Z,97493.97
2022-08-14T23:12:54.582Z,97488.66
2022-08-14T23:15:23.645Z,97486.09
2022-08-14T23:17:51.175Z,97488.22
2022-08-14T23:20:21.387Z,97482.00
2022-08-14T23:22:52.567Z,97485.81
2022-08-14T23:25:44.729Z,97478.84
2022-08-14T23:28:34.939Z,97474.59
2022-08-14T23:31:05.618Z,97477.28
2022-08-14T23:33:34.575Z,97478.28
2022-08-14T23:36:04.591Z,97482.94
2022-08-14T23:38:52.421Z,97477.94
2022-08-14T23:41:21.673Z,97477.69
2022-08-14T23:43:54.390Z,97483.50
2022-08-14T23:46:22.686Z,97484.25
2022-08-14T23:49:02.225Z,97485.75
2022-08-14T23:51:29.293Z,97480.94
2022-08-14T23:54:05.324Z,97479.53
2022-08-14T23:57:02.688Z,97480.25
2022-08-14T23:59:30.205Z,97473.84
