createdAt,value
2022-09-22T00:02:10.022Z,11.01
2022-09-22T00:12:13.313Z,10.98
2022-09-22T00:22:14.798Z,10.94
2022-09-22T00:32:16.220Z,10.71
2022-09-22T00:42:18.426Z,10.62
2022-09-22T00:52:25.935Z,10.51
2022-09-22T01:02:27.420Z,10.50
2022-09-22T01:12:30.875Z,10.43
2022-09-22T01:22:55.709Z,10.31
2022-09-22T01:33:06.320Z,10.31
2022-09-22T01:43:15.601Z,10.23
2022-09-22T01:53:20.320Z,10.21
2022-09-22T02:03:33.690Z,10.16
2022-09-22T02:13:36.054Z,10.03
2022-09-22T02:23:37.556Z,10.06
2022-09-22T02:33:40.634Z,9.98
2022-09-22T02:43:54.020Z,9.86
2022-09-22T02:53:55.437Z,9.66
2022-09-22T03:03:56.870Z,9.52
2022-09-22T03:13:58.465Z,9.43
2022-09-22T03:24:00.014Z,9.33
2022-09-22T03:34:01.468Z,9.22
2022-09-22T03:44:03.090Z,9.17
2022-09-22T03:54:04.567Z,9.16
2022-09-22T04:04:06.083Z,9.11
2022-09-22T04:14:07.481Z,8.97
2022-09-22T04:24:09.442Z,9.00
2022-09-22T04:34:10.860Z,8.99
2022-09-22T04:44:12.232Z,8.95
2022-09-22T04:54:16.677Z,9.03
2022-09-22T05:04:18.130Z,8.96
2022-09-22T05:14:24.102Z,9.11
2022-09-22T05:24:27.658Z,9.16
2022-09-22T05:34:29.059Z,9.40
2022-09-22T05:44:30.429Z,9.59
2022-09-22T05:54:31.870Z,9.69
2022-09-22T06:04:33.266Z,10.01
2022-09-22T06:14:35.600Z,10.39
2022-09-22T06:24:37.222Z,10.67
2022-09-22T06:34:38.605Z,11.01
2022-09-22T06:44:41.201Z,11.44
2022-09-22T06:54:42.762Z,12.03
2022-09-22T07:04:44.187Z,12.56
2022-09-22T07:14:48.925Z,13.24
2022-09-22T07:24:50.395Z,26.62
2022-09-22T07:34:53.606Z,35.69
2022-09-22T07:45:13.248Z,38.76
2022-09-22T07:55:15.177Z,39.63
2022-09-22T08:05:16.565Z,40.39
2022-09-22T08:15:24.614Z,41.83
2022-09-22T08:25:28.802Z,42.78
2022-09-22T08:35:30.253Z,43.39
2022-09-22T08:45:38.390Z,45.57
2022-09-22T08:55:43.057Z,43.86
2022-09-22T09:06:04.137Z,44.05
2022-09-22T09:16:25.763Z,42.57
2022-09-22T09:26:28.797Z,42.20
2022-09-22T09:36:33.811Z,40.89
2022-09-22T09:46:44.119Z,40.50
2022-09-22T09:57:11.600Z,40.18
2022-09-22T10:07:15.605Z,41.48
2022-09-22T10:17:27.036Z,38.32
2022-09-22T10:27:30.812Z,36.13
2022-09-22T10:37:32.605Z,36.11
2022-09-22T10:47:51.912Z,38.04
2022-09-22T10:58:14.705Z,36.14
2022-09-22T11:08:38.049Z,29.75
2022-09-22T11:18:42.200Z,24.79
2022-09-22T11:28:57.441Z,23.07
2022-09-22T11:39:47.564Z,21.81
2022-09-22T11:50:08.833Z,21.26
2022-09-22T12:00:19.038Z,20.78
2022-09-22T12:10:35.477Z,21.83
2022-09-22T12:20:49.270Z,21.05
2022-09-22T12:31:05.250Z,23.05
2022-09-22T12:41:12.623Z,22.36
2022-09-22T12:51:25.990Z,21.27
2022-09-22T13:01:34.535Z,23.63
2022-09-22T13:12:13.176Z,24.77
2022-09-22T13:22:17.911Z,22.18
2022-09-22T13:32:26.900Z,22.00
2022-09-22T13:42:34.081Z,22.18
2022-09-22T13:52:38.972Z,21.64
2022-09-22T14:02:44.362Z,20.63
2022-09-22T14:12:48.853Z,22.56
2022-09-22T14:22:50.384Z,22.51
2022-09-22T14:32:56.860Z,22.82
2022-09-22T14:43:04.116Z,21.06
2022-09-22T14:53:23.936Z,21.16
2022-09-22T15:03:29.035Z,20.97
2022-09-22T15:13:36.612Z,21.12
2022-09-22T15:23:41.692Z,20.92
2022-09-22T15:33:43.569Z,20.30
2022-09-22T15:43:45.361Z,19.86
2022-09-22T15:53:46.793Z,19.79
2022-09-22T16:03:48.262Z,19.52
2022-09-22T16:13:49.701Z,19.30
2022-09-22T16:23:51.211Z,19.05
2022-09-22T16:34:01.834Z,18.87
2022-09-22T16:44:06.459Z,18.56
2022-09-22T16:54:13.571Z,18.20
2022-09-22T17:04:16.828Z,17.76
2022-09-22T17:14:24.284Z,17.31
2022-09-22T17:24:27.004Z,16.90
2022-09-22T17:34:30.350Z,16.51
2022-09-22T17:44:33.526Z,16.19
2022-09-22T17:54:56.161Z,15.88
2022-09-22T18:04:58.084Z,15.70
2022-09-22T18:15:03.756Z,15.42
2022-09-22T18:25:08.824Z,15.23
2022-09-22T18:35:12.738Z,15.00
2022-09-22T18:45:14.401Z,14.82
2022-09-22T18:55:18.227Z,14.58
2022-09-22T19:05:19.902Z,14.41
2022-09-22T19:15:21.374Z,14.23
2022-09-22T19:25:23.456Z,14.03
2022-09-22T19:35:25.281Z,13.94
2022-09-22T19:45:26.684Z,13.70
2022-09-22T19:55:28.177Z,13.56
2022-09-22T20:05:35.307Z,13.48
2022-09-22T20:15:40.818Z,13.28
2022-09-22T20:25:45.442Z,13.11
2022-09-22T20:35:51.318Z,13.03
2022-09-22T20:46:00.812Z,12.94
2022-09-22T20:56:02.511Z,12.78
2022-09-22T21:06:06.260Z,12.69
2022-09-22T21:16:08.500Z,12.58
2022-09-22T21:26:12.173Z,12.43
2022-09-22T21:36:17.161Z,12.27
2022-09-22T21:46:29.878Z,12.15
2022-09-22T21:56:33.381Z,12.00
2022-09-22T22:06:40.089Z,11.85
2022-09-22T22:16:43.790Z,11.83
2022-09-22T22:26:49.540Z,11.77
2022-09-22T22:36:52.730Z,11.68
2022-09-22T22:46:54.122Z,11.58
2022-09-22T22:56:55.538Z,11.49
2022-09-22T23:06:57.033Z,11.42
2022-09-22T23:16:58.509Z,11.33
2022-09-22T23:26:59.912Z,11.24
2022-09-22T23:37:01.279Z,11.19
2022-09-22T23:47:03.101Z,11.14
2022-09-22T23:57:04.796Z,11.02
