createdAt,value
2022-11-26T00:02:22.880Z,98375.38
2022-11-26T00:04:50.279Z,98380.97
2022-11-26T00:07:22.653Z,98376.59
2022-11-26T00:09:50.546Z,98387.34
2022-11-26T00:12:20.919Z,98381.44
2022-11-26T00:14:48.293Z,98381.75
2022-11-26T00:17:17.355Z,98384.81
2022-11-26T00:19:45.330Z,98385.31
2022-11-26T00:22:28.503Z,98383.09
2022-11-26T00:24:58.786Z,98387.59
2022-11-26T00:27:29.765Z,98406.72
2022-11-26T00:29:56.602Z,98411.09
2022-11-26T00:32:25.913Z,98405.47
2022-11-26T00:34:53.627Z,98409.06
2022-11-26T00:37:29.255Z,98410.09
2022-11-26T00:39:58.614Z,98414.47
2022-11-26T00:42:25.730Z,98417.25
2022-11-26T00:44:52.629Z,98414.16
2022-11-26T00:47:19.573Z,98418.91
2022-11-26T00:49:46.766Z,98418.44
2022-11-26T00:52:35.091Z,98425.84
2022-11-26T00:55:08.391Z,98413.59
2022-11-26T00:57:35.822Z,98423.44
2022-11-26T01:00:03.224Z,98426.34
2022-11-26T01:02:30.114Z,98428.66
2022-11-26T01:04:57.068Z,98432.72
2022-11-26T01:07:23.994Z,98433.97
2022-11-26T01:09:52.026Z,98436.47
2022-11-26T01:12:18.836Z,98439.00
2022-11-26T01:14:46.012Z,98434.84
2022-11-26T01:17:13.681Z,98437.75
2022-11-26T01:19:40.672Z,98437.06
2022-11-26T01:22:23.164Z,98430.09
2022-11-26T01:24:50.272Z,98448.94
2022-11-26T01:27:20.188Z,98445.38
2022-11-26T01:29:47.623Z,98441.22
2022-11-26T01:32:14.670Z,98453.19
2022-11-26T01:34:41.486Z,98451.63
2022-11-26T01:37:12.990Z,98451.63
2022-11-26T01:39:40.168Z,98456.44
2022-11-26T01:42:22.322Z,98457.69
2022-11-26T01:44:49.293Z,98455.34
2022-11-26T01:47:24.170Z,98460.38
2022-11-26T01:50:28.679Z,98464.53
2022-11-26T01:53:02.932Z,98457.09
2022-11-26T01:55:36.863Z,98465.50
2022-11-26T01:58:07.777Z,98472.06
2022-11-26T02:00:34.661Z,98482.66
2022-11-26T02:03:04.559Z,98479.72
2022-11-26T02:05:37.847Z,98488.25
2022-11-26T02:08:06.947Z,98499.44
2022-11-26T02:10:34.954Z,98492.56
2022-11-26T02:13:02.003Z,98500.22
2022-11-26T02:15:38.107Z,98487.28
2022-11-26T02:18:09.333Z,98497.72
2022-11-26T02:20:55.909Z,98500.97
2022-11-26T02:23:25.661Z,98496.22
2022-11-26T02:26:08.290Z,98496.06
2022-11-26T02:28:56.847Z,98487.06
2022-11-26T02:31:35.633Z,98493.78
2022-11-26T02:34:18.265Z,98510.38
2022-11-26T02:36:52.496Z,98507.91
2022-11-26T02:39:25.480Z,98513.97
2022-11-26T02:41:56.365Z,98518.50
2022-11-26T02:44:26.845Z,98525.63
2022-11-26T02:47:05.039Z,98520.38
2022-11-26T02:49:34.781Z,98517.22
2022-11-26T02:52:04.078Z,98524.69
2022-11-26T02:54:33.624Z,98526.88
2022-11-26T02:57:04.352Z,98525.03
2022-11-26T02:59:31.914Z,98534.69
2022-11-26T03:02:34.182Z,98530.63
2022-11-26T03:05:04.757Z,98537.47
2022-11-26T03:07:34.210Z,98545.09
2022-11-26T03:10:02.956Z,98551.47
2022-11-26T03:12:30.529Z,98538.41
2022-11-26T03:14:57.497Z,98553.16
2022-11-26T03:17:24.911Z,98560.91
2022-11-26T03:19:52.048Z,98558.44
2022-11-26T03:22:18.946Z,98557.66
2022-11-26T03:24:45.847Z,98560.16
2022-11-26T03:27:13.066Z,98558.78
2022-11-26T03:29:39.961Z,98569.19
2022-11-26T03:32:07.373Z,98569.66
2022-11-26T03:34:34.390Z,98573.41
2022-11-26T03:37:01.202Z,98568.88
2022-11-26T03:39:28.191Z,98572.47
2022-11-26T03:41:55.448Z,98584.38
2022-11-26T03:44:23.922Z,98582.19
2022-11-26T03:46:50.787Z,98574.09
2022-11-26T03:49:17.667Z,98577.66
2022-11-26T03:51:44.615Z,98579.69
2022-11-26T03:54:11.523Z,98594.44
2022-11-26T03:56:38.450Z,98589.81
2022-11-26T03:59:05.471Z,98597.44
2022-11-26T04:01:32.832Z,98602.41
2022-11-26T04:03:59.753Z,98599.63
2022-11-26T04:06:27.097Z,98603.94
2022-11-26T04:08:56.387Z,98606.75
2022-11-26T04:11:23.225Z,98610.50
2022-11-26T04:13:50.189Z,98601.50
2022-11-26T04:16:18.386Z,98603.09
2022-11-26T04:18:46.712Z,98606.19
2022-11-26T04:21:15.271Z,98608.34
2022-11-26T04:23:42.297Z,98611.63
2022-11-26T04:26:10.302Z,98618.16
2022-11-26T04:28:37.369Z,98609.28
2022-11-26T04:31:04.294Z,98622.03
2022-11-26T04:33:31.237Z,98617.03
2022-11-26T04:35:58.733Z,98621.41
2022-11-26T04:38:27.791Z,98631.63
2022-11-26T04:40:54.631Z,98624.47
2022-11-26T04:43:22.083Z,98630.41
2022-11-26T04:45:49.075Z,98640.63
2022-11-26T04:48:16.484Z,98645.28
2022-11-26T04:50:43.416Z,98645.28
2022-11-26T04:53:10.799Z,98649.34
2022-11-26T04:55:38.026Z,98650.09
2022-11-26T04:58:04.880Z,98649.34
2022-11-26T05:00:31.778Z,98664.09
2022-11-26T05:02:58.794Z,98663.63
2022-11-26T05:05:26.902Z,98671.56
2022-11-26T05:07:53.861Z,98668.25
2022-11-26T05:10:20.842Z,98660.19
2022-11-26T05:12:47.778Z,98663.13
2022-11-26T05:15:16.055Z,98659.84
2022-11-26T05:17:43.000Z,98671.63
2022-11-26T05:20:11.850Z,98663.56
2022-11-26T05:22:38.707Z,98665.25
2022-11-26T05:25:06.349Z,98669.78
2022-11-26T05:27:33.341Z,98679.75
2022-11-26T05:30:00.397Z,98679.91
2022-11-26T05:32:27.343Z,98687.72
2022-11-26T05:35:00.004Z,98691.75
2022-11-26T05:37:29.905Z,98699.38
2022-11-26T05:39:57.866Z,98697.81
2022-11-26T05:42:24.797Z,98710.56
2022-11-26T05:44:51.741Z,98707.94
2022-11-26T05:47:18.628Z,98704.97
2022-11-26T05:49:45.841Z,98707.28
2022-11-26T05:52:12.655Z,98715.19
2022-11-26T05:54:39.945Z,98716.75
2022-11-26T05:57:07.028Z,98721.13
2022-11-26T05:59:34.424Z,98721.13
2022-11-26T06:02:03.721Z,98719.09
2022-11-26T06:04:32.060Z,98719.69
2022-11-26T06:07:00.576Z,98711.78
2022-11-26T06:09:27.527Z,98718.91
2022-11-26T06:11:54.583Z,98717.97
2022-11-26T06:14:21.569Z,98718.75
2022-11-26T06:16:49.364Z,98711.59
2022-11-26T06:19:16.280Z,98722.78
2022-11-26T06:21:43.447Z,98720.31
2022-11-26T06:24:10.497Z,98709.88
2022-11-26T06:26:38.732Z,98729.78
2022-11-26T06:29:06.649Z,98729.78
2022-11-26T06:31:33.802Z,98737.88
2022-11-26T06:34:00.736Z,98735.88
2022-11-26T06:36:27.736Z,98740.69
2022-11-26T06:38:54.605Z,98749.28
2022-11-26T06:41:21.675Z,98743.50
2022-11-26T06:43:48.492Z,98747.84
2022-11-26T06:46:15.402Z,98743.19
2022-11-26T06:48:42.448Z,98746.59
2022-11-26T06:51:12.402Z,98749.38
2022-11-26T06:53:39.478Z,98748.16
2022-11-26T06:56:14.976Z,98750.94
2022-11-26T06:58:46.691Z,98760.28
2022-11-26T07:01:19.933Z,98766.53
2022-11-26T07:03:47.476Z,98764.97
2022-11-26T07:06:26.429Z,98767.75
2022-11-26T07:08:55.468Z,98762.63
2022-11-26T07:11:23.516Z,98769.00
2022-11-26T07:13:50.336Z,98769.94
2022-11-26T07:16:17.241Z,98767.78
2022-11-26T07:18:48.746Z,98768.09
2022-11-26T07:21:15.544Z,98766.06
2022-11-26T07:23:42.697Z,98773.97
2022-11-26T07:26:11.353Z,98768.88
2022-11-26T07:28:38.623Z,98769.00
2022-11-26T07:31:15.906Z,98769.31
2022-11-26T07:33:44.480Z,98775.69
2022-11-26T07:36:17.300Z,98785.16
2022-11-26T07:38:44.859Z,98786.41
2022-11-26T07:41:14.130Z,98783.00
2022-11-26T07:43:42.510Z,98790.59
2022-11-26T07:46:13.154Z,98802.28
2022-11-26T07:48:40.525Z,98799.50
2022-11-26T07:51:15.435Z,98809.13
2022-11-26T07:53:42.265Z,98802.28
2022-11-26T07:56:09.037Z,98812.25
2022-11-26T07:58:36.364Z,98816.28
2022-11-26T08:01:23.893Z,98815.03
2022-11-26T08:03:51.698Z,98814.72
2022-11-26T08:06:23.498Z,98819.84
2022-11-26T08:08:50.936Z,98812.25
2022-11-26T08:11:18.967Z,98818.59
2022-11-26T08:13:46.279Z,98820.94
2022-11-26T08:16:16.252Z,98824.03
2022-11-26T08:18:43.680Z,98827.47
2022-11-26T08:21:10.802Z,98828.38
2022-11-26T08:24:13.991Z,98830.25
2022-11-26T08:26:44.133Z,98827.44
2022-11-26T08:29:22.445Z,98836.31
2022-11-26T08:31:51.328Z,98843.47
2022-11-26T08:34:22.905Z,98838.16
2022-11-26T08:36:49.738Z,98848.72
2022-11-26T08:39:18.237Z,98857.59
2022-11-26T08:41:50.605Z,98851.22
2022-11-26T08:44:19.415Z,98860.69
2022-11-26T08:46:46.204Z,98868.75
2022-11-26T08:49:15.187Z,98868.31
2022-11-26T08:51:42.302Z,98879.03
2022-11-26T08:54:09.624Z,98886.66
2022-11-26T08:56:36.907Z,98888.38
2022-11-26T08:59:04.280Z,98883.72
2022-11-26T09:01:33.141Z,98891.50
2022-11-26T09:04:02.242Z,98892.44
2022-11-26T09:06:31.233Z,98901.91
2022-11-26T09:09:14.613Z,98902.41
2022-11-26T09:11:49.317Z,98901.47
2022-11-26T09:14:21.713Z,98900.84
2022-11-26T09:16:48.580Z,98903.03
2022-11-26T09:19:16.153Z,98905.19
2022-11-26T09:21:43.411Z,98907.06
2022-11-26T09:24:11.172Z,98910.63
2022-11-26T09:26:39.033Z,98916.84
2022-11-26T09:29:06.501Z,98903.31
2022-11-26T09:31:33.506Z,98906.59
2022-11-26T09:34:02.520Z,98917.47
2022-11-26T09:36:29.909Z,98914.22
2022-11-26T09:38:58.432Z,98918.09
2022-11-26T09:41:30.962Z,98915.13
2022-11-26T09:44:25.750Z,98921.06
2022-11-26T09:47:11.529Z,98918.72
2022-11-26T09:49:48.192Z,98927.59
2022-11-26T09:52:18.656Z,98923.53
2022-11-26T09:54:47.118Z,98921.84
2022-11-26T09:57:48.061Z,98928.81
2022-11-26T10:00:27.997Z,98925.53
2022-11-26T10:02:56.688Z,98927.72
2022-11-26T10:05:37.463Z,98927.88
2022-11-26T10:08:33.192Z,98925.69
2022-11-26T10:11:41.950Z,98921.94
2022-11-26T10:14:47.819Z,98924.28
2022-11-26T10:17:14.602Z,98923.06
2022-11-26T10:20:03.659Z,98916.03
2022-11-26T10:22:34.828Z,98922.25
2022-11-26T10:25:04.430Z,98920.06
2022-11-26T10:27:34.454Z,98922.88
2022-11-26T10:30:09.547Z,98925.22
2022-11-26T10:32:41.648Z,98919.44
2022-11-26T10:35:15.582Z,98927.50
2022-11-26T10:37:42.647Z,98922.34
2022-11-26T10:40:18.355Z,98916.00
2022-11-26T10:43:05.422Z,98912.88
2022-11-26T10:45:58.060Z,98913.34
2022-11-26T10:48:35.468Z,98901.53
2022-11-26T10:51:16.778Z,98908.22
2022-11-26T10:53:54.169Z,98900.88
2022-11-26T10:56:25.970Z,98911.00
2022-11-26T10:58:54.287Z,98899.75
2022-11-26T11:01:21.265Z,98907.66
2022-11-26T11:04:10.264Z,98889.06
2022-11-26T11:06:43.414Z,98896.63
2022-11-26T11:09:33.467Z,98898.16
2022-11-26T11:12:26.624Z,98893.22
2022-11-26T11:14:53.558Z,98894.69
2022-11-26T11:17:32.850Z,98900.09
2022-11-26T11:20:06.109Z,98899.50
2022-11-26T11:22:33.047Z,98904.44
2022-11-26T11:25:00.374Z,98909.63
2022-11-26T11:27:41.332Z,98907.88
2022-11-26T11:30:24.896Z,98901.50
2022-11-26T11:32:57.286Z,98903.22
2022-11-26T11:35:27.003Z,98901.34
2022-11-26T11:37:56.211Z,98904.06
2022-11-26T11:40:27.905Z,98899.50
2022-11-26T11:43:06.938Z,98908.47
2022-11-26T11:45:53.096Z,98902.38
2022-11-26T11:48:47.208Z,98898.75
2022-11-26T11:51:35.326Z,98894.94
2022-11-26T11:54:18.941Z,98901.72
2022-11-26T11:57:18.105Z,98896.22
2022-11-26T12:00:16.731Z,98888.19
2022-11-26T12:03:30.253Z,98897.59
2022-11-26T12:06:19.755Z,98906.44
2022-11-26T12:09:07.246Z,98910.22
2022-11-26T12:11:46.306Z,98915.59
2022-11-26T12:14:38.523Z,98909.78
2022-11-26T12:17:19.953Z,98907.72
2022-11-26T12:19:58.729Z,98914.97
2022-11-26T12:22:38.187Z,98912.22
2022-11-26T12:25:20.779Z,98910.69
2022-11-26T12:27:57.509Z,98912.22
2022-11-26T12:30:31.587Z,98910.88
2022-11-26T12:33:09.744Z,98906.31
2022-11-26T12:35:45.230Z,98911.66
2022-11-26T12:38:19.889Z,98917.13
2022-11-26T12:40:58.396Z,98923.59
2022-11-26T12:43:40.293Z,98927.06
2022-11-26T12:46:20.031Z,98917.38
2022-11-26T12:48:55.391Z,98926.13
2022-11-26T12:51:47.093Z,98925.34
2022-11-26T12:54:20.838Z,98920.50
2022-11-26T12:56:58.380Z,98922.03
2022-11-26T12:59:45.781Z,98916.41
2022-11-26T13:02:31.031Z,98917.19
2022-11-26T13:04:59.366Z,98918.56
2022-11-26T13:07:58.524Z,98920.72
2022-11-26T13:10:41.012Z,98911.34
2022-11-26T13:13:28.264Z,98914.44
2022-11-26T13:16:19.969Z,98914.06
2022-11-26T13:18:53.248Z,98912.81
2022-11-26T13:22:04.828Z,98923.59
2022-11-26T13:24:51.228Z,98925.63
2022-11-26T13:27:31.253Z,98923.28
2022-11-26T13:30:22.234Z,98925.81
2022-11-26T13:33:17.385Z,98923.78
2022-11-26T13:36:05.708Z,98917.84
2022-11-26T13:39:08.292Z,98918.81
2022-11-26T13:41:47.911Z,98925.56
2022-11-26T13:44:23.674Z,98917.59
2022-11-26T13:47:06.095Z,98916.06
2022-11-26T13:50:11.937Z,98912.00
2022-11-26T13:52:50.093Z,98907.00
2022-11-26T13:55:32.499Z,98894.81
2022-11-26T13:58:05.556Z,98907.41
2022-11-26T14:00:34.964Z,98896.34
2022-11-26T14:03:03.728Z,98889.19
2022-11-26T14:05:51.287Z,98893.25
2022-11-26T14:08:47.102Z,98890.16
2022-11-26T14:11:46.147Z,98899.81
2022-11-26T14:14:30.859Z,98901.06
2022-11-26T14:17:01.278Z,98910.47
2022-11-26T14:19:40.931Z,98910.81
2022-11-26T14:22:26.966Z,98913.66
2022-11-26T14:24:57.588Z,98909.50
2022-11-26T14:27:36.736Z,98907.19
2022-11-26T14:30:07.674Z,98915.59
2022-11-26T14:32:47.975Z,98917.16
2022-11-26T14:35:39.597Z,98921.81
2022-11-26T14:38:22.284Z,98925.28
2022-11-26T14:41:02.373Z,98920.63
2022-11-26T14:43:31.871Z,98921.56
2022-11-26T14:46:17.856Z,98924.25
2022-11-26T14:48:49.424Z,98934.09
2022-11-26T14:51:24.994Z,98931.75
2022-11-26T14:53:53.889Z,98944.72
2022-11-26T14:56:24.500Z,98940.03
2022-11-26T14:58:59.445Z,98934.91
2022-11-26T15:01:32.526Z,98936.63
2022-11-26T15:04:03.069Z,98932.25
2022-11-26T15:06:43.245Z,98937.00
2022-11-26T15:09:18.325Z,98942.88
2022-11-26T15:11:55.311Z,98942.13
2022-11-26T15:14:30.106Z,98947.75
2022-11-26T15:17:02.760Z,98948.19
2022-11-26T15:19:33.874Z,98951.78
2022-11-26T15:22:06.446Z,98957.88
2022-11-26T15:24:34.178Z,98955.84
2022-11-26T15:27:01.257Z,98957.88
2022-11-26T15:29:34.511Z,98957.09
2022-11-26T15:32:01.665Z,98951.97
2022-11-26T15:34:30.280Z,98954.63
2022-11-26T15:36:58.753Z,98949.03
2022-11-26T15:39:30.428Z,98952.28
2022-11-26T15:42:06.318Z,98944.19
2022-11-26T15:44:41.958Z,98951.41
2022-11-26T15:47:20.434Z,98952.31
2022-11-26T15:49:52.975Z,98947.66
2022-11-26T15:52:27.013Z,98947.66
2022-11-26T15:55:17.338Z,98947.66
2022-11-26T15:57:50.763Z,98942.69
2022-11-26T16:00:34.622Z,98940.84
2022-11-26T16:03:02.351Z,98943.31
2022-11-26T16:05:36.502Z,98956.09
2022-11-26T16:08:27.443Z,98950.66
2022-11-26T16:10:57.118Z,98953.47
2022-11-26T16:13:32.414Z,98958.91
2022-11-26T16:16:22.877Z,98958.44
2022-11-26T16:19:04.800Z,98955.16
2022-11-26T16:21:35.411Z,98952.06
2022-11-26T16:24:07.580Z,98958.63
2022-11-26T16:26:59.795Z,98953.94
2022-11-26T16:29:28.728Z,98955.03
2022-11-26T16:31:57.183Z,98958.31
2022-11-26T16:34:29.184Z,98962.53
2022-11-26T16:37:16.372Z,98953.22
2022-11-26T16:39:43.340Z,98954.63
2022-11-26T16:42:21.984Z,98953.34
2022-11-26T16:44:51.704Z,98962.25
2022-11-26T16:47:29.340Z,98952.56
2022-11-26T16:49:57.713Z,98958.34
2022-11-26T16:52:24.663Z,98960.84
2022-11-26T16:54:52.600Z,98955.25
2022-11-26T16:57:22.290Z,98956.63
2022-11-26T16:59:52.870Z,98956.78
2022-11-26T17:02:24.532Z,98956.78
2022-11-26T17:04:52.305Z,98961.47
2022-11-26T17:07:29.954Z,98957.72
2022-11-26T17:09:57.955Z,98962.06
2022-11-26T17:12:25.742Z,98964.56
2022-11-26T17:17:40.512Z,98951.19
2022-11-26T17:20:27.095Z,98958.50
2022-11-26T17:22:54.409Z,98957.88
2022-11-26T17:25:24.241Z,98964.56
2022-11-26T17:27:51.830Z,98960.53
2022-11-26T17:30:22.087Z,98973.28
2022-11-26T17:32:52.174Z,98969.41
2022-11-26T17:35:19.485Z,98962.41
2022-11-26T17:37:46.610Z,98970.81
2022-11-26T17:40:24.993Z,98973.00
2022-11-26T17:42:52.263Z,98976.41
2022-11-26T17:45:20.771Z,98973.75
2022-11-26T17:47:48.723Z,98975.47
2022-11-26T17:50:23.009Z,98976.88
2022-11-26T17:52:54.719Z,98977.03
2022-11-26T17:55:24.059Z,98975.91
2022-11-26T17:57:53.527Z,98975.00
2022-11-26T18:00:28.562Z,98981.53
2022-11-26T18:02:57.744Z,98978.56
2022-11-26T18:05:26.088Z,98966.44
2022-11-26T18:07:56.575Z,98968.94
2022-11-26T18:10:24.176Z,98967.97
2022-11-26T18:12:54.614Z,98963.94
2022-11-26T18:15:24.368Z,98966.56
2022-11-26T18:17:54.271Z,98965.16
2022-11-26T18:20:25.496Z,98964.53
2022-11-26T18:22:57.889Z,98962.34
2022-11-26T18:25:25.221Z,98964.50
2022-11-26T18:27:52.833Z,98965.25
2022-11-26T18:30:21.318Z,98967.28
2022-11-26T18:32:48.361Z,98947.38
2022-11-26T18:35:16.218Z,98959.81
2022-11-26T18:37:43.604Z,98960.28
2022-11-26T18:40:14.002Z,98965.41
2022-11-26T18:42:41.189Z,98967.56
2022-11-26T18:45:11.606Z,98968.19
2022-11-26T18:47:38.565Z,98967.69
2022-11-26T18:50:06.594Z,98963.00
2022-11-26T18:52:33.747Z,98971.09
2022-11-26T18:55:05.080Z,98964.06
2022-11-26T18:57:32.469Z,98968.09
2022-11-26T18:59:59.417Z,98963.75
2022-11-26T19:02:26.496Z,98954.47
2022-11-26T19:04:53.888Z,98965.50
2022-11-26T19:07:21.509Z,98958.50
2022-11-26T19:09:49.555Z,98962.50
2022-11-26T19:12:17.673Z,98965.00
2022-11-26T19:14:44.756Z,98967.47
2022-11-26T19:17:12.508Z,98969.66
2022-11-26T19:19:40.100Z,98961.72
2022-11-26T19:22:07.085Z,98962.66
2022-11-26T19:24:34.088Z,98960.66
2022-11-26T19:27:01.285Z,98970.25
2022-11-26T19:29:28.241Z,98958.75
2022-11-26T19:31:55.218Z,98962.81
2022-11-26T19:34:23.896Z,98962.81
2022-11-26T19:36:53.431Z,98968.41
2022-11-26T19:39:22.855Z,98966.84
2022-11-26T19:41:49.728Z,98968.22
2022-11-26T19:44:17.416Z,98970.22
2022-11-26T19:46:47.876Z,98965.56
2022-11-26T19:49:15.271Z,98966.94
2022-11-26T19:51:43.073Z,98972.97
2022-11-26T19:54:11.390Z,98961.59
2022-11-26T19:56:38.532Z,98953.50
2022-11-26T19:59:06.738Z,98959.53
2022-11-26T20:01:36.410Z,98954.56
2022-11-26T20:04:07.359Z,98958.59
2022-11-26T20:06:36.732Z,98964.19
2022-11-26T20:09:05.883Z,98963.84
2022-11-26T20:11:33.390Z,98964.19
2022-11-26T20:14:04.376Z,98970.06
2022-11-26T20:16:32.759Z,98964.97
2022-11-26T20:19:01.844Z,98960.38
2022-11-26T20:21:34.127Z,98955.84
2022-11-26T20:24:14.412Z,98967.13
2022-11-26T20:26:43.827Z,98964.22
2022-11-26T20:29:12.943Z,98958.31
2022-11-26T20:31:45.984Z,98956.63
2022-11-26T20:34:24.451Z,98956.63
2022-11-26T20:36:51.880Z,98957.38
2022-11-26T20:39:21.774Z,98949.78
2022-11-26T20:41:51.922Z,98951.50
2022-11-26T20:44:20.487Z,98954.28
2022-11-26T20:46:47.725Z,98948.72
2022-11-26T20:49:16.289Z,98953.38
2022-11-26T20:51:43.897Z,98953.06
2022-11-26T20:54:11.235Z,98944.78
2022-11-26T20:56:42.326Z,98946.94
2022-11-26T20:59:10.380Z,98951.78
2022-11-26T21:01:37.519Z,98947.72
2022-11-26T21:04:05.429Z,98951.31
2022-11-26T21:06:35.755Z,98964.47
2022-11-26T21:09:06.730Z,98954.88
2022-11-26T21:11:34.494Z,98957.03
2022-11-26T21:14:01.857Z,98968.19
2022-11-26T21:16:29.292Z,98966.50
2022-11-26T21:18:56.931Z,98976.00
2022-11-26T21:21:26.649Z,98971.97
2022-11-26T21:23:54.313Z,98955.97
2022-11-26T21:26:24.037Z,98964.81
2022-11-26T21:28:57.221Z,98946.63
2022-11-26T21:31:25.208Z,98957.16
2022-11-26T21:34:00.901Z,98954.81
2022-11-26T21:36:31.489Z,98958.97
2022-11-26T21:38:59.494Z,98947.16
2022-11-26T21:41:27.932Z,98952.09
2022-11-26T21:43:54.951Z,98953.78
2022-11-26T21:46:27.715Z,98953.16
2022-11-26T21:48:56.933Z,98951.72
2022-11-26T21:51:27.508Z,98949.69
2022-11-26T21:53:57.502Z,98949.38
2022-11-26T21:56:28.859Z,98949.50
2022-11-26T21:58:58.049Z,98942.34
2022-11-26T22:01:31.528Z,98952.75
2022-11-26T22:04:05.439Z,98950.09
2022-11-26T22:06:34.705Z,98945.66
2022-11-26T22:09:04.798Z,98949.00
2022-11-26T22:11:38.275Z,98957.94
2022-11-26T22:14:05.936Z,98967.81
2022-11-26T22:16:33.564Z,98962.03
2022-11-26T22:19:01.615Z,98966.19
2022-11-26T22:21:32.231Z,98969.84
2022-11-26T22:24:05.640Z,98975.09
2022-11-26T22:26:33.588Z,98974.09
2022-11-26T22:29:01.330Z,98976.88
2022-11-26T22:31:33.927Z,98974.09
2022-11-26T22:34:11.133Z,98979.94
2022-11-26T22:36:40.420Z,98979.25
2022-11-26T22:39:11.152Z,98982.63
2022-11-26T22:41:39.847Z,98970.47
2022-11-26T22:44:08.472Z,98985.97
2022-11-26T22:46:38.292Z,98980.94
2022-11-26T22:49:08.023Z,98985.84
2022-11-26T22:51:40.224Z,98990.31
2022-11-26T22:54:09.946Z,98988.41
2022-11-26T22:56:41.503Z,98987.63
2022-11-26T22:59:10.993Z,98977.25
2022-11-26T23:01:39.325Z,98984.41
2022-11-26T23:04:08.588Z,98985.19
2022-11-26T23:06:37.152Z,98992.31
2022-11-26T23:09:06.535Z,98986.75
2022-11-26T23:11:39.127Z,98986.75
2022-11-26T23:14:09.620Z,98988.31
2022-11-26T23:16:40.087Z,98986.50
2022-11-26T23:19:08.003Z,98989.31
2022-11-26T23:21:40.445Z,98980.94
2022-11-26T23:24:08.101Z,98976.28
2022-11-26T23:26:39.137Z,98981.19
2022-11-26T23:29:08.355Z,98974.28
2022-11-26T23:31:39.559Z,98970.34
2022-11-26T23:34:09.439Z,98976.72
2022-11-26T23:36:37.248Z,98975.25
2022-11-26T23:39:06.522Z,98969.69
2022-11-26T23:41:33.646Z,98956.13
2022-11-26T23:44:00.479Z,98949.88
2022-11-26T23:46:31.176Z,98953.41
2022-11-26T23:48:59.486Z,98945.66
2022-11-26T23:51:29.261Z,98942.19
2022-11-26T23:53:56.743Z,98937.84
2022-11-26T23:56:29.223Z,98933.50
2022-11-26T23:58:59.574Z,98939.06
