createdAt,value
2017-07-27T00:02:24.994Z,0.97
2017-07-27T00:04:52.647Z,1.33
2017-07-27T00:07:20.410Z,1.80
2017-07-27T00:09:47.979Z,1.40
2017-07-27T00:12:15.634Z,1.47
2017-07-27T00:14:43.193Z,1.47
2017-07-27T00:17:10.747Z,1.30
2017-07-27T00:19:38.417Z,1.53
2017-07-27T00:22:06.069Z,0.80
2017-07-27T00:24:33.619Z,1.40
2017-07-27T00:27:01.193Z,1.27
2017-07-27T00:29:28.738Z,1.23
2017-07-27T00:31:56.403Z,1.47
2017-07-27T00:34:23.973Z,1.20
2017-07-27T00:36:51.633Z,1.47
2017-07-27T00:39:19.177Z,1.10
2017-07-27T00:41:46.754Z,1.47
2017-07-27T00:44:14.474Z,1.00
2017-07-27T00:46:42.074Z,1.07
2017-07-27T00:49:09.618Z,1.27
2017-07-27T00:51:37.193Z,1.23
2017-07-27T00:54:04.846Z,1.30
2017-07-27T00:56:32.510Z,1.20
2017-07-27T00:59:00.079Z,0.90
2017-07-27T01:01:27.734Z,1.00
2017-07-27T01:03:55.391Z,1.30
2017-07-27T01:06:22.957Z,0.60
2017-07-27T01:08:50.709Z,2.33
2017-07-27T01:11:18.255Z,0.70
2017-07-27T01:13:45.834Z,1.50
2017-07-27T01:16:13.498Z,0.60
2017-07-27T01:18:41.047Z,1.40
2017-07-27T01:21:08.625Z,1.17
2017-07-27T01:23:36.278Z,1.00
2017-07-27T01:26:03.930Z,1.20
2017-07-27T01:28:31.482Z,1.87
2017-07-27T01:30:59.055Z,2.33
2017-07-27T01:33:26.630Z,1.77
2017-07-27T01:35:54.275Z,1.90
2017-07-27T01:38:21.934Z,2.00
2017-07-27T01:40:49.598Z,3.07
2017-07-27T01:43:17.254Z,1.80
2017-07-27T01:45:44.913Z,1.80
2017-07-27T01:48:12.482Z,1.90
2017-07-27T01:50:40.026Z,1.97
2017-07-27T01:53:07.597Z,2.00
2017-07-27T01:55:35.254Z,2.37
2017-07-27T01:58:02.917Z,3.63
2017-07-27T02:00:30.573Z,1.97
2017-07-27T02:02:58.122Z,2.27
2017-07-27T02:05:25.670Z,1.93
2017-07-27T02:07:53.258Z,1.80
2017-07-27T02:10:20.839Z,2.00
2017-07-27T02:12:49.198Z,3.30
2017-07-27T02:15:16.750Z,2.40
2017-07-27T02:17:44.294Z,3.00
2017-07-27T02:20:11.866Z,2.50
2017-07-27T02:22:39.533Z,4.07
2017-07-27T02:25:07.185Z,2.27
2017-07-27T02:27:34.730Z,2.63
2017-07-27T02:30:02.310Z,2.90
2017-07-27T02:32:29.974Z,3.00
2017-07-27T02:34:57.738Z,4.90
2017-07-27T02:37:25.281Z,3.40
2017-07-27T02:39:52.853Z,3.57
2017-07-27T02:42:20.505Z,3.50
2017-07-27T02:44:48.073Z,4.50
2017-07-27T02:47:15.734Z,4.00
2017-07-27T02:49:43.390Z,4.77
2017-07-27T02:52:10.953Z,4.83
2017-07-27T02:54:38.502Z,4.37
2017-07-27T02:57:06.074Z,5.77
2017-07-27T02:59:33.730Z,4.90
2017-07-27T03:02:01.282Z,7.00
2017-07-27T03:04:28.825Z,4.80
2017-07-27T03:06:56.374Z,3.90
2017-07-27T03:09:23.963Z,4.40
2017-07-27T03:11:51.627Z,4.37
2017-07-27T03:14:19.290Z,4.37
2017-07-27T03:16:46.953Z,4.47
2017-07-27T03:19:14.506Z,3.83
2017-07-27T03:21:42.071Z,5.47
2017-07-27T03:24:09.725Z,3.80
2017-07-27T03:26:37.285Z,3.03
2017-07-27T03:29:04.830Z,3.20
2017-07-27T03:31:32.401Z,3.10
2017-07-27T03:33:59.962Z,3.07
2017-07-27T03:36:27.538Z,2.80
2017-07-27T03:38:55.086Z,3.10
2017-07-27T03:41:22.638Z,2.90
2017-07-27T03:43:50.186Z,2.90
2017-07-27T03:46:17.730Z,3.70
2017-07-27T03:48:45.305Z,2.93
2017-07-27T03:51:12.874Z,5.30
2017-07-27T03:53:40.434Z,4.60
2017-07-27T03:56:07.982Z,4.30
2017-07-27T03:58:35.533Z,3.60
2017-07-27T04:01:03.213Z,3.93
2017-07-27T04:03:30.774Z,4.63
2017-07-27T04:05:58.430Z,4.03
2017-07-27T04:08:25.994Z,3.70
2017-07-27T04:10:53.653Z,4.63
2017-07-27T04:13:21.233Z,4.60
2017-07-27T04:15:48.875Z,4.23
2017-07-27T04:18:16.534Z,5.17
2017-07-27T04:20:44.194Z,4.37
2017-07-27T04:23:11.850Z,4.90
2017-07-27T04:25:39.513Z,5.03
2017-07-27T04:28:07.078Z,4.60
2017-07-27T04:30:34.631Z,4.27
2017-07-27T04:33:02.195Z,5.30
2017-07-27T04:35:29.850Z,6.60
2017-07-27T04:37:57.519Z,6.50
2017-07-27T04:40:25.063Z,6.17
2017-07-27T04:42:52.633Z,6.30
2017-07-27T04:45:20.205Z,9.37
2017-07-27T04:47:47.850Z,8.00
2017-07-27T04:50:15.514Z,10.80
2017-07-27T04:52:43.062Z,9.00
2017-07-27T04:55:10.629Z,9.80
2017-07-27T04:58:00.817Z,9.80
2017-07-27T05:00:28.389Z,8.90
2017-07-27T05:02:56.037Z,10.20
2017-07-27T05:05:23.610Z,11.70
2017-07-27T05:07:51.262Z,12.60
2017-07-27T05:10:18.928Z,11.70
2017-07-27T05:12:46.586Z,12.33
2017-07-27T05:15:14.246Z,11.03
2017-07-27T05:17:41.804Z,11.97
2017-07-27T05:20:09.464Z,8.07
2017-07-27T05:22:37.031Z,7.93
2017-07-27T05:25:04.578Z,6.60
2017-07-27T05:27:32.255Z,7.50
2017-07-27T05:29:59.907Z,5.27
2017-07-27T05:32:27.462Z,6.63
2017-07-27T05:34:55.015Z,5.73
2017-07-27T05:37:22.772Z,4.50
2017-07-27T05:39:50.754Z,5.17
2017-07-27T05:42:18.599Z,3.67
2017-07-27T05:44:46.694Z,3.60
2017-07-27T05:47:14.942Z,3.90
2017-07-27T05:49:42.981Z,4.23
2017-07-27T05:52:11.012Z,5.00
2017-07-27T05:54:38.774Z,3.10
2017-07-27T05:57:07.281Z,3.13
2017-07-27T05:59:36.138Z,2.93
2017-07-27T06:02:04.319Z,29.63
2017-07-27T06:04:32.490Z,11.87
2017-07-27T06:07:00.155Z,2.60
2017-07-27T06:09:27.806Z,3.07
2017-07-27T06:11:55.374Z,2.50
2017-07-27T06:14:23.037Z,2.50
2017-07-27T06:16:50.618Z,3.43
2017-07-27T06:19:18.973Z,3.03
2017-07-27T06:21:46.626Z,2.17
2017-07-27T06:24:14.178Z,2.30
2017-07-27T06:26:41.754Z,2.30
2017-07-27T06:29:09.330Z,2.10
2017-07-27T06:31:37.646Z,2.87
2017-07-27T06:34:05.242Z,2.20
2017-07-27T06:36:32.793Z,5.67
2017-07-27T06:39:00.362Z,3.93
2017-07-27T06:41:28.023Z,4.13
2017-07-27T06:43:55.683Z,4.20
2017-07-27T06:46:23.222Z,4.10
2017-07-27T06:48:50.773Z,5.00
2017-07-27T06:51:18.334Z,4.47
2017-07-27T06:53:45.910Z,5.10
2017-07-27T06:56:13.456Z,5.10
2017-07-27T06:58:41.017Z,5.80
2017-07-27T07:01:08.598Z,5.30
2017-07-27T07:03:36.258Z,6.10
2017-07-27T07:06:03.835Z,8.67
2017-07-27T07:08:31.483Z,6.03
2017-07-27T07:10:59.031Z,6.87
2017-07-27T07:13:26.584Z,7.27
2017-07-27T07:15:54.163Z,6.30
2017-07-27T07:18:21.739Z,7.73
2017-07-27T07:20:50.097Z,8.17
2017-07-27T07:23:17.753Z,10.30
2017-07-27T07:25:45.330Z,7.50
2017-07-27T07:28:13.647Z,8.30
2017-07-27T07:30:41.222Z,9.10
2017-07-27T07:33:08.810Z,8.50
2017-07-27T07:35:36.485Z,8.20
2017-07-27T07:38:04.039Z,6.47
2017-07-27T07:40:31.586Z,7.00
2017-07-27T07:42:59.161Z,8.83
2017-07-27T07:45:26.802Z,8.73
2017-07-27T07:47:54.469Z,12.93
2017-07-27T07:50:22.022Z,6.97
2017-07-27T07:52:49.573Z,7.23
2017-07-27T07:55:17.250Z,8.73
2017-07-27T07:57:44.903Z,6.13
2017-07-27T08:00:12.454Z,6.63
2017-07-27T08:02:40.030Z,6.73
2017-07-27T08:05:07.687Z,5.80
2017-07-27T08:07:35.288Z,8.50
2017-07-27T08:10:14.882Z,6.40
2017-07-27T08:12:42.545Z,7.00
2017-07-27T08:15:10.089Z,7.20
2017-07-27T08:17:37.662Z,8.10
2017-07-27T08:20:05.229Z,7.60
2017-07-27T08:22:32.891Z,7.00
2017-07-27T08:25:00.551Z,6.90
2017-07-27T08:27:28.114Z,7.17
2017-07-27T08:29:55.667Z,7.00
2017-07-27T08:32:23.354Z,7.40
2017-07-27T08:34:51.705Z,8.23
2017-07-27T08:37:19.285Z,9.50
2017-07-27T08:39:47.660Z,10.57
2017-07-27T08:42:15.298Z,7.30
2017-07-27T08:44:42.866Z,9.73
2017-07-27T08:47:10.423Z,13.70
2017-07-27T08:49:38.082Z,11.77
2017-07-27T08:52:05.751Z,8.63
2017-07-27T08:54:33.404Z,8.70
2017-07-27T08:57:00.950Z,9.47
2017-07-27T08:59:28.497Z,7.13
2017-07-27T09:01:56.077Z,9.70
2017-07-27T09:04:23.742Z,7.93
2017-07-27T09:06:51.289Z,8.47
2017-07-27T09:09:18.853Z,8.90
2017-07-27T09:11:46.414Z,9.20
2017-07-27T09:14:13.988Z,8.07
2017-07-27T09:16:41.639Z,10.13
2017-07-27T09:19:09.298Z,9.03
2017-07-27T09:21:36.962Z,10.77
2017-07-27T09:24:04.515Z,9.03
2017-07-27T09:26:32.094Z,9.10
2017-07-27T09:28:59.656Z,13.53
2017-07-27T09:31:27.207Z,9.20
2017-07-27T09:33:54.854Z,11.17
2017-07-27T09:36:22.407Z,8.63
2017-07-27T09:38:50.078Z,9.20
2017-07-27T09:41:17.744Z,8.70
2017-07-27T09:43:45.398Z,9.50
2017-07-27T09:46:12.947Z,9.40
2017-07-27T09:48:40.518Z,10.07
2017-07-27T09:51:08.173Z,8.00
2017-07-27T09:53:35.718Z,8.33
2017-07-27T09:56:03.298Z,8.10
2017-07-27T09:58:30.954Z,9.53
2017-07-27T10:00:58.522Z,8.93
2017-07-27T10:03:26.093Z,8.73
2017-07-27T10:05:53.638Z,8.93
2017-07-27T10:08:21.187Z,8.70
2017-07-27T10:10:48.738Z,8.87
2017-07-27T10:13:16.313Z,8.87
2017-07-27T10:15:43.970Z,8.40
2017-07-27T10:18:11.532Z,8.57
2017-07-27T10:20:39.189Z,10.63
2017-07-27T10:23:06.750Z,8.00
2017-07-27T10:25:34.298Z,9.57
2017-07-27T10:28:01.902Z,8.57
2017-07-27T10:30:30.245Z,9.03
2017-07-27T10:32:57.795Z,9.40
2017-07-27T10:35:25.347Z,8.80
2017-07-27T10:37:52.923Z,9.37
2017-07-27T10:40:20.590Z,10.33
2017-07-27T10:42:48.144Z,9.13
2017-07-27T10:45:15.717Z,8.87
2017-07-27T10:47:43.266Z,11.90
2017-07-27T10:50:10.918Z,8.83
2017-07-27T10:52:38.585Z,8.53
2017-07-27T10:55:06.251Z,7.03
2017-07-27T10:57:33.905Z,7.87
2017-07-27T11:00:01.466Z,8.47
2017-07-27T11:02:29.018Z,8.47
2017-07-27T11:04:56.687Z,7.33
2017-07-27T11:07:24.345Z,7.47
2017-07-27T11:09:51.914Z,9.53
2017-07-27T11:12:19.562Z,7.80
2017-07-27T11:14:47.126Z,6.97
2017-07-27T11:17:14.702Z,8.17
2017-07-27T11:19:42.250Z,7.10
2017-07-27T11:22:09.907Z,7.80
2017-07-27T11:24:37.565Z,9.50
2017-07-27T11:27:05.223Z,8.30
2017-07-27T11:29:32.884Z,7.30
2017-07-27T11:32:00.448Z,8.20
2017-07-27T11:34:28.110Z,8.43
2017-07-27T11:36:55.769Z,8.63
2017-07-27T11:39:23.435Z,10.00
2017-07-27T11:41:51.094Z,8.83
2017-07-27T11:44:18.641Z,9.47
2017-07-27T11:46:46.181Z,9.30
2017-07-27T11:49:13.726Z,9.97
2017-07-27T11:51:41.330Z,8.40
2017-07-27T11:54:08.996Z,8.20
2017-07-27T11:56:36.651Z,8.33
2017-07-27T11:59:04.194Z,8.30
2017-07-27T12:01:31.742Z,7.93
2017-07-27T12:03:59.327Z,8.80
2017-07-27T12:06:26.990Z,8.27
2017-07-27T12:08:54.650Z,7.80
2017-07-27T12:11:22.310Z,8.53
2017-07-27T12:13:49.858Z,7.03
2017-07-27T12:16:17.402Z,6.73
2017-07-27T12:18:45.090Z,7.27
2017-07-27T12:21:12.646Z,7.63
2017-07-27T12:23:40.194Z,7.73
2017-07-27T12:26:07.770Z,7.43
2017-07-27T12:28:35.421Z,7.70
2017-07-27T12:31:03.086Z,7.47
2017-07-27T12:33:30.746Z,7.10
2017-07-27T12:35:58.306Z,8.33
2017-07-27T12:38:25.873Z,10.37
2017-07-27T12:40:53.533Z,7.33
2017-07-27T12:43:21.106Z,6.83
2017-07-27T12:45:48.754Z,7.27
2017-07-27T12:48:16.418Z,7.30
2017-07-27T12:50:44.070Z,8.67
2017-07-27T12:53:11.622Z,6.43
2017-07-27T12:55:39.198Z,7.67
2017-07-27T12:58:06.851Z,6.63
2017-07-27T13:00:34.510Z,10.07
2017-07-27T13:03:02.058Z,7.23
2017-07-27T13:05:29.637Z,6.73
2017-07-27T13:07:57.290Z,6.50
2017-07-27T13:10:24.949Z,6.83
2017-07-27T13:12:52.619Z,6.53
2017-07-27T13:15:20.167Z,7.57
2017-07-27T13:17:47.730Z,5.87
2017-07-27T13:20:15.303Z,6.73
2017-07-27T13:22:43.670Z,6.87
2017-07-27T13:25:11.405Z,6.93
2017-07-27T13:27:38.990Z,7.30
2017-07-27T13:30:06.540Z,8.20
2017-07-27T13:32:34.211Z,11.83
2017-07-27T13:35:01.773Z,7.50
2017-07-27T13:37:29.431Z,7.43
2017-07-27T13:39:56.978Z,7.70
2017-07-27T13:42:24.528Z,7.47
2017-07-27T13:44:52.099Z,7.73
2017-07-27T13:47:19.654Z,8.27
2017-07-27T13:49:47.206Z,8.27
2017-07-27T13:52:14.794Z,10.57
2017-07-27T13:54:42.345Z,14.17
2017-07-27T13:57:10.006Z,16.30
2017-07-27T13:59:37.671Z,13.33
2017-07-27T14:02:05.229Z,13.97
2017-07-27T14:04:32.783Z,19.13
2017-07-27T14:07:00.446Z,14.90
2017-07-27T14:09:28.022Z,7.63
2017-07-27T14:11:55.661Z,7.97
2017-07-27T14:14:23.230Z,7.50
2017-07-27T14:16:50.882Z,7.20
2017-07-27T14:19:18.520Z,7.63
2017-07-27T14:21:46.094Z,7.87
2017-07-27T14:24:13.667Z,7.30
2017-07-27T14:26:41.324Z,7.60
2017-07-27T14:29:08.870Z,7.80
2017-07-27T14:31:36.448Z,7.17
2017-07-27T14:34:04.114Z,7.23
2017-07-27T14:36:31.767Z,8.90
2017-07-27T14:38:59.426Z,16.63
2017-07-27T14:41:27.093Z,14.93
2017-07-27T14:43:54.726Z,13.73
2017-07-27T14:46:22.405Z,6.80
2017-07-27T14:48:49.973Z,7.13
2017-07-27T14:51:17.631Z,8.40
2017-07-27T14:53:45.202Z,8.47
2017-07-27T14:56:12.747Z,8.73
2017-07-27T14:58:40.316Z,9.27
2017-07-27T15:01:07.866Z,8.53
2017-07-27T15:03:35.414Z,7.43
2017-07-27T15:06:02.985Z,9.33
2017-07-27T15:08:30.646Z,9.17
2017-07-27T15:10:58.242Z,9.13
2017-07-27T15:13:25.798Z,8.33
2017-07-27T15:15:54.118Z,17.57
2017-07-27T15:18:21.707Z,11.63
2017-07-27T15:20:49.358Z,8.90
2017-07-27T15:23:17.019Z,9.40
2017-07-27T15:25:44.573Z,12.97
2017-07-27T15:28:12.246Z,10.07
2017-07-27T15:30:39.916Z,8.37
2017-07-27T15:33:07.562Z,9.23
2017-07-27T15:35:35.131Z,9.00
2017-07-27T15:38:02.785Z,8.57
2017-07-27T15:40:30.452Z,10.53
2017-07-27T15:42:58.106Z,10.03
2017-07-27T15:45:25.674Z,9.70
2017-07-27T15:47:53.262Z,9.20
2017-07-27T15:50:21.611Z,8.97
2017-07-27T15:52:49.267Z,9.97
2017-07-27T15:55:16.922Z,9.77
2017-07-27T15:57:44.481Z,9.57
2017-07-27T16:00:12.062Z,10.50
2017-07-27T16:02:39.619Z,9.50
2017-07-27T16:05:07.265Z,9.87
2017-07-27T16:07:34.825Z,8.77
2017-07-27T16:10:02.486Z,8.67
2017-07-27T16:12:30.160Z,11.73
2017-07-27T16:14:57.812Z,9.50
2017-07-27T16:17:25.471Z,10.40
2017-07-27T16:19:53.128Z,10.27
2017-07-27T16:22:20.798Z,10.17
2017-07-27T16:24:48.380Z,10.00
2017-07-27T16:27:16.731Z,11.53
2017-07-27T16:29:44.282Z,15.33
2017-07-27T16:32:11.846Z,16.37
2017-07-27T16:34:39.402Z,10.67
2017-07-27T16:37:07.082Z,12.07
2017-07-27T16:39:34.730Z,10.17
2017-07-27T16:42:02.273Z,8.50
2017-07-27T16:44:29.841Z,10.23
2017-07-27T16:46:57.506Z,11.87
2017-07-27T16:49:25.087Z,13.70
2017-07-27T16:51:53.410Z,12.17
2017-07-27T16:54:20.988Z,12.03
2017-07-27T16:56:48.566Z,11.50
2017-07-27T16:59:16.226Z,12.10
2017-07-27T17:01:43.881Z,15.33
2017-07-27T17:04:11.435Z,13.70
2017-07-27T17:06:38.991Z,11.00
2017-07-27T17:09:06.546Z,9.90
2017-07-27T17:11:34.093Z,9.87
2017-07-27T17:14:01.679Z,10.87
2017-07-27T17:16:29.221Z,9.87
2017-07-27T17:18:56.789Z,9.60
2017-07-27T17:21:24.351Z,11.87
2017-07-27T17:23:51.902Z,12.13
2017-07-27T17:26:19.480Z,13.57
2017-07-27T17:28:47.048Z,16.80
2017-07-27T17:31:14.598Z,12.07
2017-07-27T17:33:42.275Z,10.83
2017-07-27T17:36:10.632Z,11.33
2017-07-27T17:38:38.290Z,10.80
2017-07-27T17:41:05.958Z,13.10
2017-07-27T17:43:33.514Z,10.03
2017-07-27T17:46:01.174Z,11.17
2017-07-27T17:48:28.731Z,11.30
2017-07-27T17:50:56.303Z,10.83
2017-07-27T17:53:23.858Z,10.23
2017-07-27T17:55:51.413Z,10.00
2017-07-27T17:58:19.065Z,10.07
2017-07-27T18:00:46.626Z,9.80
2017-07-27T18:03:14.298Z,10.40
2017-07-27T18:05:42.274Z,14.43
2017-07-27T18:08:09.922Z,10.50
2017-07-27T18:10:38.871Z,10.87
2017-07-27T18:13:06.478Z,11.30
2017-07-27T18:15:34.131Z,10.67
2017-07-27T18:18:01.686Z,11.70
2017-07-27T18:20:29.238Z,11.50
2017-07-27T18:22:57.022Z,10.40
2017-07-27T18:25:24.778Z,11.13
2017-07-27T18:27:52.634Z,11.83
2017-07-27T18:30:20.367Z,12.83
2017-07-27T18:32:48.345Z,12.17
2017-07-27T18:35:16.229Z,11.90
2017-07-27T18:37:43.817Z,11.43
2017-07-27T18:40:11.538Z,11.43
2017-07-27T18:42:39.130Z,11.50
2017-07-27T18:45:06.786Z,24.23
2017-07-27T18:47:34.446Z,13.20
2017-07-27T18:50:02.184Z,11.03
2017-07-27T18:52:31.064Z,15.90
2017-07-27T18:54:58.954Z,12.30
2017-07-27T18:57:26.586Z,15.20
2017-07-27T18:59:54.360Z,17.13
2017-07-27T19:02:21.922Z,13.70
2017-07-27T19:04:49.524Z,13.90
2017-07-27T19:07:17.891Z,12.90
2017-07-27T19:09:45.450Z,14.10
2017-07-27T19:12:13.043Z,13.40
2017-07-27T19:14:40.727Z,14.73
2017-07-27T19:17:08.415Z,14.63
2017-07-27T19:19:36.399Z,14.53
2017-07-27T19:22:04.542Z,15.30
2017-07-27T19:24:32.408Z,14.63
2017-07-27T19:27:00.009Z,15.10
2017-07-27T19:29:27.663Z,14.40
2017-07-27T19:31:55.322Z,13.57
2017-07-27T19:34:22.982Z,13.57
2017-07-27T19:36:50.540Z,14.13
2017-07-27T19:39:18.303Z,15.83
2017-07-27T19:41:46.166Z,16.50
2017-07-27T19:44:14.096Z,15.20
2017-07-27T19:46:42.002Z,17.40
2017-07-27T19:49:09.878Z,15.77
2017-07-27T19:51:37.706Z,15.80
2017-07-27T19:54:05.286Z,14.83
2017-07-27T19:56:32.839Z,14.43
2017-07-27T19:59:00.409Z,34.70
2017-07-27T20:01:28.283Z,14.60
2017-07-27T20:03:55.931Z,14.13
2017-07-27T20:06:24.008Z,14.90
2017-07-27T20:08:51.835Z,14.73
2017-07-27T20:11:19.438Z,13.57
2017-07-27T20:13:47.110Z,14.97
2017-07-27T20:16:15.035Z,14.33
2017-07-27T20:18:42.838Z,15.33
2017-07-27T20:21:10.399Z,14.53
2017-07-27T20:23:38.045Z,14.67
2017-07-27T20:26:05.706Z,14.90
2017-07-27T20:28:33.264Z,14.80
2017-07-27T20:31:01.138Z,15.37
2017-07-27T20:33:29.113Z,15.87
2017-07-27T20:35:56.867Z,15.10
2017-07-27T20:38:24.584Z,16.90
2017-07-27T20:40:53.194Z,15.33
2017-07-27T20:43:21.913Z,15.13
2017-07-27T20:45:49.665Z,13.90
2017-07-27T20:48:17.322Z,16.33
2017-07-27T20:50:44.987Z,14.93
2017-07-27T20:53:12.750Z,16.40
2017-07-27T20:55:40.572Z,16.27
2017-07-27T20:58:08.378Z,15.30
2017-07-27T21:00:36.038Z,13.57
2017-07-27T21:03:03.697Z,15.43
2017-07-27T21:05:31.362Z,15.77
2017-07-27T21:07:58.938Z,16.07
2017-07-27T21:10:26.582Z,16.13
2017-07-27T21:12:54.243Z,16.90
2017-07-27T21:15:21.901Z,17.97
2017-07-27T21:17:49.453Z,17.20
2017-07-27T21:20:17.034Z,17.40
2017-07-27T21:22:44.592Z,17.33
2017-07-27T21:25:12.242Z,18.37
2017-07-27T21:27:39.802Z,18.20
2017-07-27T21:30:08.149Z,18.43
2017-07-27T21:32:35.729Z,17.90
2017-07-27T21:35:03.303Z,18.00
2017-07-27T21:37:30.861Z,16.27
2017-07-27T21:39:58.518Z,18.93
2017-07-27T21:42:26.087Z,17.47
2017-07-27T21:44:53.673Z,16.90
2017-07-27T21:47:21.310Z,17.23
2017-07-27T21:49:48.953Z,17.37
2017-07-27T21:52:16.617Z,17.17
2017-07-27T21:54:44.171Z,16.03
2017-07-27T21:57:11.839Z,16.17
2017-07-27T21:59:39.505Z,17.10
2017-07-27T22:02:07.131Z,16.10
2017-07-27T22:04:34.697Z,15.33
2017-07-27T22:07:03.194Z,12.47
2017-07-27T22:09:30.774Z,12.03
2017-07-27T22:11:58.423Z,12.97
2017-07-27T22:14:25.979Z,11.87
2017-07-27T22:16:53.642Z,12.00
2017-07-27T22:19:21.195Z,11.70
2017-07-27T22:21:48.774Z,11.67
2017-07-27T22:24:16.418Z,11.40
2017-07-27T22:26:44.074Z,10.27
2017-07-27T22:29:11.669Z,10.57
2017-07-27T22:31:40.018Z,10.70
2017-07-27T22:34:07.682Z,13.10
2017-07-27T22:36:35.338Z,17.03
2017-07-27T22:39:02.999Z,18.73
2017-07-27T22:41:30.557Z,18.13
2017-07-27T22:43:58.218Z,14.27
2017-07-27T22:46:25.879Z,11.80
2017-07-27T22:48:53.542Z,12.90
2017-07-27T22:51:21.206Z,11.90
2017-07-27T22:53:48.857Z,10.23
2017-07-27T22:56:16.431Z,10.30
2017-07-27T22:58:44.006Z,10.80
2017-07-27T23:01:12.334Z,9.90
2017-07-27T23:03:39.925Z,9.40
2017-07-27T23:06:07.481Z,10.17
2017-07-27T23:08:35.026Z,10.17
2017-07-27T23:11:02.694Z,10.80
2017-07-27T23:13:30.263Z,10.00
2017-07-27T23:15:57.917Z,10.23
2017-07-27T23:18:25.578Z,11.63
2017-07-27T23:20:53.242Z,11.40
2017-07-27T23:23:20.902Z,11.30
2017-07-27T23:25:48.567Z,12.43
2017-07-27T23:28:16.230Z,12.03
2017-07-27T23:30:43.891Z,12.40
2017-07-27T23:33:11.546Z,11.40
2017-07-27T23:35:39.132Z,13.53
2017-07-27T23:38:07.470Z,13.40
2017-07-27T23:40:35.023Z,13.10
2017-07-27T23:43:02.610Z,15.07
2017-07-27T23:45:30.262Z,14.73
2017-07-27T23:47:57.921Z,16.80
2017-07-27T23:50:25.586Z,16.03
2017-07-27T23:52:53.146Z,16.70
2017-07-27T23:55:20.808Z,18.10
2017-07-27T23:57:48.473Z,15.37
