createdAt,value
2022-10-18T00:02:28.455Z,90.25
2022-10-18T00:04:57.385Z,89.98
2022-10-18T00:07:26.307Z,90.00
2022-10-18T00:09:54.930Z,90.04
2022-10-18T00:12:23.871Z,90.10
2022-10-18T00:14:52.806Z,89.82
2022-10-18T00:17:22.239Z,89.67
2022-10-18T00:19:51.301Z,89.71
2022-10-18T00:22:20.330Z,89.90
2022-10-18T00:24:49.254Z,90.16
2022-10-18T00:27:18.850Z,89.81
2022-10-18T00:29:47.973Z,89.56
2022-10-18T00:32:19.595Z,89.74
2022-10-18T00:34:48.655Z,89.83
2022-10-18T00:37:17.718Z,89.90
2022-10-18T00:39:46.879Z,89.65
2022-10-18T00:42:20.681Z,89.77
2022-10-18T00:44:52.320Z,89.55
2022-10-18T00:47:21.781Z,89.46
2022-10-18T00:49:55.596Z,89.37
2022-10-18T00:52:39.455Z,89.37
2022-10-18T00:55:09.862Z,89.72
2022-10-18T00:57:41.395Z,89.65
2022-10-18T01:00:11.362Z,89.57
2022-10-18T01:02:43.099Z,89.71
2022-10-18T01:05:14.305Z,89.79
2022-10-18T01:08:04.692Z,89.57
2022-10-18T01:11:08.826Z,89.98
2022-10-18T01:14:01.431Z,90.14
2022-10-18T01:16:48.715Z,89.97
2022-10-18T01:19:56.061Z,90.75
2022-10-18T01:22:30.602Z,90.88
2022-10-18T01:24:59.562Z,90.51
2022-10-18T01:27:37.167Z,90.61
2022-10-18T01:30:42.070Z,91.08
2022-10-18T01:33:16.574Z,91.09
2022-10-18T01:35:52.368Z,90.72
2022-10-18T01:38:23.927Z,90.64
2022-10-18T01:40:53.774Z,90.92
2022-10-18T01:43:25.340Z,90.97
2022-10-18T01:45:56.563Z,91.22
2022-10-18T01:48:26.432Z,91.24
2022-10-18T01:50:55.134Z,90.79
2022-10-18T01:53:29.558Z,90.94
2022-10-18T01:56:19.365Z,90.67
2022-10-18T01:59:03.555Z,91.01
2022-10-18T02:01:46.717Z,91.17
2022-10-18T02:04:25.777Z,90.78
2022-10-18T02:07:10.596Z,91.21
2022-10-18T02:09:51.336Z,90.84
2022-10-18T02:12:21.316Z,91.07
2022-10-18T02:14:51.635Z,91.04
2022-10-18T02:17:21.596Z,90.95
2022-10-18T02:19:56.918Z,90.95
2022-10-18T02:22:29.242Z,91.35
2022-10-18T02:25:02.560Z,91.29
2022-10-18T02:27:31.521Z,91.46
2022-10-18T02:30:00.384Z,90.94
2022-10-18T02:32:33.723Z,91.52
2022-10-18T02:35:05.483Z,91.12
2022-10-18T02:37:37.566Z,91.24
2022-10-18T02:40:11.431Z,90.93
2022-10-18T02:42:51.243Z,91.29
2022-10-18T02:45:22.678Z,91.13
2022-10-18T02:47:54.121Z,91.08
2022-10-18T02:50:22.741Z,91.49
2022-10-18T02:52:51.199Z,91.08
2022-10-18T02:55:20.455Z,91.03
2022-10-18T02:57:48.981Z,91.02
2022-10-18T03:00:17.582Z,91.22
2022-10-18T03:02:46.219Z,90.94
2022-10-18T03:05:15.159Z,90.95
2022-10-18T03:07:43.585Z,90.81
2022-10-18T03:10:12.419Z,90.86
2022-10-18T03:12:41.108Z,90.67
2022-10-18T03:15:09.779Z,90.97
2022-10-18T03:17:38.368Z,90.68
2022-10-18T03:20:07.299Z,90.97
2022-10-18T03:22:35.888Z,91.05
2022-10-18T03:25:04.612Z,90.43
2022-10-18T03:27:33.630Z,90.43
2022-10-18T03:30:02.373Z,90.54
2022-10-18T03:32:31.378Z,90.50
2022-10-18T03:35:00.372Z,90.48
2022-10-18T03:37:28.784Z,90.46
2022-10-18T03:39:57.706Z,90.27
2022-10-18T03:42:26.394Z,90.25
2022-10-18T03:44:55.154Z,89.97
2022-10-18T03:47:23.633Z,90.04
2022-10-18T03:49:54.677Z,89.87
2022-10-18T03:52:25.854Z,90.27
2022-10-18T03:54:54.412Z,90.18
2022-10-18T03:57:22.837Z,90.18
2022-10-18T03:59:51.353Z,90.10
2022-10-18T04:02:20.111Z,89.88
2022-10-18T04:04:48.512Z,89.83
2022-10-18T04:07:17.492Z,89.60
2022-10-18T04:09:46.022Z,89.99
2022-10-18T04:12:14.794Z,89.19
2022-10-18T04:14:43.212Z,89.17
2022-10-18T04:17:11.812Z,89.06
2022-10-18T04:19:41.704Z,89.21
2022-10-18T04:22:12.436Z,89.48
2022-10-18T04:24:41.068Z,88.74
2022-10-18T04:27:10.180Z,88.56
2022-10-18T04:29:38.836Z,88.79
2022-10-18T04:32:07.424Z,88.79
2022-10-18T04:34:35.906Z,88.74
2022-10-18T04:37:04.295Z,88.90
2022-10-18T04:39:33.033Z,88.83
2022-10-18T04:42:01.350Z,89.14
2022-10-18T04:44:30.166Z,88.91
2022-10-18T04:46:58.796Z,88.90
2022-10-18T04:49:27.500Z,89.34
2022-10-18T04:51:56.319Z,89.24
2022-10-18T04:54:26.548Z,89.50
2022-10-18T04:56:57.180Z,89.56
2022-10-18T04:59:28.499Z,89.28
2022-10-18T05:01:57.140Z,90.01
2022-10-18T05:04:25.700Z,89.63
2022-10-18T05:06:54.421Z,90.05
2022-10-18T05:09:25.419Z,90.01
2022-10-18T05:11:53.880Z,89.73
2022-10-18T05:14:22.441Z,90.00
2022-10-18T05:16:50.890Z,89.64
2022-10-18T05:19:19.513Z,89.95
2022-10-18T05:21:48.246Z,89.39
2022-10-18T05:24:16.684Z,89.59
2022-10-18T05:26:45.604Z,89.04
2022-10-18T05:29:14.348Z,88.97
2022-10-18T05:31:42.984Z,88.52
2022-10-18T05:34:11.687Z,89.03
2022-10-18T05:36:40.211Z,89.11
2022-10-18T05:39:08.818Z,89.42
2022-10-18T05:41:37.386Z,89.45
2022-10-18T05:44:07.366Z,89.16
2022-10-18T05:46:35.945Z,89.65
2022-10-18T05:49:04.548Z,89.60
2022-10-18T05:51:33.068Z,89.69
2022-10-18T05:54:01.706Z,89.26
2022-10-18T05:56:30.896Z,89.68
2022-10-18T05:59:01.722Z,89.93
2022-10-18T06:01:30.476Z,89.83
2022-10-18T06:03:59.246Z,90.05
2022-10-18T06:06:27.641Z,90.17
2022-10-18T06:08:56.163Z,90.37
2022-10-18T06:11:26.869Z,90.62
2022-10-18T06:13:58.879Z,90.89
2022-10-18T06:16:32.159Z,91.14
2022-10-18T06:19:01.361Z,90.76
2022-10-18T06:21:29.778Z,90.81
2022-10-18T06:24:00.139Z,90.93
2022-10-18T06:26:29.779Z,90.80
2022-10-18T06:28:58.729Z,90.50
2022-10-18T06:31:27.274Z,90.60
2022-10-18T06:34:01.755Z,90.59
2022-10-18T06:36:30.261Z,90.76
2022-10-18T06:39:00.753Z,90.67
2022-10-18T06:41:29.235Z,90.47
2022-10-18T06:44:15.213Z,91.13
2022-10-18T06:46:45.006Z,91.44
2022-10-18T06:49:19.146Z,91.42
2022-10-18T06:51:47.993Z,91.31
2022-10-18T06:54:18.516Z,91.28
2022-10-18T06:56:47.776Z,92.04
2022-10-18T06:59:16.675Z,91.83
2022-10-18T07:01:45.204Z,91.16
2022-10-18T07:04:13.889Z,91.25
2022-10-18T07:06:42.608Z,90.81
2022-10-18T07:09:11.248Z,90.96
2022-10-18T07:11:42.260Z,91.60
2022-10-18T07:14:15.341Z,90.92
2022-10-18T07:16:44.929Z,90.27
2022-10-18T07:19:14.611Z,89.73
2022-10-18T07:21:43.106Z,89.64
2022-10-18T07:24:11.847Z,89.02
2022-10-18T07:26:43.072Z,89.02
2022-10-18T07:29:13.955Z,89.56
2022-10-18T07:31:42.825Z,89.68
2022-10-18T07:34:14.212Z,89.66
2022-10-18T07:36:43.072Z,88.16
2022-10-18T07:39:11.689Z,89.03
2022-10-18T07:41:40.611Z,89.10
2022-10-18T07:44:09.862Z,88.74
2022-10-18T07:46:38.500Z,89.19
2022-10-18T07:49:06.961Z,88.56
2022-10-18T07:51:36.847Z,88.90
2022-10-18T07:54:05.402Z,88.20
2022-10-18T07:56:33.922Z,88.74
2022-10-18T07:59:04.992Z,89.59
2022-10-18T08:01:33.777Z,88.87
2022-10-18T08:04:07.917Z,88.89
2022-10-18T08:06:39.166Z,88.94
2022-10-18T08:09:07.741Z,89.26
2022-10-18T08:11:36.238Z,89.46
2022-10-18T08:14:04.885Z,89.21
2022-10-18T08:19:06.937Z,88.58
2022-10-18T08:21:35.461Z,88.46
2022-10-18T08:24:04.064Z,88.00
2022-10-18T08:26:32.580Z,87.79
2022-10-18T08:29:21.069Z,87.77
2022-10-18T08:31:51.521Z,87.37
2022-10-18T08:34:20.229Z,87.32
2022-10-18T08:36:48.588Z,86.57
2022-10-18T08:39:17.337Z,86.41
2022-10-18T08:42:16.256Z,86.26
2022-10-18T08:44:52.314Z,86.88
2022-10-18T08:47:24.095Z,86.38
2022-10-18T08:50:00.116Z,85.89
2022-10-18T08:52:45.583Z,86.01
2022-10-18T08:55:23.922Z,85.93
2022-10-18T08:57:53.003Z,85.98
2022-10-18T09:00:23.852Z,85.32
2022-10-18T09:03:31.620Z,84.73
2022-10-18T09:06:23.515Z,84.64
2022-10-18T09:08:55.454Z,85.05
2022-10-18T09:11:58.150Z,83.91
2022-10-18T09:14:48.236Z,82.79
2022-10-18T09:17:31.742Z,83.42
2022-10-18T09:20:16.542Z,83.16
2022-10-18T09:23:18.502Z,81.68
2022-10-18T09:25:56.941Z,81.87
2022-10-18T09:28:43.319Z,81.80
2022-10-18T09:31:53.787Z,81.48
2022-10-18T09:34:48.134Z,82.06
2022-10-18T09:37:20.802Z,82.11
2022-10-18T09:39:51.461Z,81.52
2022-10-18T09:42:37.267Z,82.30
2022-10-18T09:45:23.474Z,81.79
2022-10-18T09:48:23.610Z,82.25
2022-10-18T09:50:56.367Z,82.40
2022-10-18T09:53:38.129Z,82.86
2022-10-18T09:56:25.006Z,83.26
2022-10-18T09:58:53.757Z,83.34
2022-10-18T10:01:31.329Z,84.26
2022-10-18T10:03:59.749Z,84.16
2022-10-18T10:06:33.161Z,85.07
2022-10-18T10:09:15.103Z,84.95
2022-10-18T10:11:51.197Z,85.28
2022-10-18T10:14:31.042Z,86.42
2022-10-18T10:17:04.061Z,86.23
2022-10-18T10:19:57.737Z,87.20
2022-10-18T10:22:39.377Z,86.92
2022-10-18T10:25:20.164Z,87.07
2022-10-18T10:27:48.882Z,88.00
2022-10-18T10:30:25.213Z,88.26
2022-10-18T10:32:55.439Z,88.64
2022-10-18T10:35:53.398Z,88.80
2022-10-18T10:38:27.605Z,88.72
2022-10-18T10:40:56.884Z,88.38
2022-10-18T10:43:39.656Z,88.39
2022-10-18T10:46:19.697Z,88.72
2022-10-18T10:49:13.923Z,89.12
2022-10-18T10:51:44.516Z,88.54
2022-10-18T10:54:22.859Z,88.88
2022-10-18T10:57:06.189Z,88.42
2022-10-18T10:59:48.172Z,87.21
2022-10-18T11:02:19.862Z,86.14
2022-10-18T11:04:56.423Z,86.67
2022-10-18T11:07:40.571Z,86.58
2022-10-18T11:10:09.151Z,87.39
2022-10-18T11:12:43.222Z,87.42
2022-10-18T11:15:14.601Z,86.96
2022-10-18T11:18:06.596Z,87.78
2022-10-18T11:20:43.775Z,87.92
2022-10-18T11:23:14.342Z,87.55
2022-10-18T11:26:04.764Z,87.96
2022-10-18T11:28:39.190Z,87.91
2022-10-18T11:31:27.557Z,88.27
2022-10-18T11:34:33.520Z,88.62
2022-10-18T11:37:27.082Z,89.21
2022-10-18T11:39:58.349Z,88.92
2022-10-18T11:43:06.473Z,89.26
2022-10-18T11:46:06.388Z,89.40
2022-10-18T11:48:43.495Z,89.39
2022-10-18T11:51:38.583Z,89.55
2022-10-18T11:54:31.221Z,88.71
2022-10-18T11:57:27.557Z,89.47
2022-10-18T11:59:56.962Z,89.67
2022-10-18T12:02:56.423Z,89.34
2022-10-18T12:05:26.884Z,89.56
2022-10-18T12:08:30.032Z,89.78
2022-10-18T12:11:05.758Z,90.00
2022-10-18T12:13:42.483Z,90.03
2022-10-18T12:16:14.304Z,90.00
2022-10-18T12:19:07.679Z,89.74
2022-10-18T12:21:36.860Z,90.24
2022-10-18T12:24:38.379Z,89.94
2022-10-18T12:27:07.500Z,90.14
2022-10-18T12:30:15.460Z,90.08
2022-10-18T12:33:02.089Z,90.33
2022-10-18T12:35:42.624Z,90.12
2022-10-18T12:38:36.710Z,90.44
2022-10-18T12:41:06.642Z,90.43
2022-10-18T12:43:39.169Z,90.33
2022-10-18T12:46:13.496Z,90.45
2022-10-18T12:48:49.611Z,90.19
2022-10-18T12:51:21.663Z,90.40
2022-10-18T12:54:01.662Z,89.98
2022-10-18T12:56:30.382Z,90.31
2022-10-18T12:59:16.867Z,89.95
2022-10-18T13:01:51.999Z,90.19
2022-10-18T13:04:33.405Z,90.32
2022-10-18T13:07:03.867Z,90.19
2022-10-18T13:09:38.303Z,90.17
2022-10-18T13:12:13.724Z,89.96
2022-10-18T13:15:24.817Z,90.37
2022-10-18T13:18:06.741Z,90.47
2022-10-18T13:20:54.984Z,90.56
2022-10-18T13:23:38.672Z,90.14
2022-10-18T13:26:32.633Z,90.52
2022-10-18T13:29:44.768Z,90.59
2022-10-18T13:32:25.410Z,90.75
2022-10-18T13:34:54.285Z,90.41
2022-10-18T13:37:28.224Z,90.77
2022-10-18T13:40:27.205Z,90.53
2022-10-18T13:42:55.866Z,90.49
2022-10-18T13:45:33.226Z,90.56
2022-10-18T13:48:32.257Z,90.43
2022-10-18T13:51:26.749Z,90.35
2022-10-18T13:54:15.446Z,90.73
2022-10-18T13:57:12.819Z,91.00
2022-10-18T13:59:56.597Z,90.42
2022-10-18T14:03:00.192Z,90.34
2022-10-18T14:05:53.705Z,90.28
2022-10-18T14:11:08.343Z,90.58
2022-10-18T14:13:57.204Z,90.60
2022-10-18T14:16:44.367Z,91.29
2022-10-18T14:19:35.580Z,91.30
2022-10-18T14:22:21.906Z,91.37
2022-10-18T14:25:03.274Z,91.14
2022-10-18T14:27:33.958Z,91.60
2022-10-18T14:30:20.867Z,91.49
2022-10-18T14:32:52.343Z,91.51
2022-10-18T14:35:32.480Z,91.51
2022-10-18T14:38:02.703Z,91.49
2022-10-18T14:40:40.080Z,91.49
2022-10-18T14:43:14.948Z,91.41
2022-10-18T14:45:43.834Z,91.20
2022-10-18T14:48:23.345Z,91.31
2022-10-18T14:51:00.931Z,91.09
2022-10-18T14:53:36.826Z,91.44
2022-10-18T14:56:08.168Z,91.60
2022-10-18T14:58:38.647Z,91.13
2022-10-18T15:01:07.605Z,91.29
2022-10-18T15:03:36.947Z,91.11
2022-10-18T15:06:08.558Z,91.34
2022-10-18T15:08:42.343Z,91.12
2022-10-18T15:11:14.702Z,91.20
2022-10-18T15:13:56.003Z,91.05
2022-10-18T15:16:28.167Z,90.90
2022-10-18T15:19:22.664Z,90.78
2022-10-18T15:22:19.893Z,90.64
2022-10-18T15:25:03.757Z,90.70
2022-10-18T15:27:36.283Z,90.57
2022-10-18T15:30:15.881Z,90.61
2022-10-18T15:33:05.205Z,90.49
2022-10-18T15:35:36.550Z,90.45
2022-10-18T15:38:27.107Z,90.02
2022-10-18T15:40:58.825Z,90.27
2022-10-18T15:43:27.227Z,90.12
2022-10-18T15:46:01.594Z,90.13
2022-10-18T15:48:41.273Z,90.44
2022-10-18T15:51:34.963Z,89.96
2022-10-18T15:54:03.665Z,90.28
2022-10-18T15:56:35.348Z,90.18
2022-10-18T15:59:22.005Z,90.21
2022-10-18T16:01:50.993Z,90.13
2022-10-18T16:04:24.286Z,90.07
2022-10-18T16:06:53.584Z,90.10
2022-10-18T16:09:23.331Z,90.42
2022-10-18T16:11:56.607Z,90.38
2022-10-18T16:14:26.899Z,90.39
2022-10-18T16:17:01.212Z,90.46
2022-10-18T16:19:30.010Z,90.54
2022-10-18T16:22:06.352Z,90.42
2022-10-18T16:24:35.387Z,90.67
2022-10-18T16:27:04.006Z,90.83
2022-10-18T16:29:33.794Z,90.72
2022-10-18T16:32:02.187Z,90.87
2022-10-18T16:34:32.999Z,90.90
2022-10-18T16:37:01.467Z,90.60
2022-10-18T16:39:36.286Z,90.79
2022-10-18T16:42:06.903Z,91.18
2022-10-18T16:44:35.133Z,90.87
2022-10-18T16:47:04.815Z,91.22
2022-10-18T16:49:33.465Z,91.00
2022-10-18T16:52:01.882Z,91.16
2022-10-18T16:54:30.565Z,91.72
2022-10-18T16:56:59.066Z,91.25
2022-10-18T16:59:32.612Z,91.27
2022-10-18T17:02:06.168Z,91.64
2022-10-18T17:04:35.085Z,91.61
2022-10-18T17:07:05.663Z,91.68
2022-10-18T17:09:35.746Z,91.41
2022-10-18T17:12:04.426Z,91.85
2022-10-18T17:14:35.515Z,91.72
2022-10-18T17:17:04.166Z,91.49
2022-10-18T17:19:32.863Z,91.60
2022-10-18T17:22:02.738Z,91.30
2022-10-18T17:24:31.506Z,92.02
2022-10-18T17:27:00.128Z,92.01
2022-10-18T17:29:28.507Z,91.62
2022-10-18T17:31:57.044Z,91.80
2022-10-18T17:34:25.445Z,91.80
2022-10-18T17:36:53.987Z,91.73
2022-10-18T17:39:22.905Z,92.38
2022-10-18T17:41:51.424Z,92.24
2022-10-18T17:44:20.024Z,92.02
2022-10-18T17:46:48.681Z,92.07
2022-10-18T17:49:17.723Z,91.88
2022-10-18T17:51:47.204Z,92.15
2022-10-18T17:54:15.882Z,92.23
2022-10-18T17:56:45.912Z,92.20
2022-10-18T17:59:14.627Z,92.24
2022-10-18T18:01:43.003Z,91.80
2022-10-18T18:04:11.704Z,92.09
2022-10-18T18:06:41.043Z,92.13
2022-10-18T18:09:13.665Z,91.70
2022-10-18T18:11:44.615Z,92.28
2022-10-18T18:14:13.629Z,92.12
2022-10-18T18:16:44.845Z,92.15
2022-10-18T18:19:14.588Z,92.51
2022-10-18T18:21:43.929Z,92.28
2022-10-18T18:24:14.806Z,92.26
2022-10-18T18:26:43.975Z,92.24
2022-10-18T18:29:13.686Z,91.81
2022-10-18T18:31:43.786Z,91.87
2022-10-18T18:34:13.093Z,92.01
2022-10-18T18:36:42.024Z,92.27
2022-10-18T18:39:29.983Z,91.78
2022-10-18T18:41:58.504Z,92.17
2022-10-18T18:44:26.929Z,92.12
2022-10-18T18:46:55.666Z,91.67
2022-10-18T18:49:24.517Z,91.76
2022-10-18T18:51:53.151Z,91.52
2022-10-18T18:54:22.640Z,91.40
2022-10-18T18:56:51.190Z,91.32
2022-10-18T18:59:20.831Z,91.66
2022-10-18T19:01:49.302Z,91.41
2022-10-18T19:04:18.027Z,91.29
2022-10-18T19:06:47.155Z,90.90
2022-10-18T19:09:23.002Z,91.36
2022-10-18T19:11:53.882Z,91.48
2022-10-18T19:14:25.449Z,91.10
2022-10-18T19:16:58.009Z,91.17
2022-10-18T19:19:29.207Z,90.82
2022-10-18T19:22:02.530Z,91.15
2022-10-18T19:24:31.666Z,90.95
2022-10-18T19:27:02.601Z,90.98
2022-10-18T19:29:33.468Z,90.71
2022-10-18T19:32:05.148Z,90.73
2022-10-18T19:34:37.259Z,90.58
2022-10-18T19:37:06.001Z,90.95
2022-10-18T19:39:35.910Z,90.68
2022-10-18T19:42:15.771Z,91.16
2022-10-18T19:44:48.256Z,91.19
2022-10-18T19:47:21.742Z,90.84
2022-10-18T19:49:50.504Z,91.37
2022-10-18T19:52:18.926Z,90.78
2022-10-18T19:54:49.778Z,91.22
2022-10-18T19:57:18.187Z,91.43
2022-10-18T19:59:46.435Z,90.90
2022-10-18T20:02:17.569Z,91.10
2022-10-18T20:04:47.094Z,91.38
2022-10-18T20:07:15.500Z,91.27
2022-10-18T20:09:44.014Z,91.75
2022-10-18T20:12:12.488Z,91.36
2022-10-18T20:14:41.083Z,91.45
2022-10-18T20:17:12.623Z,91.65
2022-10-18T20:19:41.151Z,91.40
2022-10-18T20:22:09.699Z,91.70
2022-10-18T20:24:38.261Z,91.27
2022-10-18T20:27:06.791Z,91.13
2022-10-18T20:29:36.368Z,91.61
2022-10-18T20:32:05.587Z,91.35
2022-10-18T20:34:33.897Z,91.44
2022-10-18T20:37:02.303Z,91.23
2022-10-18T20:39:30.739Z,91.71
2022-10-18T20:41:59.417Z,91.17
2022-10-18T20:44:28.132Z,91.42
2022-10-18T20:46:56.814Z,91.18
2022-10-18T20:49:25.462Z,91.33
2022-10-18T20:51:53.833Z,90.75
2022-10-18T20:54:22.296Z,91.24
2022-10-18T20:56:50.917Z,90.58
2022-10-18T20:59:19.464Z,90.90
2022-10-18T21:01:48.118Z,91.13
2022-10-18T21:04:16.702Z,90.94
2022-10-18T21:06:45.698Z,90.48
2022-10-18T21:09:19.719Z,90.27
2022-10-18T21:11:52.184Z,90.19
2022-10-18T21:14:22.976Z,90.52
2022-10-18T21:16:53.804Z,90.28
2022-10-18T21:19:25.951Z,90.11
2022-10-18T21:21:57.783Z,90.69
2022-10-18T21:24:27.054Z,90.44
2022-10-18T21:26:55.499Z,89.82
2022-10-18T21:29:28.066Z,89.98
2022-10-18T21:32:00.047Z,90.03
2022-10-18T21:34:28.726Z,89.84
2022-10-18T21:36:57.339Z,90.08
2022-10-18T21:39:25.767Z,90.31
2022-10-18T21:41:54.418Z,90.35
2022-10-18T21:44:22.969Z,89.83
2022-10-18T21:46:51.605Z,90.48
2022-10-18T21:49:20.299Z,89.83
2022-10-18T21:51:48.779Z,89.74
2022-10-18T21:54:17.710Z,90.36
2022-10-18T21:56:46.083Z,89.90
2022-10-18T21:59:15.398Z,90.19
2022-10-18T22:01:45.457Z,90.15
2022-10-18T22:04:25.069Z,89.95
2022-10-18T22:06:54.221Z,89.82
2022-10-18T22:09:23.335Z,89.60
2022-10-18T22:11:53.949Z,89.64
2022-10-18T22:14:23.458Z,89.72
2022-10-18T22:16:52.469Z,89.82
2022-10-18T22:19:21.664Z,89.64
2022-10-18T22:21:51.080Z,89.56
2022-10-18T22:24:19.806Z,89.58
2022-10-18T22:26:48.321Z,89.63
2022-10-18T22:29:22.072Z,89.46
2022-10-18T22:31:53.390Z,89.39
2022-10-18T22:34:30.226Z,89.62
2022-10-18T22:36:58.768Z,89.21
2022-10-18T22:39:27.199Z,89.57
2022-10-18T22:41:57.321Z,89.46
2022-10-18T22:44:26.288Z,89.31
2022-10-18T22:46:54.690Z,89.55
2022-10-18T22:49:23.081Z,89.21
2022-10-18T22:51:51.421Z,89.34
2022-10-18T22:54:20.078Z,89.27
2022-10-18T22:56:48.769Z,89.40
2022-10-18T22:59:17.364Z,89.61
2022-10-18T23:01:46.497Z,88.95
2022-10-18T23:04:14.819Z,89.22
2022-10-18T23:06:43.231Z,89.28
2022-10-18T23:09:11.721Z,89.48
2022-10-18T23:11:40.147Z,89.31
2022-10-18T23:16:52.898Z,88.89
2022-10-18T23:19:21.507Z,89.20
2022-10-18T23:21:50.124Z,89.20
2022-10-18T23:24:18.944Z,89.20
2022-10-18T23:26:47.266Z,88.82
2022-10-18T23:29:15.970Z,89.16
2022-10-18T23:31:44.471Z,88.86
2022-10-18T23:34:13.032Z,89.36
2022-10-18T23:36:41.794Z,89.02
2022-10-18T23:39:11.351Z,89.07
2022-10-18T23:41:39.869Z,88.90
2022-10-18T23:44:09.797Z,88.84
2022-10-18T23:46:38.316Z,89.13
2022-10-18T23:49:06.778Z,89.12
2022-10-18T23:51:35.295Z,88.79
2022-10-18T23:54:04.052Z,88.75
2022-10-18T23:56:32.591Z,88.84
2022-10-18T23:59:00.930Z,88.97
