createdAt,value
2022-09-17T00:01:16.428Z,100
2022-09-17T00:11:17.233Z,100
2022-09-17T00:21:18.140Z,100
2022-09-17T00:31:19.138Z,100
2022-09-17T00:41:20.179Z,100
2022-09-17T00:51:20.903Z,100
2022-09-17T01:11:21.846Z,100
2022-09-17T01:21:22.810Z,100
2022-09-17T01:31:23.403Z,100
2022-09-17T01:41:24.101Z,100
2022-09-17T01:51:24.553Z,100
2022-09-17T02:01:24.981Z,100
2022-09-17T02:11:25.907Z,100
2022-09-17T02:21:26.913Z,100
2022-09-17T02:31:27.741Z,100
2022-09-17T02:41:27.972Z,100
2022-09-17T02:51:28.780Z,100
2022-09-17T03:01:29.087Z,100
2022-09-17T03:11:29.712Z,100
2022-09-17T03:21:30.715Z,100
2022-09-17T03:31:30.980Z,100
2022-09-17T03:41:31.982Z,100
2022-09-17T03:51:32.149Z,100
2022-09-17T04:11:32.982Z,100
2022-09-17T04:21:33.558Z,100
2022-09-17T04:41:34.115Z,100
2022-09-17T04:51:34.249Z,100
2022-09-17T05:01:34.786Z,100
2022-09-17T05:11:35.213Z,100
2022-09-17T05:21:36.191Z,100
2022-09-17T05:31:36.458Z,100
2022-09-17T05:41:37.456Z,100
2022-09-17T05:51:37.647Z,100
2022-09-17T06:01:37.762Z,100
2022-09-17T06:11:38.217Z,100
2022-09-17T06:21:38.951Z,100
2022-09-17T06:31:39.890Z,100
2022-09-17T07:01:41.670Z,99
2022-09-17T07:21:43.221Z,98
2022-09-17T07:31:43.916Z,96
2022-09-17T07:41:44.844Z,95
2022-09-17T07:51:44.976Z,94
2022-09-17T08:01:45.442Z,93
2022-09-17T08:11:56.291Z,91
2022-09-17T08:21:46.832Z,90
2022-09-17T08:31:47.370Z,89
2022-09-17T08:41:47.542Z,84
2022-09-17T08:51:48.027Z,84
2022-09-17T09:01:49.150Z,82
2022-09-17T09:11:49.317Z,78
2022-09-17T09:21:49.508Z,77
2022-09-17T09:31:50.548Z,75
2022-09-17T09:41:50.852Z,74
2022-09-17T09:51:51.027Z,73
2022-09-17T10:01:51.769Z,72
2022-09-17T10:21:52.241Z,71
2022-09-17T10:31:52.696Z,74
2022-09-17T10:41:53.466Z,82
2022-09-17T10:51:54.546Z,86
2022-09-17T11:01:54.759Z,88
2022-09-17T11:11:54.804Z,85
2022-09-17T11:21:55.773Z,81
2022-09-17T11:31:56.043Z,81
2022-09-17T11:41:56.243Z,77
2022-09-17T11:51:56.439Z,76
2022-09-17T12:01:57.535Z,78
2022-09-17T12:11:57.814Z,77
2022-09-17T12:21:58.825Z,78
2022-09-17T12:31:59.177Z,81
2022-09-17T12:51:59.935Z,88
2022-09-17T13:12:00.829Z,92
2022-09-17T13:22:01.899Z,92
2022-09-17T13:32:02.851Z,91
2022-09-17T13:42:02.981Z,92
2022-09-17T13:52:03.169Z,90
2022-09-17T14:02:03.790Z,88
2022-09-17T14:12:03.975Z,85
2022-09-17T14:22:04.544Z,81
2022-09-17T14:32:05.236Z,88
2022-09-17T14:42:06.261Z,91
2022-09-17T14:52:06.854Z,89
2022-09-17T15:02:07.406Z,91
2022-09-17T15:12:07.830Z,92
2022-09-17T15:22:08.034Z,92
2022-09-17T15:32:08.492Z,91
2022-09-17T15:42:08.935Z,87
2022-09-17T15:52:09.248Z,84
2022-09-17T16:02:10.201Z,87
2022-09-17T16:12:10.466Z,90
2022-09-17T16:32:11.607Z,90
2022-09-17T16:42:12.104Z,86
2022-09-17T16:52:12.818Z,84
2022-09-17T17:12:13.385Z,82
2022-09-17T17:22:14.380Z,82
2022-09-17T17:32:15.205Z,82
2022-09-17T17:42:15.902Z,82
2022-09-17T17:52:16.930Z,82
2022-09-17T18:02:18.015Z,83
2022-09-17T18:12:18.282Z,84
2022-09-17T18:22:18.535Z,86
2022-09-17T18:32:19.040Z,87
2022-09-17T18:42:19.182Z,90
2022-09-17T18:52:19.697Z,90
2022-09-17T19:02:19.898Z,90
2022-09-17T19:12:20.557Z,91
2022-09-17T19:22:21.319Z,91
2022-09-17T19:32:21.729Z,92
2022-09-17T19:42:22.612Z,93
2022-09-17T19:52:22.890Z,93
2022-09-17T20:02:23.290Z,93
2022-09-17T20:12:24.107Z,93
2022-09-17T20:22:24.965Z,93
2022-09-17T20:32:25.798Z,93
2022-09-17T20:42:26.398Z,93
2022-09-17T20:52:26.687Z,93
2022-09-17T21:02:27.030Z,93
2022-09-17T21:12:27.911Z,93
2022-09-17T21:22:28.510Z,94
2022-09-17T21:32:28.658Z,95
2022-09-17T21:42:29.527Z,95
2022-09-17T21:52:29.825Z,97
2022-09-17T22:02:30.142Z,98
2022-09-17T22:12:31.127Z,98
2022-09-17T22:22:31.969Z,98
2022-09-17T22:52:33.317Z,99
2022-09-17T23:02:33.831Z,100
2022-09-17T23:42:35.642Z,100
