createdAt,value
2019-04-29T00:00:12.814Z,12.04
2019-04-29T00:03:18.688Z,12.03
2019-04-29T00:06:20.638Z,11.94
2019-04-29T00:09:23.862Z,11.89
2019-04-29T00:12:27.665Z,11.86
2019-04-29T00:15:40.425Z,11.82
2019-04-29T00:19:00.957Z,11.82
2019-04-29T00:22:03.188Z,11.78
2019-04-29T00:25:05.249Z,11.66
2019-04-29T00:28:07.294Z,11.64
2019-04-29T00:31:09.197Z,11.68
2019-04-29T00:34:11.093Z,11.65
2019-04-29T00:37:24.090Z,11.65
2019-04-29T00:40:44.422Z,11.71
2019-04-29T00:43:48.224Z,11.61
2019-04-29T00:46:50.583Z,11.57
2019-04-29T00:49:52.518Z,11.57
2019-04-29T00:52:54.417Z,11.59
2019-04-29T00:55:56.277Z,11.54
2019-04-29T00:58:58.296Z,11.56
2019-04-29T01:02:00.176Z,11.60
2019-04-29T01:05:05.387Z,11.66
2019-04-29T01:08:07.303Z,11.67
2019-04-29T01:11:09.219Z,11.62
2019-04-29T01:14:11.087Z,11.55
2019-04-29T01:17:12.972Z,11.51
2019-04-29T01:20:14.947Z,11.53
2019-04-29T01:23:16.815Z,11.53
2019-04-29T01:26:26.431Z,11.43
2019-04-29T01:29:30.265Z,11.43
2019-04-29T01:32:32.274Z,11.39
2019-04-29T01:35:34.191Z,11.38
2019-04-29T01:38:36.078Z,11.38
2019-04-29T01:41:48.482Z,11.40
2019-04-29T01:44:50.445Z,11.38
2019-04-29T01:47:52.416Z,11.29
2019-04-29T01:50:54.368Z,11.33
2019-04-29T01:53:56.330Z,11.35
2019-04-29T01:56:58.224Z,11.33
2019-04-29T02:00:00.244Z,11.34
2019-04-29T02:03:02.133Z,11.31
2019-04-29T02:06:04.363Z,11.30
2019-04-29T02:09:10.261Z,11.26
2019-04-29T02:12:12.294Z,11.25
2019-04-29T02:15:14.324Z,11.20
2019-04-29T02:18:16.297Z,11.26
2019-04-29T02:21:18.239Z,11.20
2019-04-29T02:24:20.425Z,11.21
2019-04-29T02:27:22.413Z,11.25
2019-04-29T02:30:33.999Z,11.26
2019-04-29T02:33:35.914Z,11.27
2019-04-29T02:36:38.226Z,11.26
2019-04-29T02:39:48.100Z,11.25
2019-04-29T02:42:51.763Z,11.28
2019-04-29T02:45:53.739Z,11.31
2019-04-29T02:48:55.681Z,11.21
2019-04-29T02:51:57.630Z,11.18
2019-04-29T02:55:01.357Z,11.22
2019-04-29T02:58:05.179Z,11.27
2019-04-29T03:01:24.268Z,11.23
2019-04-29T03:04:37.166Z,11.19
2019-04-29T03:07:40.537Z,11.15
2019-04-29T03:10:42.429Z,11.09
2019-04-29T03:13:44.380Z,11.14
2019-04-29T03:16:46.249Z,11.15
2019-04-29T03:20:06.653Z,11.17
2019-04-29T03:23:10.371Z,11.14
2019-04-29T03:26:12.444Z,11.15
2019-04-29T03:29:19.011Z,11.18
2019-04-29T03:32:20.951Z,11.22
2019-04-29T03:35:23.057Z,11.20
2019-04-29T03:38:25.056Z,11.28
2019-04-29T03:41:26.927Z,11.30
2019-04-29T03:44:28.936Z,11.27
2019-04-29T03:47:30.950Z,11.29
2019-04-29T03:50:32.884Z,11.37
2019-04-29T03:53:34.762Z,11.41
2019-04-29T03:56:36.674Z,11.42
2019-04-29T03:59:38.577Z,11.48
2019-04-29T04:02:42.323Z,11.53
2019-04-29T04:05:46.063Z,11.61
2019-04-29T04:09:04.684Z,11.66
2019-04-29T04:11:54.147Z,11.68
2019-04-29T04:14:56.010Z,11.57
2019-04-29T04:17:59.788Z,11.52
2019-04-29T04:21:01.667Z,11.64
2019-04-29T04:24:03.624Z,11.70
2019-04-29T04:27:05.516Z,11.77
2019-04-29T04:30:07.461Z,11.72
2019-04-29T04:33:09.407Z,11.70
2019-04-29T04:36:11.317Z,11.68
2019-04-29T04:39:13.263Z,11.65
2019-04-29T04:42:15.239Z,11.67
2019-04-29T04:45:17.181Z,11.74
2019-04-29T04:48:19.276Z,11.80
2019-04-29T04:51:21.218Z,11.81
2019-04-29T04:54:23.197Z,11.89
2019-04-29T04:57:25.087Z,11.93
2019-04-29T05:00:28.831Z,12.01
2019-04-29T05:03:30.783Z,11.97
2019-04-29T05:06:32.795Z,11.96
2019-04-29T05:09:34.695Z,11.89
2019-04-29T05:12:36.698Z,11.85
2019-04-29T05:15:38.630Z,11.84
2019-04-29T05:18:40.489Z,11.84
2019-04-29T05:21:42.370Z,11.86
2019-04-29T05:24:44.260Z,11.97
2019-04-29T05:27:46.181Z,12.11
2019-04-29T05:30:48.097Z,12.25
2019-04-29T05:33:50.115Z,12.34
2019-04-29T05:36:56.559Z,12.58
2019-04-29T05:39:58.480Z,12.87
2019-04-29T05:43:00.410Z,13.07
2019-04-29T05:46:17.504Z,13.01
2019-04-29T05:49:21.813Z,12.97
2019-04-29T05:52:34.828Z,12.83
2019-04-29T05:55:35.548Z,12.78
2019-04-29T05:58:38.156Z,12.74
2019-04-29T06:01:42.757Z,12.73
2019-04-29T06:04:48.081Z,12.79
2019-04-29T06:07:51.656Z,12.76
2019-04-29T06:10:53.622Z,12.77
2019-04-29T06:13:55.667Z,12.89
2019-04-29T06:17:02.869Z,12.95
2019-04-29T06:20:01.453Z,12.95
2019-04-29T06:23:03.379Z,12.97
2019-04-29T06:26:05.312Z,13.04
2019-04-29T06:29:07.268Z,13.03
2019-04-29T06:32:09.184Z,13.04
2019-04-29T06:35:14.280Z,13.05
2019-04-29T06:38:15.328Z,13.08
2019-04-29T06:41:17.573Z,13.20
2019-04-29T06:44:20.659Z,13.22
2019-04-29T06:47:22.706Z,13.25
2019-04-29T06:50:24.743Z,13.20
2019-04-29T06:53:26.757Z,13.22
2019-04-29T06:56:28.708Z,13.26
2019-04-29T06:59:30.628Z,13.32
2019-04-29T07:02:32.601Z,13.37
2019-04-29T07:05:34.582Z,13.35
2019-04-29T07:08:36.528Z,13.47
2019-04-29T07:11:38.614Z,13.63
2019-04-29T07:14:40.634Z,13.64
2019-04-29T07:17:43.051Z,13.77
2019-04-29T07:20:45.842Z,13.79
2019-04-29T07:23:48.942Z,13.87
2019-04-29T07:26:50.863Z,13.98
2019-04-29T07:29:53.950Z,13.93
2019-04-29T07:32:55.870Z,14.00
2019-04-29T07:36:10.275Z,14.10
2019-04-29T07:39:01.655Z,14.12
2019-04-29T07:42:04.578Z,14.13
2019-04-29T07:45:28.226Z,14.16
2019-04-29T07:48:29.986Z,14.11
2019-04-29T07:51:34.835Z,14.17
2019-04-29T07:54:35.961Z,14.30
2019-04-29T07:57:38.936Z,14.30
2019-04-29T08:00:44.578Z,14.30
2019-04-29T08:03:44.707Z,14.31
2019-04-29T08:06:46.941Z,14.33
2019-04-29T08:09:50.376Z,14.33
2019-04-29T08:12:53.956Z,14.32
2019-04-29T08:15:55.860Z,14.30
2019-04-29T08:18:57.840Z,14.17
2019-04-29T08:21:59.743Z,14.10
2019-04-29T08:25:01.733Z,14.14
2019-04-29T08:28:03.657Z,14.19
2019-04-29T08:31:05.657Z,14.17
2019-04-29T08:34:07.637Z,14.07
2019-04-29T08:37:09.650Z,14.06
2019-04-29T08:40:16.334Z,14.07
2019-04-29T08:43:35.839Z,14.00
2019-04-29T08:46:39.580Z,13.97
2019-04-29T08:49:41.889Z,13.86
2019-04-29T08:52:43.964Z,13.85
2019-04-29T08:55:45.968Z,13.79
2019-04-29T08:58:49.318Z,13.76
2019-04-29T09:01:51.803Z,13.75
2019-04-29T09:04:54.104Z,13.77
2019-04-29T09:07:57.303Z,13.77
2019-04-29T09:11:00.158Z,13.80
2019-04-29T09:14:02.072Z,13.78
2019-04-29T09:17:08.979Z,13.78
2019-04-29T09:20:08.441Z,13.77
2019-04-29T09:23:15.201Z,13.72
2019-04-29T09:26:24.279Z,13.77
2019-04-29T09:29:37.911Z,13.73
2019-04-29T09:32:40.057Z,13.71
2019-04-29T09:35:42.070Z,13.71
2019-04-29T09:38:44.225Z,13.69
2019-04-29T09:41:47.918Z,13.75
2019-04-29T09:45:03.757Z,13.78
2019-04-29T09:48:07.528Z,13.84
2019-04-29T09:51:17.331Z,13.87
2019-04-29T09:54:14.693Z,14.03
2019-04-29T09:57:17.225Z,14.25
2019-04-29T10:00:24.451Z,14.34
2019-04-29T10:03:31.301Z,14.43
2019-04-29T10:06:37.957Z,14.51
2019-04-29T10:09:39.936Z,14.60
2019-04-29T10:12:42.021Z,14.80
2019-04-29T10:15:45.769Z,14.82
2019-04-29T10:18:49.595Z,14.81
2019-04-29T10:21:51.473Z,14.77
2019-04-29T10:24:53.442Z,14.86
2019-04-29T10:27:55.342Z,14.84
2019-04-29T10:30:57.698Z,14.75
2019-04-29T10:33:59.742Z,14.73
2019-04-29T10:37:01.804Z,14.73
2019-04-29T10:40:11.255Z,14.74
2019-04-29T10:43:31.763Z,14.79
2019-04-29T10:46:41.724Z,14.80
2019-04-29T10:49:45.536Z,14.77
2019-04-29T10:52:47.636Z,14.73
2019-04-29T10:55:49.712Z,14.77
2019-04-29T10:58:52.521Z,14.75
2019-04-29T11:02:23.914Z,14.82
2019-04-29T11:05:33.413Z,14.81
2019-04-29T11:08:38.089Z,14.70
2019-04-29T11:11:42.465Z,14.72
2019-04-29T11:14:44.390Z,14.75
2019-04-29T11:17:46.501Z,14.79
2019-04-29T11:20:48.868Z,14.76
2019-04-29T11:23:54.880Z,14.80
2019-04-29T11:27:11.202Z,14.81
2019-04-29T11:30:06.453Z,14.79
2019-04-29T11:33:16.422Z,14.77
2019-04-29T11:36:20.217Z,14.83
2019-04-29T11:39:22.769Z,14.78
2019-04-29T11:42:24.943Z,14.88
2019-04-29T11:45:27.232Z,14.90
2019-04-29T11:48:29.192Z,14.91
2019-04-29T11:51:48.562Z,15.03
2019-04-29T11:54:40.026Z,15.07
2019-04-29T11:57:43.861Z,15.05
2019-04-29T12:01:03.927Z,15.05
2019-04-29T12:04:23.350Z,15.01
2019-04-29T12:07:32.382Z,14.96
2019-04-29T12:10:31.115Z,14.87
2019-04-29T12:13:43.933Z,14.88
2019-04-29T12:16:47.587Z,14.90
2019-04-29T12:19:51.375Z,14.93
2019-04-29T12:22:53.309Z,15.02
2019-04-29T12:25:58.667Z,15.02
2019-04-29T12:28:59.092Z,15.11
2019-04-29T12:32:02.934Z,15.11
2019-04-29T12:35:09.381Z,15.12
2019-04-29T12:38:18.696Z,15.27
2019-04-29T12:41:48.482Z,15.32
2019-04-29T12:44:48.662Z,15.36
2019-04-29T12:47:50.682Z,15.43
2019-04-29T12:50:57.426Z,15.62
2019-04-29T12:53:56.414Z,15.69
2019-04-29T12:56:59.675Z,15.78
2019-04-29T13:00:01.712Z,15.76
2019-04-29T13:03:07.330Z,15.77
2019-04-29T13:06:11.141Z,15.77
2019-04-29T13:09:17.903Z,15.72
2019-04-29T13:12:20.023Z,15.66
2019-04-29T13:15:26.620Z,15.66
2019-04-29T13:18:42.296Z,15.77
2019-04-29T13:21:44.270Z,15.73
2019-04-29T13:24:46.180Z,15.67
2019-04-29T13:27:48.154Z,15.71
2019-04-29T13:30:51.418Z,15.77
2019-04-29T13:33:56.146Z,15.85
2019-04-29T13:37:07.191Z,15.83
2019-04-29T13:40:04.791Z,15.76
2019-04-29T13:43:07.289Z,15.76
2019-04-29T13:46:23.526Z,15.84
2019-04-29T13:49:30.191Z,15.77
2019-04-29T13:52:32.110Z,15.71
2019-04-29T13:55:47.703Z,15.59
2019-04-29T13:58:39.167Z,15.60
2019-04-29T14:01:58.456Z,15.63
2019-04-29T14:05:00.164Z,15.61
2019-04-29T14:08:01.738Z,15.64
2019-04-29T14:11:03.818Z,15.60
2019-04-29T14:14:05.810Z,15.70
2019-04-29T14:17:25.401Z,15.78
2019-04-29T14:20:15.917Z,15.58
2019-04-29T14:23:17.537Z,15.29
2019-04-29T14:26:19.452Z,15.20
2019-04-29T14:29:23.012Z,15.02
2019-04-29T14:32:35.866Z,14.87
2019-04-29T14:35:36.401Z,14.74
2019-04-29T14:38:40.481Z,14.71
2019-04-29T14:41:44.317Z,14.64
2019-04-29T14:44:57.098Z,14.61
2019-04-29T14:48:07.832Z,14.48
2019-04-29T14:51:11.971Z,14.54
2019-04-29T14:54:14.119Z,14.70
2019-04-29T14:57:16.084Z,14.76
2019-04-29T15:00:20.525Z,14.76
2019-04-29T15:03:28.869Z,14.74
2019-04-29T15:06:30.866Z,14.68
2019-04-29T15:09:45.997Z,14.67
2019-04-29T15:13:01.891Z,14.75
2019-04-29T15:16:09.681Z,14.69
2019-04-29T15:19:31.543Z,14.64
2019-04-29T15:22:39.044Z,14.65
2019-04-29T15:25:42.783Z,14.54
2019-04-29T15:28:50.546Z,14.55
2019-04-29T15:31:52.511Z,14.63
2019-04-29T15:34:54.484Z,14.66
2019-04-29T15:37:59.296Z,14.62
2019-04-29T15:41:01.296Z,14.65
2019-04-29T15:44:07.555Z,14.69
2019-04-29T15:47:07.483Z,14.72
2019-04-29T15:50:18.810Z,14.74
2019-04-29T15:53:13.822Z,14.82
2019-04-29T15:56:28.369Z,14.95
2019-04-29T15:59:21.345Z,15.07
2019-04-29T16:02:24.392Z,15.22
2019-04-29T16:06:10.805Z,15.28
2019-04-29T16:08:51.704Z,15.25
2019-04-29T16:12:14.372Z,15.12
2019-04-29T16:15:13.327Z,15.05
2019-04-29T16:18:15.452Z,14.96
2019-04-29T16:21:20.068Z,14.86
2019-04-29T16:24:26.974Z,14.84
2019-04-29T16:27:27.695Z,14.74
2019-04-29T16:30:31.919Z,14.68
2019-04-29T16:33:34.549Z,14.67
2019-04-29T16:36:36.495Z,14.65
2019-04-29T16:39:38.729Z,14.59
2019-04-29T16:42:59.016Z,14.62
2019-04-29T16:46:10.859Z,14.69
2019-04-29T16:49:15.449Z,14.62
2019-04-29T16:52:19.751Z,14.59
2019-04-29T16:55:22.156Z,14.60
2019-04-29T16:58:26.091Z,14.65
2019-04-29T17:01:32.788Z,14.68
2019-04-29T17:04:36.793Z,14.59
2019-04-29T17:07:39.211Z,14.49
2019-04-29T17:10:49.226Z,14.53
2019-04-29T17:13:51.514Z,14.57
2019-04-29T17:16:54.028Z,14.53
2019-04-29T17:19:57.976Z,14.59
2019-04-29T17:23:00.017Z,14.57
2019-04-29T17:26:01.940Z,14.53
2019-04-29T17:29:38.519Z,14.51
2019-04-29T17:32:44.664Z,14.52
2019-04-29T17:35:49.327Z,14.49
2019-04-29T17:38:52.022Z,14.44
2019-04-29T17:41:54.485Z,14.51
2019-04-29T17:44:56.818Z,14.53
2019-04-29T17:48:19.571Z,14.51
2019-04-29T17:51:21.670Z,14.35
2019-04-29T17:54:27.397Z,14.13
2019-04-29T17:57:31.779Z,14.03
2019-04-29T18:00:55.504Z,14.04
2019-04-29T18:03:55.771Z,13.99
2019-04-29T18:07:12.501Z,14.08
2019-04-29T18:10:24.363Z,14.08
2019-04-29T18:13:24.630Z,14.06
2019-04-29T18:16:31.101Z,14.02
2019-04-29T18:19:36.278Z,14.08
2019-04-29T18:22:44.766Z,13.98
2019-04-29T18:26:05.266Z,13.98
2019-04-29T18:29:08.706Z,13.90
2019-04-29T18:32:12.199Z,13.88
2019-04-29T18:35:15.359Z,13.86
2019-04-29T18:38:18.400Z,13.85
2019-04-29T18:41:28.030Z,13.82
2019-04-29T18:44:25.856Z,13.80
2019-04-29T18:47:34.670Z,13.77
2019-04-29T18:50:34.208Z,13.77
2019-04-29T18:53:36.091Z,13.71
2019-04-29T18:56:40.337Z,13.75
2019-04-29T18:59:45.816Z,13.83
2019-04-29T19:02:52.727Z,13.89
2019-04-29T19:05:55.461Z,13.93
2019-04-29T19:09:01.745Z,14.01
2019-04-29T19:12:01.621Z,14.11
2019-04-29T19:15:11.448Z,14.21
2019-04-29T19:18:12.495Z,14.32
2019-04-29T19:21:15.544Z,14.44
2019-04-29T19:24:17.803Z,14.46
2019-04-29T19:27:20.501Z,14.45
2019-04-29T19:30:26.307Z,14.45
2019-04-29T19:33:30.812Z,14.39
2019-04-29T19:36:31.746Z,14.37
2019-04-29T19:39:34.911Z,14.45
2019-04-29T19:42:39.832Z,14.48
2019-04-29T19:45:44.807Z,14.51
2019-04-29T19:48:50.445Z,14.54
2019-04-29T19:51:52.802Z,14.50
2019-04-29T19:54:57.370Z,14.51
2019-04-29T19:58:03.546Z,14.60
2019-04-29T20:01:13.957Z,14.65
2019-04-29T20:04:17.590Z,14.65
2019-04-29T20:07:17.794Z,14.66
2019-04-29T20:10:23.459Z,14.60
2019-04-29T20:13:31.624Z,14.56
2019-04-29T20:16:43.419Z,14.52
2019-04-29T20:19:50.747Z,14.45
2019-04-29T20:22:52.966Z,14.41
2019-04-29T20:26:12.880Z,14.33
2019-04-29T20:29:02.349Z,14.31
2019-04-29T20:32:07.414Z,14.25
2019-04-29T20:35:09.175Z,14.27
2019-04-29T20:38:12.454Z,14.24
2019-04-29T20:41:19.549Z,14.26
2019-04-29T20:44:20.246Z,14.32
2019-04-29T20:47:32.725Z,14.32
2019-04-29T20:50:29.326Z,14.34
2019-04-29T20:53:37.172Z,14.28
2019-04-29T20:56:37.982Z,14.14
2019-04-29T20:59:42.082Z,14.05
2019-04-29T21:02:45.712Z,14.05
2019-04-29T21:05:50.217Z,14.05
2019-04-29T21:08:52.457Z,13.94
2019-04-29T21:12:00.011Z,13.91
2019-04-29T21:15:09.327Z,13.87
2019-04-29T21:18:10.405Z,13.78
2019-04-29T21:21:15.219Z,13.76
2019-04-29T21:24:18.717Z,13.77
2019-04-29T21:27:22.499Z,13.78
2019-04-29T21:30:34.902Z,13.73
2019-04-29T21:33:31.218Z,13.74
2019-04-29T21:36:39.202Z,13.81
2019-04-29T21:39:44.678Z,13.81
2019-04-29T21:42:51.529Z,13.78
2019-04-29T21:45:53.381Z,13.73
2019-04-29T21:48:55.681Z,13.70
2019-04-29T21:51:57.874Z,13.73
2019-04-29T21:54:59.823Z,13.72
2019-04-29T21:58:01.778Z,13.77
2019-04-29T22:01:05.676Z,13.75
2019-04-29T22:04:08.175Z,13.68
2019-04-29T22:07:11.742Z,13.59
2019-04-29T22:10:15.224Z,13.53
2019-04-29T22:13:17.590Z,13.53
2019-04-29T22:16:19.685Z,13.55
2019-04-29T22:19:26.218Z,13.59
2019-04-29T22:22:26.685Z,13.58
2019-04-29T22:25:28.625Z,13.58
2019-04-29T22:28:30.556Z,13.58
2019-04-29T22:31:34.270Z,13.57
2019-04-29T22:34:36.542Z,13.52
2019-04-29T22:37:38.509Z,13.45
2019-04-29T22:40:42.959Z,13.44
2019-04-29T22:43:46.680Z,13.45
2019-04-29T22:46:48.672Z,13.41
2019-04-29T22:49:50.551Z,13.39
2019-04-29T22:52:55.384Z,13.38
2019-04-29T22:55:56.638Z,13.39
2019-04-29T22:58:58.696Z,13.40
2019-04-29T23:02:00.656Z,13.46
2019-04-29T23:05:04.184Z,13.49
2019-04-29T23:08:06.156Z,13.49
2019-04-29T23:11:08.012Z,13.45
2019-04-29T23:14:10.276Z,13.36
2019-04-29T23:17:13.429Z,13.35
2019-04-29T23:20:29.541Z,13.37
2019-04-29T23:23:37.906Z,13.40
2019-04-29T23:26:40.895Z,13.35
2019-04-29T23:29:43.190Z,13.38
2019-04-29T23:32:47.498Z,13.42
2019-04-29T23:35:48.623Z,13.40
2019-04-29T23:38:50.526Z,13.45
2019-04-29T23:41:52.411Z,13.49
2019-04-29T23:44:55.095Z,13.57
2019-04-29T23:47:58.095Z,13.65
2019-04-29T23:51:00.018Z,13.71
2019-04-29T23:54:07.959Z,13.77
2019-04-29T23:57:08.972Z,13.77
