createdAt,value
2019-03-15T00:00:12.389Z,0
2019-03-15T00:00:52.933Z,0
2019-03-15T00:01:33.492Z,0
2019-03-15T00:02:14.052Z,0
2019-03-15T00:02:54.623Z,0
2019-03-15T00:03:35.222Z,0
2019-03-15T00:04:15.785Z,0
2019-03-15T00:04:56.359Z,0
2019-03-15T00:05:36.929Z,0
2019-03-15T00:06:17.526Z,0
2019-03-15T00:06:58.095Z,0
2019-03-15T00:07:38.672Z,0
2019-03-15T00:08:19.231Z,0
2019-03-15T00:08:59.787Z,0
2019-03-15T00:09:40.392Z,0
2019-03-15T00:10:20.947Z,0
2019-03-15T00:11:01.513Z,0
2019-03-15T00:11:42.077Z,0
2019-03-15T00:12:22.637Z,0
2019-03-15T00:13:03.208Z,0
2019-03-15T00:13:43.751Z,0
2019-03-15T00:14:24.319Z,0
2019-03-15T00:15:04.997Z,0
2019-03-15T00:15:45.420Z,0
2019-03-15T00:16:25.991Z,0
2019-03-15T00:17:06.573Z,0
2019-03-15T00:17:47.128Z,0
2019-03-15T00:18:27.686Z,0
2019-03-15T00:19:08.257Z,0
2019-03-15T00:19:48.829Z,0
2019-03-15T00:20:29.388Z,0
2019-03-15T00:21:09.966Z,0
2019-03-15T00:21:50.520Z,0
2019-03-15T00:22:31.094Z,0
2019-03-15T00:23:11.647Z,0
2019-03-15T00:23:52.201Z,0
2019-03-15T00:24:32.799Z,0
2019-03-15T00:25:13.358Z,0
2019-03-15T00:25:55.265Z,0
2019-03-15T00:26:34.504Z,0
2019-03-15T00:27:15.092Z,0
2019-03-15T00:27:55.661Z,0
2019-03-15T00:28:36.230Z,0
2019-03-15T00:29:16.797Z,0
2019-03-15T00:29:57.366Z,0
2019-03-15T00:30:37.939Z,0
2019-03-15T00:31:18.546Z,0
2019-03-15T00:31:59.084Z,0
2019-03-15T00:32:39.645Z,0
2019-03-15T00:33:20.243Z,0
2019-03-15T00:34:00.796Z,0
2019-03-15T00:34:41.543Z,0
2019-03-15T00:35:21.937Z,0
2019-03-15T00:36:02.514Z,0
2019-03-15T00:36:43.080Z,0
2019-03-15T00:37:23.633Z,0
2019-03-15T00:38:04.179Z,0
2019-03-15T00:38:44.728Z,0
2019-03-15T00:39:25.305Z,0
2019-03-15T00:40:05.936Z,0
2019-03-15T00:40:46.428Z,0
2019-03-15T00:41:27.005Z,0
2019-03-15T00:42:08.400Z,0
2019-03-15T00:42:48.123Z,0
2019-03-15T00:43:28.684Z,0
2019-03-15T00:44:09.287Z,0
2019-03-15T00:44:49.836Z,0
2019-03-15T00:45:30.393Z,0
2019-03-15T00:46:10.955Z,0
2019-03-15T00:46:51.511Z,0
2019-03-15T00:47:32.067Z,0
2019-03-15T00:48:12.640Z,0
2019-03-15T00:48:53.197Z,0
2019-03-15T00:49:33.792Z,0
2019-03-15T00:50:14.335Z,0
2019-03-15T00:50:54.915Z,0
2019-03-15T00:51:35.478Z,0
2019-03-15T00:52:16.030Z,0
2019-03-15T00:52:56.630Z,0
2019-03-15T00:53:37.197Z,0
2019-03-15T00:54:17.775Z,0
2019-03-15T00:54:58.339Z,0
2019-03-15T00:55:38.890Z,0
2019-03-15T00:56:19.455Z,0
2019-03-15T00:57:00.002Z,0
2019-03-15T00:57:40.577Z,0
2019-03-15T00:58:21.129Z,0
2019-03-15T00:59:01.723Z,0
2019-03-15T00:59:42.279Z,0
2019-03-15T01:00:22.869Z,0
2019-03-15T01:01:03.511Z,0
2019-03-15T01:01:44.012Z,0
2019-03-15T01:02:24.642Z,0
2019-03-15T01:03:05.167Z,0
2019-03-15T01:03:45.716Z,0
2019-03-15T01:04:26.308Z,0
2019-03-15T01:05:06.898Z,0
2019-03-15T01:05:47.484Z,0
2019-03-15T01:06:28.031Z,0
2019-03-15T01:07:08.606Z,0
2019-03-15T01:07:49.153Z,0
2019-03-15T01:08:29.734Z,0
2019-03-15T01:09:10.310Z,0
2019-03-15T01:09:50.867Z,0
2019-03-15T01:10:31.440Z,0
2019-03-15T01:11:11.987Z,0
2019-03-15T01:11:52.530Z,0
2019-03-15T01:12:33.075Z,0
2019-03-15T01:13:13.657Z,0
2019-03-15T01:13:54.246Z,0
2019-03-15T01:14:34.814Z,0
2019-03-15T01:15:15.401Z,0
2019-03-15T01:15:55.998Z,0
2019-03-15T01:16:36.614Z,0
2019-03-15T01:17:17.201Z,0
2019-03-15T01:17:57.769Z,0
2019-03-15T01:18:38.334Z,0
2019-03-15T01:19:18.902Z,0
2019-03-15T01:19:59.461Z,0
2019-03-15T01:20:40.025Z,0
2019-03-15T01:21:20.592Z,0
2019-03-15T01:22:01.158Z,0
2019-03-15T01:22:41.715Z,0
2019-03-15T01:23:22.281Z,0
2019-03-15T01:24:02.881Z,0
2019-03-15T01:24:43.429Z,0
2019-03-15T01:25:23.978Z,0
2019-03-15T01:26:04.599Z,0
2019-03-15T01:26:45.188Z,0
2019-03-15T01:27:25.734Z,0
2019-03-15T01:28:06.290Z,0
2019-03-15T01:28:46.872Z,0
2019-03-15T01:29:27.444Z,0
2019-03-15T01:30:07.990Z,0
2019-03-15T01:30:48.558Z,0
2019-03-15T01:31:29.106Z,0
2019-03-15T01:32:09.668Z,0
2019-03-15T01:32:50.248Z,0
2019-03-15T01:33:30.811Z,0
2019-03-15T01:34:11.390Z,0
2019-03-15T01:34:51.949Z,0
2019-03-15T01:35:33.821Z,0
2019-03-15T01:36:13.068Z,0
2019-03-15T01:36:53.646Z,0
2019-03-15T01:37:34.205Z,0
2019-03-15T01:38:14.763Z,0
2019-03-15T01:38:55.798Z,0
2019-03-15T01:39:36.360Z,0
2019-03-15T01:40:16.940Z,0
2019-03-15T01:40:57.504Z,0
2019-03-15T01:41:38.085Z,0
2019-03-15T01:42:18.636Z,0
2019-03-15T01:42:59.195Z,0
2019-03-15T01:43:39.755Z,0
2019-03-15T01:44:20.342Z,0
2019-03-15T01:45:00.906Z,0
2019-03-15T01:45:41.467Z,0
2019-03-15T01:46:22.044Z,0
2019-03-15T01:47:02.594Z,0
2019-03-15T01:47:43.164Z,0
2019-03-15T01:48:23.695Z,0
2019-03-15T01:49:04.246Z,0
2019-03-15T01:49:44.926Z,0
2019-03-15T01:50:25.384Z,0
2019-03-15T01:51:05.928Z,0
2019-03-15T01:51:46.488Z,0
2019-03-15T01:52:27.783Z,0
2019-03-15T01:53:08.348Z,0
2019-03-15T01:53:48.907Z,0
2019-03-15T01:54:29.475Z,0
2019-03-15T01:55:10.155Z,0
2019-03-15T01:55:50.610Z,0
2019-03-15T01:56:31.192Z,0
2019-03-15T01:57:11.753Z,0
2019-03-15T01:57:52.327Z,0
2019-03-15T01:58:32.882Z,0
2019-03-15T01:59:13.462Z,0
2019-03-15T01:59:53.978Z,0
2019-03-15T02:00:34.638Z,0
2019-03-15T02:01:15.140Z,0
2019-03-15T02:01:56.152Z,0
2019-03-15T02:02:36.276Z,0
2019-03-15T02:03:16.836Z,0
2019-03-15T02:03:57.411Z,0
2019-03-15T02:04:38.014Z,0
2019-03-15T02:05:18.571Z,0
2019-03-15T02:05:59.140Z,0
2019-03-15T02:06:39.727Z,0
2019-03-15T02:07:20.267Z,0
2019-03-15T02:08:00.912Z,0
2019-03-15T02:08:41.368Z,0
2019-03-15T02:09:21.942Z,0
2019-03-15T02:10:02.501Z,0
2019-03-15T02:10:43.060Z,0
2019-03-15T02:11:23.619Z,0
2019-03-15T02:12:04.185Z,0
2019-03-15T02:12:44.747Z,0
2019-03-15T02:13:25.301Z,0
2019-03-15T02:14:05.865Z,0
2019-03-15T02:14:46.441Z,0
2019-03-15T02:15:27.015Z,0
2019-03-15T02:16:08.398Z,0
2019-03-15T02:16:48.155Z,0
2019-03-15T02:17:28.734Z,0
2019-03-15T02:18:09.294Z,0
2019-03-15T02:18:49.877Z,0
2019-03-15T02:19:30.447Z,0
2019-03-15T02:20:11.014Z,0
2019-03-15T02:20:51.608Z,0
2019-03-15T02:21:32.160Z,0
2019-03-15T02:22:12.730Z,0
2019-03-15T02:22:53.314Z,0
2019-03-15T02:23:33.877Z,0
2019-03-15T02:24:14.448Z,0
2019-03-15T02:24:55.030Z,0
2019-03-15T02:25:35.593Z,0
2019-03-15T02:26:16.144Z,0
2019-03-15T02:26:56.725Z,0
2019-03-15T02:27:37.304Z,0
2019-03-15T02:28:17.883Z,0
2019-03-15T02:28:58.453Z,0
2019-03-15T02:29:39.019Z,0
2019-03-15T02:30:19.574Z,0
2019-03-15T02:31:00.209Z,0
2019-03-15T02:31:40.698Z,0
2019-03-15T02:32:21.253Z,0
2019-03-15T02:33:01.805Z,0
2019-03-15T02:33:42.397Z,0
2019-03-15T02:34:22.951Z,0
2019-03-15T02:35:03.509Z,0
2019-03-15T02:35:44.074Z,0
2019-03-15T02:36:24.632Z,0
2019-03-15T02:37:05.448Z,0
2019-03-15T02:37:45.741Z,0
2019-03-15T02:38:27.028Z,0
2019-03-15T02:39:06.860Z,0
2019-03-15T02:39:47.423Z,0
2019-03-15T02:40:27.979Z,0
2019-03-15T02:41:08.546Z,0
2019-03-15T02:41:49.132Z,0
2019-03-15T02:42:29.686Z,0
2019-03-15T02:43:10.271Z,0
2019-03-15T02:43:50.857Z,0
2019-03-15T02:44:31.569Z,0
2019-03-15T02:45:11.990Z,0
2019-03-15T02:45:52.580Z,0
2019-03-15T02:46:33.238Z,0
2019-03-15T02:47:13.804Z,0
2019-03-15T02:47:54.366Z,0
2019-03-15T02:48:34.987Z,0
2019-03-15T02:49:15.532Z,0
2019-03-15T02:49:56.087Z,0
2019-03-15T02:50:36.659Z,0
2019-03-15T02:51:17.238Z,0
2019-03-15T02:51:57.830Z,0
2019-03-15T02:52:38.353Z,0
2019-03-15T02:53:18.917Z,0
2019-03-15T02:54:00.847Z,0
2019-03-15T02:54:40.041Z,0
2019-03-15T02:55:21.218Z,0
2019-03-15T02:56:01.154Z,0
2019-03-15T02:56:42.331Z,0
2019-03-15T02:57:22.282Z,0
2019-03-15T02:58:02.856Z,0
2019-03-15T02:58:43.419Z,0
2019-03-15T02:59:24.005Z,0
2019-03-15T03:00:04.590Z,0
2019-03-15T03:00:45.175Z,0
2019-03-15T03:01:25.727Z,0
2019-03-15T03:02:06.271Z,0
2019-03-15T03:02:46.850Z,0
2019-03-15T03:03:27.411Z,0
2019-03-15T03:04:07.977Z,0
2019-03-15T03:04:48.574Z,0
2019-03-15T03:05:29.117Z,0
2019-03-15T03:06:09.681Z,0
2019-03-15T03:06:50.282Z,0
2019-03-15T03:07:30.866Z,0
2019-03-15T03:08:11.490Z,0
2019-03-15T03:08:52.046Z,0
2019-03-15T03:09:34.107Z,0
2019-03-15T03:10:13.235Z,0
2019-03-15T03:10:53.802Z,0
2019-03-15T03:11:34.377Z,0
2019-03-15T03:12:14.953Z,0
2019-03-15T03:12:55.504Z,0
2019-03-15T03:13:37.098Z,0
2019-03-15T03:14:16.655Z,0
2019-03-15T03:14:58.211Z,0
2019-03-15T03:15:37.778Z,0
2019-03-15T03:16:18.715Z,0
2019-03-15T03:16:58.894Z,0
2019-03-15T03:17:40.162Z,0
2019-03-15T03:18:20.044Z,0
2019-03-15T03:19:01.317Z,0
2019-03-15T03:19:41.233Z,0
2019-03-15T03:20:21.837Z,0
2019-03-15T03:21:02.482Z,0
2019-03-15T03:21:42.963Z,0
2019-03-15T03:22:23.539Z,0
2019-03-15T03:23:04.222Z,0
2019-03-15T03:23:44.667Z,0
2019-03-15T03:24:25.249Z,0
2019-03-15T03:25:05.813Z,0
2019-03-15T03:25:46.385Z,0
2019-03-15T03:26:28.558Z,0
2019-03-15T03:27:09.143Z,0
2019-03-15T03:27:49.727Z,0
2019-03-15T03:28:30.310Z,0
2019-03-15T03:29:10.863Z,0
2019-03-15T03:29:51.448Z,0
2019-03-15T03:30:32.014Z,0
2019-03-15T03:31:15.261Z,0
2019-03-15T03:31:53.173Z,0
2019-03-15T03:32:33.727Z,0
2019-03-15T03:33:14.486Z,0
2019-03-15T03:33:54.897Z,0
2019-03-15T03:34:35.442Z,0
2019-03-15T03:35:16.027Z,0
2019-03-15T03:35:56.581Z,0
2019-03-15T03:36:37.157Z,0
2019-03-15T03:37:18.793Z,0
2019-03-15T03:37:58.309Z,0
2019-03-15T03:38:39.160Z,0
2019-03-15T03:39:19.433Z,0
2019-03-15T03:40:01.299Z,0
2019-03-15T03:40:40.557Z,0
2019-03-15T03:41:21.140Z,0
2019-03-15T03:42:01.680Z,0
2019-03-15T03:42:42.258Z,0
2019-03-15T03:43:22.844Z,0
2019-03-15T03:44:03.423Z,0
2019-03-15T03:44:43.976Z,0
2019-03-15T03:45:24.553Z,0
2019-03-15T03:46:05.105Z,0
2019-03-15T03:46:45.657Z,0
2019-03-15T03:47:26.236Z,0
2019-03-15T03:48:06.792Z,0
2019-03-15T03:48:47.399Z,0
2019-03-15T03:49:27.962Z,0
2019-03-15T03:50:08.513Z,0
2019-03-15T03:50:49.054Z,0
2019-03-15T03:51:29.613Z,0
2019-03-15T03:52:10.180Z,0
2019-03-15T03:52:50.765Z,0
2019-03-15T03:53:31.334Z,0
2019-03-15T03:54:11.909Z,0
2019-03-15T03:54:52.475Z,0
2019-03-15T03:55:33.046Z,0
2019-03-15T03:56:13.605Z,0
2019-03-15T03:56:54.157Z,0
2019-03-15T03:57:34.746Z,0
2019-03-15T03:58:15.319Z,0
2019-03-15T03:58:55.883Z,0
2019-03-15T03:59:36.447Z,0
2019-03-15T04:00:17.010Z,0
2019-03-15T04:00:57.588Z,0
2019-03-15T04:01:38.153Z,0
2019-03-15T04:02:18.723Z,0
2019-03-15T04:02:59.293Z,0
2019-03-15T04:03:39.851Z,0
2019-03-15T04:04:20.424Z,0
2019-03-15T04:05:00.992Z,0
2019-03-15T04:05:41.625Z,0
2019-03-15T04:06:22.213Z,0
2019-03-15T04:07:02.809Z,0
2019-03-15T04:07:43.360Z,0
2019-03-15T04:08:24.098Z,0
2019-03-15T04:09:04.500Z,0
2019-03-15T04:09:45.051Z,0
2019-03-15T04:10:25.617Z,0
2019-03-15T04:11:06.202Z,0
2019-03-15T04:11:55.062Z,0
2019-03-15T04:12:27.321Z,0
2019-03-15T04:13:07.889Z,0
2019-03-15T04:13:48.449Z,0
2019-03-15T04:14:29.004Z,0
2019-03-15T04:15:09.567Z,0
2019-03-15T04:15:50.150Z,0
2019-03-15T04:16:30.694Z,0
2019-03-15T04:17:11.248Z,0
2019-03-15T04:17:51.826Z,0
2019-03-15T04:18:32.396Z,0
2019-03-15T04:19:12.970Z,0
2019-03-15T04:19:53.539Z,0
2019-03-15T04:20:34.095Z,0
2019-03-15T04:21:14.643Z,0
2019-03-15T04:21:55.294Z,0
2019-03-15T04:22:35.843Z,0
2019-03-15T04:23:16.416Z,0
2019-03-15T04:23:56.983Z,0
2019-03-15T04:24:37.550Z,0
2019-03-15T04:25:18.101Z,0
2019-03-15T04:25:58.693Z,0
2019-03-15T04:26:39.268Z,0
2019-03-15T04:27:19.819Z,0
2019-03-15T04:28:00.371Z,0
2019-03-15T04:28:40.943Z,0
2019-03-15T04:29:21.508Z,0
2019-03-15T04:30:02.264Z,0
2019-03-15T04:30:42.667Z,0
2019-03-15T04:31:23.251Z,0
2019-03-15T04:32:03.814Z,0
2019-03-15T04:32:44.435Z,0
2019-03-15T04:33:25.005Z,0
2019-03-15T04:34:05.569Z,0
2019-03-15T04:34:46.117Z,0
2019-03-15T04:35:26.692Z,0
2019-03-15T04:36:07.248Z,0
2019-03-15T04:36:47.799Z,0
2019-03-15T04:37:28.377Z,0
2019-03-15T04:38:08.929Z,0
2019-03-15T04:38:49.502Z,0
2019-03-15T04:39:30.046Z,0
2019-03-15T04:40:10.612Z,0
2019-03-15T04:40:51.170Z,0
2019-03-15T04:41:31.750Z,0
2019-03-15T04:42:12.315Z,0
2019-03-15T04:42:52.873Z,0
2019-03-15T04:43:33.420Z,0
2019-03-15T04:44:14.002Z,0
2019-03-15T04:44:54.585Z,0
2019-03-15T04:45:35.162Z,0
2019-03-15T04:46:15.725Z,0
2019-03-15T04:46:56.304Z,0
2019-03-15T04:47:36.887Z,0
2019-03-15T04:48:17.432Z,0
2019-03-15T04:48:58.039Z,0
2019-03-15T04:49:38.592Z,0
2019-03-15T04:50:19.161Z,0
2019-03-15T04:50:59.735Z,0
2019-03-15T04:51:40.324Z,0
2019-03-15T04:52:20.882Z,0
2019-03-15T04:53:01.473Z,0
2019-03-15T04:53:42.020Z,0
2019-03-15T04:54:22.585Z,0
2019-03-15T04:55:03.172Z,0
2019-03-15T04:55:43.747Z,0
2019-03-15T04:56:24.326Z,0
2019-03-15T04:57:04.892Z,0
2019-03-15T04:57:45.467Z,4
2019-03-15T04:58:26.052Z,4
2019-03-15T04:59:06.622Z,4
2019-03-15T04:59:47.189Z,0
2019-03-15T05:00:27.768Z,0
2019-03-15T05:01:08.334Z,4
2019-03-15T05:01:48.892Z,4
2019-03-15T05:02:29.461Z,4
2019-03-15T05:03:10.014Z,4
2019-03-15T05:03:50.579Z,4
2019-03-15T05:04:31.157Z,8
2019-03-15T05:05:11.739Z,4
2019-03-15T05:06:02.355Z,8
2019-03-15T05:06:32.888Z,8
2019-03-15T05:07:13.476Z,8
2019-03-15T05:07:54.019Z,12
2019-03-15T05:08:34.586Z,16
2019-03-15T05:09:15.162Z,20
2019-03-15T05:09:55.735Z,20
2019-03-15T05:10:36.287Z,24
2019-03-15T05:11:16.858Z,24
2019-03-15T05:11:57.436Z,24
2019-03-15T05:12:38.006Z,20
2019-03-15T05:13:18.590Z,36
2019-03-15T05:13:59.318Z,48
2019-03-15T05:14:39.711Z,60
2019-03-15T05:15:20.287Z,68
2019-03-15T05:16:00.849Z,64
2019-03-15T05:16:41.450Z,72
2019-03-15T05:17:21.958Z,72
2019-03-15T05:18:02.546Z,84
2019-03-15T05:18:43.114Z,80
2019-03-15T05:19:23.675Z,64
2019-03-15T05:20:04.233Z,60
2019-03-15T05:20:44.802Z,64
2019-03-15T05:21:25.365Z,80
2019-03-15T05:22:05.946Z,76
2019-03-15T05:22:46.532Z,60
2019-03-15T05:23:27.123Z,60
2019-03-15T05:24:07.697Z,72
2019-03-15T05:24:48.315Z,84
2019-03-15T05:25:29.983Z,80
2019-03-15T05:26:09.474Z,64
2019-03-15T05:26:50.042Z,52
2019-03-15T05:27:30.632Z,52
2019-03-15T05:28:11.223Z,48
2019-03-15T05:28:51.807Z,52
2019-03-15T05:29:32.367Z,48
2019-03-15T05:30:12.921Z,48
2019-03-15T05:30:53.513Z,48
2019-03-15T05:31:34.094Z,52
2019-03-15T05:32:14.650Z,56
2019-03-15T05:32:55.235Z,56
2019-03-15T05:33:35.767Z,56
2019-03-15T05:34:16.370Z,60
2019-03-15T05:34:56.935Z,60
2019-03-15T05:35:37.529Z,64
2019-03-15T05:36:18.092Z,64
2019-03-15T05:36:58.653Z,76
2019-03-15T05:37:39.270Z,72
2019-03-15T05:38:19.781Z,80
2019-03-15T05:39:00.381Z,96
2019-03-15T05:39:40.950Z,104
2019-03-15T05:40:21.498Z,112
2019-03-15T05:41:02.074Z,144
2019-03-15T05:41:42.639Z,176
2019-03-15T05:42:23.204Z,192
2019-03-15T05:43:03.763Z,208
2019-03-15T05:43:44.329Z,212
2019-03-15T05:44:24.908Z,260
2019-03-15T05:45:05.477Z,260
2019-03-15T05:45:46.097Z,240
2019-03-15T05:46:26.637Z,212
2019-03-15T05:47:07.185Z,248
2019-03-15T05:47:47.745Z,260
2019-03-15T05:48:28.308Z,260
2019-03-15T05:49:08.884Z,256
2019-03-15T05:49:49.471Z,244
2019-03-15T05:50:30.026Z,240
2019-03-15T05:51:10.583Z,280
2019-03-15T05:51:51.153Z,344
2019-03-15T05:52:31.717Z,276
2019-03-15T05:53:12.291Z,292
2019-03-15T05:53:52.844Z,236
2019-03-15T05:54:33.412Z,216
2019-03-15T05:55:13.971Z,240
2019-03-15T05:55:54.539Z,372
2019-03-15T05:56:35.089Z,384
2019-03-15T05:57:15.653Z,432
2019-03-15T05:57:56.230Z,284
2019-03-15T05:58:36.894Z,252
2019-03-15T05:59:17.464Z,276
2019-03-15T05:59:58.186Z,296
2019-03-15T06:00:38.979Z,308
2019-03-15T06:01:19.593Z,312
2019-03-15T06:02:00.173Z,244
2019-03-15T06:02:40.742Z,216
2019-03-15T06:03:21.287Z,232
2019-03-15T06:04:01.860Z,244
2019-03-15T06:04:42.416Z,252
2019-03-15T06:05:22.980Z,268
2019-03-15T06:06:03.526Z,272
2019-03-15T06:06:44.103Z,272
2019-03-15T06:07:24.673Z,252
2019-03-15T06:08:05.240Z,312
2019-03-15T06:08:45.833Z,452
2019-03-15T06:09:26.379Z,636
2019-03-15T06:10:06.932Z,996
2019-03-15T06:10:47.499Z,1540
2019-03-15T06:11:28.047Z,1264
2019-03-15T06:12:08.625Z,1300
2019-03-15T06:12:49.355Z,1580
2019-03-15T06:13:29.939Z,1860
2019-03-15T06:14:10.626Z,1784
2019-03-15T06:14:51.232Z,1792
2019-03-15T06:15:31.824Z,1300
2019-03-15T06:16:12.383Z,1332
2019-03-15T06:16:52.960Z,1576
2019-03-15T06:17:33.543Z,1360
2019-03-15T06:18:14.116Z,1360
2019-03-15T06:18:54.693Z,1516
2019-03-15T06:19:35.261Z,1512
2019-03-15T06:20:15.853Z,1788
2019-03-15T06:20:56.409Z,2080
2019-03-15T06:21:36.968Z,2560
2019-03-15T06:22:17.556Z,2948
2019-03-15T06:22:58.110Z,2876
2019-03-15T06:23:38.702Z,2528
2019-03-15T06:24:19.283Z,2240
2019-03-15T06:24:59.828Z,2032
2019-03-15T06:25:40.400Z,2300
2019-03-15T06:26:20.970Z,2720
2019-03-15T06:27:01.643Z,2560
2019-03-15T06:27:42.127Z,3108
2019-03-15T06:28:22.741Z,2992
2019-03-15T06:29:03.531Z,3556
2019-03-15T06:29:44.123Z,3836
2019-03-15T06:30:24.684Z,3460
2019-03-15T06:31:05.253Z,2924
2019-03-15T06:31:45.813Z,2848
2019-03-15T06:32:26.374Z,3040
2019-03-15T06:33:06.943Z,3968
2019-03-15T06:33:47.520Z,4364
2019-03-15T06:34:28.156Z,4944
2019-03-15T06:35:08.725Z,5028
2019-03-15T06:35:49.282Z,5204
2019-03-15T06:36:30.083Z,4788
2019-03-15T06:37:12.235Z,4016
2019-03-15T06:37:52.908Z,2944
2019-03-15T06:38:33.798Z,2904
2019-03-15T06:39:14.180Z,3336
2019-03-15T06:39:54.769Z,3324
2019-03-15T06:40:35.352Z,3656
2019-03-15T06:41:15.902Z,4788
2019-03-15T06:41:56.493Z,6268
2019-03-15T06:42:37.102Z,5352
2019-03-15T06:43:17.785Z,4044
2019-03-15T06:43:58.415Z,3648
2019-03-15T06:44:39.069Z,3740
2019-03-15T06:45:19.630Z,3688
2019-03-15T06:46:00.392Z,3956
2019-03-15T06:46:41.139Z,4592
2019-03-15T06:47:21.705Z,4428
2019-03-15T06:48:02.328Z,3504
2019-03-15T06:48:45.162Z,2616
2019-03-15T06:49:24.745Z,2188
2019-03-15T06:50:05.340Z,2796
2019-03-15T06:50:45.920Z,3620
2019-03-15T06:51:26.525Z,3728
2019-03-15T06:52:07.101Z,5112
2019-03-15T06:52:47.676Z,6844
2019-03-15T06:53:30.304Z,5820
2019-03-15T06:54:11.938Z,3552
2019-03-15T06:54:51.625Z,2600
2019-03-15T06:55:32.199Z,1568
2019-03-15T06:56:12.775Z,992
2019-03-15T06:56:53.350Z,1048
2019-03-15T06:57:33.937Z,1008
2019-03-15T06:58:14.503Z,868
2019-03-15T06:58:55.054Z,880
2019-03-15T06:59:35.691Z,988
2019-03-15T07:00:16.266Z,1148
2019-03-15T07:00:57.429Z,1300
2019-03-15T07:01:37.392Z,1396
2019-03-15T07:02:17.964Z,1496
2019-03-15T07:02:58.546Z,1816
2019-03-15T07:03:39.163Z,1980
2019-03-15T07:04:19.731Z,2032
2019-03-15T07:05:00.319Z,2236
2019-03-15T07:05:40.875Z,2532
2019-03-15T07:06:21.448Z,2288
2019-03-15T07:07:02.023Z,1832
2019-03-15T07:07:42.601Z,1684
2019-03-15T07:08:23.151Z,1628
2019-03-15T07:09:03.726Z,1636
2019-03-15T07:09:44.300Z,1600
2019-03-15T07:10:25.011Z,1452
2019-03-15T07:11:05.584Z,1384
2019-03-15T07:11:46.228Z,1392
2019-03-15T07:12:27.816Z,1436
2019-03-15T07:13:08.409Z,1496
2019-03-15T07:13:49.032Z,1392
2019-03-15T07:14:29.619Z,1372
2019-03-15T07:15:10.568Z,1340
2019-03-15T07:15:51.275Z,1396
2019-03-15T07:16:33.455Z,1488
2019-03-15T07:17:14.707Z,1596
2019-03-15T07:17:54.690Z,1708
2019-03-15T07:18:35.586Z,1836
2019-03-15T07:19:25.431Z,1836
2019-03-15T07:19:56.740Z,1860
2019-03-15T07:20:37.354Z,1956
2019-03-15T07:21:17.903Z,2176
2019-03-15T07:21:58.630Z,2512
2019-03-15T07:22:39.162Z,2748
2019-03-15T07:23:19.815Z,3124
2019-03-15T07:24:00.443Z,4040
2019-03-15T07:24:43.522Z,4656
2019-03-15T07:25:21.671Z,4760
2019-03-15T07:26:02.311Z,4496
2019-03-15T07:26:43.827Z,4260
2019-03-15T07:27:23.801Z,4460
2019-03-15T07:28:04.375Z,4440
2019-03-15T07:28:44.937Z,3956
2019-03-15T07:29:25.512Z,3392
2019-03-15T07:30:06.350Z,2984
2019-03-15T07:30:47.278Z,2824
2019-03-15T07:31:28.152Z,2596
2019-03-15T07:32:09.001Z,2708
2019-03-15T07:32:49.781Z,2920
2019-03-15T07:33:30.617Z,3164
2019-03-15T07:34:13.748Z,4168
2019-03-15T07:34:52.945Z,4584
2019-03-15T07:35:33.953Z,5624
2019-03-15T07:36:14.615Z,6868
2019-03-15T07:36:55.612Z,7608
2019-03-15T07:37:36.372Z,5328
2019-03-15T07:38:16.958Z,3956
2019-03-15T07:38:57.539Z,3812
2019-03-15T07:39:38.285Z,3268
2019-03-15T07:40:19.087Z,2820
2019-03-15T07:40:59.924Z,2876
2019-03-15T07:41:40.776Z,3196
2019-03-15T07:42:21.525Z,3460
2019-03-15T07:43:04.969Z,3860
2019-03-15T07:43:43.143Z,3996
2019-03-15T07:44:23.754Z,4524
2019-03-15T07:45:04.508Z,5220
2019-03-15T07:45:45.111Z,6188
2019-03-15T07:46:25.720Z,8556
2019-03-15T07:47:06.472Z,14628
2019-03-15T07:47:47.066Z,17120
2019-03-15T07:48:27.627Z,13664
2019-03-15T07:49:08.527Z,8228
2019-03-15T07:49:50.600Z,10876
2019-03-15T07:50:31.308Z,9028
2019-03-15T07:51:11.884Z,6108
2019-03-15T07:51:52.436Z,6480
2019-03-15T07:52:32.997Z,8612
2019-03-15T07:53:13.777Z,11792
2019-03-15T07:53:54.344Z,20480
2019-03-15T07:54:38.130Z,17632
2019-03-15T07:55:15.647Z,11444
2019-03-15T07:55:56.232Z,18880
2019-03-15T07:56:36.918Z,17920
2019-03-15T07:57:17.500Z,4484
2019-03-15T07:57:58.061Z,3956
2019-03-15T07:58:38.626Z,3972
2019-03-15T07:59:19.196Z,4728
2019-03-15T07:59:59.762Z,9532
2019-03-15T08:00:40.346Z,3964
2019-03-15T08:01:20.899Z,4356
2019-03-15T08:02:01.579Z,6716
2019-03-15T08:02:42.152Z,8280
2019-03-15T08:03:22.708Z,7180
2019-03-15T08:04:15.791Z,9592
2019-03-15T08:04:43.845Z,43072
2019-03-15T08:05:24.439Z,31840
2019-03-15T08:06:05.034Z,20992
2019-03-15T08:06:45.546Z,18048
2019-03-15T08:07:35.660Z,9880
2019-03-15T08:08:06.683Z,9852
2019-03-15T08:08:47.423Z,9856
2019-03-15T08:09:27.863Z,8448
2019-03-15T08:10:08.463Z,11348
2019-03-15T08:10:49.036Z,8776
2019-03-15T08:11:29.663Z,7728
2019-03-15T08:12:10.215Z,5416
2019-03-15T08:12:50.799Z,4532
2019-03-15T08:13:31.392Z,4932
2019-03-15T08:14:11.980Z,5180
2019-03-15T08:14:52.613Z,5208
2019-03-15T08:15:33.204Z,5336
2019-03-15T08:16:13.776Z,5328
2019-03-15T08:16:54.332Z,4644
2019-03-15T08:17:34.901Z,4436
2019-03-15T08:18:15.451Z,3432
2019-03-15T08:18:56.093Z,3508
2019-03-15T08:19:36.791Z,4696
2019-03-15T08:20:17.345Z,9612
2019-03-15T08:20:57.997Z,9424
2019-03-15T08:21:38.535Z,5848
2019-03-15T08:22:19.128Z,5188
2019-03-15T08:22:59.778Z,5712
2019-03-15T08:23:40.360Z,4828
2019-03-15T08:24:20.928Z,10712
2019-03-15T08:25:01.524Z,19520
2019-03-15T08:25:42.091Z,9844
2019-03-15T08:26:22.667Z,6164
2019-03-15T08:27:03.270Z,3792
2019-03-15T08:27:43.834Z,3856
2019-03-15T08:28:24.378Z,4572
2019-03-15T08:29:04.956Z,4380
2019-03-15T08:29:45.560Z,3124
2019-03-15T08:30:26.093Z,3380
2019-03-15T08:31:06.691Z,3936
2019-03-15T08:31:52.000Z,4416
2019-03-15T08:32:32.611Z,4644
2019-03-15T08:33:15.254Z,3404
2019-03-15T08:33:55.986Z,3120
2019-03-15T08:34:36.573Z,2984
2019-03-15T08:35:17.231Z,3056
2019-03-15T08:35:57.795Z,2812
2019-03-15T08:36:38.384Z,2800
2019-03-15T08:37:18.943Z,3776
2019-03-15T08:37:59.547Z,4620
2019-03-15T08:38:47.053Z,5340
2019-03-15T08:39:21.285Z,5100
2019-03-15T08:40:01.852Z,4132
2019-03-15T08:40:42.428Z,5364
2019-03-15T08:41:23.003Z,5892
2019-03-15T08:42:03.547Z,5352
2019-03-15T08:42:44.133Z,7216
2019-03-15T08:43:24.687Z,8892
2019-03-15T08:44:05.266Z,7868
2019-03-15T08:44:45.858Z,6312
2019-03-15T08:45:26.431Z,6468
2019-03-15T08:46:07.025Z,6072
2019-03-15T08:46:47.600Z,5732
2019-03-15T08:47:28.196Z,5336
2019-03-15T08:48:08.771Z,4736
2019-03-15T08:48:49.325Z,5008
2019-03-15T08:49:29.909Z,5504
2019-03-15T08:50:10.556Z,5400
2019-03-15T08:50:51.161Z,4788
2019-03-15T08:51:31.732Z,4608
2019-03-15T08:52:12.290Z,4760
2019-03-15T08:52:54.182Z,5320
2019-03-15T08:53:33.447Z,4284
2019-03-15T08:54:14.008Z,2840
2019-03-15T08:55:04.470Z,2376
2019-03-15T08:55:35.144Z,2852
2019-03-15T08:56:15.722Z,2772
2019-03-15T08:56:56.274Z,2492
2019-03-15T08:57:36.834Z,2504
2019-03-15T08:58:21.756Z,2552
2019-03-15T08:58:57.970Z,2636
2019-03-15T08:59:52.273Z,2868
2019-03-15T09:00:19.124Z,3460
2019-03-15T09:00:59.777Z,3840
2019-03-15T09:01:40.353Z,4064
2019-03-15T09:02:20.887Z,4452
2019-03-15T09:03:01.501Z,4272
2019-03-15T09:03:42.080Z,4416
2019-03-15T09:04:22.630Z,5152
2019-03-15T09:05:03.193Z,6052
2019-03-15T09:05:43.778Z,6304
2019-03-15T09:06:24.353Z,6140
2019-03-15T09:07:04.921Z,5736
2019-03-15T09:07:45.471Z,4516
2019-03-15T09:08:26.095Z,3896
2019-03-15T09:09:06.635Z,4276
2019-03-15T09:09:47.206Z,4624
2019-03-15T09:10:27.770Z,4996
2019-03-15T09:11:08.339Z,5480
2019-03-15T09:11:48.918Z,5980
2019-03-15T09:12:29.508Z,6124
2019-03-15T09:13:10.076Z,5972
2019-03-15T09:13:50.641Z,5744
2019-03-15T09:14:31.216Z,5692
2019-03-15T09:15:11.752Z,5544
2019-03-15T09:15:52.338Z,5364
2019-03-15T09:16:32.892Z,5412
2019-03-15T09:17:13.460Z,5668
2019-03-15T09:17:54.031Z,4820
2019-03-15T09:18:34.617Z,4072
2019-03-15T09:19:19.835Z,3344
2019-03-15T09:20:00.466Z,4012
2019-03-15T09:20:40.961Z,5524
2019-03-15T09:21:21.592Z,5992
2019-03-15T09:22:02.140Z,5944
2019-03-15T09:22:42.706Z,6948
2019-03-15T09:23:23.262Z,8324
2019-03-15T09:24:03.827Z,10828
2019-03-15T09:24:44.398Z,11316
2019-03-15T09:25:24.975Z,11128
2019-03-15T09:26:05.583Z,10900
2019-03-15T09:26:46.189Z,10688
2019-03-15T09:27:26.805Z,10704
2019-03-15T09:28:07.396Z,10052
2019-03-15T09:28:47.950Z,9444
2019-03-15T09:29:28.571Z,8772
2019-03-15T09:30:17.925Z,8236
2019-03-15T09:30:49.704Z,7456
2019-03-15T09:31:37.118Z,7056
2019-03-15T09:32:10.833Z,6672
2019-03-15T09:32:51.412Z,6484
2019-03-15T09:33:31.999Z,6256