createdAt,value
2023-11-30T00:00:27.571Z,0.30
2023-11-30T00:02:54.489Z,0.37
2023-11-30T00:05:23.418Z,0.37
2023-11-30T00:07:50.662Z,0.40
2023-11-30T00:10:17.634Z,0.45
2023-11-30T00:12:44.655Z,0.33
2023-11-30T00:15:11.634Z,0.28
2023-11-30T00:17:38.476Z,0.25
2023-11-30T00:20:06.026Z,0.22
2023-11-30T00:22:32.855Z,0.26
2023-11-30T00:24:59.823Z,0.34
2023-11-30T00:27:26.680Z,0.34
2023-11-30T00:29:53.666Z,0.34
2023-11-30T00:32:20.561Z,0.34
2023-11-30T00:34:47.492Z,0.40
2023-11-30T00:37:14.332Z,0.39
2023-11-30T00:39:43.359Z,0.42
2023-11-30T00:42:10.368Z,0.37
2023-11-30T00:44:37.270Z,0.40
2023-11-30T00:47:04.322Z,0.36
2023-11-30T00:49:31.163Z,0.36
2023-11-30T00:51:58.127Z,0.40
2023-11-30T00:54:24.892Z,0.34
2023-11-30T00:56:51.816Z,0.42
2023-11-30T00:59:18.715Z,0.40
2023-11-30T01:01:45.602Z,0.32
2023-11-30T01:04:12.425Z,0.36
2023-11-30T01:06:39.345Z,0.35
2023-11-30T01:09:06.194Z,0.31
2023-11-30T01:11:33.122Z,0.28
2023-11-30T01:13:59.899Z,0.28
2023-11-30T01:16:26.787Z,0.33
2023-11-30T01:18:53.792Z,0.27
2023-11-30T01:21:21.389Z,0.26
2023-11-30T01:23:48.307Z,0.21
2023-11-30T01:26:15.324Z,0.20
2023-11-30T01:28:42.262Z,0.25
2023-11-30T01:31:09.131Z,0.32
2023-11-30T01:33:37.810Z,0.27
2023-11-30T01:36:05.465Z,0.27
2023-11-30T01:38:32.771Z,0.28
2023-11-30T01:40:59.559Z,0.29
2023-11-30T01:43:26.842Z,0.30
2023-11-30T01:46:02.637Z,0.33
2023-11-30T01:48:31.061Z,0.34
2023-11-30T01:50:57.925Z,0.36
2023-11-30T01:53:24.955Z,0.32
2023-11-30T01:55:52.007Z,0.41
2023-11-30T01:58:19.174Z,0.36
2023-11-30T02:00:46.172Z,0.42
2023-11-30T02:03:13.715Z,0.40
2023-11-30T02:05:40.668Z,0.43
2023-11-30T02:08:17.301Z,0.38
2023-11-30T02:10:44.630Z,0.40
2023-11-30T02:13:11.313Z,0.37
2023-11-30T02:15:37.948Z,0.44
2023-11-30T02:18:04.966Z,0.41
2023-11-30T02:20:32.162Z,0.42
2023-11-30T02:22:58.838Z,0.42
2023-11-30T02:25:25.610Z,0.45
2023-11-30T02:27:52.448Z,0.42
2023-11-30T02:30:19.304Z,0.41
2023-11-30T02:32:46.112Z,0.43
2023-11-30T02:35:12.895Z,0.43
2023-11-30T02:37:39.606Z,0.34
2023-11-30T02:40:07.054Z,0.35
2023-11-30T02:42:33.736Z,0.32
2023-11-30T02:45:00.502Z,0.30
2023-11-30T02:47:27.371Z,0.29
2023-11-30T02:49:54.236Z,0.27
2023-11-30T02:52:21.011Z,0.29
2023-11-30T02:54:47.925Z,0.26
2023-11-30T02:57:15.177Z,0.29
2023-11-30T02:59:41.890Z,0.21
2023-11-30T03:02:09.204Z,0.23
2023-11-30T03:04:36.084Z,0.18
2023-11-30T03:07:02.817Z,0.14
2023-11-30T03:09:31.052Z,0.16
2023-11-30T03:11:57.990Z,0.10
2023-11-30T03:14:24.665Z,0.07
2023-11-30T03:16:51.430Z,0.07
2023-11-30T03:19:18.187Z,0.06
2023-11-30T03:21:45.094Z,0.08
2023-11-30T03:24:12.417Z,0.13
2023-11-30T03:26:39.335Z,0.07
2023-11-30T03:29:06.143Z,0.05
2023-11-30T03:31:32.893Z,0.09
2023-11-30T03:33:59.751Z,-0.01
2023-11-30T03:36:26.633Z,0.06
2023-11-30T03:38:55.358Z,-0.01
2023-11-30T03:41:25.069Z,-0.04
2023-11-30T03:43:53.040Z,-0.06
2023-11-30T03:46:22.655Z,-0.05
2023-11-30T03:48:49.678Z,0.03
2023-11-30T03:51:16.498Z,-0.04
2023-11-30T03:53:43.271Z,-0.04
2023-11-30T03:56:10.209Z,-0.04
2023-11-30T03:58:36.912Z,-0.08
2023-11-30T04:01:03.689Z,-0.09
2023-11-30T04:03:30.560Z,-0.10
2023-11-30T04:05:57.321Z,-0.12
2023-11-30T04:08:24.046Z,-0.15
2023-11-30T04:10:50.786Z,-0.15
2023-11-30T04:13:17.733Z,-0.16
2023-11-30T04:15:44.595Z,-0.13
2023-11-30T04:18:11.526Z,-0.10
2023-11-30T04:20:38.344Z,-0.10
2023-11-30T04:23:05.101Z,-0.07
2023-11-30T04:25:31.727Z,-0.13
2023-11-30T04:27:58.479Z,-0.14
2023-11-30T04:30:25.244Z,-0.13
2023-11-30T04:32:52.034Z,-0.22
2023-11-30T04:35:18.754Z,-0.30
2023-11-30T04:37:45.456Z,-0.36
2023-11-30T04:40:13.714Z,-0.41
2023-11-30T04:42:40.815Z,-0.42
2023-11-30T04:45:07.997Z,-0.49
2023-11-30T04:47:34.712Z,-0.55
2023-11-30T04:50:01.443Z,-0.50
2023-11-30T04:52:28.112Z,-0.47
2023-11-30T04:54:54.772Z,-0.55
2023-11-30T04:57:21.550Z,-0.62
2023-11-30T04:59:48.292Z,-0.75
2023-11-30T05:02:15.257Z,-0.85
2023-11-30T05:04:42.290Z,-0.81
2023-11-30T05:07:09.098Z,-0.85
2023-11-30T05:09:35.823Z,-0.71
2023-11-30T05:12:02.860Z,-0.61
2023-11-30T05:14:29.594Z,-0.66
2023-11-30T05:16:56.488Z,-0.94
2023-11-30T05:19:23.461Z,-1.02
2023-11-30T05:21:50.155Z,-0.87
2023-11-30T05:24:18.347Z,-1.01
2023-11-30T05:26:45.108Z,-0.98
2023-11-30T05:29:11.793Z,-0.82
2023-11-30T05:31:38.604Z,-0.90
2023-11-30T05:34:05.356Z,-0.95
2023-11-30T05:36:32.331Z,-0.94
2023-11-30T05:39:00.036Z,-0.97
2023-11-30T05:41:26.808Z,-0.98
2023-11-30T05:43:53.749Z,-1.01
2023-11-30T05:46:21.035Z,-1.11
2023-11-30T05:48:47.980Z,-1.12
2023-11-30T05:51:15.125Z,-1.11
2023-11-30T05:53:42.074Z,-1.26
2023-11-30T05:56:09.250Z,-1.24
2023-11-30T05:58:35.918Z,-1.27
2023-11-30T06:01:03.149Z,-1.24
2023-11-30T06:03:29.926Z,-1.34
2023-11-30T06:05:56.892Z,-1.40
2023-11-30T06:08:25.973Z,-1.58
2023-11-30T06:10:53.046Z,-1.57
2023-11-30T06:13:19.813Z,-1.62
2023-11-30T06:15:46.831Z,-1.53
2023-11-30T06:18:13.697Z,-1.59
2023-11-30T06:20:40.388Z,-1.72
2023-11-30T06:23:07.186Z,-1.75
2023-11-30T06:25:33.914Z,-1.87
2023-11-30T06:28:00.673Z,-1.86
2023-11-30T06:30:27.384Z,-1.74
2023-11-30T06:32:54.102Z,-1.87
2023-11-30T06:35:21.966Z,-1.73
2023-11-30T06:37:48.842Z,-1.70
2023-11-30T06:40:15.697Z,-1.83
2023-11-30T06:42:42.331Z,-1.93
2023-11-30T06:45:09.469Z,-1.76
2023-11-30T06:47:36.217Z,-1.88
2023-11-30T06:50:03.031Z,-1.81
2023-11-30T06:52:30.344Z,-1.83
2023-11-30T06:54:57.110Z,-1.93
2023-11-30T06:57:23.877Z,-1.89
2023-11-30T06:59:50.681Z,-1.88
2023-11-30T07:02:17.472Z,-1.88
2023-11-30T07:04:44.285Z,-1.96
2023-11-30T07:07:17.325Z,-1.92
2023-11-30T07:09:50.898Z,-1.94
2023-11-30T07:12:17.843Z,-1.98
2023-11-30T07:14:50.887Z,-2.02
2023-11-30T07:17:18.633Z,-1.98
2023-11-30T07:19:45.468Z,-2.01
2023-11-30T07:22:12.784Z,-1.99
2023-11-30T07:24:39.541Z,-1.97
2023-11-30T07:27:06.298Z,-2.02
2023-11-30T07:29:34.687Z,-1.96
2023-11-30T07:32:01.396Z,-1.91
2023-11-30T07:34:28.079Z,-1.82
2023-11-30T07:36:54.733Z,-1.73
2023-11-30T07:39:22.287Z,-1.66
2023-11-30T07:41:50.195Z,-1.80
2023-11-30T07:44:17.852Z,-1.77
2023-11-30T07:46:44.638Z,-1.75
2023-11-30T07:49:12.450Z,-1.67
2023-11-30T07:51:39.277Z,-1.64
2023-11-30T07:54:07.040Z,-1.66
2023-11-30T07:56:34.174Z,-1.62
2023-11-30T07:59:01.887Z,-1.62
2023-11-30T08:01:29.027Z,-1.60
2023-11-30T08:03:55.886Z,-1.54
2023-11-30T08:06:22.662Z,-1.53
2023-11-30T08:08:49.346Z,-1.50
2023-11-30T08:11:16.097Z,-1.41
2023-11-30T08:13:42.810Z,-1.43
2023-11-30T08:16:09.644Z,-1.42
2023-11-30T08:18:36.386Z,-1.34
2023-11-30T08:21:04.080Z,-1.31
2023-11-30T08:23:31.385Z,-1.28
2023-11-30T08:25:59.358Z,-1.20
2023-11-30T08:28:26.588Z,-1.16
2023-11-30T08:30:53.350Z,-1.15
2023-11-30T08:33:20.207Z,-1.05
2023-11-30T08:35:47.005Z,-1.00
2023-11-30T08:38:13.805Z,-0.96
2023-11-30T08:40:40.571Z,-0.88
2023-11-30T08:43:07.333Z,-0.72
2023-11-30T08:45:34.202Z,-0.62
2023-11-30T08:48:00.944Z,-0.58
2023-11-30T08:50:27.888Z,-0.58
2023-11-30T08:52:54.652Z,-0.47
2023-11-30T08:55:21.465Z,-0.46
2023-11-30T08:57:48.209Z,-0.42
2023-11-30T09:00:15.829Z,-0.36
2023-11-30T09:02:45.297Z,-0.19
2023-11-30T09:05:13.393Z,-0.11
2023-11-30T09:07:40.245Z,-0.07
2023-11-30T09:10:07.228Z,-0.08
2023-11-30T09:12:34.187Z,-0.09
2023-11-30T09:15:00.970Z,0.06
2023-11-30T09:17:30.165Z,0.11
2023-11-30T09:19:56.841Z,0.07
2023-11-30T09:22:23.573Z,0.09
2023-11-30T09:24:50.571Z,0.14
2023-11-30T09:27:17.359Z,0.22
2023-11-30T09:29:44.082Z,0.18
2023-11-30T09:32:11.241Z,0.28
2023-11-30T09:34:37.917Z,0.34
2023-11-30T09:37:05.000Z,0.32
2023-11-30T09:39:31.837Z,0.37
2023-11-30T09:42:01.168Z,0.43
2023-11-30T09:44:28.685Z,0.51
2023-11-30T09:46:55.463Z,0.54
2023-11-30T09:49:22.285Z,0.55
2023-11-30T09:51:51.594Z,0.59
2023-11-30T09:54:18.493Z,0.67
2023-11-30T09:56:45.331Z,0.74
2023-11-30T09:59:13.199Z,0.84
2023-11-30T10:01:42.537Z,0.91
2023-11-30T10:04:18.531Z,1.09
2023-11-30T10:06:48.403Z,1.11
2023-11-30T10:09:15.489Z,1.12
2023-11-30T10:11:42.343Z,1.09
2023-11-30T10:14:09.567Z,1.15
2023-11-30T10:16:36.654Z,1.16
2023-11-30T10:19:08.079Z,1.26
2023-11-30T10:21:35.523Z,1.36
2023-11-30T10:24:03.419Z,1.38
2023-11-30T10:26:34.472Z,1.34
2023-11-30T10:29:04.540Z,1.60
2023-11-30T10:31:36.644Z,1.67
2023-11-30T10:34:10.799Z,1.46
2023-11-30T10:36:40.119Z,1.62
2023-11-30T10:39:17.893Z,1.64
2023-11-30T10:41:55.174Z,1.69
2023-11-30T10:44:29.531Z,1.58
2023-11-30T10:46:57.382Z,1.69
2023-11-30T10:49:25.191Z,1.90
2023-11-30T10:51:52.808Z,1.93
2023-11-30T10:54:28.057Z,2.02
2023-11-30T10:56:54.774Z,1.95
2023-11-30T10:59:24.399Z,1.96
2023-11-30T11:01:51.455Z,2.14
2023-11-30T11:04:18.315Z,2.21
2023-11-30T11:06:45.378Z,1.99
2023-11-30T11:09:16.993Z,2.11
2023-11-30T11:11:46.794Z,2.13
2023-11-30T11:14:30.055Z,2.20
2023-11-30T11:17:04.780Z,2.25
2023-11-30T11:19:32.026Z,2.26
2023-11-30T11:21:58.759Z,2.31
2023-11-30T11:24:26.813Z,2.34
2023-11-30T11:27:00.670Z,2.36
2023-11-30T11:29:34.937Z,2.30
2023-11-30T11:32:09.086Z,2.27
2023-11-30T11:34:35.807Z,2.56
2023-11-30T11:37:02.466Z,2.67
2023-11-30T11:39:29.197Z,2.59
2023-11-30T11:41:55.918Z,2.68
2023-11-30T11:44:25.265Z,2.61
2023-11-30T11:46:53.053Z,2.75
2023-11-30T11:49:19.835Z,2.67
2023-11-30T11:51:47.131Z,2.84
2023-11-30T11:54:21.381Z,2.85
2023-11-30T11:56:49.722Z,2.75
2023-11-30T11:59:33.165Z,2.74
2023-11-30T12:02:00.834Z,2.81
2023-11-30T12:04:27.661Z,2.86
2023-11-30T12:06:54.612Z,3.00
2023-11-30T12:09:21.753Z,3.10
2023-11-30T12:11:51.388Z,3.13
2023-11-30T12:14:18.340Z,3.03
2023-11-30T12:16:45.119Z,2.94
2023-11-30T12:19:11.950Z,2.82
2023-11-30T12:21:38.777Z,2.89
2023-11-30T12:24:05.681Z,2.92
2023-11-30T12:26:32.372Z,3.09
2023-11-30T12:29:02.351Z,2.94
2023-11-30T12:31:29.142Z,2.88
2023-11-30T12:33:56.708Z,2.96
2023-11-30T12:36:23.953Z,3.01
2023-11-30T12:38:52.230Z,3.05
2023-11-30T12:41:19.108Z,3.06
2023-11-30T12:43:45.873Z,3.09
2023-11-30T12:46:12.841Z,3.15
2023-11-30T12:48:39.804Z,3.04
2023-11-30T12:51:06.884Z,3.02
2023-11-30T12:53:33.655Z,3.10
2023-11-30T12:56:00.481Z,2.99
2023-11-30T12:58:27.314Z,2.99
2023-11-30T13:00:54.313Z,3.11
2023-11-30T13:03:21.884Z,3.11
2023-11-30T13:05:49.014Z,2.96
2023-11-30T13:08:15.914Z,2.87
2023-11-30T13:10:42.724Z,3.01
2023-11-30T13:13:09.545Z,3.19
2023-11-30T13:15:36.420Z,3.09
2023-11-30T13:18:03.292Z,3.16
2023-11-30T13:20:30.093Z,3.20
2023-11-30T13:22:57.529Z,3.13
2023-11-30T13:25:24.302Z,3.16
2023-11-30T13:27:51.128Z,3.05
2023-11-30T13:30:18.811Z,2.99
2023-11-30T13:32:46.454Z,3.06
2023-11-30T13:35:13.357Z,3.04
2023-11-30T13:37:41.686Z,2.90
2023-11-30T13:40:09.215Z,2.99
2023-11-30T13:42:36.128Z,3.12
2023-11-30T13:45:03.754Z,3.07
2023-11-30T13:47:30.554Z,3.05
2023-11-30T13:49:57.690Z,3.16
2023-11-30T13:52:25.038Z,3.37
2023-11-30T13:54:51.861Z,3.51
2023-11-30T13:57:19.110Z,3.57
2023-11-30T13:59:46.164Z,3.79
2023-11-30T14:02:13.028Z,3.93
2023-11-30T14:04:39.875Z,3.77
2023-11-30T14:07:06.752Z,3.88
2023-11-30T14:09:33.552Z,3.68
2023-11-30T14:12:00.387Z,3.54
2023-11-30T14:14:27.687Z,3.47
2023-11-30T14:16:54.695Z,3.40
2023-11-30T14:19:21.518Z,3.45
2023-11-30T14:21:48.261Z,3.36
2023-11-30T14:24:15.746Z,3.38
2023-11-30T14:26:42.836Z,3.33
2023-11-30T14:29:09.613Z,3.23
2023-11-30T14:31:36.488Z,3.30
2023-11-30T14:34:03.341Z,3.22
2023-11-30T14:36:31.058Z,3.11
2023-11-30T14:38:59.128Z,3.15
2023-11-30T14:41:26.285Z,3.16
2023-11-30T14:43:53.014Z,3.16
2023-11-30T14:46:19.828Z,3.09
2023-11-30T14:48:46.563Z,3.09
2023-11-30T14:51:14.710Z,3.08
2023-11-30T14:53:41.825Z,2.99
2023-11-30T14:56:09.313Z,2.96
2023-11-30T14:58:36.092Z,2.92
2023-11-30T15:01:03.139Z,2.95
2023-11-30T15:03:30.268Z,2.85
2023-11-30T15:05:57.055Z,2.77
2023-11-30T15:08:23.867Z,2.80
2023-11-30T15:10:50.686Z,2.85
2023-11-30T15:13:18.104Z,2.67
2023-11-30T15:15:46.339Z,2.52
2023-11-30T15:18:13.256Z,2.33
2023-11-30T15:20:40.367Z,2.26
2023-11-30T15:23:07.065Z,2.26
2023-11-30T15:25:34.577Z,2.10
2023-11-30T15:28:01.330Z,2.07
2023-11-30T15:30:28.013Z,2.04
2023-11-30T15:32:54.770Z,1.95
2023-11-30T15:35:21.484Z,1.88
2023-11-30T15:37:50.869Z,1.97
2023-11-30T15:40:18.614Z,2.01
2023-11-30T15:42:46.298Z,1.88
2023-11-30T15:45:14.656Z,1.84
2023-11-30T15:47:41.512Z,1.82
2023-11-30T15:50:08.754Z,1.73
2023-11-30T15:52:35.537Z,1.62
2023-11-30T15:55:02.243Z,1.55
2023-11-30T15:57:29.244Z,1.38
2023-11-30T15:59:56.025Z,1.44
2023-11-30T16:02:22.941Z,1.40
2023-11-30T16:04:49.687Z,1.35
2023-11-30T16:07:16.359Z,1.31
2023-11-30T16:09:44.929Z,1.27
2023-11-30T16:12:11.635Z,1.29
2023-11-30T16:14:38.387Z,1.25
2023-11-30T16:17:05.205Z,1.15
2023-11-30T16:19:34.595Z,1.15
2023-11-30T16:22:01.306Z,1.26
2023-11-30T16:24:28.145Z,1.20
2023-11-30T16:26:55.501Z,1.08
2023-11-30T16:29:22.797Z,0.99
2023-11-30T16:31:50.466Z,0.89
2023-11-30T16:34:19.966Z,0.93
2023-11-30T16:36:48.499Z,0.97
2023-11-30T16:39:15.666Z,1.02
2023-11-30T16:41:43.299Z,1.02
2023-11-30T16:44:09.963Z,0.99
2023-11-30T16:46:37.480Z,0.99
2023-11-30T16:49:04.380Z,0.99
2023-11-30T16:51:31.127Z,0.93
2023-11-30T16:53:58.043Z,0.87
2023-11-30T16:56:28.363Z,0.82
2023-11-30T16:58:55.527Z,0.74
2023-11-30T17:01:22.580Z,0.78
2023-11-30T17:03:49.555Z,0.74
2023-11-30T17:06:16.473Z,0.63
2023-11-30T17:08:43.200Z,0.57
2023-11-30T17:11:09.887Z,0.54
2023-11-30T17:13:36.576Z,0.61
2023-11-30T17:16:05.568Z,0.51
2023-11-30T17:18:34.062Z,0.52
2023-11-30T17:21:01.214Z,0.35
2023-11-30T17:23:28.200Z,0.36
2023-11-30T17:25:54.873Z,0.37
2023-11-30T17:28:21.538Z,0.35
2023-11-30T17:30:48.289Z,0.30
2023-11-30T17:33:15.165Z,0.33
2023-11-30T17:35:42.154Z,0.27
2023-11-30T17:38:08.919Z,0.33
2023-11-30T17:40:35.658Z,0.27
2023-11-30T17:43:02.277Z,0.30
2023-11-30T17:45:28.966Z,0.31
2023-11-30T17:47:57.028Z,0.29
2023-11-30T17:50:24.518Z,0.31
2023-11-30T17:52:51.353Z,0.27
2023-11-30T17:55:19.376Z,0.23
2023-11-30T17:57:47.106Z,0.23
2023-11-30T18:00:14.355Z,0.23
2023-11-30T18:02:41.091Z,0.21
2023-11-30T18:05:08.204Z,0.16
2023-11-30T18:07:34.934Z,0.18
2023-11-30T18:10:01.752Z,0.20
2023-11-30T18:12:28.533Z,0.19
2023-11-30T18:14:55.217Z,0.24
2023-11-30T18:17:21.971Z,0.24
2023-11-30T18:19:48.613Z,0.28
2023-11-30T18:22:15.338Z,0.23
2023-11-30T18:24:42.497Z,0.27
2023-11-30T18:27:09.297Z,0.28
2023-11-30T18:29:36.042Z,0.30
2023-11-30T18:32:04.122Z,0.30
2023-11-30T18:34:30.976Z,0.31
2023-11-30T18:36:57.986Z,0.31
2023-11-30T18:39:25.021Z,0.32
2023-11-30T18:41:53.365Z,0.31
2023-11-30T18:44:20.408Z,0.22
2023-11-30T18:46:47.738Z,0.23
2023-11-30T18:49:14.436Z,0.25
2023-11-30T18:51:41.445Z,0.25
2023-11-30T18:54:08.164Z,0.27
2023-11-30T18:56:37.444Z,0.27
2023-11-30T18:59:04.491Z,0.25
2023-11-30T19:01:31.295Z,0.25
2023-11-30T19:03:58.746Z,0.32
2023-11-30T19:06:25.716Z,0.27
2023-11-30T19:08:53.584Z,0.29
2023-11-30T19:11:22.245Z,0.29
2023-11-30T19:13:49.080Z,0.30
2023-11-30T19:16:21.928Z,0.33
2023-11-30T19:18:50.184Z,0.28
2023-11-30T19:21:17.693Z,0.29
2023-11-30T19:23:46.667Z,0.31
2023-11-30T19:26:14.142Z,0.36
2023-11-30T19:28:41.237Z,0.32
2023-11-30T19:31:08.513Z,0.27
2023-11-30T19:33:35.319Z,0.26
2023-11-30T19:36:02.154Z,0.28
2023-11-30T19:38:29.486Z,0.23
2023-11-30T19:40:57.599Z,0.23
2023-11-30T19:43:25.388Z,0.26
2023-11-30T19:45:55.000Z,0.25
2023-11-30T19:48:22.350Z,0.27
2023-11-30T19:50:49.916Z,0.24
2023-11-30T19:53:19.222Z,0.26
2023-11-30T19:55:48.098Z,0.17
2023-11-30T19:58:15.924Z,0.16
2023-11-30T20:00:44.694Z,0.16
2023-11-30T20:03:11.992Z,0.15
2023-11-30T20:05:38.961Z,0.12
2023-11-30T20:08:09.029Z,0.02
2023-11-30T20:10:37.092Z,0.02
2023-11-30T20:13:04.267Z,-0.01
2023-11-30T20:15:31.645Z,-0.03
2023-11-30T20:17:58.886Z,-0.06
2023-11-30T20:20:25.709Z,-0.04
2023-11-30T20:22:52.457Z,-0.06
2023-11-30T20:25:19.229Z,-0.10
2023-11-30T20:27:46.049Z,-0.19
2023-11-30T20:30:13.437Z,-0.19
2023-11-30T20:32:40.808Z,-0.28
2023-11-30T20:35:08.555Z,-0.30
2023-11-30T20:37:35.253Z,-0.26
2023-11-30T20:40:02.730Z,-0.27
2023-11-30T20:42:36.365Z,-0.26
2023-11-30T20:45:04.768Z,-0.33
2023-11-30T20:47:31.618Z,-0.32
2023-11-30T20:49:58.358Z,-0.28
2023-11-30T20:52:25.143Z,-0.27
2023-11-30T20:54:52.136Z,-0.33
2023-11-30T20:57:18.981Z,-0.38
2023-11-30T20:59:45.709Z,-0.38
2023-11-30T21:02:14.239Z,-0.42
2023-11-30T21:04:41.084Z,-0.37
2023-11-30T21:07:07.938Z,-0.48
2023-11-30T21:09:34.742Z,-0.49
2023-11-30T21:12:01.596Z,-0.58
2023-11-30T21:14:28.571Z,-0.56
2023-11-30T21:16:55.395Z,-0.56
2023-11-30T21:19:22.224Z,-0.49
2023-11-30T21:21:49.052Z,-0.51
2023-11-30T21:24:16.337Z,-0.48
2023-11-30T21:26:43.377Z,-0.64
2023-11-30T21:29:10.273Z,-0.66
2023-11-30T21:31:39.378Z,-0.57
2023-11-30T21:34:06.646Z,-0.64
2023-11-30T21:36:33.713Z,-0.64
2023-11-30T21:39:01.241Z,-0.72
2023-11-30T21:41:28.096Z,-0.71
2023-11-30T21:43:54.934Z,-0.70
2023-11-30T21:46:21.711Z,-0.76
2023-11-30T21:48:48.655Z,-0.73
2023-11-30T21:51:15.482Z,-0.75
2023-11-30T21:53:42.189Z,-0.88
2023-11-30T21:56:10.854Z,-0.90
2023-11-30T21:58:38.162Z,-0.91
2023-11-30T22:01:08.484Z,-0.93
2023-11-30T22:03:35.487Z,-0.89
2023-11-30T22:06:02.409Z,-0.86
2023-11-30T22:08:29.083Z,-0.93
2023-11-30T22:10:55.863Z,-0.90
2023-11-30T22:13:22.649Z,-0.84
2023-11-30T22:15:57.132Z,-0.94
2023-11-30T22:18:30.978Z,-0.91
2023-11-30T22:20:57.901Z,-0.91
2023-11-30T22:23:24.893Z,-0.88
2023-11-30T22:25:58.613Z,-0.86
2023-11-30T22:28:30.452Z,-0.97
2023-11-30T22:30:57.166Z,-0.94
2023-11-30T22:33:23.926Z,-0.89
2023-11-30T22:35:50.804Z,-1.00
2023-11-30T22:38:17.844Z,-0.94
2023-11-30T22:40:44.663Z,-0.85
2023-11-30T22:43:11.399Z,-0.86
2023-11-30T22:45:38.898Z,-0.91
2023-11-30T22:48:05.837Z,-0.86
2023-11-30T22:50:32.768Z,-0.94
2023-11-30T22:52:59.727Z,-0.89
2023-11-30T22:55:26.693Z,-0.94
2023-11-30T22:57:54.253Z,-0.96
2023-11-30T23:00:21.823Z,-1.02
2023-11-30T23:02:49.370Z,-1.11
2023-11-30T23:05:20.040Z,-0.92
2023-11-30T23:07:46.976Z,-0.88
2023-11-30T23:10:16.571Z,-0.91
2023-11-30T23:12:43.655Z,-0.88
2023-11-30T23:15:10.715Z,-0.88
2023-11-30T23:17:37.525Z,-0.93
2023-11-30T23:20:05.819Z,-0.86
2023-11-30T23:22:32.694Z,-0.82
2023-11-30T23:24:59.598Z,-0.80
2023-11-30T23:27:26.437Z,-0.69
2023-11-30T23:29:53.281Z,-0.76
2023-11-30T23:32:20.105Z,-0.75
2023-11-30T23:34:46.809Z,-0.73
2023-11-30T23:37:13.528Z,-0.72
2023-11-30T23:39:40.285Z,-0.70
2023-11-30T23:42:07.074Z,-0.68
2023-11-30T23:44:33.918Z,-0.68
2023-11-30T23:47:00.771Z,-0.71
2023-11-30T23:49:27.468Z,-0.72
2023-11-30T23:51:54.375Z,-0.64
2023-11-30T23:54:21.174Z,-0.59
2023-11-30T23:56:48.196Z,-0.58
2023-11-30T23:59:15.030Z,-0.57
