createdAt,value
2019-03-16T00:11:39.000Z,1000.116
2019-03-16T00:21:39.000Z,1000.193
2019-03-16T00:31:39.000Z,1000.195
2019-03-16T00:41:42.000Z,1000.39
2019-03-16T00:51:39.000Z,1000.328
2019-03-16T01:01:39.000Z,1000.417
2019-03-16T01:11:39.000Z,1000.155
2019-03-16T01:21:39.000Z,1000.398
2019-03-16T01:31:39.000Z,1000.501
2019-03-16T01:41:39.000Z,1000.561
2019-03-16T01:51:39.000Z,1000.511
2019-03-16T02:01:39.000Z,1000.568
2019-03-16T02:11:39.000Z,1000.569
2019-03-16T02:21:39.000Z,1000.501
2019-03-16T02:31:39.000Z,1000.571
2019-03-16T02:41:39.000Z,1000.508
2019-03-16T02:51:39.000Z,1000.687
2019-03-16T03:01:39.000Z,1000.683
2019-03-16T03:11:39.000Z,1000.799
2019-03-16T03:21:39.000Z,1000.776
2019-03-16T03:31:39.000Z,1000.731
2019-03-16T03:41:39.000Z,1000.826
2019-03-16T03:51:39.000Z,1000.787
2019-03-16T04:01:39.000Z,1000.857
2019-03-16T04:11:39.000Z,1000.857
2019-03-16T04:21:39.000Z,1000.87
2019-03-16T04:31:39.000Z,1000.854
2019-03-16T04:41:39.000Z,1000.777
2019-03-16T04:51:39.000Z,1000.791
2019-03-16T05:01:39.000Z,1000.807
2019-03-16T05:11:40.000Z,1000.729
2019-03-16T05:21:40.000Z,1000.662
2019-03-16T05:31:40.000Z,1000.64
2019-03-16T05:41:40.000Z,1000.591
2019-03-16T05:51:40.000Z,1000.64
2019-03-16T06:01:40.000Z,1000.634
2019-03-16T06:11:40.000Z,1000.665
2019-03-16T06:21:40.000Z,1000.584
2019-03-16T06:31:40.000Z,1000.499
2019-03-16T06:41:40.000Z,1000.514
2019-03-16T06:51:40.000Z,1000.278
2019-03-16T07:01:40.000Z,999.972
2019-03-16T07:11:40.000Z,1000.082
2019-03-16T07:21:40.000Z,999.785
2019-03-16T07:31:40.000Z,999.726
2019-03-16T07:41:40.000Z,999.597
2019-03-16T07:51:40.000Z,999.55
2019-03-16T08:01:40.000Z,999.4
2019-03-16T08:11:40.000Z,999.453
2019-03-16T08:21:40.000Z,999.33
2019-03-16T08:31:40.000Z,998.992
2019-03-16T08:41:40.000Z,998.913
2019-03-16T08:51:40.000Z,998.772
2019-03-16T09:01:40.000Z,998.709
2019-03-16T09:11:40.000Z,998.571
2019-03-16T09:21:40.000Z,998.44
2019-03-16T09:31:40.000Z,998.407
2019-03-16T09:41:41.000Z,998.334
2019-03-16T09:51:40.000Z,998.288
2019-03-16T10:01:40.000Z,998.285
2019-03-16T10:11:40.000Z,998.168
2019-03-16T10:21:40.000Z,997.95
2019-03-16T10:31:40.000Z,998.024
2019-03-16T10:41:40.000Z,998.005
2019-03-16T10:51:40.000Z,997.985
2019-03-16T11:01:40.000Z,997.928
2019-03-16T11:11:40.000Z,998.007
2019-03-16T11:21:40.000Z,997.935
2019-03-16T11:31:40.000Z,997.971
2019-03-16T11:41:40.000Z,997.899
2019-03-16T11:51:40.000Z,997.629
2019-03-16T12:01:40.000Z,997.509
2019-03-16T12:11:40.000Z,997.224
2019-03-16T12:21:40.000Z,997.195
2019-03-16T12:31:40.000Z,997.093
2019-03-16T12:41:40.000Z,996.988
2019-03-16T12:51:40.000Z,996.942
2019-03-16T13:01:40.000Z,996.8
2019-03-16T13:11:40.000Z,996.722
2019-03-16T13:21:41.000Z,996.784
2019-03-16T13:31:41.000Z,996.825
2019-03-16T13:41:41.000Z,996.721
2019-03-16T13:51:41.000Z,996.724
2019-03-16T14:01:41.000Z,996.673
2019-03-16T14:11:43.000Z,996.642
2019-03-16T14:21:41.000Z,996.484
2019-03-16T14:31:41.000Z,996.412
2019-03-16T14:41:41.000Z,996.222
2019-03-16T14:51:41.000Z,996.108
2019-03-16T15:01:41.000Z,995.985
2019-03-16T15:11:41.000Z,995.85
2019-03-16T15:21:41.000Z,995.812
2019-03-16T15:31:41.000Z,995.793
2019-03-16T15:41:41.000Z,995.781
2019-03-16T15:51:41.000Z,995.782
2019-03-16T16:01:41.000Z,995.705
2019-03-16T16:11:41.000Z,995.635
2019-03-16T16:21:41.000Z,995.639
2019-03-16T16:31:41.000Z,995.595
2019-03-16T16:41:41.000Z,995.375
2019-03-16T16:51:41.000Z,995.279
2019-03-16T17:01:41.000Z,995.259
2019-03-16T17:11:41.000Z,995.16
2019-03-16T17:21:41.000Z,995.126
2019-03-16T17:31:41.000Z,995.08
2019-03-16T17:41:41.000Z,995.041
2019-03-16T17:51:41.000Z,995.125
2019-03-16T18:11:41.000Z,995.067
2019-03-16T18:21:41.000Z,995.03
2019-03-16T18:31:41.000Z,995.003
2019-03-16T18:41:41.000Z,994.96
2019-03-16T18:51:41.000Z,994.927
2019-03-16T19:01:41.000Z,994.799
2019-03-16T19:11:42.000Z,994.631
2019-03-16T19:21:41.000Z,994.547
2019-03-16T19:31:41.000Z,994.57
2019-03-16T19:41:41.000Z,994.471
2019-03-16T19:51:41.000Z,994.417
2019-03-16T20:01:41.000Z,994.222
2019-03-16T20:11:41.000Z,994.125
2019-03-16T20:21:41.000Z,993.954
2019-03-16T20:31:41.000Z,993.729
2019-03-16T20:41:41.000Z,993.581
2019-03-16T20:51:42.000Z,993.607
2019-03-16T21:01:41.000Z,993.431
2019-03-16T21:11:41.000Z,993.289
2019-03-16T21:21:41.000Z,993.132
2019-03-16T21:31:42.000Z,993.068
2019-03-16T21:41:42.000Z,993.099
2019-03-16T21:51:42.000Z,993.036
2019-03-16T22:01:42.000Z,992.957
2019-03-16T22:11:42.000Z,992.808
2019-03-16T22:21:42.000Z,992.711
2019-03-16T22:31:42.000Z,992.473
2019-03-16T22:41:42.000Z,992.235
2019-03-16T22:51:42.000Z,992.13
2019-03-16T23:01:42.000Z,991.912
2019-03-16T23:11:42.000Z,991.828
2019-03-16T23:21:42.000Z,991.606
2019-03-16T23:31:42.000Z,991.55
2019-03-16T23:41:42.000Z,991.382
2019-03-16T23:51:42.000Z,991.365
