createdAt,value
2023-02-27T00:00:20.007Z,100.00
2023-02-27T00:02:51.695Z,100.00
2023-02-27T00:05:22.588Z,100.00
2023-02-27T00:07:53.614Z,100.00
2023-02-27T00:10:22.138Z,100.00
2023-02-27T00:12:50.812Z,100.00
2023-02-27T00:15:24.973Z,100.00
2023-02-27T00:17:53.841Z,100.00
2023-02-27T00:20:22.497Z,100.00
2023-02-27T00:22:52.486Z,100.00
2023-02-27T00:25:21.093Z,100.00
2023-02-27T00:27:49.440Z,100.00
2023-02-27T00:30:18.276Z,100.00
2023-02-27T00:32:46.832Z,100.00
2023-02-27T00:35:15.233Z,100.00
2023-02-27T00:37:43.950Z,100.00
2023-02-27T00:40:15.167Z,100.00
2023-02-27T00:42:46.272Z,100.00
2023-02-27T00:45:14.948Z,100.00
2023-02-27T00:47:43.799Z,100.00
2023-02-27T00:50:14.459Z,100.00
2023-02-27T00:52:43.404Z,100.00
2023-02-27T00:55:13.660Z,100.00
2023-02-27T00:57:42.463Z,100.00
2023-02-27T01:00:12.863Z,100.00
2023-02-27T01:02:41.475Z,100.00
2023-02-27T01:05:11.511Z,100.00
2023-02-27T01:07:40.205Z,100.00
2023-02-27T01:10:11.104Z,100.00
2023-02-27T01:12:41.720Z,100.00
2023-02-27T01:15:16.233Z,100.00
2023-02-27T01:17:45.072Z,100.00
2023-02-27T01:20:14.642Z,100.00
2023-02-27T01:22:43.574Z,100.00
2023-02-27T01:25:14.688Z,100.00
2023-02-27T01:27:45.797Z,100.00
2023-02-27T01:30:15.786Z,100.00
2023-02-27T01:32:46.632Z,100.00
2023-02-27T01:35:15.108Z,100.00
2023-02-27T01:37:44.650Z,100.00
2023-02-27T01:40:14.966Z,100.00
2023-02-27T01:42:46.731Z,100.00
2023-02-27T01:45:35.429Z,100.00
2023-02-27T01:48:17.020Z,100.00
2023-02-27T01:50:51.976Z,100.00
2023-02-27T01:53:25.856Z,100.00
2023-02-27T01:55:59.312Z,100.00
2023-02-27T01:58:29.808Z,100.00
2023-02-27T02:00:58.771Z,100.00
2023-02-27T02:03:36.951Z,100.00
2023-02-27T02:06:08.213Z,100.00
2023-02-27T02:08:43.916Z,100.00
2023-02-27T02:11:16.143Z,100.00
2023-02-27T02:13:52.208Z,100.00
2023-02-27T02:16:43.008Z,100.00
2023-02-27T02:19:54.423Z,100.00
2023-02-27T02:23:31.360Z,100.00
2023-02-27T02:26:34.390Z,100.00
2023-02-27T02:29:59.825Z,100.00
2023-02-27T02:33:34.005Z,100.00
2023-02-27T02:37:03.574Z,100.00
2023-02-27T02:40:12.791Z,100.00
2023-02-27T02:42:49.146Z,100.00
2023-02-27T02:45:32.471Z,100.00
2023-02-27T02:48:14.484Z,100.00
2023-02-27T02:50:51.468Z,100.00
2023-02-27T02:53:37.088Z,100.00
2023-02-27T02:56:18.989Z,100.00
2023-02-27T02:58:58.158Z,100.00
2023-02-27T03:01:36.120Z,100.00
2023-02-27T03:04:14.109Z,100.00
2023-02-27T03:06:49.388Z,100.00
2023-02-27T03:09:27.477Z,100.00
2023-02-27T03:12:06.695Z,100.00
2023-02-27T03:14:44.734Z,100.00
2023-02-27T03:17:24.244Z,100.00
2023-02-27T03:20:00.188Z,100.00
2023-02-27T03:22:35.488Z,100.00
2023-02-27T03:25:15.025Z,100.00
2023-02-27T03:27:57.536Z,100.00
2023-02-27T03:30:34.290Z,100.00
2023-02-27T03:33:11.820Z,100.00
2023-02-27T03:35:52.975Z,100.00
2023-02-27T03:38:35.271Z,100.00
2023-02-27T03:41:15.605Z,100.00
2023-02-27T03:44:05.089Z,100.00
2023-02-27T03:46:33.811Z,100.00
2023-02-27T03:49:03.250Z,100.00
2023-02-27T03:51:32.307Z,100.00
2023-02-27T03:54:08.676Z,100.00
2023-02-27T03:56:46.040Z,100.00
2023-02-27T03:59:16.727Z,100.00
2023-02-27T04:01:53.689Z,100.00
2023-02-27T04:04:23.267Z,100.00
2023-02-27T04:07:25.265Z,100.00
2023-02-27T04:10:38.271Z,100.00
2023-02-27T04:13:44.545Z,100.00
2023-02-27T04:16:57.642Z,100.00
2023-02-27T04:19:50.843Z,100.00
2023-02-27T04:22:36.093Z,100.00
2023-02-27T04:25:41.047Z,100.00
2023-02-27T04:28:20.034Z,100.00
2023-02-27T04:31:03.398Z,100.00
2023-02-27T04:33:46.113Z,100.00
2023-02-27T04:36:28.862Z,100.00
2023-02-27T04:39:08.160Z,100.00
2023-02-27T04:41:44.541Z,100.00
2023-02-27T04:44:16.669Z,100.00
2023-02-27T04:46:48.824Z,100.00
2023-02-27T04:49:26.142Z,100.00
2023-02-27T04:52:02.561Z,100.00
2023-02-27T04:54:35.393Z,100.00
2023-02-27T04:57:10.175Z,100.00
2023-02-27T04:59:47.084Z,100.00
2023-02-27T05:02:24.959Z,100.00
2023-02-27T05:05:01.144Z,100.00
2023-02-27T05:07:36.538Z,100.00
2023-02-27T05:10:09.566Z,100.00
2023-02-27T05:12:46.012Z,100.00
2023-02-27T05:15:22.100Z,100.00
2023-02-27T05:17:59.469Z,100.00
2023-02-27T05:20:37.411Z,100.00
2023-02-27T05:23:15.801Z,100.00
2023-02-27T05:25:54.956Z,100.00
2023-02-27T05:28:34.528Z,100.00
2023-02-27T05:31:11.971Z,100.00
2023-02-27T05:33:48.365Z,100.00
2023-02-27T05:36:26.070Z,100.00
2023-02-27T05:39:01.014Z,100.00
2023-02-27T05:41:35.664Z,100.00
2023-02-27T05:44:11.512Z,100.00
2023-02-27T05:46:46.322Z,100.00
2023-02-27T05:49:20.142Z,100.00
2023-02-27T05:51:54.972Z,100.00
2023-02-27T05:54:35.132Z,100.00
2023-02-27T05:57:09.518Z,100.00
2023-02-27T05:59:44.157Z,100.00
2023-02-27T06:02:13.728Z,100.00
2023-02-27T06:04:43.073Z,100.00
2023-02-27T06:07:15.545Z,100.00
2023-02-27T06:09:46.313Z,100.00
2023-02-27T06:12:14.742Z,100.00
2023-02-27T06:14:43.040Z,100.00
2023-02-27T06:17:11.646Z,100.00
2023-02-27T06:19:39.978Z,100.00
2023-02-27T06:22:08.400Z,100.00
2023-02-27T06:24:39.400Z,100.00
2023-02-27T06:27:07.709Z,100.00
2023-02-27T06:29:36.337Z,100.00
2023-02-27T06:32:05.182Z,100.00
2023-02-27T06:34:33.462Z,100.00
2023-02-27T06:37:04.168Z,100.00
2023-02-27T06:39:32.806Z,100.00
2023-02-27T06:42:02.886Z,100.00
2023-02-27T06:44:31.310Z,100.00
2023-02-27T06:46:59.786Z,100.00
2023-02-27T06:49:28.132Z,100.00
2023-02-27T06:51:56.377Z,100.00
2023-02-27T06:54:24.670Z,100.00
2023-02-27T06:56:53.322Z,100.00
2023-02-27T06:59:23.086Z,100.00
2023-02-27T07:01:51.441Z,100.00
2023-02-27T07:04:19.769Z,100.00
2023-02-27T07:07:34.281Z,100.00
2023-02-27T07:09:37.513Z,100.00
2023-02-27T07:12:08.015Z,100.00
2023-02-27T07:14:37.871Z,100.00
2023-02-27T07:17:06.749Z,100.00
2023-02-27T07:19:36.018Z,100.00
2023-02-27T07:22:05.212Z,100.00
2023-02-27T07:24:33.528Z,100.00
2023-02-27T07:27:02.110Z,100.00
2023-02-27T07:29:30.432Z,100.00
2023-02-27T07:32:01.579Z,100.00
2023-02-27T07:34:30.140Z,100.00
2023-02-27T07:36:59.042Z,100.00
2023-02-27T07:39:27.382Z,100.00
2023-02-27T07:41:55.976Z,100.00
2023-02-27T07:44:24.410Z,100.00
2023-02-27T07:46:53.057Z,100.00
2023-02-27T07:49:23.014Z,100.00
2023-02-27T07:51:51.638Z,100.00
2023-02-27T07:54:20.718Z,100.00
2023-02-27T07:56:49.075Z,100.00
2023-02-27T07:59:17.451Z,100.00
2023-02-27T08:01:45.726Z,100.00
2023-02-27T08:04:14.120Z,100.00
2023-02-27T08:06:44.123Z,100.00
2023-02-27T08:09:12.438Z,99.56
2023-02-27T08:11:41.042Z,100.00
2023-02-27T08:14:09.745Z,100.00
2023-02-27T08:16:38.192Z,100.00
2023-02-27T08:19:06.885Z,100.00
2023-02-27T08:21:35.214Z,100.00
2023-02-27T08:24:05.156Z,100.00
2023-02-27T08:26:33.926Z,100.00
2023-02-27T08:29:02.344Z,97.26
2023-02-27T08:31:30.811Z,97.74
2023-02-27T08:34:09.551Z,90.81
2023-02-27T08:36:38.960Z,94.38
2023-02-27T08:39:10.613Z,94.59
2023-02-27T08:41:39.123Z,95.83
2023-02-27T08:44:07.465Z,91.47
2023-02-27T08:46:35.778Z,92.18
2023-02-27T08:49:04.344Z,87.62
2023-02-27T08:51:33.559Z,82.81
2023-02-27T08:54:01.857Z,81.71
2023-02-27T08:56:33.631Z,80.09
2023-02-27T08:59:02.799Z,78.50
2023-02-27T09:01:34.550Z,74.75
2023-02-27T09:04:04.074Z,74.63
2023-02-27T09:06:33.763Z,77.06
2023-02-27T09:09:02.112Z,73.23
2023-02-27T09:11:32.290Z,71.71
2023-02-27T09:14:01.012Z,69.95
2023-02-27T09:16:30.027Z,72.13
2023-02-27T09:18:58.771Z,70.39
2023-02-27T09:21:27.499Z,69.27
2023-02-27T09:24:02.556Z,72.93
2023-02-27T09:26:45.392Z,69.61
2023-02-27T09:29:15.063Z,70.43
2023-02-27T09:31:43.563Z,68.60
2023-02-27T09:34:12.202Z,67.14
2023-02-27T09:36:40.550Z,66.05
2023-02-27T09:39:10.136Z,68.46
2023-02-27T09:42:01.218Z,66.83
2023-02-27T09:44:47.069Z,66.77
2023-02-27T09:47:24.351Z,66.12
2023-02-27T09:50:09.167Z,67.23
2023-02-27T09:52:39.020Z,70.57
2023-02-27T09:55:15.357Z,69.55
2023-02-27T09:57:53.226Z,66.41
2023-02-27T10:00:43.797Z,64.61
2023-02-27T10:03:44.391Z,67.78
2023-02-27T10:06:31.300Z,62.12
2023-02-27T10:09:18.693Z,63.44
2023-02-27T10:12:07.339Z,65.91
2023-02-27T10:14:44.922Z,60.58
2023-02-27T10:17:25.130Z,69.79
2023-02-27T10:19:55.830Z,63.50
2023-02-27T10:22:30.362Z,66.86
2023-02-27T10:25:18.028Z,64.26
2023-02-27T10:27:54.722Z,67.09
2023-02-27T10:30:32.858Z,65.02
2023-02-27T10:33:11.309Z,67.47
2023-02-27T10:35:44.280Z,62.48
2023-02-27T10:38:20.546Z,67.55
2023-02-27T10:40:50.269Z,60.90
2023-02-27T10:43:22.092Z,58.01
2023-02-27T10:45:51.965Z,56.43
2023-02-27T10:48:22.650Z,60.92
2023-02-27T10:50:52.614Z,64.17
2023-02-27T10:53:25.602Z,60.74
2023-02-27T10:56:04.057Z,59.10
2023-02-27T10:58:36.567Z,64.03
2023-02-27T11:01:10.312Z,62.66
2023-02-27T11:03:41.896Z,69.20
2023-02-27T11:06:15.315Z,61.65
2023-02-27T11:08:43.881Z,60.17
2023-02-27T11:11:13.820Z,66.42
2023-02-27T11:13:46.255Z,62.97
2023-02-27T11:16:20.903Z,67.60
2023-02-27T11:18:51.751Z,63.53
2023-02-27T11:21:24.999Z,63.27
2023-02-27T11:23:58.460Z,61.23
2023-02-27T11:26:34.688Z,62.47
2023-02-27T11:29:15.107Z,62.76
2023-02-27T11:31:55.954Z,56.53
2023-02-27T11:34:30.679Z,64.66
2023-02-27T11:37:03.696Z,56.86
2023-02-27T11:39:38.139Z,55.40
2023-02-27T11:42:19.591Z,57.55
2023-02-27T11:45:01.730Z,63.21
2023-02-27T11:47:36.520Z,69.03
2023-02-27T11:50:41.304Z,69.24
2023-02-27T11:53:35.898Z,60.30
2023-02-27T11:56:10.601Z,66.79
2023-02-27T11:58:48.211Z,62.86
2023-02-27T12:01:28.324Z,63.68
2023-02-27T12:04:07.392Z,62.08
2023-02-27T12:06:43.266Z,65.77
2023-02-27T12:09:35.376Z,61.42
2023-02-27T12:12:09.827Z,62.91
2023-02-27T12:14:50.051Z,67.10
2023-02-27T12:17:31.050Z,69.24
2023-02-27T12:20:28.232Z,64.26
2023-02-27T12:22:57.502Z,67.43
2023-02-27T12:25:46.572Z,62.53
2023-02-27T12:28:31.594Z,68.13
2023-02-27T12:31:30.702Z,68.61
2023-02-27T12:34:05.669Z,64.97
2023-02-27T12:36:35.508Z,66.15
2023-02-27T12:39:06.682Z,63.61
2023-02-27T12:41:45.193Z,64.80
2023-02-27T12:44:50.701Z,66.80
2023-02-27T12:47:37.228Z,71.70
2023-02-27T12:50:13.797Z,69.81
2023-02-27T12:53:06.040Z,74.09
2023-02-27T12:55:42.392Z,68.83
2023-02-27T12:58:31.523Z,68.79
2023-02-27T13:01:07.013Z,74.26
2023-02-27T13:03:46.881Z,67.20
2023-02-27T13:06:26.561Z,68.24
2023-02-27T13:09:29.217Z,68.66
2023-02-27T13:12:10.051Z,67.25
2023-02-27T13:14:48.929Z,68.79
2023-02-27T13:17:24.983Z,68.61
2023-02-27T13:19:59.357Z,67.69
2023-02-27T13:22:42.106Z,61.48
2023-02-27T13:25:16.569Z,66.93
2023-02-27T13:27:50.636Z,64.47
2023-02-27T13:30:27.184Z,69.00
2023-02-27T13:33:16.788Z,73.36
2023-02-27T13:35:56.250Z,73.25
2023-02-27T13:38:42.052Z,73.90
2023-02-27T13:41:40.360Z,68.87
2023-02-27T13:44:42.923Z,65.98
2023-02-27T13:47:47.921Z,65.82
2023-02-27T13:50:51.963Z,64.44
2023-02-27T13:53:24.637Z,73.02
2023-02-27T13:55:58.965Z,69.83
2023-02-27T13:58:29.066Z,66.08
2023-02-27T14:01:03.139Z,67.96
2023-02-27T14:03:32.910Z,64.72
2023-02-27T14:06:07.061Z,63.35
2023-02-27T14:08:50.456Z,67.11
2023-02-27T14:11:25.123Z,68.70
2023-02-27T14:14:13.094Z,69.92
2023-02-27T14:16:59.609Z,68.30
2023-02-27T14:19:57.269Z,68.96
2023-02-27T14:23:06.098Z,69.07
2023-02-27T14:25:39.762Z,72.74
2023-02-27T14:28:24.373Z,70.29
2023-02-27T14:31:02.983Z,68.10
2023-02-27T14:33:41.503Z,71.29
2023-02-27T14:36:19.963Z,69.89
2023-02-27T14:38:49.455Z,71.08
2023-02-27T14:41:34.349Z,69.78
2023-02-27T14:44:03.657Z,67.90
2023-02-27T14:46:40.348Z,67.43
2023-02-27T14:49:20.573Z,69.55
2023-02-27T14:51:50.586Z,69.08
2023-02-27T14:54:22.152Z,66.46
2023-02-27T14:56:59.153Z,66.87
2023-02-27T14:59:30.824Z,70.31
2023-02-27T15:02:04.346Z,67.30
2023-02-27T15:04:34.511Z,69.34
2023-02-27T15:07:04.062Z,68.80
2023-02-27T15:09:42.820Z,69.39
2023-02-27T15:12:19.054Z,70.80
2023-02-27T15:14:52.132Z,72.99
2023-02-27T15:17:25.491Z,73.61
2023-02-27T15:19:57.981Z,74.83
2023-02-27T15:22:39.051Z,73.73
2023-02-27T15:25:28.101Z,75.53
2023-02-27T15:27:58.633Z,74.85
2023-02-27T15:30:27.414Z,73.65
2023-02-27T15:32:57.695Z,75.98
2023-02-27T15:35:33.636Z,74.48
2023-02-27T15:38:02.596Z,76.42
2023-02-27T15:40:34.197Z,76.07
2023-02-27T15:43:06.640Z,76.52
2023-02-27T15:45:38.267Z,75.84
2023-02-27T15:48:11.043Z,75.78
2023-02-27T15:50:43.443Z,75.10
2023-02-27T15:53:18.166Z,72.95
2023-02-27T15:55:52.253Z,73.29
2023-02-27T15:58:26.090Z,72.44
2023-02-27T16:01:04.284Z,75.33
2023-02-27T16:03:38.358Z,73.72
2023-02-27T16:06:13.080Z,75.34
2023-02-27T16:08:47.775Z,75.92
2023-02-27T16:11:25.274Z,78.91
2023-02-27T16:13:54.884Z,78.18
2023-02-27T16:16:36.255Z,78.13
2023-02-27T16:19:27.291Z,77.54
2023-02-27T16:22:07.779Z,79.49
2023-02-27T16:24:36.843Z,77.36
2023-02-27T16:27:05.921Z,78.17
2023-02-27T16:29:41.193Z,78.04
2023-02-27T16:32:26.049Z,83.60
2023-02-27T16:35:03.767Z,79.79
2023-02-27T16:37:45.200Z,77.33
2023-02-27T16:40:18.398Z,79.73
2023-02-27T16:42:47.779Z,78.56
2023-02-27T16:45:19.346Z,79.96
2023-02-27T16:47:51.187Z,78.53
2023-02-27T16:50:26.056Z,79.62
2023-02-27T16:52:54.488Z,79.41
2023-02-27T16:55:24.558Z,83.03
2023-02-27T16:57:53.067Z,81.71
2023-02-27T17:00:23.593Z,82.39
2023-02-27T17:02:52.540Z,80.27
2023-02-27T17:05:24.182Z,80.19
2023-02-27T17:07:52.513Z,82.28
2023-02-27T17:10:24.654Z,81.87
2023-02-27T17:12:53.497Z,82.57
2023-02-27T17:15:22.470Z,86.36
2023-02-27T17:17:50.887Z,83.22
2023-02-27T17:20:19.551Z,83.81
2023-02-27T17:22:49.270Z,87.46
2023-02-27T17:25:17.814Z,84.80
2023-02-27T17:27:46.165Z,83.60
2023-02-27T17:30:15.915Z,85.93
2023-02-27T17:32:44.433Z,84.94
2023-02-27T17:35:12.967Z,87.41
2023-02-27T17:37:41.505Z,84.51
2023-02-27T17:40:13.734Z,85.18
2023-02-27T17:42:42.060Z,84.80
2023-02-27T17:45:12.424Z,86.54
2023-02-27T17:47:40.906Z,82.60
2023-02-27T17:50:10.794Z,84.21
2023-02-27T17:52:39.355Z,85.20
2023-02-27T17:55:11.642Z,84.02
2023-02-27T17:57:41.374Z,86.51
2023-02-27T18:00:15.473Z,85.79
2023-02-27T18:02:46.139Z,86.40
2023-02-27T18:05:14.974Z,83.63
2023-02-27T18:07:43.342Z,85.69
2023-02-27T18:10:15.799Z,85.55
2023-02-27T18:12:44.384Z,86.16
2023-02-27T18:15:13.507Z,84.03
2023-02-27T18:17:44.257Z,87.94
2023-02-27T18:20:13.956Z,87.50
2023-02-27T18:22:42.273Z,89.13
2023-02-27T18:25:12.462Z,87.79
2023-02-27T18:27:40.837Z,89.08
2023-02-27T18:30:11.158Z,87.95
2023-02-27T18:32:39.554Z,84.94
2023-02-27T18:35:08.837Z,88.67
2023-02-27T18:37:37.291Z,88.73
2023-02-27T18:40:06.971Z,89.53
2023-02-27T18:42:36.780Z,88.26
2023-02-27T18:45:06.327Z,88.84
2023-02-27T18:47:34.682Z,88.29
2023-02-27T18:50:03.149Z,90.31
2023-02-27T18:52:32.285Z,88.51
2023-02-27T18:55:00.606Z,88.79
2023-02-27T18:57:28.920Z,90.50
2023-02-27T18:59:58.702Z,90.50
2023-02-27T19:02:27.181Z,89.80
2023-02-27T19:04:55.498Z,90.51
2023-02-27T19:07:25.439Z,93.04
2023-02-27T19:09:54.151Z,91.48
2023-02-27T19:12:22.873Z,91.76
2023-02-27T19:14:51.721Z,92.43
2023-02-27T19:17:21.400Z,92.29
2023-02-27T19:19:50.348Z,91.11
2023-02-27T19:22:19.065Z,91.87
2023-02-27T19:24:47.888Z,91.74
2023-02-27T19:27:17.247Z,90.83
2023-02-27T19:29:45.818Z,89.48
2023-02-27T19:32:15.500Z,91.71
2023-02-27T19:34:45.556Z,92.80
2023-02-27T19:37:18.462Z,90.79
2023-02-27T19:39:47.393Z,92.73
2023-02-27T19:42:16.183Z,94.44
2023-02-27T19:44:45.312Z,94.30
2023-02-27T19:47:13.738Z,95.55
2023-02-27T19:49:42.655Z,95.52
2023-02-27T19:52:13.193Z,95.47
2023-02-27T19:54:41.991Z,94.18
2023-02-27T19:57:11.905Z,96.31
2023-02-27T19:59:40.253Z,96.64
2023-02-27T20:02:09.108Z,95.37
2023-02-27T20:04:37.470Z,96.39
2023-02-27T20:07:06.036Z,94.83
2023-02-27T20:09:35.838Z,95.80
2023-02-27T20:12:04.398Z,96.39
2023-02-27T20:14:33.081Z,97.24
2023-02-27T20:17:01.450Z,95.88
2023-02-27T20:19:30.047Z,96.41
2023-02-27T20:21:58.364Z,95.85
2023-02-27T20:24:27.421Z,98.80
2023-02-27T20:26:59.376Z,96.86
2023-02-27T20:29:29.394Z,97.34
2023-02-27T20:31:58.278Z,97.32
2023-02-27T20:34:27.766Z,99.53
2023-02-27T20:36:57.590Z,99.20
2023-02-27T20:39:28.017Z,98.98
2023-02-27T20:41:57.913Z,100.00
2023-02-27T20:44:26.858Z,99.11
2023-02-27T20:46:55.331Z,98.94
2023-02-27T20:49:24.965Z,98.59
2023-02-27T20:51:53.813Z,99.00
2023-02-27T20:54:22.326Z,100.00
2023-02-27T20:56:54.327Z,99.32
2023-02-27T21:02:22.089Z,100.00
2023-02-27T21:04:50.822Z,98.31
2023-02-27T21:07:22.656Z,98.06
2023-02-27T21:09:51.937Z,97.28
2023-02-27T21:12:20.200Z,97.22
2023-02-27T21:14:49.911Z,97.80
2023-02-27T21:17:18.333Z,97.21
2023-02-27T21:19:46.796Z,97.33
2023-02-27T21:22:16.311Z,99.10
2023-02-27T21:24:46.621Z,98.92
2023-02-27T21:27:16.386Z,100.00
2023-02-27T21:29:45.055Z,100.00
2023-02-27T21:32:14.890Z,99.75
2023-02-27T21:34:46.594Z,100.00
2023-02-27T21:37:14.838Z,100.00
2023-02-27T21:39:45.419Z,99.87
2023-02-27T21:42:14.213Z,100.00
2023-02-27T21:44:43.762Z,100.00
2023-02-27T21:47:12.242Z,98.35
2023-02-27T21:49:43.594Z,99.60
2023-02-27T21:52:11.986Z,99.37
2023-02-27T21:54:40.546Z,98.85
2023-02-27T21:57:10.505Z,99.64
2023-02-27T21:59:39.010Z,100.00
2023-02-27T22:02:07.699Z,99.21
2023-02-27T22:04:36.715Z,100.00
2023-02-27T22:07:07.012Z,100.00
2023-02-27T22:09:35.646Z,99.84
2023-02-27T22:12:04.187Z,100.00
2023-02-27T22:14:32.506Z,100.00
2023-02-27T22:17:00.835Z,100.00
2023-02-27T22:19:32.165Z,100.00
2023-02-27T22:22:00.813Z,100.00
2023-02-27T22:24:30.524Z,100.00
2023-02-27T22:26:59.223Z,100.00
2023-02-27T22:29:27.631Z,100.00
2023-02-27T22:31:58.023Z,100.00
2023-02-27T22:34:26.834Z,100.00
2023-02-27T22:36:55.227Z,100.00
2023-02-27T22:39:23.756Z,100.00
2023-02-27T22:41:55.354Z,100.00
2023-02-27T22:44:24.950Z,100.00
2023-02-27T22:46:54.640Z,100.00
2023-02-27T22:49:24.943Z,100.00
2023-02-27T22:51:54.009Z,100.00
2023-02-27T22:54:23.681Z,100.00
2023-02-27T22:56:57.585Z,100.00
2023-02-27T22:59:27.032Z,100.00
2023-02-27T23:01:56.327Z,100.00
2023-02-27T23:04:24.677Z,100.00
2023-02-27T23:06:56.009Z,100.00
2023-02-27T23:09:27.284Z,100.00
2023-02-27T23:11:58.453Z,100.00
2023-02-27T23:14:26.823Z,100.00
2023-02-27T23:16:55.192Z,100.00
2023-02-27T23:19:24.037Z,100.00
2023-02-27T23:21:52.845Z,100.00
2023-02-27T23:24:21.807Z,100.00
2023-02-27T23:26:53.629Z,100.00
2023-02-27T23:29:24.901Z,100.00
2023-02-27T23:31:53.761Z,100.00
2023-02-27T23:34:23.228Z,100.00
2023-02-27T23:36:51.600Z,100.00
2023-02-27T23:39:20.568Z,100.00
2023-02-27T23:41:49.406Z,100.00
2023-02-27T23:44:35.466Z,100.00
2023-02-27T23:47:05.252Z,100.00
2023-02-27T23:49:33.549Z,100.00
2023-02-27T23:52:02.241Z,100.00
2023-02-27T23:54:30.599Z,100.00
2023-02-27T23:56:59.288Z,100.00
2023-02-27T23:59:29.473Z,100.00
