createdAt,value
2017-08-18T00:00:06.296Z,17.90
2017-08-18T00:02:33.980Z,17.80
2017-08-18T00:05:01.615Z,17.80
2017-08-18T00:07:29.237Z,17.70
2017-08-18T00:09:56.903Z,17.70
2017-08-18T00:12:24.533Z,17.70
2017-08-18T00:14:52.205Z,17.60
2017-08-18T00:17:20.114Z,17.70
2017-08-18T00:19:47.738Z,17.60
2017-08-18T00:22:15.373Z,17.60
2017-08-18T00:24:43.042Z,17.60
2017-08-18T00:27:10.664Z,17.60
2017-08-18T00:29:38.311Z,17.60
2017-08-18T00:32:06.065Z,17.60
2017-08-18T00:34:33.716Z,17.60
2017-08-18T00:37:01.599Z,17.70
2017-08-18T00:39:29.289Z,17.70
2017-08-18T00:41:56.954Z,17.70
2017-08-18T00:44:24.646Z,17.70
2017-08-18T00:46:52.372Z,17.60
2017-08-18T00:49:20.118Z,17.60
2017-08-18T00:51:47.918Z,17.60
2017-08-18T00:54:16.397Z,17.50
2017-08-18T00:56:44.047Z,17.50
2017-08-18T00:59:11.689Z,17.50
2017-08-18T01:01:39.956Z,17.50
2017-08-18T01:04:07.636Z,17.60
2017-08-18T01:06:35.350Z,17.50
2017-08-18T01:09:03.126Z,17.50
2017-08-18T01:11:30.776Z,17.50
2017-08-18T01:13:58.460Z,17.40
2017-08-18T01:16:26.242Z,17.40
2017-08-18T01:18:53.916Z,17.40
2017-08-18T01:21:22.199Z,17.40
2017-08-18T01:23:49.880Z,17.40
2017-08-18T01:26:17.504Z,17.40
2017-08-18T01:28:45.133Z,17.40
2017-08-18T01:31:12.811Z,17.30
2017-08-18T01:33:40.445Z,17.30
2017-08-18T01:36:08.077Z,17.30
2017-08-18T01:38:35.760Z,17.30
2017-08-18T01:41:03.386Z,17.30
2017-08-18T01:43:31.009Z,17.30
2017-08-18T01:45:58.932Z,17.30
2017-08-18T01:48:26.578Z,17.30
2017-08-18T01:50:54.200Z,17.30
2017-08-18T01:53:22.017Z,17.30
2017-08-18T01:55:49.643Z,17.30
2017-08-18T01:58:17.551Z,17.30
2017-08-18T02:00:45.238Z,17.30
2017-08-18T02:03:12.881Z,17.20
2017-08-18T02:05:40.509Z,17.20
2017-08-18T02:08:08.308Z,17.20
2017-08-18T02:10:35.946Z,17.20
2017-08-18T02:13:03.580Z,17.20
2017-08-18T02:15:31.255Z,17.20
2017-08-18T02:17:58.872Z,17.20
2017-08-18T02:20:26.496Z,17.20
2017-08-18T02:22:54.160Z,17.20
2017-08-18T02:25:21.785Z,17.20
2017-08-18T02:27:49.412Z,17.20
2017-08-18T02:30:17.090Z,17.20
2017-08-18T02:32:44.717Z,17.10
2017-08-18T02:35:12.343Z,17.20
2017-08-18T02:37:40.094Z,17.10
2017-08-18T02:40:08.029Z,17.10
2017-08-18T02:42:35.657Z,17.10
2017-08-18T02:45:03.356Z,17.20
2017-08-18T02:47:30.985Z,17.20
2017-08-18T02:49:58.819Z,17.20
2017-08-18T02:52:27.281Z,17.10
2017-08-18T02:54:54.896Z,17.10
2017-08-18T02:57:22.540Z,17.20
2017-08-18T02:59:50.227Z,17.20
2017-08-18T03:02:18.005Z,17.20
2017-08-18T03:04:45.678Z,17.20
2017-08-18T03:07:13.351Z,17.10
2017-08-18T03:09:40.994Z,17.20
2017-08-18T03:12:08.627Z,17.10
2017-08-18T03:14:36.292Z,17.10
2017-08-18T03:17:03.971Z,17.10
2017-08-18T03:19:31.600Z,17.10
2017-08-18T03:21:59.429Z,17.10
2017-08-18T03:24:27.052Z,17.10
2017-08-18T03:26:54.676Z,17.00
2017-08-18T03:29:22.352Z,17.00
2017-08-18T03:31:49.973Z,17.00
2017-08-18T03:34:17.622Z,17.00
2017-08-18T03:36:45.304Z,17.00
2017-08-18T03:39:12.911Z,16.90
2017-08-18T03:41:40.531Z,16.90
2017-08-18T03:44:08.212Z,16.90
2017-08-18T03:46:35.840Z,16.90
2017-08-18T03:49:03.476Z,16.90
2017-08-18T03:51:31.435Z,16.90
2017-08-18T03:53:59.069Z,16.80
2017-08-18T03:56:26.709Z,16.80
2017-08-18T03:58:54.679Z,16.80
2017-08-18T04:01:22.313Z,16.80
2017-08-18T04:03:49.939Z,16.80
2017-08-18T04:06:17.681Z,16.70
2017-08-18T04:08:45.305Z,16.70
2017-08-18T04:11:12.929Z,16.80
2017-08-18T04:13:40.592Z,16.80
2017-08-18T04:16:08.221Z,16.70
2017-08-18T04:18:35.861Z,16.70
2017-08-18T04:21:03.735Z,16.70
2017-08-18T04:23:31.360Z,16.70
2017-08-18T04:25:59.009Z,16.70
2017-08-18T04:28:26.684Z,16.70
2017-08-18T04:30:54.310Z,16.70
2017-08-18T04:33:21.943Z,16.70
2017-08-18T04:35:50.345Z,16.70
2017-08-18T04:38:17.964Z,16.70
2017-08-18T04:40:45.592Z,16.70
2017-08-18T04:43:13.603Z,16.80
2017-08-18T04:45:41.300Z,16.90
2017-08-18T04:48:09.156Z,16.90
2017-08-18T04:50:37.461Z,16.90
2017-08-18T04:53:05.097Z,16.90
2017-08-18T04:55:32.726Z,17.00
2017-08-18T04:58:00.409Z,17.00
2017-08-18T05:00:28.033Z,17.00
2017-08-18T05:02:55.970Z,17.00
2017-08-18T05:05:23.661Z,17.10
2017-08-18T05:07:51.357Z,17.20
2017-08-18T05:10:19.266Z,17.30
2017-08-18T05:12:46.957Z,17.30
2017-08-18T05:15:14.590Z,17.40
2017-08-18T05:17:42.220Z,17.40
2017-08-18T05:20:09.894Z,17.50
2017-08-18T05:22:37.870Z,17.60
2017-08-18T05:25:05.493Z,17.60
2017-08-18T05:27:33.179Z,17.60
2017-08-18T05:30:00.808Z,17.70
2017-08-18T05:32:28.625Z,17.80
2017-08-18T05:34:56.294Z,17.90
2017-08-18T05:37:23.948Z,18.00
2017-08-18T05:39:51.585Z,18.10
2017-08-18T05:42:19.275Z,18.20
2017-08-18T05:44:47.104Z,18.30
2017-08-18T05:47:14.734Z,18.60
2017-08-18T05:49:42.657Z,18.80
2017-08-18T05:52:10.355Z,19.00
2017-08-18T05:54:37.976Z,19.20
2017-08-18T05:57:05.889Z,19.40
2017-08-18T05:59:33.513Z,19.60
2017-08-18T06:02:01.136Z,19.90
2017-08-18T06:04:28.894Z,20.10
2017-08-18T06:06:56.529Z,20.30
2017-08-18T06:09:24.167Z,20.60
2017-08-18T06:11:52.141Z,20.80
2017-08-18T06:14:19.764Z,21.00
2017-08-18T06:16:47.482Z,21.30
2017-08-18T06:19:15.476Z,21.50
2017-08-18T06:21:43.231Z,21.60
2017-08-18T06:24:10.857Z,21.80
2017-08-18T06:26:38.535Z,22.10
2017-08-18T06:29:06.185Z,22.20
2017-08-18T06:31:33.825Z,22.40
2017-08-18T06:34:01.756Z,22.50
2017-08-18T06:36:29.401Z,22.70
2017-08-18T06:38:57.281Z,22.90
2017-08-18T06:41:24.995Z,23.20
2017-08-18T06:43:52.612Z,23.30
2017-08-18T06:46:20.232Z,23.20
2017-08-18T06:48:48.036Z,23.30
2017-08-18T06:51:15.657Z,23.50
2017-08-18T06:53:43.280Z,23.70
2017-08-18T06:56:10.958Z,24.00
2017-08-18T06:58:38.591Z,24.20
2017-08-18T07:01:06.225Z,24.50
2017-08-18T07:03:33.902Z,24.40
2017-08-18T07:06:01.541Z,24.30
2017-08-18T07:08:29.165Z,24.40
2017-08-18T07:10:56.833Z,24.40
2017-08-18T07:13:24.773Z,24.30
2017-08-18T07:15:52.628Z,24.30
2017-08-18T07:18:20.296Z,24.50
2017-08-18T07:20:48.102Z,24.80
2017-08-18T07:23:16.512Z,25.10
2017-08-18T07:25:45.226Z,25.10
2017-08-18T07:28:12.838Z,25.00
2017-08-18T07:30:40.458Z,25.00
2017-08-18T07:33:08.118Z,24.90
2017-08-18T07:35:35.771Z,24.90
2017-08-18T07:38:03.392Z,24.90
2017-08-18T07:40:31.060Z,25.00
2017-08-18T07:42:58.683Z,25.10
2017-08-18T07:45:26.301Z,25.30
2017-08-18T07:47:53.988Z,25.70
2017-08-18T07:50:21.630Z,25.90
2017-08-18T07:52:49.260Z,26.20
2017-08-18T07:55:17.092Z,26.10
2017-08-18T07:57:44.704Z,26.00
2017-08-18T08:00:12.621Z,26.10
2017-08-18T08:02:41.399Z,26.20
2017-08-18T08:05:09.008Z,26.40
2017-08-18T08:07:36.677Z,26.40
2017-08-18T08:10:04.389Z,26.50
2017-08-18T08:12:32.029Z,26.60
2017-08-18T08:14:59.651Z,26.70
2017-08-18T08:17:27.646Z,26.80
2017-08-18T08:19:55.281Z,26.80
2017-08-18T08:22:22.912Z,26.80
2017-08-18T08:24:50.611Z,27.00
2017-08-18T08:27:18.245Z,27.00
2017-08-18T08:29:45.864Z,27.10
2017-08-18T08:32:13.539Z,27.50
2017-08-18T08:34:41.342Z,27.50
2017-08-18T08:37:09.224Z,27.60
2017-08-18T08:39:36.891Z,27.70
2017-08-18T08:42:04.514Z,27.80
2017-08-18T08:44:32.184Z,28.10
2017-08-18T08:46:59.848Z,28.30
2017-08-18T08:49:27.456Z,28.20
2017-08-18T08:51:55.089Z,28.40
2017-08-18T08:54:22.756Z,28.50
2017-08-18T08:56:50.612Z,28.50
2017-08-18T08:59:18.237Z,28.40
2017-08-18T09:01:45.922Z,28.10
2017-08-18T09:04:13.554Z,28.00
2017-08-18T09:06:41.168Z,27.90
2017-08-18T09:09:08.841Z,28.00
2017-08-18T09:11:36.461Z,28.30
2017-08-18T09:14:04.080Z,28.50
2017-08-18T09:16:31.733Z,28.60
2017-08-18T09:18:59.348Z,28.50
2017-08-18T09:21:27.235Z,28.30
2017-08-18T09:23:54.909Z,28.30
2017-08-18T09:26:22.584Z,28.30
2017-08-18T09:28:50.209Z,28.30
2017-08-18T09:31:17.885Z,28.40
2017-08-18T09:33:45.524Z,28.40
2017-08-18T09:36:13.417Z,28.50
2017-08-18T09:38:41.487Z,28.70
2017-08-18T09:41:09.094Z,28.70
2017-08-18T09:43:37.064Z,28.80
2017-08-18T09:46:04.741Z,29.00
2017-08-18T09:48:44.217Z,29.20
2017-08-18T09:51:23.661Z,29.30
2017-08-18T09:54:03.073Z,29.50
2017-08-18T09:56:42.369Z,29.70
2017-08-18T09:59:11.004Z,29.60
2017-08-18T10:01:38.628Z,29.40
2017-08-18T10:04:07.072Z,29.20
2017-08-18T10:06:34.684Z,29.20
2017-08-18T10:09:02.509Z,29.30
2017-08-18T10:11:30.193Z,29.70
2017-08-18T10:13:58.129Z,30.00
2017-08-18T10:16:25.752Z,30.20
2017-08-18T10:18:53.653Z,30.20
2017-08-18T10:21:21.422Z,30.00
2017-08-18T10:23:49.045Z,29.80
2017-08-18T10:26:16.698Z,29.60
2017-08-18T10:28:44.317Z,29.50
2017-08-18T10:31:12.088Z,29.60
2017-08-18T10:33:40.399Z,29.60
2017-08-18T10:36:08.022Z,29.50
2017-08-18T10:38:35.650Z,29.50
2017-08-18T10:41:03.327Z,29.50
2017-08-18T10:43:30.982Z,29.60
2017-08-18T10:45:58.611Z,29.70
2017-08-18T10:48:26.290Z,29.60
2017-08-18T10:50:53.915Z,29.50
2017-08-18T10:53:21.762Z,29.30
2017-08-18T10:55:49.445Z,29.10
2017-08-18T10:58:17.068Z,28.90
2017-08-18T11:00:44.692Z,28.60
2017-08-18T11:03:12.356Z,28.30
2017-08-18T11:05:40.369Z,28.20
2017-08-18T11:08:08.000Z,28.20
2017-08-18T11:10:35.793Z,28.10
2017-08-18T11:13:03.421Z,28.30
2017-08-18T11:15:31.039Z,28.40
2017-08-18T11:17:58.704Z,28.50
2017-08-18T11:20:26.331Z,28.50
2017-08-18T11:22:54.245Z,28.40
2017-08-18T11:25:21.986Z,28.30
2017-08-18T11:27:49.606Z,28.30
2017-08-18T11:30:17.225Z,28.50
2017-08-18T11:32:45.158Z,28.70
2017-08-18T11:35:12.787Z,28.80
2017-08-18T11:37:40.530Z,28.90
2017-08-18T11:40:08.787Z,29.00
2017-08-18T11:42:36.412Z,29.00
2017-08-18T11:45:04.039Z,29.00
2017-08-18T11:47:31.721Z,29.10
2017-08-18T11:49:59.362Z,29.00
2017-08-18T11:52:26.993Z,29.00
2017-08-18T11:54:54.910Z,29.10
2017-08-18T11:57:23.334Z,28.90
2017-08-18T11:59:50.951Z,28.90
2017-08-18T12:02:18.620Z,28.90
2017-08-18T12:04:46.584Z,29.00
2017-08-18T12:07:14.249Z,29.10
2017-08-18T12:09:41.916Z,29.10
2017-08-18T12:12:09.554Z,29.10
2017-08-18T12:14:37.180Z,29.10
2017-08-18T12:17:04.852Z,29.10
2017-08-18T12:19:32.482Z,29.10
2017-08-18T12:22:00.116Z,29.10
2017-08-18T12:24:27.871Z,29.00
2017-08-18T12:26:55.494Z,29.10
2017-08-18T12:29:23.320Z,29.20
2017-08-18T12:31:51.086Z,29.10
2017-08-18T12:34:18.905Z,29.10
2017-08-18T12:36:46.545Z,29.30
2017-08-18T12:39:14.239Z,29.20
2017-08-18T12:41:41.889Z,29.20
2017-08-18T12:44:09.521Z,29.20
2017-08-18T12:46:37.338Z,29.30
2017-08-18T12:49:05.112Z,29.30
2017-08-18T12:51:32.739Z,29.30
2017-08-18T12:54:01.257Z,29.20
2017-08-18T12:56:28.889Z,29.20
2017-08-18T12:58:56.505Z,29.30
2017-08-18T13:01:24.522Z,29.30
2017-08-18T13:03:52.149Z,29.30
2017-08-18T13:06:19.780Z,29.30
2017-08-18T13:08:47.445Z,29.30
2017-08-18T13:11:15.061Z,29.40
2017-08-18T13:13:42.685Z,29.40
2017-08-18T13:16:10.636Z,29.40
2017-08-18T13:18:38.265Z,29.60
2017-08-18T13:21:06.177Z,29.50
2017-08-18T13:23:33.843Z,29.60
2017-08-18T13:26:01.597Z,29.60
2017-08-18T13:28:29.361Z,29.60
2017-08-18T13:30:57.028Z,29.60
2017-08-18T13:33:24.653Z,29.50
2017-08-18T13:35:52.271Z,29.50
2017-08-18T13:38:20.190Z,29.50
2017-08-18T13:40:47.829Z,29.50
2017-08-18T13:43:15.449Z,29.50
2017-08-18T13:45:43.120Z,29.60
2017-08-18T13:48:10.756Z,29.70
2017-08-18T13:50:38.378Z,29.60
2017-08-18T13:53:06.064Z,29.60
2017-08-18T13:55:33.684Z,29.60
2017-08-18T13:58:01.304Z,29.60
2017-08-18T14:00:28.995Z,29.50
2017-08-18T14:02:56.624Z,29.60
2017-08-18T14:05:24.240Z,29.60
2017-08-18T14:07:51.918Z,29.70
2017-08-18T14:10:19.535Z,29.70
2017-08-18T14:12:47.681Z,29.70
2017-08-18T14:15:15.356Z,29.60
2017-08-18T14:17:42.985Z,29.60
2017-08-18T14:20:10.609Z,29.60
2017-08-18T14:22:38.280Z,29.60
2017-08-18T14:25:11.396Z,29.60
2017-08-18T14:27:45.565Z,29.60
2017-08-18T14:30:13.212Z,29.60
2017-08-18T14:32:40.826Z,29.60
2017-08-18T14:35:08.826Z,29.60
2017-08-18T14:37:36.449Z,29.50
2017-08-18T14:40:04.089Z,29.50
2017-08-18T14:42:32.156Z,29.50
2017-08-18T14:45:00.005Z,29.50
2017-08-18T14:47:27.670Z,29.40
2017-08-18T14:49:55.349Z,29.40
2017-08-18T14:52:22.999Z,29.40
2017-08-18T14:54:50.640Z,29.40
2017-08-18T14:57:18.437Z,29.40
2017-08-18T14:59:46.249Z,29.40
2017-08-18T15:02:13.878Z,29.40
2017-08-18T15:04:41.758Z,29.40
2017-08-18T15:07:09.578Z,29.30
2017-08-18T15:09:37.192Z,29.30
2017-08-18T15:12:05.059Z,29.20
2017-08-18T15:14:33.503Z,29.30
2017-08-18T15:17:01.120Z,29.30
2017-08-18T15:19:28.817Z,29.30
2017-08-18T15:21:56.461Z,29.30
2017-08-18T15:24:24.260Z,29.30
2017-08-18T15:26:51.952Z,29.30
2017-08-18T15:29:20.137Z,29.30
2017-08-18T15:31:47.753Z,29.30
2017-08-18T15:34:15.626Z,29.20
2017-08-18T15:36:43.236Z,29.10
2017-08-18T15:39:10.858Z,29.00
2017-08-18T15:41:38.627Z,29.00
2017-08-18T15:44:06.278Z,29.00
2017-08-18T15:46:33.908Z,29.00
2017-08-18T15:49:01.583Z,28.90
2017-08-18T15:51:29.221Z,28.80
2017-08-18T15:53:56.848Z,28.90
2017-08-18T15:56:24.542Z,29.00
2017-08-18T15:58:52.335Z,29.00
2017-08-18T16:01:19.965Z,28.90
2017-08-18T16:03:47.632Z,29.00
2017-08-18T16:06:15.570Z,29.00
2017-08-18T16:08:43.422Z,28.90
2017-08-18T16:11:11.085Z,28.70
2017-08-18T16:13:38.716Z,28.50
2017-08-18T16:16:06.630Z,28.50
2017-08-18T16:18:34.493Z,28.50
2017-08-18T16:21:02.116Z,28.50
2017-08-18T16:23:29.737Z,28.60
2017-08-18T16:25:57.400Z,28.70
2017-08-18T16:28:25.031Z,28.70
2017-08-18T16:30:52.696Z,28.70
2017-08-18T16:33:20.404Z,28.70
2017-08-18T16:35:48.016Z,28.70
2017-08-18T16:38:16.217Z,28.70
2017-08-18T16:40:43.866Z,28.70
2017-08-18T16:43:11.488Z,28.60
2017-08-18T16:45:39.098Z,28.60
2017-08-18T16:48:06.784Z,28.60
2017-08-18T16:50:34.411Z,28.60
2017-08-18T16:53:02.029Z,28.50
2017-08-18T16:55:29.736Z,28.50
2017-08-18T16:57:57.416Z,28.40
2017-08-18T17:00:25.053Z,28.40
2017-08-18T17:02:52.864Z,28.30
2017-08-18T17:05:20.485Z,28.30
2017-08-18T17:07:48.107Z,28.20
2017-08-18T17:10:15.772Z,28.20
2017-08-18T17:12:43.401Z,28.10
2017-08-18T17:15:11.022Z,28.00
2017-08-18T17:17:38.699Z,28.00
2017-08-18T17:20:06.472Z,28.00
2017-08-18T17:22:34.143Z,27.90
2017-08-18T17:25:01.813Z,27.80
2017-08-18T17:27:29.426Z,27.70
2017-08-18T17:29:57.225Z,27.60
2017-08-18T17:32:25.757Z,27.50
2017-08-18T17:34:53.378Z,27.40
2017-08-18T17:37:21.005Z,27.30
2017-08-18T17:39:48.688Z,27.20
2017-08-18T17:42:16.304Z,27.10
2017-08-18T17:44:43.929Z,27.00
2017-08-18T17:47:11.596Z,26.80
2017-08-18T17:49:39.212Z,26.70
2017-08-18T17:52:06.834Z,26.50
2017-08-18T17:54:34.513Z,26.30
2017-08-18T17:57:02.138Z,26.20
2017-08-18T17:59:30.390Z,26.00
2017-08-18T18:01:58.073Z,26.00
2017-08-18T18:04:25.847Z,26.00
2017-08-18T18:06:53.462Z,25.80
2017-08-18T18:09:21.133Z,25.80
2017-08-18T18:11:48.754Z,25.70
2017-08-18T18:14:16.408Z,25.60
2017-08-18T18:16:44.457Z,25.50
2017-08-18T18:19:12.089Z,25.40
2017-08-18T18:21:39.722Z,25.30
2017-08-18T18:24:07.403Z,25.30
2017-08-18T18:26:35.035Z,25.30
2017-08-18T18:29:02.695Z,25.30
2017-08-18T18:31:30.389Z,25.30
2017-08-18T18:33:58.119Z,25.20
2017-08-18T18:36:25.970Z,25.10
2017-08-18T18:38:53.648Z,25.10
2017-08-18T18:41:22.033Z,25.00
2017-08-18T18:43:49.689Z,25.00
2017-08-18T18:46:17.372Z,25.00
2017-08-18T18:48:44.990Z,25.10
2017-08-18T18:51:12.612Z,25.20
2017-08-18T18:53:40.272Z,25.40
2017-08-18T18:56:07.889Z,25.20
2017-08-18T18:58:35.509Z,24.60
2017-08-18T19:01:03.180Z,24.20
2017-08-18T19:03:30.792Z,23.90
2017-08-18T19:05:58.416Z,23.50
2017-08-18T19:08:26.100Z,23.10
2017-08-18T19:10:53.986Z,22.60
2017-08-18T19:13:21.617Z,22.00
2017-08-18T19:15:49.584Z,21.70
2017-08-18T19:18:17.197Z,21.30
2017-08-18T19:20:46.016Z,19.50
2017-08-18T19:23:13.796Z,17.70
2017-08-18T19:25:41.439Z,16.60
2017-08-18T19:28:09.064Z,16.10
2017-08-18T19:30:36.824Z,15.80
2017-08-18T19:33:04.440Z,15.60
2017-08-18T19:35:32.061Z,15.60
2017-08-18T19:38:00.078Z,15.60
2017-08-18T19:40:27.700Z,15.60
2017-08-18T19:42:55.330Z,15.60
2017-08-18T19:45:23.096Z,15.60
2017-08-18T19:47:50.768Z,15.60
2017-08-18T19:50:18.388Z,15.70
2017-08-18T19:52:46.061Z,15.70
2017-08-18T19:55:13.685Z,15.70
2017-08-18T19:57:41.596Z,15.80
2017-08-18T20:00:10.085Z,15.80
2017-08-18T20:02:38.285Z,15.70
2017-08-18T20:05:06.088Z,15.70
2017-08-18T20:07:34.129Z,15.70
2017-08-18T20:10:01.879Z,15.80
2017-08-18T20:12:29.917Z,15.80
2017-08-18T20:14:58.036Z,15.80
2017-08-18T20:17:26.113Z,15.90
2017-08-18T20:19:54.489Z,15.90
2017-08-18T20:22:22.559Z,15.80
2017-08-18T20:24:50.366Z,15.90
2017-08-18T20:27:18.412Z,15.80
2017-08-18T20:29:47.085Z,15.80
2017-08-18T20:32:14.745Z,15.90
2017-08-18T20:34:42.616Z,15.90
2017-08-18T20:37:10.372Z,15.80
2017-08-18T20:39:38.297Z,15.80
2017-08-18T20:42:06.890Z,15.80
2017-08-18T20:44:35.168Z,15.80
2017-08-18T20:47:03.300Z,15.80
2017-08-18T20:49:30.994Z,15.80
2017-08-18T20:51:58.729Z,15.90
2017-08-18T20:54:26.520Z,15.90
2017-08-18T20:56:54.656Z,15.90
2017-08-18T20:59:22.448Z,15.90
2017-08-18T21:01:50.556Z,16.00
2017-08-18T21:04:18.569Z,16.00
2017-08-18T21:06:46.467Z,16.00
2017-08-18T21:09:14.527Z,16.00
2017-08-18T21:11:42.687Z,16.00
2017-08-18T21:14:10.855Z,16.00
2017-08-18T21:16:39.034Z,16.00
2017-08-18T21:19:06.833Z,16.00
2017-08-18T21:21:35.472Z,16.00
2017-08-18T21:24:03.549Z,16.00
2017-08-18T21:26:31.185Z,16.00
2017-08-18T21:28:59.292Z,16.00
2017-08-18T21:31:26.971Z,16.00
2017-08-18T21:33:54.844Z,16.00
2017-08-18T21:36:22.827Z,16.10
2017-08-18T21:38:50.449Z,16.10
2017-08-18T21:41:18.223Z,16.10
2017-08-18T21:43:45.975Z,16.10
2017-08-18T21:46:13.602Z,16.00
2017-08-18T21:48:41.234Z,16.00
2017-08-18T21:51:09.155Z,16.00
2017-08-18T21:53:37.799Z,16.00
2017-08-18T21:56:06.930Z,16.00
2017-08-18T21:58:35.897Z,16.00
2017-08-18T22:01:05.124Z,16.00
2017-08-18T22:03:33.669Z,16.00
2017-08-18T22:06:01.346Z,16.10
2017-08-18T22:08:29.160Z,16.00
2017-08-18T22:10:56.781Z,16.00
2017-08-18T22:13:24.443Z,16.00
2017-08-18T22:15:52.149Z,16.00
2017-08-18T22:18:19.824Z,16.00
2017-08-18T22:20:47.505Z,16.00
2017-08-18T22:23:15.128Z,16.10
2017-08-18T22:25:42.811Z,16.10
2017-08-18T22:28:10.478Z,16.10
2017-08-18T22:30:38.922Z,16.10
2017-08-18T22:33:06.559Z,16.10
2017-08-18T22:35:34.241Z,16.20
2017-08-18T22:38:01.861Z,16.10
2017-08-18T22:40:29.478Z,16.20
2017-08-18T22:42:57.132Z,16.20
2017-08-18T22:45:24.813Z,16.20
2017-08-18T22:47:52.429Z,16.20
2017-08-18T22:50:20.113Z,16.20
2017-08-18T22:52:47.725Z,16.30
2017-08-18T22:55:15.357Z,16.30
2017-08-18T22:57:43.050Z,16.20
2017-08-18T23:00:10.684Z,16.30
2017-08-18T23:02:38.313Z,16.30
2017-08-18T23:05:05.995Z,16.30
2017-08-18T23:07:33.620Z,16.30
2017-08-18T23:10:01.236Z,16.30
2017-08-18T23:12:29.002Z,16.30
2017-08-18T23:14:56.618Z,16.30
2017-08-18T23:17:24.937Z,16.30
2017-08-18T23:19:52.822Z,16.30
2017-08-18T23:22:20.436Z,16.40
2017-08-18T23:24:48.045Z,16.40
2017-08-18T23:27:15.799Z,16.30
2017-08-18T23:29:43.421Z,16.30
2017-08-18T23:32:11.035Z,16.30
2017-08-18T23:34:38.732Z,16.30
2017-08-18T23:37:06.358Z,16.20
2017-08-18T23:39:33.976Z,16.20
2017-08-18T23:42:01.640Z,16.20
2017-08-18T23:44:29.255Z,16.20
2017-08-18T23:46:56.869Z,16.10
2017-08-18T23:49:24.570Z,16.10
2017-08-18T23:51:52.181Z,16.10
2017-08-18T23:54:19.825Z,16.20
2017-08-18T23:56:47.480Z,16.20
2017-08-18T23:59:15.226Z,16.10
