createdAt,value
2016-11-13T00:00:16.464Z,0
2016-11-13T00:01:16.522Z,0
2016-11-13T00:02:16.579Z,0
2016-11-13T00:03:16.624Z,0
2016-11-13T00:04:16.964Z,0
2016-11-13T00:05:16.745Z,0
2016-11-13T00:06:16.791Z,0
2016-11-13T00:07:16.847Z,0
2016-11-13T00:08:17.238Z,0
2016-11-13T00:09:16.945Z,0
2016-11-13T00:10:17.241Z,0
2016-11-13T00:11:17.288Z,0
2016-11-13T00:12:17.146Z,0
2016-11-13T00:13:17.193Z,0
2016-11-13T00:14:17.240Z,0
2016-11-13T00:15:17.295Z,0
2016-11-13T00:16:17.371Z,0
2016-11-13T00:17:17.395Z,0
2016-11-13T00:18:17.492Z,0
2016-11-13T00:19:17.513Z,0
2016-11-13T00:20:17.571Z,0
2016-11-13T00:21:17.672Z,0
2016-11-13T00:22:17.669Z,0
2016-11-13T00:23:17.735Z,0
2016-11-13T00:24:17.820Z,0
2016-11-13T00:25:17.876Z,0
2016-11-13T00:26:17.945Z,0
2016-11-13T00:27:18.013Z,0
2016-11-13T00:28:18.034Z,0
2016-11-13T00:29:18.099Z,0
2016-11-13T00:30:18.130Z,0
2016-11-13T00:31:18.206Z,0
2016-11-13T00:32:18.253Z,0
2016-11-13T00:33:18.305Z,0
2016-11-13T00:34:18.374Z,0
2016-11-13T00:35:18.410Z,0
2016-11-13T00:36:18.486Z,0
2016-11-13T00:37:18.739Z,0
2016-11-13T00:38:18.589Z,0
2016-11-13T00:39:18.853Z,0
2016-11-13T00:40:18.715Z,0
2016-11-13T00:41:18.746Z,0
2016-11-13T00:42:18.805Z,0
2016-11-13T00:43:18.871Z,0
2016-11-13T00:44:18.929Z,0
2016-11-13T00:45:18.973Z,0
2016-11-13T00:46:19.349Z,0
2016-11-13T00:47:19.080Z,0
2016-11-13T00:48:19.137Z,0
2016-11-13T00:49:19.214Z,0
2016-11-13T00:50:19.259Z,0
2016-11-13T00:51:19.310Z,0
2016-11-13T00:52:19.428Z,0
2016-11-13T00:53:19.434Z,0
2016-11-13T00:54:19.473Z,0
2016-11-13T00:55:19.537Z,0
2016-11-13T00:56:19.602Z,0
2016-11-13T00:57:19.646Z,0
2016-11-13T00:58:19.720Z,0
2016-11-13T00:59:19.753Z,0
2016-11-13T01:00:19.833Z,0
2016-11-13T01:01:19.888Z,0
2016-11-13T01:02:19.937Z,0
2016-11-13T01:03:20.199Z,0
2016-11-13T01:04:20.056Z,0
2016-11-13T01:05:20.321Z,0
2016-11-13T01:06:20.167Z,0
2016-11-13T01:07:20.211Z,0
2016-11-13T01:08:20.267Z,0
2016-11-13T01:09:20.317Z,0
2016-11-13T01:10:20.394Z,0
2016-11-13T01:11:20.434Z,0
2016-11-13T01:12:20.519Z,0
2016-11-13T01:13:20.546Z,0
2016-11-13T01:14:20.904Z,0
2016-11-13T01:15:20.679Z,0
2016-11-13T01:16:20.728Z,0
2016-11-13T01:17:20.786Z,0
2016-11-13T01:18:20.819Z,0
2016-11-13T01:19:20.882Z,0
2016-11-13T01:20:20.952Z,0
2016-11-13T01:21:20.992Z,0
2016-11-13T01:22:21.033Z,0
2016-11-13T01:23:21.110Z,0
2016-11-13T01:24:21.168Z,0
2016-11-13T01:25:21.247Z,0
2016-11-13T01:26:21.272Z,0
2016-11-13T01:27:21.330Z,0
2016-11-13T01:28:21.387Z,0
2016-11-13T01:29:21.669Z,0
2016-11-13T01:30:21.728Z,0
2016-11-13T01:31:21.552Z,0
2016-11-13T01:32:21.622Z,0
2016-11-13T01:33:21.666Z,0
2016-11-13T01:34:21.732Z,0
2016-11-13T01:35:21.778Z,0
2016-11-13T01:36:21.837Z,0
2016-11-13T01:37:21.921Z,0
2016-11-13T01:38:21.968Z,0
2016-11-13T01:39:21.989Z,0
2016-11-13T01:40:22.055Z,0
2016-11-13T01:41:22.112Z,0
2016-11-13T01:42:22.198Z,0
2016-11-13T01:43:22.240Z,0
2016-11-13T01:44:22.378Z,0
2016-11-13T01:45:22.333Z,0
2016-11-13T01:46:22.407Z,0
2016-11-13T01:47:22.443Z,0
2016-11-13T01:48:22.536Z,0
2016-11-13T01:49:22.590Z,0
2016-11-13T01:50:22.623Z,0
2016-11-13T01:51:22.674Z,0
2016-11-13T01:52:22.713Z,0
2016-11-13T01:53:22.783Z,0
2016-11-13T01:54:22.873Z,0
2016-11-13T01:55:22.900Z,0
2016-11-13T01:56:22.941Z,0
2016-11-13T01:57:23.026Z,0
2016-11-13T01:58:23.068Z,0
2016-11-13T01:59:23.119Z,0
2016-11-13T02:00:23.172Z,0
2016-11-13T02:01:23.223Z,0
2016-11-13T02:02:23.346Z,0
2016-11-13T02:03:23.330Z,0
2016-11-13T02:04:23.387Z,0
2016-11-13T02:05:23.444Z,0
2016-11-13T02:06:23.501Z,0
2016-11-13T02:07:23.562Z,0
2016-11-13T02:08:23.621Z,0
2016-11-13T02:09:23.674Z,0
2016-11-13T02:10:23.721Z,0
2016-11-13T02:11:23.779Z,0
2016-11-13T02:12:23.867Z,0
2016-11-13T02:13:23.897Z,0
2016-11-13T02:14:23.974Z,0
2016-11-13T02:15:24.027Z,0
2016-11-13T02:16:24.077Z,0
2016-11-13T02:17:24.108Z,0
2016-11-13T02:18:24.176Z,0
2016-11-13T02:19:24.256Z,0
2016-11-13T02:20:24.264Z,0
2016-11-13T02:21:24.336Z,0
2016-11-13T02:22:24.413Z,0
2016-11-13T02:23:24.445Z,0
2016-11-13T02:24:24.524Z,0
2016-11-13T02:25:24.599Z,0
2016-11-13T02:26:24.642Z,0
2016-11-13T02:27:24.669Z,0
2016-11-13T02:28:24.736Z,0
2016-11-13T02:29:24.800Z,0
2016-11-13T02:30:24.835Z,0
2016-11-13T02:31:24.913Z,0
2016-11-13T02:32:24.934Z,0
2016-11-13T02:33:24.998Z,0
2016-11-13T02:34:25.102Z,0
2016-11-13T02:35:25.106Z,0
2016-11-13T02:36:25.180Z,0
2016-11-13T02:37:25.235Z,0
2016-11-13T02:38:25.313Z,0
2016-11-13T02:39:25.752Z,0
2016-11-13T02:40:25.713Z,0
2016-11-13T02:41:25.803Z,0
2016-11-13T02:42:25.506Z,0
2016-11-13T02:43:25.565Z,0
2016-11-13T02:44:25.633Z,0
2016-11-13T02:45:25.666Z,0
2016-11-13T02:46:25.739Z,0
2016-11-13T02:47:25.813Z,0
2016-11-13T02:48:25.850Z,0
2016-11-13T02:49:25.927Z,0
2016-11-13T02:50:25.976Z,0
2016-11-13T02:51:26.036Z,0
2016-11-13T02:52:26.123Z,0
2016-11-13T02:53:26.161Z,0
2016-11-13T02:54:26.213Z,0
2016-11-13T02:55:26.270Z,0
2016-11-13T02:56:26.310Z,0
2016-11-13T02:57:26.366Z,0
2016-11-13T02:58:26.424Z,0
2016-11-13T02:59:26.485Z,0
2016-11-13T03:00:26.542Z,0
2016-11-13T03:01:26.584Z,0
2016-11-13T03:02:26.633Z,0
2016-11-13T03:03:27.014Z,0
2016-11-13T03:04:26.755Z,0
2016-11-13T03:05:26.816Z,0
2016-11-13T03:06:26.852Z,0
2016-11-13T03:07:26.920Z,0
2016-11-13T03:08:26.967Z,0
2016-11-13T03:09:27.033Z,0
2016-11-13T03:10:27.102Z,0
2016-11-13T03:11:27.134Z,0
2016-11-13T03:12:27.208Z,0
2016-11-13T03:13:27.265Z,0
2016-11-13T03:14:27.315Z,0
2016-11-13T03:15:27.374Z,0
2016-11-13T03:16:27.431Z,0
2016-11-13T03:17:27.483Z,0
2016-11-13T03:18:27.542Z,0
2016-11-13T03:19:27.592Z,0
2016-11-13T03:20:27.649Z,0
2016-11-13T03:21:28.020Z,0
2016-11-13T03:22:27.811Z,0
2016-11-13T03:23:27.820Z,0
2016-11-13T03:24:27.871Z,0
2016-11-13T03:25:27.911Z,0
2016-11-13T03:26:27.990Z,0
2016-11-13T03:27:28.013Z,0
2016-11-13T03:28:28.079Z,0
2016-11-13T03:29:28.171Z,0
2016-11-13T03:30:28.180Z,0
2016-11-13T03:31:28.244Z,0
2016-11-13T03:32:28.338Z,0
2016-11-13T03:33:28.382Z,0
2016-11-13T03:34:28.412Z,0
2016-11-13T03:35:28.480Z,0
2016-11-13T03:36:28.551Z,0
2016-11-13T03:37:28.590Z,0
2016-11-13T03:38:28.645Z,0
2016-11-13T03:39:28.709Z,0
2016-11-13T03:40:28.767Z,0
2016-11-13T03:41:29.127Z,0
2016-11-13T03:42:29.183Z,0
2016-11-13T03:43:28.944Z,0
2016-11-13T03:44:28.993Z,0
2016-11-13T03:45:29.028Z,0
2016-11-13T03:46:29.106Z,0
2016-11-13T03:47:29.135Z,0
2016-11-13T03:48:29.211Z,0
2016-11-13T03:49:29.257Z,0
2016-11-13T03:50:29.361Z,0
2016-11-13T03:51:29.368Z,0
2016-11-13T03:52:29.427Z,0
2016-11-13T03:53:29.472Z,0
2016-11-13T03:54:29.540Z,0
2016-11-13T03:55:29.585Z,0
2016-11-13T03:56:29.646Z,0
2016-11-13T03:57:29.733Z,0
2016-11-13T03:58:29.762Z,0
2016-11-13T03:59:29.829Z,0
2016-11-13T04:00:29.921Z,0
2016-11-13T04:01:29.928Z,0
2016-11-13T04:02:29.996Z,0
2016-11-13T04:03:30.036Z,0
2016-11-13T04:04:30.104Z,0
2016-11-13T04:05:30.162Z,0
2016-11-13T04:06:30.228Z,0
2016-11-13T04:07:30.287Z,0
2016-11-13T04:08:30.326Z,0
2016-11-13T04:09:30.373Z,0
2016-11-13T04:10:30.452Z,0
2016-11-13T04:11:30.481Z,0
2016-11-13T04:12:30.544Z,0
2016-11-13T04:13:30.623Z,0
2016-11-13T04:14:30.675Z,0
2016-11-13T04:15:30.712Z,0
2016-11-13T04:16:30.770Z,0
2016-11-13T04:17:30.794Z,0
2016-11-13T04:18:30.874Z,0
2016-11-13T04:19:30.957Z,0
2016-11-13T04:20:31.011Z,0
2016-11-13T04:21:31.046Z,0
2016-11-13T04:22:31.094Z,0
2016-11-13T04:23:31.160Z,0
2016-11-13T04:24:31.223Z,0
2016-11-13T04:25:31.262Z,0
2016-11-13T04:26:31.327Z,0
2016-11-13T04:27:31.385Z,0
2016-11-13T04:28:31.441Z,0
2016-11-13T04:29:31.471Z,0
2016-11-13T04:30:31.546Z,0
2016-11-13T04:31:31.606Z,0
2016-11-13T04:32:31.646Z,0
2016-11-13T04:33:31.740Z,0
2016-11-13T04:34:31.768Z,0
2016-11-13T04:35:31.840Z,0
2016-11-13T04:36:31.881Z,0
2016-11-13T04:37:31.921Z,0
2016-11-13T04:38:32.002Z,0
2016-11-13T04:39:32.069Z,0
2016-11-13T04:40:32.102Z,0
2016-11-13T04:41:32.167Z,0
2016-11-13T04:42:32.227Z,0
2016-11-13T04:43:32.278Z,0
2016-11-13T04:44:32.336Z,0
2016-11-13T04:45:32.389Z,0
2016-11-13T04:46:32.437Z,0
2016-11-13T04:47:32.487Z,0
2016-11-13T04:48:32.551Z,0
2016-11-13T04:49:32.624Z,0
2016-11-13T04:50:32.668Z,0
2016-11-13T04:51:32.719Z,0
2016-11-13T04:52:32.777Z,0
2016-11-13T04:53:32.857Z,0
2016-11-13T04:54:32.912Z,0
2016-11-13T04:55:32.999Z,0
2016-11-13T04:56:32.994Z,0
2016-11-13T04:57:33.063Z,0
2016-11-13T04:58:33.214Z,0
2016-11-13T04:59:33.177Z,0
2016-11-13T05:00:33.248Z,0
2016-11-13T05:01:33.331Z,0
2016-11-13T05:02:33.355Z,0
2016-11-13T05:03:33.391Z,0
2016-11-13T05:04:33.459Z,0
2016-11-13T05:05:33.501Z,0
2016-11-13T05:06:33.560Z,0
2016-11-13T05:07:33.617Z,0
2016-11-13T05:08:33.717Z,0
2016-11-13T05:09:33.708Z,0
2016-11-13T05:10:33.791Z,0
2016-11-13T05:11:33.835Z,0
2016-11-13T05:12:33.896Z,0
2016-11-13T05:13:33.947Z,0
2016-11-13T05:14:34.033Z,0
2016-11-13T05:15:34.093Z,0
2016-11-13T05:16:34.113Z,0
2016-11-13T05:17:34.176Z,0
2016-11-13T05:18:34.225Z,0
2016-11-13T05:19:34.277Z,0
2016-11-13T05:20:34.344Z,0
2016-11-13T05:21:34.386Z,0
2016-11-13T05:22:34.443Z,0
2016-11-13T05:23:34.498Z,0
2016-11-13T05:24:34.579Z,0
2016-11-13T05:25:34.633Z,0
2016-11-13T05:26:34.672Z,0
2016-11-13T05:27:34.703Z,0
2016-11-13T05:28:34.781Z,0
2016-11-13T05:29:34.832Z,0
2016-11-13T05:30:34.903Z,0
2016-11-13T05:31:34.965Z,0
2016-11-13T05:32:34.993Z,0
2016-11-13T05:33:35.054Z,0
2016-11-13T05:34:35.114Z,0
2016-11-13T05:35:35.184Z,0
2016-11-13T05:36:35.231Z,0
2016-11-13T05:37:35.294Z,0
2016-11-13T05:38:35.342Z,0
2016-11-13T05:39:35.402Z,0
2016-11-13T05:40:35.471Z,0
2016-11-13T05:41:35.507Z,0
2016-11-13T05:42:35.609Z,0
2016-11-13T05:43:35.636Z,0
2016-11-13T05:44:35.680Z,0
2016-11-13T05:45:35.733Z,0
2016-11-13T05:46:35.803Z,0
2016-11-13T05:47:35.840Z,0
2016-11-13T05:48:35.883Z,0
2016-11-13T05:49:35.948Z,0
2016-11-13T05:50:36.012Z,0
2016-11-13T05:51:36.070Z,0
2016-11-13T05:52:36.164Z,0
2016-11-13T05:53:36.181Z,0
2016-11-13T05:54:36.264Z,0
2016-11-13T05:55:36.306Z,0
2016-11-13T05:56:36.355Z,0
2016-11-13T05:57:36.409Z,0
2016-11-13T05:58:36.452Z,0
2016-11-13T05:59:36.529Z,0
2016-11-13T06:00:36.580Z,0
2016-11-13T06:01:36.617Z,0
2016-11-13T06:02:36.703Z,0
2016-11-13T06:03:36.752Z,0
2016-11-13T06:04:36.797Z,0
2016-11-13T06:05:36.862Z,0
2016-11-13T06:06:36.884Z,0
2016-11-13T06:07:36.968Z,0
2016-11-13T06:08:36.992Z,0
2016-11-13T06:09:37.084Z,0
2016-11-13T06:10:37.126Z,0
2016-11-13T06:11:37.175Z,0
2016-11-13T06:12:37.259Z,0
2016-11-13T06:13:37.298Z,0
2016-11-13T06:14:37.343Z,0
2016-11-13T06:15:37.434Z,0
2016-11-13T06:16:37.467Z,0
2016-11-13T06:17:37.530Z,0
2016-11-13T06:18:37.568Z,0
2016-11-13T06:19:37.621Z,0
2016-11-13T06:20:37.680Z,0
2016-11-13T06:21:37.745Z,0
2016-11-13T06:22:37.774Z,0
2016-11-13T06:23:37.856Z,0
2016-11-13T06:24:37.929Z,0
2016-11-13T06:25:37.952Z,0
2016-11-13T06:26:38.005Z,0
2016-11-13T06:27:38.050Z,0
2016-11-13T06:28:38.114Z,0
2016-11-13T06:29:38.173Z,0
2016-11-13T06:30:38.281Z,0
2016-11-13T06:31:38.289Z,0
2016-11-13T06:32:38.346Z,0
2016-11-13T06:33:38.701Z,0
2016-11-13T06:34:38.499Z,0
2016-11-13T06:35:38.538Z,0
2016-11-13T06:36:38.593Z,0
2016-11-13T06:37:38.619Z,0
2016-11-13T06:38:38.681Z,0
2016-11-13T06:39:38.753Z,0
2016-11-13T06:40:39.133Z,0
2016-11-13T06:41:38.866Z,0
2016-11-13T06:42:38.940Z,0
2016-11-13T06:43:38.971Z,0
2016-11-13T06:44:39.012Z,0
2016-11-13T06:45:39.085Z,0
2016-11-13T06:46:39.127Z,0
2016-11-13T06:47:39.206Z,0
2016-11-13T06:48:39.256Z,0
2016-11-13T06:49:39.285Z,0
2016-11-13T06:50:39.360Z,0
2016-11-13T06:51:39.413Z,0
2016-11-13T06:52:39.476Z,0
2016-11-13T06:53:39.522Z,0
2016-11-13T06:54:39.578Z,0
2016-11-13T06:55:39.621Z,0
2016-11-13T06:56:39.704Z,0
2016-11-13T06:57:39.728Z,0
2016-11-13T06:58:39.785Z,0
2016-11-13T06:59:39.855Z,0
2016-11-13T07:00:39.905Z,0
2016-11-13T07:01:39.969Z,0
2016-11-13T07:02:40.351Z,0
2016-11-13T07:03:40.092Z,0
2016-11-13T07:04:40.158Z,0
2016-11-13T07:05:40.217Z,5
2016-11-13T07:06:40.246Z,5
2016-11-13T07:07:40.302Z,5
2016-11-13T07:08:40.374Z,5
2016-11-13T07:09:40.391Z,5
2016-11-13T07:10:40.460Z,5
2016-11-13T07:11:40.536Z,5
2016-11-13T07:12:40.583Z,5
2016-11-13T07:13:40.643Z,5
2016-11-13T07:14:40.715Z,5
2016-11-13T07:15:40.759Z,5
2016-11-13T07:16:40.837Z,5
2016-11-13T07:17:40.879Z,5
2016-11-13T07:18:40.897Z,5
2016-11-13T07:19:40.964Z,5
2016-11-13T07:20:41.043Z,5
2016-11-13T07:21:41.092Z,5
2016-11-13T07:22:41.137Z,5
2016-11-13T07:23:41.222Z,5
2016-11-13T07:24:41.252Z,5
2016-11-13T07:25:41.291Z,5
2016-11-13T07:26:41.374Z,5
2016-11-13T07:27:41.415Z,5
2016-11-13T07:28:41.458Z,5
2016-11-13T07:29:41.541Z,5
2016-11-13T07:30:41.569Z,5
2016-11-13T07:31:41.673Z,5
2016-11-13T07:32:41.710Z,5
2016-11-13T07:33:41.741Z,5
2016-11-13T07:34:41.811Z,5
2016-11-13T07:35:41.874Z,5
2016-11-13T07:36:41.941Z,5
2016-11-13T07:37:41.977Z,5
2016-11-13T07:38:42.040Z,5
2016-11-13T07:39:42.122Z,10
2016-11-13T07:40:42.157Z,10
2016-11-13T07:41:42.516Z,10
2016-11-13T07:42:42.237Z,10
2016-11-13T07:43:42.339Z,10
2016-11-13T07:44:42.392Z,10
2016-11-13T07:45:42.434Z,10
2016-11-13T07:46:42.515Z,10
2016-11-13T07:47:42.568Z,10
2016-11-13T07:48:42.604Z,10
2016-11-13T07:49:42.651Z,10
2016-11-13T07:50:42.712Z,10
2016-11-13T07:51:42.758Z,10
2016-11-13T07:52:42.820Z,10
2016-11-13T07:53:42.861Z,10
2016-11-13T07:54:42.935Z,10
2016-11-13T07:55:42.981Z,10
2016-11-13T07:56:43.042Z,10
2016-11-13T07:57:43.095Z,10
2016-11-13T07:58:43.168Z,10
2016-11-13T07:59:43.228Z,10
2016-11-13T08:00:43.279Z,10
2016-11-13T08:01:43.338Z,10
2016-11-13T08:02:43.364Z,10
2016-11-13T08:03:43.422Z,10
2016-11-13T08:04:43.496Z,10
2016-11-13T08:05:43.572Z,10
2016-11-13T08:06:43.616Z,10
2016-11-13T08:07:43.645Z,10
2016-11-13T08:08:43.714Z,10
2016-11-13T08:09:43.794Z,10
2016-11-13T08:10:43.850Z,10
2016-11-13T08:11:43.890Z,10
2016-11-13T08:12:43.940Z,15
2016-11-13T08:13:43.997Z,15
2016-11-13T08:14:44.063Z,15
2016-11-13T08:15:44.125Z,15
2016-11-13T08:16:44.200Z,15
2016-11-13T08:17:44.232Z,15
2016-11-13T08:18:44.298Z,15
2016-11-13T08:19:44.358Z,15
2016-11-13T08:20:44.412Z,15
2016-11-13T08:21:44.454Z,15
2016-11-13T08:22:44.562Z,15
2016-11-13T08:23:44.568Z,15
2016-11-13T08:24:44.624Z,15
2016-11-13T08:25:44.679Z,15
2016-11-13T08:26:44.748Z,15
2016-11-13T08:27:44.806Z,15
2016-11-13T08:28:44.880Z,15
2016-11-13T08:29:44.925Z,15
2016-11-13T08:30:44.962Z,15
2016-11-13T08:31:45.011Z,15
2016-11-13T08:32:45.079Z,15
2016-11-13T08:33:45.142Z,15
2016-11-13T08:34:45.194Z,15
2016-11-13T08:35:45.279Z,15
2016-11-13T08:36:45.313Z,15
2016-11-13T08:37:45.373Z,15
2016-11-13T08:38:45.419Z,15
2016-11-13T08:39:45.474Z,15
2016-11-13T08:40:45.553Z,15
2016-11-13T08:41:45.587Z,15
2016-11-13T08:42:45.654Z,15
2016-11-13T08:43:45.707Z,15
2016-11-13T08:44:45.754Z,15
2016-11-13T08:45:45.806Z,15
2016-11-13T08:46:45.891Z,15
2016-11-13T08:47:45.927Z,15
2016-11-13T08:48:45.990Z,15
2016-11-13T08:49:46.019Z,20
2016-11-13T08:50:46.121Z,20
2016-11-13T08:51:46.123Z,20
2016-11-13T08:52:46.217Z,20
2016-11-13T08:53:46.262Z,20
2016-11-13T08:54:46.313Z,20
2016-11-13T08:55:46.390Z,20
2016-11-13T08:56:46.406Z,20
2016-11-13T08:57:46.513Z,20
2016-11-13T08:58:46.562Z,20
2016-11-13T08:59:46.599Z,20
2016-11-13T09:00:46.650Z,25
2016-11-13T09:01:46.723Z,25
2016-11-13T09:02:46.757Z,25
2016-11-13T09:03:46.808Z,30
2016-11-13T09:04:46.887Z,30
2016-11-13T09:05:46.947Z,30
2016-11-13T09:06:46.973Z,30
2016-11-13T09:07:47.079Z,30
2016-11-13T09:08:47.128Z,30
2016-11-13T09:09:47.548Z,30
2016-11-13T09:10:47.218Z,30
2016-11-13T09:11:47.256Z,30
2016-11-13T09:12:47.345Z,30
2016-11-13T09:13:47.396Z,30
2016-11-13T09:14:47.452Z,30
2016-11-13T09:15:47.509Z,35
2016-11-13T09:16:47.558Z,35
2016-11-13T09:17:47.638Z,35
2016-11-13T09:18:47.662Z,35
2016-11-13T09:19:47.745Z,35
2016-11-13T09:20:47.770Z,35
2016-11-13T09:21:47.827Z,35
2016-11-13T09:22:47.910Z,35
2016-11-13T09:23:47.967Z,30
2016-11-13T09:24:48.003Z,30
2016-11-13T09:25:48.058Z,30
2016-11-13T09:26:48.107Z,30
2016-11-13T09:27:48.185Z,25
2016-11-13T09:28:48.226Z,25
2016-11-13T09:29:48.318Z,25
2016-11-13T09:30:48.366Z,25
2016-11-13T09:31:48.422Z,25
2016-11-13T09:32:48.475Z,25
2016-11-13T09:33:48.513Z,25
2016-11-13T09:34:48.604Z,25
2016-11-13T09:35:48.659Z,25
2016-11-13T09:36:48.722Z,25
2016-11-13T09:37:48.747Z,30
2016-11-13T09:38:48.828Z,30
2016-11-13T09:39:48.887Z,30
2016-11-13T09:40:48.937Z,30
2016-11-13T09:41:48.977Z,30
2016-11-13T09:42:49.017Z,30
2016-11-13T09:43:49.090Z,30
2016-11-13T09:44:49.194Z,30
2016-11-13T09:45:49.193Z,30
2016-11-13T09:46:49.282Z,25
2016-11-13T09:47:49.322Z,25
2016-11-13T09:48:49.382Z,25
2016-11-13T09:49:49.410Z,25
2016-11-13T09:50:49.457Z,25
2016-11-13T09:51:49.546Z,25
2016-11-13T09:52:49.625Z,25
2016-11-13T09:53:49.637Z,25
2016-11-13T09:54:49.728Z,25
2016-11-13T09:55:49.762Z,25
2016-11-13T09:56:49.822Z,25
2016-11-13T09:57:49.880Z,25
2016-11-13T09:58:49.970Z,30
2016-11-13T09:59:50.011Z,30
2016-11-13T10:00:50.051Z,30
2016-11-13T10:01:50.116Z,30
2016-11-13T10:02:50.152Z,30
2016-11-13T10:03:50.212Z,30
2016-11-13T10:04:50.276Z,35
2016-11-13T10:05:50.321Z,35
2016-11-13T10:06:50.383Z,35
2016-11-13T10:07:50.436Z,35
2016-11-13T10:08:50.483Z,35
2016-11-13T10:09:50.551Z,30
2016-11-13T10:10:50.615Z,30
2016-11-13T10:11:50.673Z,30
2016-11-13T10:12:50.711Z,30
2016-11-13T10:13:51.090Z,30
2016-11-13T10:14:50.834Z,30
2016-11-13T10:15:50.879Z,30
2016-11-13T10:16:50.973Z,35
2016-11-13T10:17:50.984Z,35
2016-11-13T10:18:51.086Z,35
2016-11-13T10:19:51.129Z,35
2016-11-13T10:20:51.187Z,35
2016-11-13T10:21:51.283Z,35
2016-11-13T10:22:51.297Z,40
2016-11-13T10:23:51.355Z,40
2016-11-13T10:24:51.404Z,35
2016-11-13T10:25:51.487Z,35
2016-11-13T10:26:51.546Z,35
2016-11-13T10:27:51.590Z,35
2016-11-13T10:28:51.659Z,35
2016-11-13T10:29:52.055Z,35
2016-11-13T10:30:51.738Z,35
2016-11-13T10:31:51.826Z,35
2016-11-13T10:32:51.877Z,35
2016-11-13T10:33:51.947Z,30
2016-11-13T10:34:52.000Z,25
2016-11-13T10:35:52.046Z,25
2016-11-13T10:36:52.097Z,20
2016-11-13T10:37:52.154Z,20
2016-11-13T10:38:52.190Z,20
2016-11-13T10:39:52.276Z,20
2016-11-13T10:40:52.346Z,20
2016-11-13T10:41:52.369Z,20
2016-11-13T10:42:52.420Z,20
2016-11-13T10:43:52.494Z,15
2016-11-13T10:44:52.554Z,15
2016-11-13T10:45:52.612Z,15
2016-11-13T10:46:52.992Z,15
2016-11-13T10:47:52.709Z,15
2016-11-13T10:48:52.772Z,15
2016-11-13T10:49:52.832Z,15
2016-11-13T10:50:52.888Z,15
2016-11-13T10:51:52.936Z,15
2016-11-13T10:52:52.985Z,15
2016-11-13T10:53:53.349Z,15
2016-11-13T10:54:53.102Z,15
2016-11-13T10:55:53.169Z,15
2016-11-13T10:56:53.247Z,20
2016-11-13T10:57:53.273Z,20
2016-11-13T10:58:53.330Z,20
2016-11-13T10:59:53.399Z,25
2016-11-13T11:00:53.445Z,25
2016-11-13T11:01:53.500Z,25
2016-11-13T11:02:53.554Z,25
2016-11-13T11:03:53.615Z,25
2016-11-13T11:04:53.682Z,25
2016-11-13T11:05:53.754Z,25
2016-11-13T11:06:53.814Z,25
2016-11-13T11:07:53.833Z,25
2016-11-13T11:08:53.909Z,20
2016-11-13T11:09:53.935Z,20
2016-11-13T11:10:54.005Z,20
2016-11-13T11:11:54.078Z,20
2016-11-13T11:12:54.121Z,20
2016-11-13T11:13:54.179Z,20
2016-11-13T11:14:54.229Z,20
2016-11-13T11:15:54.295Z,20
2016-11-13T11:16:54.357Z,20
2016-11-13T11:17:54.404Z,15
2016-11-13T11:18:54.465Z,15
2016-11-13T11:19:54.512Z,20
2016-11-13T11:20:54.566Z,20
2016-11-13T11:21:54.646Z,20
2016-11-13T11:22:54.688Z,20
2016-11-13T11:23:54.803Z,20
2016-11-13T11:24:54.824Z,25
2016-11-13T11:25:54.859Z,25
2016-11-13T11:26:54.924Z,30
2016-11-13T11:27:54.975Z,35
2016-11-13T11:28:55.031Z,40
2016-11-13T11:29:55.069Z,40
2016-11-13T11:30:55.365Z,40
2016-11-13T11:31:55.249Z,40
2016-11-13T11:32:55.537Z,35
2016-11-13T11:33:55.348Z,35
2016-11-13T11:34:55.383Z,35
2016-11-13T11:35:55.436Z,35
2016-11-13T11:36:55.486Z,35
2016-11-13T11:37:55.561Z,30
2016-11-13T11:38:55.605Z,30
2016-11-13T11:39:55.661Z,25
2016-11-13T11:40:55.743Z,25
2016-11-13T11:41:55.787Z,25
2016-11-13T11:42:55.839Z,25
2016-11-13T11:43:55.878Z,25
2016-11-13T11:44:55.951Z,25
2016-11-13T11:45:55.987Z,25
2016-11-13T11:46:56.064Z,25
2016-11-13T11:47:56.139Z,25
2016-11-13T11:48:56.183Z,25
2016-11-13T11:49:56.246Z,25
2016-11-13T11:50:56.272Z,25
2016-11-13T11:51:56.355Z,25
2016-11-13T11:52:56.392Z,30
2016-11-13T11:53:56.453Z,40
2016-11-13T11:54:56.512Z,45
2016-11-13T11:55:56.576Z,45
2016-11-13T11:56:56.828Z,45
2016-11-13T11:57:56.896Z,50
2016-11-13T11:58:56.739Z,60
2016-11-13T11:59:56.804Z,60
2016-11-13T12:00:56.861Z,60
2016-11-13T12:01:56.918Z,45
2016-11-13T12:02:56.945Z,40
2016-11-13T12:03:57.028Z,45
2016-11-13T12:04:57.069Z,45
2016-11-13T12:05:57.124Z,40
2016-11-13T12:06:57.203Z,45
2016-11-13T12:07:57.252Z,40
2016-11-13T12:08:57.291Z,40
2016-11-13T12:09:57.379Z,35
2016-11-13T12:10:57.419Z,35
2016-11-13T12:11:57.457Z,35
2016-11-13T12:12:57.543Z,35
2016-11-13T12:13:57.608Z,35
2016-11-13T12:14:57.624Z,35
2016-11-13T12:15:57.709Z,35
2016-11-13T12:16:57.762Z,40
2016-11-13T12:17:57.831Z,40
2016-11-13T12:18:57.917Z,45
2016-11-13T12:19:57.970Z,45
2016-11-13T12:20:57.982Z,45
2016-11-13T12:21:58.033Z,50
2016-11-13T12:22:58.093Z,50
2016-11-13T12:23:58.358Z,45
2016-11-13T12:24:58.408Z,40
2016-11-13T12:25:58.264Z,40
2016-11-13T12:26:58.329Z,40
2016-11-13T12:27:58.388Z,40
2016-11-13T12:28:58.447Z,40
2016-11-13T12:29:58.523Z,40
2016-11-13T12:30:58.551Z,40
2016-11-13T12:31:58.625Z,40
2016-11-13T12:32:58.698Z,40
2016-11-13T12:33:58.701Z,35
2016-11-13T12:34:58.779Z,35
2016-11-13T12:35:58.831Z,35
2016-11-13T12:36:58.917Z,35
2016-11-13T12:37:58.979Z,40
2016-11-13T12:38:59.452Z,45
2016-11-13T12:39:59.076Z,55
2016-11-13T12:40:59.140Z,65
2016-11-13T12:41:59.214Z,60
2016-11-13T12:42:59.233Z,50
2016-11-13T12:43:59.294Z,40
2016-11-13T12:44:59.353Z,40
2016-11-13T12:45:59.438Z,40
2016-11-13T12:46:59.479Z,40
2016-11-13T12:47:59.846Z,40
2016-11-13T12:48:59.585Z,45
2016-11-13T12:49:59.666Z,45
2016-11-13T12:50:59.679Z,40
2016-11-13T12:51:59.951Z,35
2016-11-13T12:52:59.827Z,30
2016-11-13T12:54:00.068Z,30
2016-11-13T12:54:59.908Z,25
2016-11-13T12:55:59.981Z,25
2016-11-13T12:57:00.054Z,25
2016-11-13T12:58:00.098Z,25
2016-11-13T12:59:00.175Z,30
2016-11-13T13:00:00.197Z,25
2016-11-13T13:01:00.258Z,25
2016-11-13T13:02:00.324Z,20
2016-11-13T13:03:00.380Z,20
2016-11-13T13:04:00.442Z,20
2016-11-13T13:05:00.511Z,20
2016-11-13T13:06:00.583Z,20
2016-11-13T13:07:00.621Z,20
2016-11-13T13:08:00.668Z,20
2016-11-13T13:09:00.771Z,20
2016-11-13T13:10:00.784Z,20
2016-11-13T13:11:00.854Z,20
2016-11-13T13:12:00.889Z,20
2016-11-13T13:13:00.960Z,15
2016-11-13T13:14:01.020Z,15
2016-11-13T13:15:01.068Z,20
2016-11-13T13:16:01.163Z,20
2016-11-13T13:17:01.199Z,20
2016-11-13T13:18:01.242Z,20
2016-11-13T13:19:01.505Z,20
2016-11-13T13:20:01.359Z,15
2016-11-13T13:21:01.607Z,15
2016-11-13T13:22:01.662Z,20
2016-11-13T13:23:01.538Z,20
2016-11-13T13:24:01.591Z,20
2016-11-13T13:25:01.654Z,20
2016-11-13T13:26:01.698Z,20
2016-11-13T13:27:01.784Z,20
2016-11-13T13:28:01.809Z,20
2016-11-13T13:29:01.861Z,20
2016-11-13T13:30:01.931Z,20
2016-11-13T13:31:02.002Z,20
2016-11-13T13:32:02.062Z,15
2016-11-13T13:33:02.121Z,15
2016-11-13T13:34:02.157Z,15
2016-11-13T13:35:02.236Z,15
2016-11-13T13:36:02.249Z,15
2016-11-13T13:37:02.323Z,15
2016-11-13T13:38:02.381Z,15
2016-11-13T13:39:02.450Z,15
2016-11-13T13:40:02.524Z,15
2016-11-13T13:41:02.585Z,15
2016-11-13T13:42:02.611Z,15
2016-11-13T13:43:02.664Z,15
2016-11-13T13:44:02.723Z,15
2016-11-13T13:45:02.775Z,15
2016-11-13T13:46:02.843Z,15
2016-11-13T13:47:03.093Z,10
2016-11-13T13:48:02.974Z,10
2016-11-13T13:49:03.007Z,10
2016-11-13T13:50:03.084Z,10
2016-11-13T13:51:03.135Z,10
2016-11-13T13:52:03.192Z,10
2016-11-13T13:53:03.244Z,10
2016-11-13T13:54:03.390Z,10
2016-11-13T13:55:03.363Z,10
2016-11-13T13:56:03.434Z,10
2016-11-13T13:57:03.483Z,10
2016-11-13T13:58:03.837Z,10
2016-11-13T13:59:03.591Z,10
2016-11-13T14:00:03.629Z,10
2016-11-13T14:01:03.719Z,5
2016-11-13T14:02:03.763Z,5
2016-11-13T14:03:03.824Z,5
2016-11-13T14:04:03.886Z,5
2016-11-13T14:05:03.926Z,5
2016-11-13T14:06:03.992Z,5
2016-11-13T14:07:04.033Z,5
2016-11-13T14:08:04.090Z,5
2016-11-13T14:09:04.183Z,5
2016-11-13T14:10:04.218Z,5
2016-11-13T14:11:04.266Z,5
2016-11-13T14:12:04.346Z,5
2016-11-13T14:13:04.411Z,5
2016-11-13T14:14:04.661Z,5
2016-11-13T14:15:04.498Z,5
2016-11-13T14:16:04.559Z,5
2016-11-13T14:17:04.824Z,5
2016-11-13T14:18:04.674Z,5
2016-11-13T14:19:04.731Z,5
2016-11-13T14:20:04.795Z,5
2016-11-13T14:21:04.842Z,5
2016-11-13T14:22:04.896Z,5
2016-11-13T14:23:04.988Z,5
2016-11-13T14:24:05.035Z,5
2016-11-13T14:25:05.078Z,5
2016-11-13T14:26:05.120Z,5
2016-11-13T14:27:05.189Z,5
2016-11-13T14:28:05.259Z,5
2016-11-13T14:29:05.274Z,5
2016-11-13T14:30:05.376Z,5
2016-11-13T14:31:05.401Z,5
2016-11-13T14:32:05.798Z,5
2016-11-13T14:33:05.503Z,5
2016-11-13T14:34:05.601Z,5