createdAt,value
2018-07-30T00:00:26.267Z,23.49
2018-07-30T00:01:40.681Z,23.51
2018-07-30T00:02:54.717Z,23.49
2018-07-30T00:04:08.896Z,23.52
2018-07-30T00:05:23.713Z,23.59
2018-07-30T00:06:38.892Z,23.69
2018-07-30T00:07:54.013Z,23.67
2018-07-30T00:09:09.232Z,23.63
2018-07-30T00:10:24.186Z,23.7
2018-07-30T00:11:38.645Z,23.74
2018-07-30T00:12:53.029Z,23.7
2018-07-30T00:14:07.440Z,23.74
2018-07-30T00:15:21.993Z,23.67
2018-07-30T00:16:36.709Z,23.58
2018-07-30T00:17:50.350Z,23.55
2018-07-30T00:19:05.091Z,23.54
2018-07-30T00:20:19.268Z,23.63
2018-07-30T00:21:33.543Z,23.58
2018-07-30T00:22:47.409Z,23.58
2018-07-30T00:24:01.909Z,23.56
2018-07-30T00:25:16.584Z,23.56
2018-07-30T00:26:30.971Z,23.51
2018-07-30T00:27:45.782Z,23.62
2018-07-30T00:29:00.040Z,23.63
2018-07-30T00:30:14.653Z,23.54
2018-07-30T00:31:29.576Z,23.55
2018-07-30T00:32:44.192Z,23.62
2018-07-30T00:33:59.107Z,23.55
2018-07-30T00:35:14.079Z,23.58
2018-07-30T00:36:29.032Z,23.56
2018-07-30T00:37:43.473Z,23.55
2018-07-30T00:38:57.972Z,23.55
2018-07-30T00:40:12.461Z,23.56
2018-07-30T00:41:26.631Z,23.54
2018-07-30T00:42:41.084Z,23.54
2018-07-30T00:43:55.302Z,23.48
2018-07-30T00:45:10.229Z,23.52
2018-07-30T00:46:25.457Z,23.42
2018-07-30T00:47:39.628Z,23.42
2018-07-30T00:48:54.388Z,23.39
2018-07-30T00:50:09.268Z,23.33
2018-07-30T00:51:23.947Z,23.42
2018-07-30T00:52:38.660Z,23.42
2018-07-30T00:53:53.333Z,23.33
2018-07-30T00:55:07.676Z,23.37
2018-07-30T00:56:22.122Z,23.42
2018-07-30T00:57:36.824Z,23.34
2018-07-30T00:58:51.753Z,23.37
2018-07-30T01:00:06.496Z,23.36
2018-07-30T01:01:21.195Z,23.36
2018-07-30T01:02:35.393Z,23.34
2018-07-30T01:03:49.580Z,23.26
2018-07-30T01:05:04.333Z,23.28
2018-07-30T01:06:19.034Z,23.28
2018-07-30T01:07:32.986Z,23.17
2018-07-30T01:08:47.273Z,23.11
2018-07-30T01:10:01.862Z,23.11
2018-07-30T01:11:16.596Z,23.11
2018-07-30T01:12:31.063Z,23.04
2018-07-30T01:13:45.780Z,22.98
2018-07-30T01:15:00.297Z,23.01
2018-07-30T01:16:14.974Z,22.98
2018-07-30T01:17:29.742Z,23.02
2018-07-30T01:18:44.460Z,23.01
2018-07-30T01:19:58.895Z,22.99
2018-07-30T01:21:13.353Z,22.98
2018-07-30T01:22:28.043Z,22.92
2018-07-30T01:23:42.534Z,22.92
2018-07-30T01:24:57.220Z,22.88
2018-07-30T01:26:12.060Z,22.86
2018-07-30T01:27:26.242Z,22.86
2018-07-30T01:28:40.426Z,22.95
2018-07-30T01:29:54.403Z,22.89
2018-07-30T01:31:09.163Z,22.98
2018-07-30T01:32:24.363Z,22.98
2018-07-30T01:33:38.791Z,22.98
2018-07-30T01:34:52.999Z,22.99
2018-07-30T01:36:07.539Z,22.93
2018-07-30T01:37:22.202Z,22.91
2018-07-30T01:38:36.391Z,22.98
2018-07-30T01:39:51.323Z,22.81
2018-07-30T01:41:06.270Z,22.86
2018-07-30T01:42:21.256Z,22.84
2018-07-30T01:43:35.934Z,22.81
2018-07-30T01:44:50.120Z,22.76
2018-07-30T01:46:04.347Z,22.77
2018-07-30T01:47:18.782Z,22.8
2018-07-30T01:48:33.755Z,22.73
2018-07-30T01:49:48.403Z,22.68
2018-07-30T01:51:02.839Z,22.65
2018-07-30T01:52:17.418Z,22.71
2018-07-30T01:53:32.137Z,22.61
2018-07-30T01:54:47.090Z,22.51
2018-07-30T01:56:01.288Z,22.47
2018-07-30T01:57:15.703Z,22.43
2018-07-30T01:58:30.141Z,22.4
2018-07-30T01:59:44.566Z,22.4
2018-07-30T02:00:59.053Z,22.41
2018-07-30T02:02:12.789Z,22.58
2018-07-30T02:03:26.690Z,22.4
2018-07-30T02:04:41.145Z,22.34
2018-07-30T02:05:55.948Z,22.33
2018-07-30T02:07:11.022Z,22.14
2018-07-30T02:08:25.173Z,22.15
2018-07-30T02:09:40.102Z,22.18
2018-07-30T02:10:54.028Z,22.28
2018-07-30T02:12:08.260Z,22.34
2018-07-30T02:13:22.985Z,22.4
2018-07-30T02:14:37.208Z,22.49
2018-07-30T02:15:51.377Z,22.44
2018-07-30T02:17:05.642Z,22.44
2018-07-30T02:18:19.816Z,22.4
2018-07-30T02:19:34.538Z,22.44
2018-07-30T02:20:48.848Z,22.37
2018-07-30T02:22:03.785Z,22.34
2018-07-30T02:23:18.495Z,22.19
2018-07-30T02:24:32.652Z,22.08
2018-07-30T02:25:46.833Z,21.94
2018-07-30T02:27:01.766Z,21.84
2018-07-30T02:28:16.038Z,21.78
2018-07-30T02:29:30.232Z,21.68
2018-07-30T02:30:44.916Z,21.56
2018-07-30T02:31:59.891Z,21.63
2018-07-30T02:33:14.303Z,21.63
2018-07-30T02:34:28.746Z,21.74
2018-07-30T02:35:43.149Z,21.85
2018-07-30T02:36:57.854Z,21.89
2018-07-30T02:38:12.716Z,22.01
2018-07-30T02:39:27.534Z,22.14
2018-07-30T02:40:42.229Z,22.14
2018-07-30T02:41:56.909Z,22.18
2018-07-30T02:43:10.964Z,22.22
2018-07-30T02:44:25.933Z,22.25
2018-07-30T02:45:39.890Z,22.31
2018-07-30T02:46:54.102Z,22.14
2018-07-30T02:48:08.687Z,22.28
2018-07-30T02:49:23.157Z,22.28
2018-07-30T02:50:37.875Z,22.28
2018-07-30T02:51:52.331Z,22.18
2018-07-30T02:53:07.093Z,22.25
2018-07-30T02:54:22.038Z,22.25
2018-07-30T02:55:36.707Z,22.25
2018-07-30T02:56:51.472Z,22.34
2018-07-30T02:58:31.909Z,22.31
2018-07-30T02:59:46.375Z,22.22
2018-07-30T03:01:01.072Z,22.33
2018-07-30T03:02:16.028Z,22.23
2018-07-30T03:03:31.159Z,22.22
2018-07-30T03:04:45.796Z,22.21
2018-07-30T03:06:00.738Z,22.16
2018-07-30T03:07:15.412Z,22.14
2018-07-30T03:08:29.743Z,22.12
2018-07-30T03:09:43.934Z,22.12
2018-07-30T03:10:58.638Z,22.07
2018-07-30T03:12:13.225Z,22.07
2018-07-30T03:13:27.369Z,22.08
2018-07-30T03:14:42.366Z,22.14
2018-07-30T03:15:57.060Z,22.01
2018-07-30T03:17:11.508Z,22
2018-07-30T03:18:26.187Z,22.14
2018-07-30T03:19:41.197Z,22
2018-07-30T03:20:56.436Z,22.07
2018-07-30T03:22:11.145Z,22.03
2018-07-30T03:23:25.575Z,22.1
2018-07-30T03:24:40.585Z,21.94
2018-07-30T03:25:54.842Z,21.81
2018-07-30T03:27:09.329Z,21.77
2018-07-30T03:28:24.267Z,21.63
2018-07-30T03:29:39.298Z,21.75
2018-07-30T03:30:53.968Z,21.65
2018-07-30T03:32:08.687Z,21.7
2018-07-30T03:33:23.428Z,21.7
2018-07-30T03:34:38.112Z,21.6
2018-07-30T03:35:52.823Z,21.53
2018-07-30T03:37:07.361Z,21.63
2018-07-30T03:38:21.797Z,21.6
2018-07-30T03:39:36.740Z,21.56
2018-07-30T03:40:51.675Z,21.51
2018-07-30T03:42:06.117Z,21.6
2018-07-30T03:43:20.634Z,21.56
2018-07-30T03:44:35.881Z,21.53
2018-07-30T03:45:51.200Z,21.59
2018-07-30T03:47:05.405Z,21.53
2018-07-30T03:48:19.915Z,21.56
2018-07-30T03:49:34.669Z,21.58
2018-07-30T03:50:50.861Z,21.6
2018-07-30T03:52:05.850Z,21.58
2018-07-30T03:53:20.533Z,21.62
2018-07-30T03:54:34.468Z,21.66
2018-07-30T03:55:48.970Z,21.65
2018-07-30T03:57:03.416Z,21.63
2018-07-30T03:58:17.868Z,21.66
2018-07-30T03:59:31.521Z,21.68
2018-07-30T04:00:46.309Z,21.66
2018-07-30T04:02:01.013Z,21.68
2018-07-30T04:03:15.187Z,21.7
2018-07-30T04:04:29.893Z,21.66
2018-07-30T04:05:44.399Z,21.62
2018-07-30T04:06:59.212Z,21.63
2018-07-30T04:08:14.164Z,21.63
2018-07-30T04:09:28.907Z,21.63
2018-07-30T04:10:44.428Z,21.72
2018-07-30T04:11:58.603Z,21.66
2018-07-30T04:13:13.582Z,21.59
2018-07-30T04:14:27.817Z,21.65
2018-07-30T04:15:42.538Z,22.01
2018-07-30T04:16:57.679Z,22.53
2018-07-30T04:18:12.406Z,23.07
2018-07-30T04:19:26.822Z,23.48
2018-07-30T04:20:41.581Z,24.1
2018-07-30T04:21:56.286Z,24.41
2018-07-30T04:23:11.120Z,24.89
2018-07-30T04:24:25.814Z,25.25
2018-07-30T04:25:39.988Z,25.52
2018-07-30T04:26:54.681Z,25.24
2018-07-30T04:28:08.903Z,24.65
2018-07-30T04:29:23.892Z,24.46
2018-07-30T04:30:38.636Z,24.88
2018-07-30T04:31:53.291Z,25.43
2018-07-30T04:33:08.037Z,26.1
2018-07-30T04:34:21.989Z,26.93
2018-07-30T04:35:37.002Z,27.53
2018-07-30T04:36:50.718Z,27.83
2018-07-30T04:38:05.156Z,27.9
2018-07-30T04:39:18.883Z,28.1
2018-07-30T04:40:33.332Z,28.7
2018-07-30T04:41:48.194Z,29.05
2018-07-30T04:43:02.623Z,29.4
2018-07-30T04:44:16.817Z,29.62
2018-07-30T04:45:31.756Z,29.73
2018-07-30T04:46:46.506Z,29.74
2018-07-30T04:48:01.466Z,30.16
2018-07-30T04:49:16.262Z,30.48
2018-07-30T04:50:31.017Z,30.77
2018-07-30T04:51:45.968Z,30.92
2018-07-30T04:53:00.757Z,30.98
2018-07-30T04:54:15.545Z,31.26
2018-07-30T04:55:30.134Z,31.47
2018-07-30T04:56:45.228Z,31.64
2018-07-30T04:57:59.742Z,31.73
2018-07-30T04:59:14.459Z,32.04
2018-07-30T05:00:28.704Z,32.38
2018-07-30T05:01:42.897Z,32.42
2018-07-30T05:02:57.590Z,32.56
2018-07-30T05:04:11.936Z,32.85
2018-07-30T05:05:26.396Z,32.97
2018-07-30T05:06:41.155Z,32.73
2018-07-30T05:07:55.654Z,32.51
2018-07-30T05:09:09.907Z,32.04
2018-07-30T05:10:24.148Z,32.11
2018-07-30T05:11:38.863Z,31.74
2018-07-30T05:12:53.544Z,31.98
2018-07-30T05:14:08.297Z,32.02
2018-07-30T05:15:23.246Z,32.12
2018-07-30T05:16:37.721Z,32.22
2018-07-30T05:17:52.916Z,32.48
2018-07-30T05:19:08.252Z,32.66
2018-07-30T05:20:22.713Z,32.73
2018-07-30T05:21:36.916Z,32.48
2018-07-30T05:22:51.693Z,32.97
2018-07-30T05:24:05.935Z,33.22
2018-07-30T05:25:21.034Z,33.01
2018-07-30T05:26:35.887Z,32.83
2018-07-30T05:27:50.259Z,32.66
2018-07-30T05:29:04.747Z,32.61
2018-07-30T05:30:18.975Z,31.97
2018-07-30T05:31:34.120Z,31.33
2018-07-30T05:32:48.943Z,30.61
2018-07-30T05:34:03.664Z,30.17
2018-07-30T05:35:18.386Z,29.57
2018-07-30T05:36:32.681Z,29.39
2018-07-30T05:37:47.488Z,29.06
2018-07-30T05:39:02.016Z,29
2018-07-30T05:40:16.836Z,28.93
2018-07-30T05:41:31.782Z,28.89
2018-07-30T05:42:46.939Z,28.7
2018-07-30T05:44:02.377Z,28.62
2018-07-30T05:45:16.619Z,28.28
2018-07-30T05:46:30.863Z,28.16
2018-07-30T05:47:45.620Z,28.25
2018-07-30T05:49:00.250Z,28.16
2018-07-30T05:50:15.280Z,28.2
2018-07-30T05:51:29.442Z,28.31
2018-07-30T05:52:44.146Z,28.25
2018-07-30T05:53:58.626Z,28.09
2018-07-30T05:55:12.977Z,27.9
2018-07-30T05:56:27.748Z,27.52
2018-07-30T05:57:42.419Z,27.63
2018-07-30T05:58:57.092Z,27.43
2018-07-30T06:00:11.533Z,27.57
2018-07-30T06:01:26.224Z,27.58
2018-07-30T06:02:40.974Z,27.67
2018-07-30T06:03:55.644Z,27.67
2018-07-30T06:05:09.831Z,27.63
2018-07-30T06:06:23.982Z,27.41
2018-07-30T06:07:38.672Z,27.29
2018-07-30T06:08:53.518Z,27.26
2018-07-30T06:10:07.978Z,27.3
2018-07-30T06:11:22.563Z,27.41
2018-07-30T06:12:37.062Z,27.33
2018-07-30T06:13:51.515Z,27.44
2018-07-30T06:15:06.507Z,27.43
2018-07-30T06:16:20.681Z,27.34
2018-07-30T06:17:35.366Z,27.4
2018-07-30T06:18:49.811Z,27.43
2018-07-30T06:20:04.047Z,27.22
2018-07-30T06:25:06.397Z,27.07
2018-07-30T06:26:20.710Z,26.91
2018-07-30T06:27:35.742Z,26.82
2018-07-30T06:28:50.480Z,26.88
2018-07-30T06:30:05.282Z,27.03
2018-07-30T06:31:20.158Z,27.19
2018-07-30T06:32:34.574Z,27.11
2018-07-30T06:33:49.313Z,27.16
2018-07-30T06:35:03.827Z,27.16
2018-07-30T06:36:18.020Z,27.23
2018-07-30T06:37:32.736Z,27.28
2018-07-30T06:38:46.963Z,27.2
2018-07-30T06:40:02.153Z,27.15
2018-07-30T06:41:17.168Z,27.16
2018-07-30T06:42:31.648Z,27.1
2018-07-30T06:43:46.151Z,27.03
2018-07-30T06:45:01.239Z,27.22
2018-07-30T06:46:15.961Z,27.22
2018-07-30T06:47:36.446Z,27.33
2018-07-30T06:48:50.618Z,27.52
2018-07-30T06:50:05.329Z,27.4
2018-07-30T06:51:20.049Z,27.33
2018-07-30T06:52:34.847Z,27.43
2018-07-30T06:53:49.352Z,27.41
2018-07-30T06:55:03.654Z,27.52
2018-07-30T06:56:18.345Z,27.48
2018-07-30T06:57:32.802Z,27.35
2018-07-30T06:58:47.536Z,27.5
2018-07-30T07:00:01.924Z,27.43
2018-07-30T07:01:16.408Z,27.41
2018-07-30T07:02:31.332Z,27.45
2018-07-30T07:03:45.568Z,27.53
2018-07-30T07:04:59.357Z,27.43
2018-07-30T07:06:13.565Z,27.43
2018-07-30T07:07:28.495Z,27.53
2018-07-30T07:08:43.148Z,27.61
2018-07-30T07:09:57.634Z,27.6
2018-07-30T07:11:12.347Z,27.53
2018-07-30T07:12:26.820Z,27.6
2018-07-30T07:13:41.059Z,27.57
2018-07-30T07:14:55.783Z,27.58
2018-07-30T07:16:10.417Z,27.6
2018-07-30T07:17:24.649Z,27.53
2018-07-30T07:18:39.363Z,27.58
2018-07-30T07:23:08.398Z,27.81
2018-07-30T07:24:23.126Z,27.82
2018-07-30T07:25:37.864Z,27.72
2018-07-30T07:26:52.451Z,27.78
2018-07-30T07:28:06.763Z,27.82
2018-07-30T07:29:21.484Z,27.83
2018-07-30T07:30:35.946Z,27.9
2018-07-30T07:31:50.223Z,27.95
2018-07-30T07:33:05.191Z,28.01
2018-07-30T07:34:19.163Z,28
2018-07-30T07:35:33.832Z,28.03
2018-07-30T07:36:48.895Z,28.04
2018-07-30T07:38:03.429Z,28.03
2018-07-30T07:39:18.180Z,28.08
2018-07-30T07:40:32.857Z,28.15
2018-07-30T07:41:47.408Z,28.19
2018-07-30T07:43:02.424Z,28.18
2018-07-30T07:44:17.000Z,28.22
2018-07-30T07:45:31.960Z,28.23
2018-07-30T07:46:46.721Z,28.22
2018-07-30T07:48:00.655Z,28.3
2018-07-30T07:49:15.570Z,28.3
2018-07-30T07:50:31.102Z,28.34
2018-07-30T07:51:46.277Z,28.31
2018-07-30T07:53:00.575Z,28.37
2018-07-30T07:54:15.187Z,28.37
2018-07-30T07:55:29.998Z,28.45
2018-07-30T07:56:44.458Z,28.41
2018-07-30T07:57:58.696Z,28.4
2018-07-30T07:59:12.905Z,28.52
2018-07-30T08:00:27.476Z,28.53
2018-07-30T08:01:42.474Z,28.59
2018-07-30T08:02:56.214Z,28.67
2018-07-30T08:04:10.626Z,28.7
2018-07-30T08:05:25.139Z,28.64
2018-07-30T08:06:39.308Z,28.83
2018-07-30T08:07:54.356Z,28.8
2018-07-30T08:09:08.138Z,28.87
2018-07-30T08:10:22.682Z,28.89
2018-07-30T08:11:37.081Z,28.87
2018-07-30T08:12:51.884Z,28.9
2018-07-30T08:14:06.868Z,28.9
2018-07-30T08:15:21.603Z,28.86
2018-07-30T08:16:36.230Z,28.78
2018-07-30T08:17:50.648Z,28.74
2018-07-30T08:19:04.874Z,28.8
2018-07-30T08:20:19.920Z,28.8
2018-07-30T08:21:34.698Z,28.84
2018-07-30T08:22:49.480Z,28.96
2018-07-30T08:24:04.257Z,29.02
2018-07-30T08:25:18.510Z,29.02
2018-07-30T08:26:33.485Z,29.07
2018-07-30T08:27:47.699Z,29.15
2018-07-30T08:29:02.270Z,29.1
2018-07-30T08:30:17.615Z,29.21
2018-07-30T08:31:32.737Z,29.28
2018-07-30T08:32:48.011Z,29.32
2018-07-30T08:34:02.767Z,29.34
2018-07-30T08:35:17.307Z,29.44
2018-07-30T08:36:31.280Z,29.5
2018-07-30T08:37:45.275Z,29.59
2018-07-30T08:39:00.426Z,29.53
2018-07-30T08:40:15.101Z,29.5
2018-07-30T08:41:29.082Z,29.58
2018-07-30T08:42:43.824Z,29.47
2018-07-30T08:43:58.295Z,29.62
2018-07-30T08:45:13.116Z,29.52
2018-07-30T08:46:28.140Z,29.64
2018-07-30T08:47:43.304Z,29.57
2018-07-30T08:48:58.275Z,29.5
2018-07-30T08:50:12.790Z,29.61
2018-07-30T08:51:28.107Z,29.65
2018-07-30T08:52:42.628Z,29.58
2018-07-30T08:53:57.170Z,29.73
2018-07-30T08:55:12.123Z,29.83
2018-07-30T08:56:27.071Z,29.8
2018-07-30T08:57:42.240Z,29.94
2018-07-30T08:58:57.007Z,29.89
2018-07-30T09:00:11.863Z,29.92
2018-07-30T09:01:26.130Z,30.01
2018-07-30T09:02:40.870Z,30.16
2018-07-30T09:03:56.117Z,30.21
2018-07-30T09:05:10.866Z,30.18
2018-07-30T09:06:25.072Z,30.06
2018-07-30T09:07:39.846Z,30.1
2018-07-30T09:08:54.931Z,30.08
2018-07-30T09:10:08.913Z,30.03
2018-07-30T09:11:23.363Z,30.01
2018-07-30T09:12:37.634Z,30.06
2018-07-30T09:13:52.342Z,30.05
2018-07-30T09:15:07.119Z,30.14
2018-07-30T09:16:21.984Z,30.18
2018-07-30T09:17:35.701Z,30.23
2018-07-30T09:18:50.685Z,30.32
2018-07-30T09:20:05.519Z,30.2
2018-07-30T09:21:19.815Z,30.24
2018-07-30T09:22:34.063Z,30.17
2018-07-30T09:23:48.795Z,30.18
2018-07-30T09:25:03.234Z,30.38
2018-07-30T09:26:17.524Z,30.29
2018-07-30T09:27:31.546Z,30.29
2018-07-30T09:28:46.538Z,30.31
2018-07-30T09:30:01.012Z,30.4
2018-07-30T09:31:15.554Z,30.49
2018-07-30T09:32:29.744Z,30.65
2018-07-30T09:33:44.557Z,30.73
2018-07-30T09:34:59.287Z,30.74
2018-07-30T09:36:13.770Z,30.92
2018-07-30T09:37:28.010Z,30.76
2018-07-30T09:38:42.601Z,30.8
2018-07-30T09:39:57.700Z,30.88
2018-07-30T09:41:12.421Z,30.98
2018-07-30T09:42:26.901Z,31.13
2018-07-30T09:43:41.639Z,31.14
2018-07-30T09:44:56.178Z,31.25
2018-07-30T09:46:11.648Z,31.35
2018-07-30T09:47:26.374Z,31.3
2018-07-30T09:48:41.145Z,31.32
2018-07-30T09:49:55.408Z,31.39
2018-07-30T09:51:10.412Z,31.62
2018-07-30T09:52:24.614Z,31.79
2018-07-30T09:53:39.987Z,31.97
2018-07-30T09:55:07.754Z,32.09
2018-07-30T09:56:22.424Z,32.22
2018-07-30T09:57:37.495Z,32.24
2018-07-30T09:58:52.280Z,32.38
2018-07-30T10:00:06.477Z,32.23
2018-07-30T10:01:21.292Z,32.26
2018-07-30T10:02:35.752Z,32.23
2018-07-30T10:03:50.490Z,32.23
2018-07-30T10:05:05.021Z,32.41
2018-07-30T10:06:19.565Z,32.3
2018-07-30T10:07:34.552Z,32.27
2018-07-30T10:08:49.018Z,32.29
2018-07-30T10:10:03.988Z,32.31
2018-07-30T10:11:18.921Z,32.37
2018-07-30T10:12:32.879Z,32.44
2018-07-30T10:13:47.125Z,32.41
2018-07-30T10:15:01.097Z,32.49
2018-07-30T10:16:15.307Z,32.6
2018-07-30T10:17:30.794Z,32.53
2018-07-30T10:18:45.992Z,32.56
2018-07-30T10:20:00.489Z,32.41
2018-07-30T10:21:15.599Z,32.46
2018-07-30T10:22:30.305Z,32.3
2018-07-30T10:23:45.144Z,32.46
2018-07-30T10:25:00.119Z,32.46
2018-07-30T10:26:14.675Z,32.48
2018-07-30T10:27:28.854Z,32.45
2018-07-30T10:28:43.329Z,32.51
2018-07-30T10:29:58.115Z,32.61
2018-07-30T10:31:12.862Z,32.72
2018-07-30T10:32:27.492Z,32.73
2018-07-30T10:33:42.481Z,32.68
2018-07-30T10:34:57.426Z,32.72
2018-07-30T10:36:11.968Z,32.63
2018-07-30T10:37:26.551Z,32.73
2018-07-30T10:38:40.681Z,32.66
2018-07-30T10:39:55.277Z,32.71
2018-07-30T10:41:09.849Z,32.61
2018-07-30T10:42:24.748Z,32.64
2018-07-30T10:43:39.338Z,32.59
2018-07-30T10:44:53.597Z,32.61
2018-07-30T10:46:08.079Z,32.67
2018-07-30T10:47:22.981Z,32.54
2018-07-30T10:48:38.284Z,32.57
2018-07-30T10:49:52.657Z,32.57
2018-07-30T10:51:06.862Z,32.59
2018-07-30T10:52:21.374Z,32.68
2018-07-30T10:53:36.428Z,32.78
2018-07-30T10:54:51.546Z,32.81
2018-07-30T10:56:05.804Z,32.81
2018-07-30T10:57:19.567Z,32.85
2018-07-30T10:58:34.236Z,32.85
2018-07-30T10:59:49.047Z,32.85
2018-07-30T11:01:04.340Z,32.86
2018-07-30T11:02:19.493Z,33.01
2018-07-30T11:03:33.743Z,33.03
2018-07-30T11:04:48.204Z,32.95
2018-07-30T11:06:02.233Z,33.04
2018-07-30T11:07:17.499Z,33.16
2018-07-30T11:08:32.345Z,33.05
2018-07-30T11:09:47.529Z,33.04
2018-07-30T11:11:01.881Z,33.16
2018-07-30T11:12:16.115Z,33.13
2018-07-30T11:13:30.823Z,33.17
2018-07-30T11:14:45.171Z,33.1
2018-07-30T11:15:59.863Z,33.1
2018-07-30T11:17:14.369Z,33.05
2018-07-30T11:18:28.851Z,33.08
2018-07-30T11:19:43.838Z,33.09
2018-07-30T11:20:59.013Z,33.13
2018-07-30T11:22:13.691Z,33.08
2018-07-30T11:23:28.267Z,33.13
2018-07-30T11:24:42.892Z,33.26
2018-07-30T11:25:57.449Z,33.28
2018-07-30T11:27:12.635Z,33.29
2018-07-30T11:28:27.866Z,33.29
2018-07-30T11:29:42.641Z,33.36
2018-07-30T11:30:57.099Z,33.38
2018-07-30T11:32:11.886Z,33.45
2018-07-30T11:33:27.036Z,33.51
2018-07-30T11:34:41.412Z,33.61
2018-07-30T11:35:55.893Z,33.55
2018-07-30T11:37:10.609Z,33.61
2018-07-30T11:38:25.705Z,33.57
2018-07-30T11:39:39.504Z,33.65
2018-07-30T11:40:53.439Z,33.61
2018-07-30T11:42:08.235Z,33.58
2018-07-30T11:43:22.495Z,33.61
2018-07-30T11:44:37.613Z,33.65
2018-07-30T11:45:52.083Z,33.73
2018-07-30T11:47:06.336Z,33.81
2018-07-30T11:48:20.849Z,33.91
2018-07-30T11:49:36.341Z,33.95
2018-07-30T11:50:51.094Z,34.03
2018-07-30T11:52:05.849Z,34.14
2018-07-30T11:53:20.637Z,34.25
2018-07-30T11:54:35.240Z,34.21
2018-07-30T11:55:49.781Z,34.22
2018-07-30T11:57:04.801Z,34.4
2018-07-30T11:58:19.300Z,34.51
2018-07-30T11:59:34.262Z,34.5
2018-07-30T12:00:48.791Z,34.51
2018-07-30T12:02:03.906Z,34.51
2018-07-30T12:03:18.425Z,34.58
2018-07-30T12:04:32.966Z,34.63
2018-07-30T12:05:47.745Z,34.59
2018-07-30T12:07:01.971Z,34.58
2018-07-30T12:08:16.246Z,34.62
2018-07-30T12:09:30.790Z,34.47
2018-07-30T12:10:44.863Z,34.46
2018-07-30T12:11:59.664Z,34.55
2018-07-30T12:13:14.658Z,34.43
2018-07-30T12:14:29.473Z,34.29
2018-07-30T12:15:44.770Z,34.4
2018-07-30T12:16:59.341Z,34.37
2018-07-30T12:18:14.305Z,34.5
2018-07-30T12:19:28.820Z,34.7
2018-07-30T12:20:42.976Z,34.71
2018-07-30T12:21:58.036Z,34.75
2018-07-30T12:23:12.498Z,34.69
2018-07-30T12:24:27.342Z,34.7
2018-07-30T12:25:41.871Z,34.86
2018-07-30T12:26:56.512Z,34.88
2018-07-30T12:28:11.112Z,34.97
2018-07-30T12:29:25.109Z,34.91
2018-07-30T12:30:39.929Z,34.83
2018-07-30T12:31:54.076Z,34.81
2018-07-30T12:33:09.043Z,34.94
2018-07-30T12:34:23.626Z,34.93
2018-07-30T12:35:38.194Z,34.82
2018-07-30T12:36:52.924Z,34.6
2018-07-30T12:38:07.923Z,34.66
2018-07-30T12:39:21.704Z,34.81
2018-07-30T12:40:36.323Z,34.79
2018-07-30T12:41:51.109Z,34.76
2018-07-30T12:43:05.570Z,34.81
2018-07-30T12:44:20.578Z,34.73
2018-07-30T12:45:34.930Z,34.81
2018-07-30T12:46:49.769Z,34.82
2018-07-30T12:48:04.439Z,34.83
2018-07-30T12:49:19.130Z,34.82
2018-07-30T12:50:34.294Z,34.82
2018-07-30T12:51:49.367Z,34.75
2018-07-30T12:53:04.281Z,34.6
2018-07-30T12:54:19.105Z,34.69
2018-07-30T12:55:33.616Z,34.69
2018-07-30T12:56:47.403Z,34.66
2018-07-30T12:58:02.226Z,34.65
2018-07-30T12:59:17.410Z,34.78
2018-07-30T13:00:32.097Z,34.62
2018-07-30T13:01:46.962Z,34.62
2018-07-30T13:03:01.921Z,34.75
2018-07-30T13:04:16.876Z,34.83
2018-07-30T13:05:31.675Z,34.86
2018-07-30T13:06:46.669Z,34.94
2018-07-30T13:08:01.174Z,35.08
2018-07-30T13:09:15.402Z,35.18
2018-07-30T13:10:30.362Z,35.25
2018-07-30T13:11:45.329Z,35.27
2018-07-30T13:13:00.094Z,35.35
2018-07-30T13:14:14.597Z,35.44
2018-07-30T13:15:28.664Z,35.2
2018-07-30T13:16:43.140Z,35.15
2018-07-30T13:17:58.132Z,35.15
2018-07-30T13:19:12.109Z,35.22
2018-07-30T13:20:26.860Z,35.35
2018-07-30T13:21:41.828Z,35.35
2018-07-30T13:22:56.369Z,35.31
2018-07-30T13:24:11.211Z,35.35
2018-07-30T13:25:26.114Z,35.32
2018-07-30T13:26:41.769Z,35.5
2018-07-30T13:27:56.587Z,35.68
2018-07-30T13:29:11.389Z,35.74
2018-07-30T13:30:26.303Z,35.81
2018-07-30T13:31:41.054Z,35.72
2018-07-30T13:32:56.175Z,35.69
2018-07-30T13:34:10.479Z,35.71
2018-07-30T13:35:25.040Z,35.66
2018-07-30T13:36:40.255Z,35.69
2018-07-30T13:37:55.077Z,35.63
2018-07-30T13:39:09.548Z,35.39
2018-07-30T13:40:24.518Z,35.41
2018-07-30T13:41:38.901Z,35.37
2018-07-30T13:42:53.448Z,35.31
2018-07-30T13:44:08.220Z,35.47
2018-07-30T13:45:23.282Z,35.38
2018-07-30T13:46:37.922Z,35.45
2018-07-30T13:47:52.500Z,35.56
2018-07-30T13:49:07.245Z,35.31
2018-07-30T13:50:20.972Z,35.27
2018-07-30T13:51:35.487Z,35.49
2018-07-30T13:52:49.803Z,35.45
2018-07-30T13:54:03.577Z,35.57
2018-07-30T13:55:19.118Z,35.71
2018-07-30T13:56:33.867Z,35.84
2018-07-30T13:57:47.845Z,35.9
2018-07-30T13:59:02.081Z,35.93
2018-07-30T14:00:16.604Z,35.86
2018-07-30T14:01:31.523Z,35.86
2018-07-30T14:02:45.871Z,35.81
2018-07-30T14:03:59.839Z,35.71
2018-07-30T14:05:13.708Z,35.66
2018-07-30T14:06:28.644Z,35.66
2018-07-30T14:07:43.862Z,35.6
2018-07-30T14:08:58.625Z,35.69
2018-07-30T14:10:13.220Z,35.68
2018-07-30T14:11:27.799Z,35.69
2018-07-30T14:12:42.239Z,35.68
2018-07-30T14:13:56.617Z,35.88
2018-07-30T14:15:11.367Z,35.75
2018-07-30T14:16:25.989Z,35.69
2018-07-30T14:17:40.697Z,35.53
2018-07-30T14:18:55.157Z,35.45
2018-07-30T14:20:10.156Z,35.6
2018-07-30T14:21:24.834Z,35.64
2018-07-30T14:22:39.548Z,35.71
2018-07-30T14:23:54.500Z,35.87
2018-07-30T14:25:09.032Z,35.84
2018-07-30T14:26:23.915Z,35.74
2018-07-30T14:27:38.442Z,35.61
2018-07-30T14:28:52.831Z,35.66
2018-07-30T14:30:07.542Z,35.63
2018-07-30T14:31:21.538Z,35.59
2018-07-30T14:32:36.407Z,35.59
2018-07-30T14:33:51.505Z,35.63
2018-07-30T14:35:06.195Z,35.74
2018-07-30T14:36:20.693Z,35.79
2018-07-30T14:37:35.591Z,35.87
2018-07-30T14:38:50.534Z,35.86
2018-07-30T14:40:05.039Z,35.96
2018-07-30T14:41:19.531Z,36.06
2018-07-30T14:42:34.171Z,36.14
2018-07-30T14:43:48.783Z,36.24
2018-07-30T14:45:03.315Z,36.24
2018-07-30T14:46:17.653Z,36.22
2018-07-30T14:47:32.716Z,36
2018-07-30T14:48:47.045Z,35.87
2018-07-30T14:50:01.910Z,35.88
2018-07-30T14:51:17.149Z,36.05
2018-07-30T14:52:30.917Z,35.96
2018-07-30T14:53:45.994Z,35.91
2018-07-30T14:55:00.985Z,35.94
2018-07-30T14:56:15.789Z,36.06
2018-07-30T14:57:30.462Z,36.05
2018-07-30T14:58:44.984Z,36.11
2018-07-30T14:59:59.941Z,36.32
2018-07-30T15:01:14.620Z,36.32
2018-07-30T15:02:29.388Z,36.29
2018-07-30T15:03:44.404Z,36.36
2018-07-30T15:04:59.006Z,36.29
2018-07-30T15:06:14.323Z,36.25
2018-07-30T15:07:28.730Z,36.14
2018-07-30T15:08:43.272Z,36.18
2018-07-30T15:09:58.216Z,36.14
2018-07-30T15:11:12.461Z,36.22
2018-07-30T15:12:26.939Z,36.08
2018-07-30T15:13:41.816Z,35.97
2018-07-30T15:14:57.090Z,35.93
2018-07-30T15:16:11.647Z,35.86
2018-07-30T15:17:26.796Z,35.9
2018-07-30T15:18:41.309Z,35.9
2018-07-30T15:19:55.740Z,36.01
2018-07-30T15:21:09.996Z,36.03
2018-07-30T15:22:25.058Z,36.06
2018-07-30T15:23:39.612Z,36
2018-07-30T15:24:54.393Z,36.06
2018-07-30T15:26:09.413Z,36.06
2018-07-30T15:27:23.971Z,36.14
2018-07-30T15:28:39.050Z,36.13
2018-07-30T15:29:54.183Z,36.08
2018-07-30T15:31:08.707Z,36.24
2018-07-30T15:32:23.758Z,36.11
2018-07-30T15:33:37.971Z,36.08
2018-07-30T15:34:53.459Z,36
2018-07-30T15:36:07.993Z,36.08
2018-07-30T15:37:22.178Z,35.96
2018-07-30T15:38:36.929Z,35.96
2018-07-30T15:39:51.673Z,35.97
2018-07-30T15:41:06.190Z,35.98
2018-07-30T15:42:20.839Z,35.94
2018-07-30T15:43:35.605Z,35.97
2018-07-30T15:44:50.584Z,36.08
2018-07-30T15:46:05.116Z,35.97
2018-07-30T15:47:19.935Z,35.91
2018-07-30T15:48:34.503Z,35.91
2018-07-30T15:49:49.565Z,35.88
2018-07-30T15:51:04.098Z,35.84
2018-07-30T15:52:18.342Z,35.61
2018-07-30T15:53:33.143Z,35.57
2018-07-30T15:54:47.885Z,35.57
2018-07-30T15:56:02.983Z,35.57
2018-07-30T15:57:17.200Z,35.54
2018-07-30T15:58:31.666Z,35.5
2018-07-30T15:59:46.449Z,35.38
2018-07-30T16:01:01.291Z,35.42
2018-07-30T16:02:15.796Z,35.38
2018-07-30T16:03:30.581Z,35.27
2018-07-30T16:04:45.309Z,35.22
2018-07-30T16:06:00.620Z,35.2
2018-07-30T16:07:15.122Z,35.01
2018-07-30T16:08:29.397Z,35.01
2018-07-30T16:09:43.879Z,34.98
2018-07-30T16:10:58.750Z,34.86
2018-07-30T16:12:13.928Z,34.81