createdAt,value
2018-05-12T00:00:45.201Z,0.00
2018-05-12T00:01:45.194Z,0.00
2018-05-12T00:02:45.179Z,0.00
2018-05-12T00:03:45.155Z,0.00
2018-05-12T00:04:45.155Z,0.00
2018-05-12T00:05:45.139Z,0.00
2018-05-12T00:06:45.111Z,0.00
2018-05-12T00:07:45.105Z,0.00
2018-05-12T00:08:45.084Z,0.00
2018-05-12T00:09:45.066Z,0.00
2018-05-12T00:10:45.050Z,0.00
2018-05-12T00:11:45.034Z,0.00
2018-05-12T00:12:45.018Z,0.00
2018-05-12T00:13:45.006Z,0.00
2018-05-12T00:14:45.001Z,0.00
2018-05-12T00:15:44.973Z,0.00
2018-05-12T00:16:44.960Z,0.00
2018-05-12T00:17:44.950Z,0.00
2018-05-12T00:18:44.926Z,0.00
2018-05-12T00:19:44.915Z,0.00
2018-05-12T00:20:44.907Z,0.00
2018-05-12T00:21:44.888Z,0.00
2018-05-12T00:22:44.867Z,0.00
2018-05-12T00:23:44.850Z,0.00
2018-05-12T00:24:44.836Z,0.00
2018-05-12T00:25:44.820Z,0.00
2018-05-12T00:26:44.803Z,0.00
2018-05-12T00:27:44.795Z,0.00
2018-05-12T00:28:44.773Z,0.00
2018-05-12T00:29:44.764Z,0.00
2018-05-12T00:30:44.743Z,0.00
2018-05-12T00:31:44.730Z,0.00
2018-05-12T00:32:44.712Z,0.00
2018-05-12T00:33:44.699Z,0.00
2018-05-12T00:34:44.686Z,0.00
2018-05-12T00:35:44.667Z,0.00
2018-05-12T00:36:44.652Z,0.00
2018-05-12T00:37:44.653Z,0.00
2018-05-12T00:38:44.622Z,0.00
2018-05-12T00:39:44.609Z,0.00
2018-05-12T00:40:44.593Z,0.00
2018-05-12T00:41:44.588Z,0.00
2018-05-12T00:42:44.565Z,0.00
2018-05-12T00:43:44.550Z,0.00
2018-05-12T00:44:44.530Z,0.00
2018-05-12T00:45:44.520Z,0.00
2018-05-12T00:46:44.502Z,0.00
2018-05-12T00:47:44.486Z,0.00
2018-05-12T00:48:44.468Z,0.00
2018-05-12T00:49:44.452Z,0.00
2018-05-12T00:50:44.436Z,0.00
2018-05-12T00:51:44.421Z,0.00
2018-05-12T00:52:44.406Z,0.00
2018-05-12T00:53:44.396Z,0.00
2018-05-12T00:54:44.380Z,0.00
2018-05-12T00:55:44.359Z,0.00
2018-05-12T00:56:44.344Z,0.00
2018-05-12T00:57:44.340Z,0.00
2018-05-12T00:58:44.324Z,0.00
2018-05-12T00:59:44.301Z,0.00
2018-05-12T01:00:44.283Z,0.00
2018-05-12T01:01:44.269Z,0.00
2018-05-12T01:02:44.267Z,0.00
2018-05-12T01:03:44.238Z,0.00
2018-05-12T01:04:44.225Z,0.00
2018-05-12T01:05:44.208Z,0.00
2018-05-12T01:06:44.218Z,0.00
2018-05-12T01:07:44.176Z,0.00
2018-05-12T01:08:44.160Z,0.00
2018-05-12T01:09:44.152Z,0.00
2018-05-12T01:10:44.134Z,0.00
2018-05-12T01:11:44.119Z,0.00
2018-05-12T01:12:44.102Z,0.00
2018-05-12T01:13:44.085Z,0.00
2018-05-12T01:14:44.074Z,0.00
2018-05-12T01:15:44.056Z,0.00
2018-05-12T01:16:44.043Z,0.00
2018-05-12T01:17:44.034Z,0.00
2018-05-12T01:18:44.009Z,0.00
2018-05-12T01:19:43.998Z,0.00
2018-05-12T01:20:43.982Z,0.00
2018-05-12T01:21:43.967Z,0.00
2018-05-12T01:22:43.949Z,0.00
2018-05-12T01:23:43.932Z,0.00
2018-05-12T01:24:43.919Z,0.00
2018-05-12T01:25:43.904Z,0.00
2018-05-12T01:26:43.888Z,0.00
2018-05-12T01:27:43.877Z,0.00
2018-05-12T01:28:43.862Z,0.00
2018-05-12T01:29:43.845Z,0.00
2018-05-12T01:30:43.835Z,0.00
2018-05-12T01:31:43.813Z,0.00
2018-05-12T01:32:43.803Z,0.00
2018-05-12T01:33:43.799Z,0.00
2018-05-12T01:34:43.775Z,0.00
2018-05-12T01:35:43.760Z,0.00
2018-05-12T01:36:43.736Z,0.00
2018-05-12T01:37:43.720Z,0.00
2018-05-12T01:38:43.707Z,0.00
2018-05-12T01:39:43.689Z,0.00
2018-05-12T01:40:43.673Z,0.00
2018-05-12T01:41:43.664Z,0.00
2018-05-12T01:42:43.651Z,0.00
2018-05-12T01:43:43.625Z,0.00
2018-05-12T01:44:43.618Z,0.00
2018-05-12T01:45:43.601Z,0.00
2018-05-12T01:46:43.583Z,0.00
2018-05-12T01:47:43.573Z,0.00
2018-05-12T01:48:43.553Z,0.00
2018-05-12T01:49:43.539Z,0.00
2018-05-12T01:50:43.519Z,0.00
2018-05-12T01:51:43.508Z,0.00
2018-05-12T01:52:43.488Z,0.00
2018-05-12T01:53:43.476Z,0.00
2018-05-12T01:54:43.460Z,0.00
2018-05-12T01:55:43.445Z,0.00
2018-05-12T01:56:43.429Z,0.00
2018-05-12T01:57:43.413Z,0.00
2018-05-12T01:58:43.398Z,0.00
2018-05-12T01:59:43.383Z,0.00
2018-05-12T02:00:43.372Z,0.00
2018-05-12T02:01:43.361Z,0.00
2018-05-12T02:02:43.343Z,0.00
2018-05-12T02:03:43.318Z,0.00
2018-05-12T02:04:43.304Z,0.00
2018-05-12T02:05:43.293Z,0.00
2018-05-12T02:06:43.278Z,0.00
2018-05-12T02:07:43.261Z,0.00
2018-05-12T02:08:43.246Z,0.00
2018-05-12T02:09:43.229Z,0.00
2018-05-12T02:10:43.221Z,0.00
2018-05-12T02:11:43.199Z,0.00
2018-05-12T02:12:43.183Z,0.00
2018-05-12T02:13:43.172Z,0.00
2018-05-12T02:14:43.153Z,0.00
2018-05-12T02:15:43.137Z,0.00
2018-05-12T02:16:43.119Z,0.00
2018-05-12T02:17:43.106Z,0.00
2018-05-12T02:18:43.089Z,0.00
2018-05-12T02:19:43.076Z,0.00
2018-05-12T02:20:43.061Z,0.00
2018-05-12T02:21:43.044Z,0.00
2018-05-12T02:22:43.030Z,0.00
2018-05-12T02:23:43.015Z,0.00
2018-05-12T02:24:42.996Z,0.00
2018-05-12T02:25:42.980Z,0.00
2018-05-12T02:26:42.967Z,0.00
2018-05-12T02:27:42.948Z,0.00
2018-05-12T02:28:42.939Z,0.00
2018-05-12T02:29:42.918Z,0.00
2018-05-12T02:30:42.902Z,0.00
2018-05-12T02:31:42.886Z,0.00
2018-05-12T02:32:42.879Z,0.00
2018-05-12T02:33:42.860Z,0.00
2018-05-12T02:34:42.843Z,0.00
2018-05-12T02:35:42.832Z,0.00
2018-05-12T02:36:42.819Z,0.00
2018-05-12T02:37:42.797Z,0.00
2018-05-12T02:38:42.784Z,0.00
2018-05-12T02:39:42.765Z,0.00
2018-05-12T02:40:42.750Z,0.00
2018-05-12T02:41:42.734Z,0.00
2018-05-12T02:42:42.718Z,0.00
2018-05-12T02:43:42.704Z,0.00
2018-05-12T02:44:42.691Z,0.00
2018-05-12T02:45:42.679Z,0.00
2018-05-12T02:46:42.658Z,0.00
2018-05-12T02:47:42.638Z,0.00
2018-05-12T02:48:42.632Z,0.00
2018-05-12T02:49:42.615Z,0.00
2018-05-12T02:50:42.698Z,0.00
2018-05-12T02:51:42.579Z,0.00
2018-05-12T02:52:42.562Z,0.00
2018-05-12T02:53:42.547Z,0.00
2018-05-12T02:54:42.535Z,0.00
2018-05-12T02:55:42.531Z,0.00
2018-05-12T02:56:42.507Z,0.00
2018-05-12T02:57:42.485Z,0.00
2018-05-12T02:58:42.470Z,0.00
2018-05-12T02:59:42.466Z,0.00
2018-05-12T03:00:42.443Z,0.00
2018-05-12T03:01:42.422Z,0.00
2018-05-12T03:02:42.405Z,0.00
2018-05-12T03:03:42.399Z,0.00
2018-05-12T03:04:42.375Z,0.00
2018-05-12T03:05:42.359Z,0.00
2018-05-12T03:06:42.353Z,0.00
2018-05-12T03:07:42.332Z,0.00
2018-05-12T03:08:42.332Z,0.00
2018-05-12T03:09:42.297Z,0.00
2018-05-12T03:10:42.281Z,0.00
2018-05-12T03:11:42.264Z,0.00
2018-05-12T03:12:42.256Z,0.00
2018-05-12T03:13:42.246Z,0.00
2018-05-12T03:14:42.219Z,0.00
2018-05-12T03:15:42.206Z,4.00
2018-05-12T03:16:42.189Z,0.00
2018-05-12T03:17:42.170Z,0.00
2018-05-12T03:18:42.159Z,0.00
2018-05-12T03:19:42.142Z,4.00
2018-05-12T03:20:42.126Z,0.00
2018-05-12T03:21:42.109Z,4.00
2018-05-12T03:22:42.103Z,0.00
2018-05-12T03:23:42.079Z,4.00
2018-05-12T03:24:42.068Z,0.00
2018-05-12T03:25:42.050Z,4.00
2018-05-12T03:26:42.036Z,4.00
2018-05-12T03:27:42.016Z,4.00
2018-05-12T03:28:42.000Z,4.00
2018-05-12T03:29:41.990Z,4.00
2018-05-12T03:30:41.965Z,4.00
2018-05-12T03:31:41.950Z,4.00
2018-05-12T03:32:41.933Z,4.00
2018-05-12T03:33:41.928Z,8.00
2018-05-12T03:34:41.902Z,8.00
2018-05-12T03:35:41.886Z,8.00
2018-05-12T03:36:41.876Z,8.00
2018-05-12T03:37:41.862Z,8.00
2018-05-12T03:38:41.839Z,12.00
2018-05-12T03:39:41.827Z,12.00
2018-05-12T03:40:41.814Z,16.00
2018-05-12T03:41:41.794Z,16.00
2018-05-12T03:42:41.781Z,16.00
2018-05-12T03:43:41.760Z,16.00
2018-05-12T03:44:41.742Z,20.00
2018-05-12T03:45:41.729Z,20.00
2018-05-12T03:46:41.713Z,20.00
2018-05-12T03:47:41.697Z,24.00
2018-05-12T03:48:41.680Z,24.00
2018-05-12T03:49:41.668Z,24.00
2018-05-12T03:50:41.649Z,28.00
2018-05-12T03:51:41.633Z,28.00
2018-05-12T03:52:41.618Z,32.00
2018-05-12T03:53:41.602Z,32.00
2018-05-12T03:54:41.588Z,32.00
2018-05-12T03:55:41.572Z,36.00
2018-05-12T03:56:41.556Z,40.00
2018-05-12T03:57:41.546Z,44.00
2018-05-12T03:58:41.527Z,48.00
2018-05-12T03:59:41.508Z,44.00
2018-05-12T04:00:41.492Z,48.00
2018-05-12T04:01:41.474Z,48.00
2018-05-12T04:02:41.455Z,52.00
2018-05-12T04:03:41.439Z,56.00
2018-05-12T04:04:41.427Z,60.00
2018-05-12T04:05:41.410Z,60.00
2018-05-12T04:06:41.402Z,64.00
2018-05-12T04:07:41.376Z,64.00
2018-05-12T04:08:41.383Z,68.00
2018-05-12T04:09:41.343Z,72.00
2018-05-12T04:10:41.332Z,72.00
2018-05-12T04:11:41.312Z,80.00
2018-05-12T04:12:41.298Z,80.00
2018-05-12T04:13:41.284Z,80.00
2018-05-12T04:14:41.264Z,88.00
2018-05-12T04:15:41.247Z,92.00
2018-05-12T04:16:41.242Z,92.00
2018-05-12T04:17:41.221Z,96.00
2018-05-12T04:18:41.200Z,96.00
2018-05-12T04:19:41.186Z,104.00
2018-05-12T04:20:41.168Z,104.00
2018-05-12T04:21:41.155Z,112.00
2018-05-12T04:22:41.135Z,112.00
2018-05-12T04:23:41.119Z,112.00
2018-05-12T04:24:41.106Z,120.00
2018-05-12T04:25:41.091Z,120.00
2018-05-12T04:26:41.073Z,124.00
2018-05-12T04:27:41.055Z,128.00
2018-05-12T04:28:41.039Z,132.00
2018-05-12T04:29:41.028Z,132.00
2018-05-12T04:30:41.009Z,140.00
2018-05-12T04:31:40.989Z,144.00
2018-05-12T04:32:40.973Z,144.00
2018-05-12T04:33:40.960Z,152.00
2018-05-12T04:34:40.940Z,152.00
2018-05-12T04:35:40.925Z,152.00
2018-05-12T04:36:40.908Z,156.00
2018-05-12T04:37:40.896Z,164.00
2018-05-12T04:38:40.883Z,168.00
2018-05-12T04:39:40.858Z,168.00
2018-05-12T04:40:40.842Z,172.00
2018-05-12T04:41:40.831Z,172.00
2018-05-12T04:42:40.816Z,180.00
2018-05-12T04:43:40.798Z,180.00
2018-05-12T04:44:40.782Z,184.00
2018-05-12T04:45:40.770Z,184.00
2018-05-12T04:46:40.753Z,188.00
2018-05-12T04:47:40.737Z,188.00
2018-05-12T04:48:40.714Z,192.00
2018-05-12T04:49:40.701Z,196.00
2018-05-12T04:50:40.681Z,200.00
2018-05-12T04:51:40.670Z,204.00
2018-05-12T04:52:40.649Z,204.00
2018-05-12T04:53:40.633Z,212.00
2018-05-12T04:54:40.619Z,212.00
2018-05-12T04:55:40.604Z,216.00
2018-05-12T04:56:40.585Z,220.00
2018-05-12T04:57:40.569Z,224.00
2018-05-12T04:58:40.555Z,228.00
2018-05-12T04:59:40.539Z,232.00
2018-05-12T05:00:40.535Z,232.00
2018-05-12T05:01:40.505Z,240.00
2018-05-12T05:02:40.490Z,240.00
2018-05-12T05:03:40.477Z,244.00
2018-05-12T05:04:40.458Z,248.00
2018-05-12T05:05:40.439Z,252.00
2018-05-12T05:06:40.425Z,256.00
2018-05-12T05:07:40.407Z,256.00
2018-05-12T05:08:40.394Z,260.00
2018-05-12T05:09:40.375Z,260.00
2018-05-12T05:10:40.359Z,264.00
2018-05-12T05:11:40.343Z,268.00
2018-05-12T05:12:40.333Z,272.00
2018-05-12T05:13:40.311Z,276.00
2018-05-12T05:14:40.296Z,280.00
2018-05-12T05:15:40.279Z,280.00
2018-05-12T05:16:40.264Z,284.00
2018-05-12T05:17:40.248Z,288.00
2018-05-12T05:18:40.229Z,292.00
2018-05-12T05:19:40.212Z,292.00
2018-05-12T05:20:40.199Z,296.00
2018-05-12T05:21:40.180Z,296.00
2018-05-12T05:22:40.168Z,300.00
2018-05-12T05:23:40.147Z,300.00
2018-05-12T05:24:40.138Z,300.00
2018-05-12T05:25:40.123Z,304.00
2018-05-12T05:26:40.105Z,308.00
2018-05-12T05:27:40.083Z,312.00
2018-05-12T05:28:40.071Z,312.00
2018-05-12T05:29:40.062Z,316.00
2018-05-12T05:30:40.037Z,320.00
2018-05-12T05:31:40.032Z,324.00
2018-05-12T05:32:40.013Z,320.00
2018-05-12T05:33:39.991Z,324.00
2018-05-12T05:34:39.976Z,324.00
2018-05-12T05:35:39.953Z,332.00
2018-05-12T05:36:39.951Z,332.00
2018-05-12T05:37:39.934Z,336.00
2018-05-12T05:38:39.909Z,340.00
2018-05-12T05:39:39.897Z,340.00
2018-05-12T05:40:39.881Z,336.00
2018-05-12T05:41:39.956Z,344.00
2018-05-12T05:42:39.852Z,348.00
2018-05-12T05:43:39.830Z,348.00
2018-05-12T05:44:39.821Z,352.00
2018-05-12T05:45:39.800Z,356.00
2018-05-12T05:46:39.781Z,360.00
2018-05-12T05:47:39.769Z,360.00
2018-05-12T05:48:39.754Z,360.00
2018-05-12T05:49:39.734Z,368.00
2018-05-12T05:50:39.723Z,372.00
2018-05-12T05:51:39.704Z,368.00
2018-05-12T05:52:39.699Z,368.00
2018-05-12T05:53:39.672Z,380.00
2018-05-12T05:54:39.660Z,388.00
2018-05-12T05:55:39.639Z,388.00
2018-05-12T05:56:39.626Z,388.00
2018-05-12T05:57:39.610Z,392.00
2018-05-12T05:58:39.653Z,380.00
2018-05-12T05:59:39.578Z,380.00
2018-05-12T06:00:39.560Z,388.00
2018-05-12T06:01:39.556Z,408.00
2018-05-12T06:02:39.530Z,404.00
2018-05-12T06:03:39.517Z,412.00
2018-05-12T06:04:39.500Z,416.00
2018-05-12T06:05:39.484Z,424.00
2018-05-12T06:06:39.474Z,420.00
2018-05-12T06:07:39.450Z,424.00
2018-05-12T06:08:39.438Z,448.00
2018-05-12T06:09:39.420Z,448.00
2018-05-12T06:10:39.407Z,456.00
2018-05-12T06:11:39.390Z,468.00
2018-05-12T06:12:39.374Z,480.00
2018-05-12T06:13:39.360Z,484.00
2018-05-12T06:14:39.341Z,472.00
2018-05-12T06:15:39.332Z,444.00
2018-05-12T06:16:39.308Z,480.00
2018-05-12T06:17:39.296Z,496.00
2018-05-12T06:18:39.280Z,508.00
2018-05-12T06:19:39.264Z,512.00
2018-05-12T06:20:39.250Z,508.00
2018-05-12T06:21:39.232Z,516.00
2018-05-12T06:22:39.218Z,524.00
2018-05-12T06:23:39.200Z,536.00
2018-05-12T06:24:39.186Z,536.00
2018-05-12T06:25:39.173Z,524.00
2018-05-12T06:26:39.155Z,520.00
2018-05-12T06:27:39.138Z,504.00
2018-05-12T06:28:39.124Z,496.00
2018-05-12T06:29:39.105Z,500.00
2018-05-12T06:30:39.088Z,508.00
2018-05-12T06:31:39.076Z,516.00
2018-05-12T06:32:39.062Z,520.00
2018-05-12T06:33:39.044Z,536.00
2018-05-12T06:34:39.031Z,548.00
2018-05-12T06:35:39.011Z,556.00
2018-05-12T06:36:38.997Z,568.00
2018-05-12T06:37:38.983Z,584.00
2018-05-12T06:38:38.968Z,592.00
2018-05-12T06:39:38.953Z,612.00
2018-05-12T06:40:38.939Z,620.00
2018-05-12T06:41:38.935Z,620.00
2018-05-12T06:42:38.906Z,624.00
2018-05-12T06:43:38.896Z,612.00
2018-05-12T06:44:38.886Z,604.00
2018-05-12T06:45:38.863Z,620.00
2018-05-12T06:46:38.848Z,608.00
2018-05-12T06:47:38.832Z,576.00
2018-05-12T06:48:38.825Z,580.00
2018-05-12T06:49:38.802Z,572.00
2018-05-12T06:50:38.785Z,588.00
2018-05-12T06:51:38.770Z,648.00
2018-05-12T06:52:38.845Z,668.00
2018-05-12T06:53:38.738Z,668.00
2018-05-12T06:54:38.722Z,712.00
2018-05-12T06:55:38.706Z,712.00
2018-05-12T06:56:38.690Z,708.00
2018-05-12T06:57:38.677Z,728.00
2018-05-12T06:58:38.670Z,732.00
2018-05-12T06:59:38.645Z,740.00
2018-05-12T07:00:38.629Z,756.00
2018-05-12T07:01:38.616Z,756.00
2018-05-12T07:02:38.600Z,748.00
2018-05-12T07:03:38.586Z,772.00
2018-05-12T07:04:38.567Z,776.00
2018-05-12T07:05:38.555Z,792.00
2018-05-12T07:06:38.543Z,824.00
2018-05-12T07:07:38.524Z,828.00
2018-05-12T07:08:38.510Z,820.00
2018-05-12T07:09:38.493Z,832.00
2018-05-12T07:10:38.483Z,836.00
2018-05-12T07:11:38.459Z,836.00
2018-05-12T07:12:38.450Z,836.00
2018-05-12T07:13:38.434Z,824.00
2018-05-12T07:14:38.416Z,816.00
2018-05-12T07:15:38.399Z,840.00
2018-05-12T07:16:38.388Z,852.00
2018-05-12T07:17:38.371Z,868.00
2018-05-12T07:18:38.360Z,884.00
2018-05-12T07:19:38.350Z,932.00
2018-05-12T07:20:38.330Z,984.00
2018-05-12T07:21:38.310Z,1012.00
2018-05-12T07:22:38.297Z,1036.00
2018-05-12T07:23:38.283Z,1068.00
2018-05-12T07:24:38.264Z,1052.00
2018-05-12T07:25:38.249Z,1056.00
2018-05-12T07:26:38.240Z,1108.00
2018-05-12T07:27:38.239Z,1124.00
2018-05-12T07:28:38.211Z,1052.00
2018-05-12T07:29:38.221Z,1076.00
2018-05-12T07:30:38.179Z,1060.00
2018-05-12T07:31:38.160Z,1084.00
2018-05-12T07:32:38.148Z,1104.00
2018-05-12T07:33:38.143Z,1072.00
2018-05-12T07:34:38.127Z,1120.00
2018-05-12T07:35:38.111Z,1120.00
2018-05-12T07:36:38.096Z,1168.00
2018-05-12T07:37:38.079Z,1196.00
2018-05-12T07:38:38.064Z,1268.00
2018-05-12T07:39:38.047Z,1244.00
2018-05-12T07:40:38.042Z,1312.00
2018-05-12T07:41:38.015Z,1408.00
2018-05-12T07:42:38.011Z,1464.00
2018-05-12T07:43:37.986Z,1532.00
2018-05-12T07:44:37.993Z,1596.00
2018-05-12T07:45:38.019Z,1600.00
2018-05-12T07:46:37.941Z,1560.00
2018-05-12T07:47:37.936Z,1592.00
2018-05-12T07:48:37.914Z,1560.00
2018-05-12T07:49:37.902Z,1604.00
2018-05-12T07:50:37.883Z,1672.00
2018-05-12T07:51:37.893Z,1748.00
2018-05-12T07:52:37.862Z,1756.00
2018-05-12T07:53:37.840Z,1736.00
2018-05-12T07:54:37.827Z,1768.00
2018-05-12T07:55:37.815Z,1816.00
2018-05-12T07:56:37.797Z,1680.00
2018-05-12T07:57:37.809Z,1856.00
2018-05-12T07:58:37.770Z,1860.00
2018-05-12T07:59:37.762Z,1888.00
2018-05-12T08:00:37.750Z,1864.00
2018-05-12T08:01:37.732Z,1920.00
2018-05-12T08:02:37.712Z,1912.00
2018-05-12T08:03:37.701Z,1912.00
2018-05-12T08:04:37.684Z,1960.00
2018-05-12T08:05:37.670Z,1980.00
2018-05-12T08:06:37.651Z,1996.00
2018-05-12T08:07:37.643Z,2008.00
2018-05-12T08:08:37.637Z,2012.00
2018-05-12T08:09:37.610Z,2036.00
2018-05-12T08:10:37.602Z,2056.00
2018-05-12T08:11:37.591Z,2064.00
2018-05-12T08:12:37.570Z,2084.00
2018-05-12T08:13:37.559Z,2100.00
2018-05-12T08:14:37.542Z,2116.00
2018-05-12T08:15:37.539Z,2132.00
2018-05-12T08:16:37.520Z,2132.00
2018-05-12T08:17:37.497Z,2136.00
2018-05-12T08:18:37.488Z,2148.00
2018-05-12T08:19:37.473Z,2148.00
2018-05-12T08:20:37.570Z,2156.00
2018-05-12T08:21:37.449Z,2160.00
2018-05-12T08:22:37.435Z,2176.00
2018-05-12T08:23:37.481Z,2184.00
2018-05-12T08:24:37.402Z,2192.00
2018-05-12T08:25:37.389Z,2196.00
2018-05-12T08:26:37.382Z,2212.00
2018-05-12T08:27:37.363Z,2232.00
2018-05-12T08:28:37.351Z,2240.00
2018-05-12T08:29:37.347Z,2248.00
2018-05-12T08:30:37.331Z,2244.00
2018-05-12T08:31:37.387Z,2252.00
2018-05-12T08:32:37.298Z,2244.00
2018-05-12T08:33:37.283Z,2248.00
2018-05-12T08:34:37.272Z,2272.00
2018-05-12T08:35:37.257Z,2280.00
2018-05-12T08:36:37.259Z,2292.00
2018-05-12T08:37:37.228Z,2308.00
2018-05-12T08:38:37.215Z,2312.00
2018-05-12T08:39:37.199Z,2320.00
2018-05-12T08:40:37.192Z,2320.00
2018-05-12T08:41:37.173Z,2332.00
2018-05-12T08:42:37.165Z,2344.00
2018-05-12T08:43:37.151Z,2344.00
2018-05-12T08:44:37.136Z,2360.00
2018-05-12T08:45:37.123Z,2368.00
2018-05-12T08:46:37.111Z,2380.00
2018-05-12T08:47:37.095Z,2372.00
2018-05-12T08:48:37.087Z,2376.00
2018-05-12T08:49:37.069Z,2316.00
2018-05-12T08:50:37.058Z,2296.00
2018-05-12T08:51:37.049Z,2292.00
2018-05-12T08:52:37.029Z,2272.00
2018-05-12T08:53:37.017Z,2264.00
2018-05-12T08:54:37.002Z,2184.00
2018-05-12T08:55:36.994Z,2240.00
2018-05-12T08:56:36.976Z,2280.00
2018-05-12T08:57:36.969Z,2304.00
2018-05-12T08:58:36.953Z,2292.00
2018-05-12T08:59:36.938Z,2380.00
2018-05-12T09:00:36.936Z,2436.00
2018-05-12T09:01:36.922Z,2460.00
2018-05-12T09:02:36.898Z,2468.00
2018-05-12T09:03:36.908Z,2500.00
2018-05-12T09:04:36.882Z,2508.00
2018-05-12T09:05:36.870Z,2528.00
2018-05-12T09:06:36.851Z,2548.00
2018-05-12T09:07:36.835Z,2540.00
2018-05-12T09:08:36.822Z,2516.00
2018-05-12T09:09:36.809Z,2552.00
2018-05-12T09:10:36.798Z,2584.00
2018-05-12T09:11:36.790Z,2584.00
2018-05-12T09:12:36.768Z,2552.00
2018-05-12T09:13:36.756Z,2576.00
2018-05-12T09:14:36.750Z,2528.00
2018-05-12T09:15:36.736Z,2420.00
2018-05-12T09:16:36.716Z,2352.00
2018-05-12T09:17:36.711Z,2128.00
2018-05-12T09:18:36.705Z,2348.00
2018-05-12T09:19:36.683Z,2524.00
2018-05-12T09:20:36.670Z,2508.00
2018-05-12T09:21:36.656Z,2516.00
2018-05-12T09:22:36.642Z,2312.00
2018-05-12T09:23:36.630Z,2528.00
2018-05-12T09:24:36.640Z,2528.00
2018-05-12T09:25:36.691Z,2436.00
2018-05-12T09:26:36.590Z,2432.00
2018-05-12T09:27:36.594Z,2460.00
2018-05-12T09:28:36.571Z,2588.00
2018-05-12T09:29:36.554Z,2604.00
2018-05-12T09:30:36.544Z,2656.00
2018-05-12T09:31:36.532Z,2580.00
2018-05-12T09:32:36.517Z,2612.00
2018-05-12T09:33:36.509Z,2596.00
2018-05-12T09:34:36.506Z,2628.00
2018-05-12T09:35:36.478Z,2680.00
2018-05-12T09:36:36.471Z,2676.00
2018-05-12T09:37:36.451Z,2656.00
2018-05-12T09:38:36.444Z,2464.00
2018-05-12T09:39:36.431Z,1880.00
2018-05-12T09:40:36.414Z,1912.00
2018-05-12T09:41:36.410Z,2768.00
2018-05-12T09:42:36.473Z,1820.00
2018-05-12T09:43:36.382Z,2656.00
2018-05-12T09:44:36.369Z,2600.00
2018-05-12T09:45:36.359Z,2344.00
2018-05-12T09:46:36.340Z,2532.00
2018-05-12T09:47:36.329Z,2508.00
2018-05-12T09:48:36.314Z,2548.00
2018-05-12T09:49:36.303Z,2672.00
2018-05-12T09:50:36.293Z,2656.00
2018-05-12T09:51:36.279Z,2748.00
2018-05-12T09:52:36.263Z,2736.00
2018-05-12T09:53:36.253Z,2816.00
2018-05-12T09:54:36.243Z,2796.00
2018-05-12T09:55:36.233Z,2776.00
2018-05-12T09:56:36.217Z,2784.00
2018-05-12T09:57:36.210Z,2728.00
2018-05-12T09:58:36.193Z,2712.00
2018-05-12T09:59:36.221Z,2800.00
2018-05-12T10:00:36.164Z,2704.00
2018-05-12T10:01:36.154Z,2640.00
2018-05-12T10:02:36.150Z,2252.00
2018-05-12T10:03:36.129Z,1460.00
2018-05-12T10:04:36.122Z,2564.00
2018-05-12T10:05:36.106Z,1352.00
2018-05-12T10:06:36.109Z,2624.00
2018-05-12T10:07:36.091Z,2656.00
2018-05-12T10:08:36.081Z,2704.00
2018-05-12T10:09:36.074Z,2180.00
2018-05-12T10:10:36.092Z,1164.00
2018-05-12T10:11:36.059Z,1652.00
2018-05-12T10:12:36.019Z,1000.00
2018-05-12T10:13:36.011Z,1024.00
2018-05-12T10:14:36.009Z,904.00
2018-05-12T10:15:36.096Z,880.00
2018-05-12T10:16:35.981Z,840.00
2018-05-12T10:17:35.959Z,816.00
2018-05-12T10:18:35.954Z,820.00
2018-05-12T10:19:35.941Z,876.00
2018-05-12T10:20:35.926Z,988.00
2018-05-12T10:21:35.914Z,1024.00
2018-05-12T10:22:35.900Z,1120.00
2018-05-12T10:23:35.890Z,988.00
2018-05-12T10:24:35.878Z,1012.00
2018-05-12T10:25:35.867Z,1060.00
2018-05-12T10:26:35.856Z,2480.00
2018-05-12T10:27:35.841Z,2604.00
2018-05-12T10:28:35.837Z,2716.00
2018-05-12T10:29:35.826Z,2696.00
2018-05-12T10:30:35.817Z,1212.00
2018-05-12T10:31:35.792Z,1708.00
2018-05-12T10:32:35.778Z,2744.00
2018-05-12T10:33:35.767Z,2724.00
2018-05-12T10:34:35.758Z,2600.00
2018-05-12T10:35:35.757Z,1808.00
2018-05-12T10:36:35.731Z,2452.00
2018-05-12T10:37:35.720Z,1060.00
2018-05-12T10:38:35.706Z,992.00
2018-05-12T10:39:35.704Z,996.00
2018-05-12T10:40:35.683Z,1016.00
2018-05-12T10:41:35.670Z,992.00
2018-05-12T10:42:35.670Z,1000.00
2018-05-12T10:43:35.641Z,1972.00
2018-05-12T10:44:35.634Z,1012.00
2018-05-12T10:45:35.628Z,1084.00
2018-05-12T10:46:35.609Z,936.00
2018-05-12T10:47:35.599Z,928.00
2018-05-12T10:48:35.580Z,936.00
2018-05-12T10:49:35.571Z,964.00
2018-05-12T10:50:35.566Z,1088.00
2018-05-12T10:51:35.548Z,2272.00
2018-05-12T10:52:35.539Z,2608.00
2018-05-12T10:53:35.530Z,2484.00
2018-05-12T10:54:35.522Z,2544.00
2018-05-12T10:55:35.497Z,2396.00
2018-05-12T10:56:35.492Z,2600.00
2018-05-12T10:57:35.469Z,2560.00
2018-05-12T10:58:35.468Z,2536.00
2018-05-12T10:59:35.449Z,2624.00
2018-05-12T11:00:35.436Z,2624.00
2018-05-12T11:01:35.430Z,2464.00
2018-05-12T11:02:35.411Z,2416.00
2018-05-12T11:03:35.401Z,2528.00
2018-05-12T11:04:35.402Z,2496.00
2018-05-12T11:05:35.375Z,2476.00
2018-05-12T11:06:35.366Z,2400.00
2018-05-12T11:07:35.347Z,2408.00
2018-05-12T11:08:35.336Z,2420.00
2018-05-12T11:09:35.334Z,2432.00
2018-05-12T11:10:35.317Z,2416.00
2018-05-12T11:11:35.301Z,1540.00
2018-05-12T11:12:35.291Z,2156.00
2018-05-12T11:13:35.276Z,2180.00
2018-05-12T11:14:35.269Z,2460.00
2018-05-12T11:15:35.257Z,2464.00
2018-05-12T11:16:35.240Z,2396.00
2018-05-12T11:17:35.237Z,1180.00
2018-05-12T11:18:35.232Z,1080.00
2018-05-12T11:19:35.214Z,1384.00
2018-05-12T11:20:35.196Z,1128.00
2018-05-12T11:21:35.202Z,1116.00
2018-05-12T11:22:35.172Z,1184.00
2018-05-12T11:23:35.163Z,2376.00
2018-05-12T11:24:35.147Z,2452.00
2018-05-12T11:25:35.136Z,2496.00
2018-05-12T11:26:35.132Z,2568.00
2018-05-12T11:27:35.113Z,2592.00
2018-05-12T11:28:35.101Z,2424.00
2018-05-12T11:29:35.086Z,2248.00
2018-05-12T11:30:35.073Z,2352.00
2018-05-12T11:31:35.069Z,2356.00
2018-05-12T11:32:35.058Z,2348.00
2018-05-12T11:33:35.045Z,2412.00
2018-05-12T11:34:35.027Z,2416.00
2018-05-12T11:35:35.016Z,2436.00
2018-05-12T11:36:35.011Z,2548.00
2018-05-12T11:37:34.996Z,2468.00
2018-05-12T11:38:34.978Z,2216.00
2018-05-12T11:39:34.972Z,2328.00
2018-05-12T11:40:34.958Z,2556.00
2018-05-12T11:41:34.949Z,2372.00
2018-05-12T11:42:34.936Z,1336.00
2018-05-12T11:43:34.924Z,1128.00
2018-05-12T11:44:35.028Z,1104.00
2018-05-12T11:45:34.906Z,1092.00
2018-05-12T11:46:34.892Z,1104.00
2018-05-12T11:47:34.877Z,1156.00
2018-05-12T11:48:34.859Z,1336.00
2018-05-12T11:49:34.849Z,2384.00
2018-05-12T11:50:34.836Z,2396.00
2018-05-12T11:51:34.832Z,2384.00
2018-05-12T11:52:34.817Z,2680.00
2018-05-12T11:53:34.808Z,2580.00
2018-05-12T11:54:34.794Z,2672.00
2018-05-12T11:55:34.780Z,2584.00
2018-05-12T11:56:34.767Z,2644.00
2018-05-12T11:57:34.762Z,2692.00
2018-05-12T11:58:34.744Z,2604.00
2018-05-12T11:59:34.730Z,2612.00
2018-05-12T12:00:34.720Z,2532.00
2018-05-12T12:01:34.711Z,2728.00
2018-05-12T12:02:34.784Z,2672.00
2018-05-12T12:03:34.690Z,2748.00
2018-05-12T12:04:34.674Z,2560.00
2018-05-12T12:05:34.665Z,2472.00
2018-05-12T12:06:34.654Z,2292.00
2018-05-12T12:07:34.640Z,2040.00
2018-05-12T12:08:34.630Z,2412.00
2018-05-12T12:09:34.627Z,2456.00
2018-05-12T12:10:34.604Z,2352.00
2018-05-12T12:11:34.589Z,2484.00
2018-05-12T12:12:34.583Z,2380.00
2018-05-12T12:13:34.569Z,2364.00
2018-05-12T12:14:34.555Z,2448.00
2018-05-12T12:15:34.542Z,2328.00
2018-05-12T12:16:34.567Z,2164.00
2018-05-12T12:17:34.522Z,2228.00
2018-05-12T12:18:34.515Z,2220.00
2018-05-12T12:19:34.507Z,2104.00
2018-05-12T12:20:34.486Z,2268.00
2018-05-12T12:21:34.480Z,2116.00
2018-05-12T12:22:34.466Z,2180.00
2018-05-12T12:23:34.456Z,2168.00
2018-05-12T12:24:34.444Z,1924.00
2018-05-12T12:25:34.435Z,1996.00
2018-05-12T12:26:34.427Z,2064.00
2018-05-12T12:27:34.419Z,2200.00
2018-05-12T12:28:34.398Z,2104.00
2018-05-12T12:29:34.391Z,2064.00
2018-05-12T12:30:34.384Z,1964.00
2018-05-12T12:31:34.363Z,1924.00
2018-05-12T12:32:34.355Z,1880.00
2018-05-12T12:33:34.348Z,1780.00
2018-05-12T12:34:34.331Z,1776.00