createdAt,value
2023-04-02T00:09:38.692Z,14.35
2023-04-02T00:20:20.607Z,12.73
2023-04-02T00:31:12.667Z,11.20
2023-04-02T00:42:07.361Z,14.68
2023-04-02T00:54:24.988Z,19.42
2023-04-02T01:00:53.273Z,19.70
2023-04-02T01:11:56.791Z,18.77
2023-04-02T01:23:06.204Z,24.60
2023-04-02T01:38:27.778Z,20.15
2023-04-02T01:48:54.919Z,20.77
2023-04-02T01:59:46.388Z,18.77
2023-04-02T02:11:52.470Z,24.00
2023-04-02T02:18:25.086Z,24.88
2023-04-02T02:29:35.617Z,22.08
2023-04-02T02:40:39.769Z,20.88
2023-04-02T02:56:04.744Z,23.80
2023-04-02T03:06:53.209Z,19.45
2023-04-02T04:02:08.349Z,14.50
2023-04-02T04:08:45.056Z,13.23
2023-04-02T04:24:17.668Z,9.18
2023-04-02T04:31:00.878Z,9.63
2023-04-02T04:50:46.409Z,7.63
2023-04-02T05:01:48.823Z,8.63
2023-04-02T05:28:13.583Z,6.85
2023-04-02T05:38:56.947Z,5.25
2023-04-02T06:14:56.050Z,6.97
2023-04-02T06:25:56.237Z,3.92
2023-04-02T06:32:27.801Z,4.53
2023-04-02T06:38:59.432Z,3.70
2023-04-02T06:58:21.417Z,3.15
2023-04-02T07:04:49.045Z,4.50
2023-04-02T07:26:55.672Z,6.93
2023-04-02T07:42:11.443Z,5.75
2023-04-02T07:53:04.140Z,12.75
2023-04-02T08:03:56.950Z,16.58
2023-04-02T08:10:24.590Z,22.38
2023-04-02T08:16:56.661Z,19.20
2023-04-02T08:23:25.087Z,25.10
2023-04-02T08:34:16.610Z,25.00
2023-04-02T08:45:25.406Z,17.02
2023-04-02T09:09:14.992Z,14.60
2023-04-02T09:15:44.265Z,11.30
2023-04-02T09:26:48.257Z,11.63
2023-04-02T09:33:15.956Z,8.38
2023-04-02T09:39:44.081Z,7.97
2023-04-02T09:46:26.866Z,8.35
2023-04-02T10:00:35.260Z,6.85
2023-04-02T10:07:34.922Z,7.60
2023-04-02T10:29:45.265Z,10.38
2023-04-02T10:49:38.731Z,7.00
2023-04-02T11:00:35.297Z,7.85
2023-04-02T11:07:15.108Z,10.05
2023-04-02T11:22:29.266Z,8.10
2023-04-02T11:39:59.606Z,7.55
2023-04-02T11:46:40.642Z,7.47
2023-04-02T11:57:41.485Z,7.47
2023-04-02T12:17:36.989Z,9.43
2023-04-02T12:24:06.093Z,8.80
2023-04-02T12:34:58.433Z,8.65
2023-04-02T12:45:53.545Z,10.02
2023-04-02T13:02:21.579Z,9.27
2023-04-02T13:14:35.998Z,13.05
2023-04-02T13:21:28.065Z,12.10
2023-04-02T13:27:57.877Z,10.80
2023-04-02T13:34:24.858Z,11.05
2023-04-02T13:49:44.486Z,9.75
2023-04-02T13:56:11.287Z,9.40
2023-04-02T14:22:50.087Z,13.80
2023-04-02T14:38:01.614Z,10.40
2023-04-02T14:57:19.151Z,9.50
2023-04-02T15:12:29.487Z,8.43
2023-04-02T15:28:03.926Z,8.90
2023-04-02T15:39:14.356Z,9.40
2023-04-02T15:43:22.234Z,12.48
2023-04-02T16:07:23.049Z,11.38
2023-04-02T16:13:49.452Z,12.23
2023-04-02T16:20:32.268Z,11.70
2023-04-02T16:35:53.579Z,8.52
2023-04-02T16:46:45.098Z,9.05
2023-04-02T16:57:41.009Z,11.48
2023-04-02T17:13:14.544Z,7.60
2023-04-02T17:24:17.737Z,7.28
2023-04-02T17:43:34.227Z,8.77
2023-04-02T17:50:08.153Z,6.97
2023-04-02T18:17:16.195Z,6.75
2023-04-02T18:24:31.933Z,7.28
2023-04-02T18:31:14.140Z,8.60
2023-04-02T18:53:16.121Z,6.50
2023-04-02T19:08:48.283Z,7.45
2023-04-02T19:36:03.218Z,6.97
2023-04-02T19:46:53.230Z,7.47
2023-04-02T19:53:20.505Z,8.38
2023-04-02T20:04:11.409Z,12.23
2023-04-02T20:19:04.603Z,10.00
2023-04-02T20:30:20.800Z,13.82
2023-04-02T20:41:11.530Z,8.60
2023-04-02T20:52:02.609Z,13.40
2023-04-02T21:07:15.756Z,12.25
2023-04-02T21:14:56.727Z,14.75
2023-04-02T21:21:23.428Z,14.95
2023-04-02T21:29:06.239Z,14.70
2023-04-02T21:40:09.051Z,15.02
2023-04-02T21:55:33.435Z,12.45
2023-04-02T22:06:27.826Z,16.70
2023-04-02T22:32:33.457Z,9.30
2023-04-02T22:39:01.668Z,10.05
2023-04-02T22:45:28.740Z,7.43
2023-04-02T22:51:56.609Z,6.50
2023-04-02T22:58:27.117Z,9.02
2023-04-02T23:04:55.559Z,7.22
2023-04-02T23:11:26.544Z,6.10
2023-04-02T23:22:17.990Z,7.88
2023-04-02T23:35:12.834Z,11.93
2023-04-02T23:41:42.918Z,7.63
2023-04-02T23:48:10.743Z,9.40
2023-04-02T23:54:38.891Z,8.60
